createdAt,value
2018-08-13T01:58:19.212Z,6.10
2018-08-13T02:00:47.681Z,6.33
2018-08-13T02:03:16.181Z,5.53
2018-08-13T02:05:44.668Z,6.30
2018-08-13T02:08:13.297Z,6.20
2018-08-13T02:10:41.805Z,5.80
2018-08-13T02:13:10.353Z,5.67
2018-08-13T02:15:39.909Z,5.90
2018-08-13T02:18:08.836Z,6.33
2018-08-13T02:20:37.361Z,5.73
2018-08-13T02:23:05.927Z,5.97
2018-08-13T02:25:34.436Z,5.90
2018-08-13T02:28:02.976Z,6.20
2018-08-13T02:32:59.145Z,6.15
2018-08-13T02:35:27.701Z,5.63
2018-08-13T02:37:57.238Z,5.67
2018-08-13T02:40:25.779Z,5.97
2018-08-13T02:42:54.342Z,5.67
2018-08-13T02:45:22.779Z,6.27
2018-08-13T02:47:51.297Z,5.63
2018-08-13T02:50:20.846Z,5.67
2018-08-13T02:52:49.381Z,6.03
2018-08-13T02:55:17.821Z,5.50
2018-08-13T02:57:46.338Z,6.47
2018-08-13T03:00:14.890Z,6.40
2018-08-13T03:02:43.434Z,5.60
2018-08-13T03:05:12.866Z,5.43
2018-08-13T03:07:41.887Z,6.30
2018-08-13T03:10:12.361Z,6.00
2018-08-13T03:12:41.328Z,6.27
2018-08-13T03:15:14.617Z,5.20
2018-08-13T03:17:43.329Z,6.07
2018-08-13T03:20:11.873Z,6.20
2018-08-13T03:22:40.408Z,5.87
2018-08-13T03:25:10.221Z,5.57
2018-08-13T03:27:39.736Z,5.50
2018-08-13T03:30:10.314Z,6.00
2018-08-13T03:32:39.113Z,6.47
2018-08-13T03:35:07.764Z,6.00
2018-08-13T03:37:36.380Z,6.73
2018-08-13T03:40:07.485Z,5.80
2018-08-13T03:42:35.989Z,5.73
2018-08-13T03:45:06.465Z,6.07
2018-08-13T03:47:35.060Z,5.40
2018-08-13T03:50:03.645Z,5.93
2018-08-13T03:52:32.184Z,5.80
2018-08-13T03:55:00.658Z,6.60
2018-08-13T03:57:30.173Z,5.57
2018-08-13T03:59:58.868Z,6.57
2018-08-13T04:02:27.420Z,6.97
2018-08-13T04:04:55.912Z,6.20
2018-08-13T04:07:24.456Z,5.73
2018-08-13T04:09:52.978Z,6.60
2018-08-13T04:12:21.450Z,7.40
2018-08-13T04:14:49.988Z,6.30
2018-08-13T04:17:18.533Z,6.30
2018-08-13T04:19:47.996Z,6.10
2018-08-13T04:22:16.565Z,6.20
2018-08-13T04:24:45.085Z,5.97
2018-08-13T04:27:13.576Z,7.00
2018-08-13T04:29:42.049Z,6.83
2018-08-13T04:32:10.585Z,6.33
2018-08-13T04:34:40.109Z,6.50
2018-08-13T04:37:08.629Z,6.67
2018-08-13T04:39:37.081Z,6.00
2018-08-13T04:42:05.685Z,6.30
2018-08-13T04:44:34.245Z,7.10
2018-08-13T04:47:02.718Z,7.03
2018-08-13T04:49:31.192Z,7.60
2018-08-13T04:53:29.252Z,7.90
2018-08-13T04:55:57.769Z,8.50
2018-08-13T04:58:26.249Z,8.70
2018-08-13T05:00:54.797Z,9.30
2018-08-13T05:03:24.273Z,9.27
2018-08-13T05:05:52.764Z,9.00
2018-08-13T05:08:21.257Z,8.50
2018-08-13T05:10:50.085Z,8.03
2018-08-13T05:13:18.609Z,8.37
2018-08-13T05:15:47.080Z,8.27
2018-08-13T05:18:15.625Z,7.53
2018-08-13T05:20:45.198Z,8.03
2018-08-13T05:23:13.737Z,8.30
2018-08-13T05:25:42.248Z,8.57
2018-08-13T05:28:10.783Z,8.47
2018-08-13T05:30:39.293Z,9.77
2018-08-13T05:33:07.801Z,8.53
2018-08-13T05:35:36.336Z,8.47
2018-08-13T05:38:04.884Z,8.03
2018-08-13T05:40:33.504Z,9.50
2018-08-13T05:43:01.981Z,8.70
2018-08-13T05:45:30.522Z,8.70
2018-08-13T05:47:59.075Z,8.80
2018-08-13T05:50:27.540Z,8.77
2018-08-13T05:52:56.066Z,9.40
2018-08-13T05:55:24.632Z,9.30
2018-08-13T05:57:53.169Z,9.33
2018-08-13T06:00:21.745Z,9.67
2018-08-13T06:02:50.264Z,8.33
2018-08-13T06:05:18.801Z,9.07
2018-08-13T06:07:47.299Z,8.70
2018-08-13T06:10:15.846Z,9.40
2018-08-13T06:12:44.457Z,9.30
2018-08-13T06:15:14.138Z,9.63
2018-08-13T06:17:42.729Z,9.20
2018-08-13T06:20:12.588Z,9.57
2018-08-13T06:22:42.312Z,9.50
2018-08-13T06:25:11.656Z,10.57
2018-08-13T06:27:40.265Z,10.60
2018-08-13T06:30:12.275Z,10.37
2018-08-13T06:32:41.572Z,9.70
2018-08-13T06:35:10.677Z,9.90
2018-08-13T06:37:39.230Z,9.80
2018-08-13T06:40:08.557Z,9.90
2018-08-13T06:42:37.317Z,14.50
2018-08-13T06:45:07.001Z,10.73
2018-08-13T06:47:36.935Z,9.80
2018-08-13T06:50:06.928Z,8.30
2018-08-13T06:52:35.452Z,9.10
2018-08-13T06:55:05.521Z,9.10
2018-08-13T06:57:34.384Z,9.97
2018-08-13T07:00:03.309Z,10.20
2018-08-13T07:02:31.833Z,10.20
2018-08-13T07:05:00.335Z,9.70
2018-08-13T07:07:28.886Z,11.57
2018-08-13T07:09:57.465Z,10.20
2018-08-13T07:12:25.981Z,10.27
2018-08-13T07:14:54.508Z,10.40
2018-08-13T07:17:23.056Z,10.80
2018-08-13T07:19:51.697Z,11.40
2018-08-13T07:22:21.029Z,9.93
2018-08-13T07:24:49.553Z,9.30
2018-08-13T07:27:19.021Z,9.60
2018-08-13T07:29:47.453Z,10.03
2018-08-13T07:32:17.026Z,10.20
2018-08-13T07:34:45.578Z,10.97
2018-08-13T07:37:14.050Z,10.73
2018-08-13T07:39:42.581Z,10.60
2018-08-13T07:42:12.067Z,10.30
2018-08-13T07:44:40.565Z,10.70
2018-08-13T07:47:09.153Z,10.33
2018-08-13T07:49:37.769Z,10.20
2018-08-13T07:52:07.394Z,10.00
2018-08-13T07:54:35.905Z,9.23
2018-08-13T07:57:04.482Z,9.07
2018-08-13T07:59:33.097Z,8.80
2018-08-13T08:02:01.658Z,11.07
2018-08-13T08:04:30.321Z,8.50
2018-08-13T08:06:59.089Z,10.50
2018-08-13T08:09:27.586Z,7.90
2018-08-13T08:11:56.132Z,8.30
2018-08-13T08:14:24.694Z,7.77
2018-08-13T08:16:54.204Z,7.03
2018-08-13T08:19:23.963Z,7.57
2018-08-13T08:21:52.530Z,7.20
2018-08-13T08:24:21.098Z,6.53
2018-08-13T08:26:49.725Z,7.63
2018-08-13T08:29:18.404Z,7.30
2018-08-13T08:31:46.890Z,7.00
2018-08-13T08:34:16.473Z,11.60
2018-08-13T08:36:45.031Z,12.97
2018-08-13T08:39:15.628Z,8.33
2018-08-13T08:41:45.511Z,7.30
2018-08-13T08:44:15.081Z,7.43
2018-08-13T08:46:43.681Z,7.20
2018-08-13T08:49:13.218Z,5.93
2018-08-13T08:51:41.668Z,7.40
2018-08-13T08:54:11.105Z,6.77
2018-08-13T08:56:39.556Z,8.20
2018-08-13T08:59:09.541Z,6.67
2018-08-13T09:01:38.377Z,8.20
2018-08-13T09:04:08.182Z,7.03
2018-08-13T09:06:36.877Z,6.20
2018-08-13T09:09:09.329Z,5.87
2018-08-13T09:11:37.913Z,6.50
2018-08-13T09:14:07.186Z,5.83
2018-08-13T09:16:35.645Z,5.80
2018-08-13T09:19:16.550Z,5.70
2018-08-13T09:21:45.013Z,5.20
2018-08-13T09:24:24.977Z,5.70
2018-08-13T09:27:04.675Z,5.63
2018-08-13T09:29:44.438Z,5.30
2018-08-13T09:32:31.533Z,5.63
2018-08-13T09:35:15.637Z,5.83
2018-08-13T09:37:44.111Z,5.50
2018-08-13T09:40:12.601Z,5.60
2018-08-13T09:42:42.120Z,5.80
2018-08-13T09:45:10.652Z,5.67
2018-08-13T09:47:39.760Z,6.10
2018-08-13T09:50:17.132Z,5.27
2018-08-13T09:52:46.247Z,5.47
2018-08-13T09:55:15.434Z,5.30
2018-08-13T09:57:45.148Z,5.70
2018-08-13T10:00:24.099Z,5.90
2018-08-13T10:02:54.070Z,5.83
2018-08-13T10:05:24.644Z,5.60
2018-08-13T10:07:54.147Z,5.93
2018-08-13T10:10:22.572Z,6.30
2018-08-13T10:12:51.045Z,5.80
2018-08-13T10:15:19.521Z,6.60
2018-08-13T10:17:48.061Z,5.03
2018-08-13T10:20:21.198Z,5.43
2018-08-13T10:22:49.731Z,4.90
2018-08-13T10:25:18.280Z,5.37
2018-08-13T10:27:47.845Z,4.70
2018-08-13T10:30:17.290Z,4.97
2018-08-13T10:32:46.217Z,5.87
2018-08-13T10:35:14.701Z,6.40
2018-08-13T20:24:31.482Z,3.47
2018-08-13T20:56:35.996Z,3.27
2018-08-13T21:16:21.758Z,2.90
