createdAt,value
2018-12-24T00:00:26.836Z,13.08
2018-12-24T00:02:53.633Z,13.10
2018-12-24T00:05:20.367Z,13.06
2018-12-24T00:07:47.132Z,12.99
2018-12-24T00:10:13.880Z,13.02
2018-12-24T00:12:40.634Z,12.96
2018-12-24T00:15:07.534Z,12.99
2018-12-24T00:17:34.283Z,13.08
2018-12-24T00:20:01.025Z,13.00
2018-12-24T00:22:27.768Z,13.05
2018-12-24T00:24:54.500Z,13.03
2018-12-24T00:27:21.252Z,13.10
2018-12-24T00:29:47.988Z,13.15
2018-12-24T00:32:14.743Z,13.16
2018-12-24T00:34:41.480Z,13.13
2018-12-24T00:37:08.236Z,13.11
2018-12-24T00:39:34.968Z,13.10
2018-12-24T00:42:01.697Z,13.13
2018-12-24T00:44:28.453Z,13.13
2018-12-24T00:46:55.201Z,13.21
2018-12-24T00:49:21.953Z,13.15
2018-12-24T00:51:48.718Z,13.04
2018-12-24T00:54:15.472Z,13.00
2018-12-24T00:56:42.209Z,12.93
2018-12-24T00:59:08.980Z,12.89
2018-12-24T01:01:35.716Z,13.01
2018-12-24T01:04:02.480Z,12.93
2018-12-24T01:06:29.215Z,12.98
2018-12-24T01:08:55.970Z,13.00
2018-12-24T01:11:22.712Z,13.00
2018-12-24T01:13:49.528Z,12.96
2018-12-24T01:16:16.314Z,12.82
2018-12-24T01:18:43.066Z,12.83
2018-12-24T01:21:09.833Z,12.75
2018-12-24T01:23:36.588Z,12.72
2018-12-24T01:26:03.341Z,12.75
2018-12-24T01:28:30.092Z,12.70
2018-12-24T01:30:56.833Z,12.69
2018-12-24T01:33:23.596Z,12.65
2018-12-24T01:35:50.332Z,12.48
2018-12-24T01:38:17.084Z,10.60
2018-12-24T01:40:43.827Z,9.68
2018-12-24T01:43:10.593Z,10.02
2018-12-24T01:45:37.331Z,9.79
2018-12-24T01:48:04.102Z,9.75
2018-12-24T01:50:30.853Z,9.60
2018-12-24T01:52:57.603Z,9.57
2018-12-24T01:55:24.385Z,9.55
2018-12-24T01:57:51.132Z,9.60
2018-12-24T02:00:17.876Z,9.66
2018-12-24T02:02:44.616Z,9.72
2018-12-24T02:05:11.393Z,9.73
2018-12-24T02:07:38.132Z,9.72
2018-12-24T02:10:04.929Z,9.73
2018-12-24T02:12:31.665Z,9.76
2018-12-24T02:14:58.412Z,9.78
2018-12-24T02:17:25.151Z,9.92
2018-12-24T02:19:51.897Z,9.86
2018-12-24T02:22:18.630Z,9.80
2018-12-24T02:24:45.376Z,9.81
2018-12-24T02:27:12.110Z,9.87
2018-12-24T02:29:38.872Z,9.82
2018-12-24T02:32:05.604Z,9.75
2018-12-24T02:34:32.356Z,9.65
2018-12-24T02:36:59.097Z,9.61
2018-12-24T02:39:25.886Z,9.48
2018-12-24T02:41:52.612Z,9.40
2018-12-24T02:44:19.370Z,9.28
2018-12-24T02:46:46.125Z,9.24
2018-12-24T02:49:12.874Z,9.33
2018-12-24T02:51:39.623Z,9.17
2018-12-24T02:54:06.385Z,9.06
2018-12-24T02:56:33.125Z,9.04
2018-12-24T02:58:59.880Z,8.95
2018-12-24T03:01:26.634Z,8.80
2018-12-24T03:03:53.372Z,8.88
2018-12-24T03:06:20.128Z,8.89
2018-12-24T03:08:46.882Z,8.96
2018-12-24T03:11:13.630Z,8.90
2018-12-24T03:13:40.361Z,8.96
2018-12-24T03:16:07.131Z,8.83
2018-12-24T03:18:33.872Z,8.80
2018-12-24T03:21:00.621Z,8.78
2018-12-24T03:23:27.364Z,8.79
2018-12-24T03:25:54.112Z,8.65
2018-12-24T03:28:20.870Z,8.68
2018-12-24T03:30:47.630Z,8.65
2018-12-24T03:33:14.402Z,8.50
2018-12-24T03:35:41.168Z,8.49
2018-12-24T03:38:07.912Z,8.51
2018-12-24T03:40:34.660Z,8.28
2018-12-24T03:43:01.400Z,8.21
2018-12-24T03:45:28.167Z,8.07
2018-12-24T03:47:54.897Z,7.95
2018-12-24T03:50:21.669Z,7.99
2018-12-24T03:52:48.645Z,7.90
2018-12-24T03:55:15.412Z,7.82
2018-12-24T03:57:42.160Z,7.71
2018-12-24T04:00:08.932Z,7.69
2018-12-24T04:02:35.685Z,7.67
2018-12-24T04:05:02.463Z,7.74
2018-12-24T04:07:29.200Z,7.64
2018-12-24T04:09:55.956Z,7.64
2018-12-24T04:12:22.712Z,7.69
2018-12-24T04:14:49.467Z,7.64
2018-12-24T04:17:16.229Z,7.63
2018-12-24T04:19:42.978Z,7.60
2018-12-24T04:22:09.733Z,7.65
2018-12-24T04:24:36.515Z,7.63
2018-12-24T04:27:03.253Z,7.60
2018-12-24T04:29:29.992Z,7.51
2018-12-24T04:31:56.880Z,7.47
2018-12-24T04:34:23.679Z,7.56
2018-12-24T04:36:50.412Z,7.55
2018-12-24T04:39:17.169Z,7.58
2018-12-24T04:41:43.924Z,7.52
2018-12-24T04:44:10.670Z,7.51
2018-12-24T04:46:37.466Z,7.52
2018-12-24T04:49:04.223Z,7.34
2018-12-24T04:51:31.010Z,7.56
2018-12-24T04:53:57.750Z,7.47
2018-12-24T04:56:24.515Z,7.34
2018-12-24T04:58:51.260Z,7.33
2018-12-24T05:01:18.026Z,7.32
2018-12-24T05:03:44.752Z,7.39
2018-12-24T05:06:11.526Z,7.33
2018-12-24T05:08:38.280Z,7.46
2018-12-24T05:11:05.037Z,7.28
2018-12-24T05:13:31.793Z,7.32
2018-12-24T05:15:58.629Z,7.33
2018-12-24T05:18:25.392Z,7.25
2018-12-24T05:20:52.157Z,7.28
2018-12-24T05:23:18.910Z,7.32
2018-12-24T05:25:45.657Z,7.30
2018-12-24T05:28:12.416Z,7.19
2018-12-24T05:30:39.157Z,7.02
2018-12-24T05:33:05.916Z,7.23
2018-12-24T05:35:32.668Z,7.07
2018-12-24T05:37:59.424Z,7.06
2018-12-24T05:40:26.160Z,7.11
2018-12-24T05:42:52.940Z,7.03
2018-12-24T05:45:19.694Z,7.04
2018-12-24T05:47:46.495Z,7.13
2018-12-24T05:50:13.237Z,7.15
2018-12-24T05:52:40.013Z,7.11
2018-12-24T05:55:06.791Z,7.10
2018-12-24T05:57:33.567Z,7.03
2018-12-24T06:00:00.304Z,7.11
2018-12-24T06:02:27.152Z,7.16
2018-12-24T06:04:53.898Z,7.22
2018-12-24T06:07:20.721Z,7.50
2018-12-24T06:09:47.464Z,7.47
2018-12-24T06:12:14.308Z,7.61
2018-12-24T06:14:41.259Z,7.54
2018-12-24T06:17:08.049Z,7.73
2018-12-24T06:19:34.904Z,7.63
2018-12-24T06:22:01.674Z,7.78
2018-12-24T06:24:28.413Z,7.80
2018-12-24T06:26:55.184Z,7.70
2018-12-24T06:29:21.925Z,7.87
2018-12-24T06:31:48.782Z,8.12
2018-12-24T06:34:15.537Z,8.56
2018-12-24T06:36:42.288Z,8.18
2018-12-24T06:39:09.044Z,8.28
2018-12-24T06:41:35.780Z,8.24
2018-12-24T06:44:06.741Z,8.23
2018-12-24T06:46:29.311Z,8.12
2018-12-24T06:48:56.073Z,8.11
2018-12-24T06:51:22.916Z,8.66
2018-12-24T06:53:49.596Z,8.18
2018-12-24T06:56:16.351Z,7.82
2018-12-24T06:58:43.105Z,8.02
2018-12-24T07:01:09.849Z,7.91
2018-12-24T07:03:36.616Z,7.99
2018-12-24T07:06:03.365Z,8.01
2018-12-24T07:08:30.142Z,7.93
2018-12-24T07:10:56.892Z,7.91
2018-12-24T07:13:23.663Z,7.91
2018-12-24T07:15:50.400Z,7.78
2018-12-24T07:18:17.169Z,7.49
2018-12-24T07:20:43.908Z,7.43
2018-12-24T07:23:10.696Z,7.45
2018-12-24T07:25:37.450Z,7.42
2018-12-24T07:28:04.216Z,7.83
2018-12-24T07:30:30.985Z,7.88
2018-12-24T07:32:57.749Z,7.68
2018-12-24T07:35:24.497Z,7.66
2018-12-24T07:37:51.364Z,7.50
2018-12-24T07:40:18.104Z,7.56
2018-12-24T07:42:44.889Z,7.69
2018-12-24T07:45:11.814Z,7.83
2018-12-24T07:47:38.504Z,7.90
2018-12-24T07:50:05.316Z,8.11
2018-12-24T07:52:32.080Z,8.53
2018-12-24T07:54:58.820Z,8.23
2018-12-24T07:57:25.565Z,8.11
2018-12-24T07:59:52.345Z,8.22
2018-12-24T08:02:19.111Z,8.16
2018-12-24T08:04:45.845Z,8.26
2018-12-24T08:07:12.665Z,8.41
2018-12-24T08:09:39.409Z,8.17
2018-12-24T08:12:06.196Z,8.13
2018-12-24T08:14:33.469Z,8.22
2018-12-24T08:16:59.689Z,8.13
2018-12-24T08:19:26.428Z,8.14
2018-12-24T08:21:53.197Z,7.95
2018-12-24T08:24:20.032Z,8.03
2018-12-24T08:26:46.680Z,7.85
2018-12-24T08:29:13.445Z,7.79
2018-12-24T08:31:40.212Z,7.74
2018-12-24T08:34:07.044Z,7.68
2018-12-24T08:36:33.814Z,7.80
2018-12-24T08:39:00.569Z,7.93
2018-12-24T08:41:27.329Z,7.97
2018-12-24T08:43:54.090Z,8.03
2018-12-24T08:46:20.971Z,7.92
2018-12-24T08:48:47.743Z,7.85
2018-12-24T08:51:14.538Z,7.86
2018-12-24T08:53:41.312Z,8.35
2018-12-24T08:56:08.057Z,8.26
2018-12-24T08:58:34.848Z,8.40
2018-12-24T09:01:01.580Z,8.24
2018-12-24T09:03:28.342Z,7.91
2018-12-24T09:05:55.143Z,7.79
2018-12-24T09:08:21.924Z,7.68
2018-12-24T09:10:48.788Z,7.79
2018-12-24T09:13:15.556Z,7.90
2018-12-24T09:15:42.295Z,7.99
2018-12-24T09:18:09.117Z,7.90
2018-12-24T09:20:35.932Z,7.79
2018-12-24T09:23:02.696Z,7.79
2018-12-24T09:25:29.447Z,7.89
2018-12-24T09:27:56.292Z,8.09
2018-12-24T09:30:23.308Z,8.18
2018-12-24T09:32:50.048Z,8.03
2018-12-24T09:35:16.812Z,7.98
2018-12-24T09:37:43.580Z,8.13
2018-12-24T09:40:12.717Z,8.05
2018-12-24T09:42:39.477Z,7.93
2018-12-24T09:45:06.316Z,7.92
2018-12-24T09:47:33.148Z,8.02
2018-12-24T09:49:59.908Z,8.38
2018-12-24T09:52:26.744Z,8.63
2018-12-24T09:54:53.522Z,8.46
2018-12-24T09:57:20.312Z,8.38
2018-12-24T09:59:47.076Z,8.63
2018-12-24T10:02:13.877Z,8.61
2018-12-24T10:04:47.376Z,8.99
2018-12-24T10:07:37.096Z,9.05
2018-12-24T10:10:09.529Z,9.06
2018-12-24T10:12:36.261Z,8.92
2018-12-24T10:15:07.986Z,8.70
2018-12-24T10:17:29.827Z,8.72
2018-12-24T10:19:56.599Z,8.72
2018-12-24T10:22:23.337Z,8.47
2018-12-24T10:24:50.218Z,8.49
2018-12-24T10:27:17.025Z,8.34
2018-12-24T10:29:43.941Z,8.46
2018-12-24T10:32:10.717Z,8.35
2018-12-24T10:34:37.620Z,8.47
2018-12-24T10:37:04.361Z,8.56
2018-12-24T10:39:31.128Z,8.70
2018-12-24T10:41:57.880Z,8.88
2018-12-24T10:44:24.640Z,8.53
2018-12-24T10:46:51.417Z,8.71
2018-12-24T10:49:18.168Z,8.54
2018-12-24T10:51:44.948Z,8.59
2018-12-24T10:54:11.760Z,8.38
2018-12-24T10:56:39.874Z,8.37
2018-12-24T10:59:05.299Z,8.44
2018-12-24T11:01:32.079Z,8.35
2018-12-24T11:03:58.849Z,8.44
2018-12-24T11:06:25.611Z,8.39
2018-12-24T11:08:52.453Z,8.43
2018-12-24T11:11:19.280Z,8.37
2018-12-24T11:13:46.049Z,8.41
2018-12-24T11:16:12.911Z,8.48
2018-12-24T11:18:39.648Z,8.46
2018-12-24T11:21:06.422Z,8.50
2018-12-24T11:23:33.292Z,8.49
2018-12-24T11:26:00.057Z,8.55
2018-12-24T11:28:26.788Z,8.41
2018-12-24T11:30:53.660Z,8.54
2018-12-24T11:33:20.401Z,8.41
2018-12-24T11:35:47.181Z,8.47
2018-12-24T11:38:13.966Z,8.23
2018-12-24T11:40:40.780Z,8.13
2018-12-24T11:43:07.536Z,8.01
2018-12-24T11:45:36.057Z,8.16
2018-12-24T11:48:01.176Z,8.17
2018-12-24T11:50:27.984Z,8.39
2018-12-24T11:52:54.794Z,8.48
2018-12-24T11:55:21.641Z,8.36
2018-12-24T11:57:48.387Z,8.41
2018-12-24T12:00:15.160Z,8.51
2018-12-24T12:02:41.941Z,8.78
2018-12-24T12:05:08.690Z,8.75
2018-12-24T12:07:35.456Z,8.68
2018-12-24T12:10:02.268Z,8.52
2018-12-24T12:12:29.133Z,8.77
2018-12-24T12:14:55.890Z,8.51
2018-12-24T12:17:22.651Z,8.72
2018-12-24T12:19:49.420Z,8.65
2018-12-24T12:22:16.288Z,8.56
2018-12-24T12:24:43.135Z,8.80
2018-12-24T12:27:09.896Z,8.61
2018-12-24T12:29:36.747Z,8.72
2018-12-24T12:32:03.579Z,8.85
2018-12-24T12:34:30.325Z,8.66
2018-12-24T12:36:57.098Z,8.63
2018-12-24T12:39:23.913Z,8.55
2018-12-24T12:41:50.721Z,8.83
2018-12-24T12:44:17.464Z,8.80
2018-12-24T12:46:44.264Z,9.02
2018-12-24T12:49:11.045Z,9.01
2018-12-24T12:51:37.805Z,8.91
2018-12-24T12:54:04.533Z,8.91
2018-12-24T12:56:31.288Z,8.95
2018-12-24T12:58:58.100Z,8.95
2018-12-24T13:01:24.853Z,8.91
2018-12-24T13:03:51.588Z,8.87
2018-12-24T13:06:18.376Z,8.86
2018-12-24T13:08:45.113Z,8.58
2018-12-24T13:11:11.988Z,8.26
2018-12-24T13:13:38.728Z,8.01
2018-12-24T13:16:05.509Z,7.94
2018-12-24T13:18:32.512Z,8.18
2018-12-24T13:20:59.273Z,8.14
2018-12-24T13:23:26.133Z,8.28
2018-12-24T13:25:52.877Z,8.49
2018-12-24T13:28:19.647Z,8.81
2018-12-24T13:30:46.433Z,8.99
2018-12-24T13:33:13.202Z,8.59
2018-12-24T13:35:39.990Z,8.49
2018-12-24T13:38:06.758Z,9.18
2018-12-24T13:40:33.621Z,8.89
2018-12-24T13:43:00.380Z,8.98
2018-12-24T13:45:27.124Z,9.35
2018-12-24T13:47:53.938Z,8.70
2018-12-24T13:50:20.685Z,8.47
2018-12-24T13:52:47.488Z,8.39
2018-12-24T13:55:14.260Z,8.72
2018-12-24T13:57:41.021Z,8.80
2018-12-24T14:00:07.768Z,8.89
2018-12-24T14:02:34.572Z,9.21
2018-12-24T14:05:01.367Z,9.18
2018-12-24T14:07:28.094Z,9.42
2018-12-24T14:09:54.924Z,9.49
2018-12-24T14:12:21.694Z,9.55
2018-12-24T14:14:48.456Z,9.76
2018-12-24T14:17:15.333Z,9.84
2018-12-24T14:19:42.161Z,10.28
2018-12-24T14:22:08.917Z,9.81
2018-12-24T14:24:35.877Z,9.75
2018-12-24T14:27:02.635Z,9.57
2018-12-24T14:29:29.433Z,9.24
2018-12-24T14:31:56.169Z,9.30
2018-12-24T14:34:22.931Z,9.36
2018-12-24T14:36:49.741Z,9.16
2018-12-24T14:39:16.516Z,9.11
2018-12-24T14:41:43.328Z,9.05
2018-12-24T14:44:10.085Z,8.78
2018-12-24T14:46:36.907Z,8.23
2018-12-24T14:49:03.676Z,7.95
2018-12-24T14:51:30.488Z,7.84
2018-12-24T14:53:57.252Z,7.73
2018-12-24T14:56:24.068Z,7.77
2018-12-24T14:58:51.084Z,7.93
2018-12-24T15:01:17.861Z,7.89
2018-12-24T15:03:44.661Z,7.76
2018-12-24T15:06:11.554Z,7.57
2018-12-24T15:08:38.396Z,7.52
2018-12-24T15:11:05.152Z,7.39
2018-12-24T15:13:31.914Z,7.28
2018-12-24T15:15:58.652Z,7.05
2018-12-24T15:18:25.457Z,6.99
2018-12-24T15:20:52.220Z,6.92
2018-12-24T15:23:19.060Z,6.94
2018-12-24T15:25:45.864Z,6.90
2018-12-24T15:28:12.729Z,6.79
2018-12-24T15:30:39.552Z,6.72
2018-12-24T15:33:06.416Z,6.63
2018-12-24T15:35:33.156Z,6.49
2018-12-24T15:38:00.012Z,6.48
2018-12-24T15:40:26.776Z,6.41
2018-12-24T15:42:53.572Z,6.52
2018-12-24T15:45:20.332Z,6.41
2018-12-24T15:47:47.088Z,6.50
2018-12-24T15:50:13.929Z,6.48
2018-12-24T15:52:40.676Z,6.31
2018-12-24T15:55:07.448Z,6.29
2018-12-24T15:57:34.304Z,6.50
2018-12-24T16:00:01.080Z,6.47
2018-12-24T16:02:27.820Z,6.39
2018-12-24T16:04:54.654Z,6.43
2018-12-24T16:07:21.405Z,6.31
2018-12-24T16:09:48.192Z,6.35
2018-12-24T16:12:14.986Z,6.55
2018-12-24T16:14:41.832Z,6.54
2018-12-24T16:17:08.613Z,6.61
2018-12-24T16:19:35.381Z,6.84
2018-12-24T16:22:02.128Z,6.64
2018-12-24T16:24:28.896Z,6.63
2018-12-24T16:26:55.636Z,6.63
2018-12-24T16:29:22.412Z,6.52
2018-12-24T16:31:49.149Z,6.26
2018-12-24T16:34:15.918Z,6.23
2018-12-24T16:36:42.667Z,6.37
2018-12-24T16:39:09.456Z,6.24
2018-12-24T16:41:36.200Z,6.14
2018-12-24T16:44:02.977Z,6.21
2018-12-24T16:46:29.737Z,6.25
2018-12-24T16:48:56.497Z,6.17
2018-12-24T16:51:23.325Z,6.21
2018-12-24T16:53:50.101Z,6.67
2018-12-24T16:56:16.853Z,6.59
2018-12-24T16:58:43.629Z,6.44
2018-12-24T17:01:10.367Z,6.30
2018-12-24T17:03:37.134Z,6.34
2018-12-24T17:06:03.904Z,6.46
2018-12-24T17:08:30.660Z,6.61
2018-12-24T17:10:57.453Z,6.53
2018-12-24T17:13:24.248Z,6.43
2018-12-24T17:15:50.959Z,6.22
2018-12-24T17:18:17.744Z,6.29
2018-12-24T17:20:44.504Z,6.34
2018-12-24T17:23:11.284Z,6.35
2018-12-24T17:25:38.064Z,6.36
2018-12-24T17:28:04.825Z,6.36
2018-12-24T17:30:31.581Z,6.30
2018-12-24T17:32:58.356Z,6.30
2018-12-24T17:35:25.097Z,6.27
2018-12-24T17:37:51.864Z,6.35
2018-12-24T17:40:18.635Z,6.38
2018-12-24T17:42:45.449Z,6.32
2018-12-24T17:45:12.227Z,6.32
2018-12-24T17:47:38.957Z,6.24
2018-12-24T17:50:06.010Z,6.33
2018-12-24T17:52:32.777Z,6.19
2018-12-24T17:54:59.584Z,6.25
2018-12-24T17:57:26.352Z,6.17
2018-12-24T17:59:53.114Z,6.10
2018-12-24T18:02:19.864Z,6.12
2018-12-24T18:04:46.642Z,6.11
2018-12-24T18:07:13.397Z,6.07
2018-12-24T18:09:40.180Z,5.99
2018-12-24T18:12:06.949Z,6.09
2018-12-24T18:14:33.816Z,6.00
2018-12-24T18:17:00.588Z,5.91
2018-12-24T18:19:27.355Z,5.90
2018-12-24T18:21:54.124Z,5.80
2018-12-24T18:24:20.876Z,5.86
2018-12-24T18:26:47.676Z,5.77
2018-12-24T18:29:14.450Z,5.91
2018-12-24T18:31:41.220Z,5.77
2018-12-24T18:34:07.980Z,5.67
2018-12-24T18:36:34.765Z,5.56
2018-12-24T18:39:01.600Z,5.51
2018-12-24T18:41:28.393Z,5.45
2018-12-24T18:43:55.136Z,5.34
2018-12-24T18:46:21.912Z,5.16
2018-12-24T18:48:48.660Z,5.21
2018-12-24T18:51:15.736Z,5.23
2018-12-24T18:53:42.500Z,5.20
2018-12-24T18:56:09.295Z,5.11
2018-12-24T18:58:36.042Z,4.94
2018-12-24T19:01:02.814Z,5.00
2018-12-24T19:03:29.572Z,5.07
2018-12-24T19:05:56.399Z,5.24
2018-12-24T19:08:23.140Z,4.91
2018-12-24T19:10:49.928Z,5.05
2018-12-24T19:13:16.681Z,4.67
2018-12-24T19:15:45.497Z,4.48
2018-12-24T19:18:12.305Z,4.57
2018-12-24T19:20:39.072Z,4.43
2018-12-24T19:23:05.840Z,4.07
2018-12-24T19:25:32.604Z,4.03
2018-12-24T19:27:59.355Z,4.00
2018-12-24T19:30:26.121Z,3.96
2018-12-24T19:32:52.866Z,3.83
2018-12-24T19:35:19.633Z,3.51
2018-12-24T19:37:46.421Z,3.38
2018-12-24T19:40:13.181Z,3.36
2018-12-24T19:42:39.941Z,3.48
2018-12-24T19:45:06.702Z,3.65
2018-12-24T19:47:33.492Z,3.88
2018-12-24T19:50:00.259Z,3.93
2018-12-24T19:52:27.029Z,3.64
2018-12-24T19:54:53.794Z,3.90
2018-12-24T19:57:20.569Z,3.46
2018-12-24T19:59:47.314Z,3.21
2018-12-24T20:02:14.092Z,3.08
2018-12-24T20:04:40.831Z,3.03
2018-12-24T20:07:07.635Z,3.09
2018-12-24T20:09:34.369Z,3.09
2018-12-24T20:12:03.547Z,3.02
2018-12-24T20:14:30.307Z,3.00
2018-12-24T20:16:57.072Z,3.03
2018-12-24T20:19:23.824Z,2.82
2018-12-24T20:21:50.612Z,2.91
2018-12-24T20:24:17.361Z,2.83
2018-12-24T20:26:44.133Z,2.91
2018-12-24T20:29:10.889Z,2.91
2018-12-24T20:31:37.669Z,2.83
2018-12-24T20:34:04.452Z,2.81
2018-12-24T20:36:31.230Z,2.89
2018-12-24T20:38:58.017Z,3.22
2018-12-24T20:41:24.857Z,3.07
2018-12-24T20:43:51.564Z,3.20
2018-12-24T20:46:18.332Z,3.33
2018-12-24T20:48:45.092Z,3.36
2018-12-24T20:51:16.166Z,3.45
2018-12-24T20:53:38.877Z,3.49
2018-12-24T20:56:05.624Z,3.34
2018-12-24T20:58:32.572Z,3.39
2018-12-24T21:00:59.320Z,3.03
2018-12-24T21:03:26.097Z,3.33
2018-12-24T21:05:52.871Z,3.02
2018-12-24T21:08:19.626Z,2.77
2018-12-24T21:10:46.377Z,2.68
2018-12-24T21:13:13.174Z,2.72
2018-12-24T21:15:39.939Z,2.81
2018-12-24T21:18:14.889Z,2.94
2018-12-24T21:20:33.464Z,3.06
2018-12-24T21:23:00.235Z,3.12
2018-12-24T21:25:27.107Z,3.01
2018-12-24T21:27:53.908Z,3.04
2018-12-24T21:30:20.653Z,3.08
2018-12-24T21:32:47.429Z,3.04
2018-12-24T21:35:14.189Z,3.08
2018-12-24T21:37:40.984Z,2.89
2018-12-24T21:40:07.748Z,3.59
2018-12-24T21:42:34.527Z,3.73
2018-12-24T21:45:01.293Z,3.81
2018-12-24T21:47:28.061Z,3.08
2018-12-24T21:49:54.816Z,2.90
2018-12-24T21:52:21.565Z,2.78
2018-12-24T21:54:48.305Z,2.62
2018-12-24T21:57:15.071Z,2.66
2018-12-24T21:59:41.820Z,2.76
2018-12-24T22:02:08.660Z,2.66
2018-12-24T22:04:35.421Z,2.79
2018-12-24T22:07:02.193Z,2.77
2018-12-24T22:09:28.956Z,3.06
2018-12-24T22:11:55.737Z,2.73
2018-12-24T22:14:22.500Z,3.31
2018-12-24T22:16:49.361Z,2.85
2018-12-24T22:19:16.137Z,2.62
2018-12-24T22:21:42.892Z,2.58
2018-12-24T22:24:09.657Z,2.66
2018-12-24T22:26:36.408Z,2.58
2018-12-24T22:29:03.186Z,2.27
2018-12-24T22:31:30.109Z,2.32
2018-12-24T22:33:56.885Z,2.93
2018-12-24T22:36:23.648Z,2.45
2018-12-24T22:38:50.453Z,2.56
2018-12-24T22:41:17.234Z,2.27
2018-12-24T22:43:44.017Z,2.35
2018-12-24T22:46:10.791Z,2.13
2018-12-24T22:48:40.883Z,2.13
2018-12-24T22:51:04.345Z,2.17
2018-12-24T22:53:31.137Z,2.20
2018-12-24T22:55:57.925Z,2.27
2018-12-24T22:58:24.733Z,2.25
2018-12-24T23:00:51.536Z,2.33
2018-12-24T23:03:18.337Z,2.19
2018-12-24T23:05:45.128Z,2.16
2018-12-24T23:08:12.027Z,2.09
2018-12-24T23:10:38.917Z,2.21
2018-12-24T23:13:05.700Z,2.08
2018-12-24T23:15:32.476Z,2.11
2018-12-24T23:17:59.293Z,2.23
2018-12-24T23:20:26.074Z,1.98
2018-12-24T23:22:52.904Z,2.26
2018-12-24T23:27:39.185Z,2.00
2018-12-24T23:30:06.509Z,2.26
2018-12-24T23:32:33.293Z,2.00
2018-12-24T23:35:00.149Z,2.29
2018-12-24T23:37:26.884Z,1.85
2018-12-24T23:39:53.653Z,2.09
2018-12-24T23:42:20.427Z,1.89
2018-12-24T23:44:47.220Z,1.78
2018-12-24T23:47:13.973Z,2.03
2018-12-24T23:49:40.773Z,1.74
2018-12-24T23:52:07.533Z,2.14
2018-12-24T23:54:34.356Z,1.91
2018-12-24T23:57:01.108Z,1.79
2018-12-24T23:59:27.888Z,1.98
