createdAt,value
2018-10-18T00:00:24.377Z,14.98
2018-10-18T00:00:59.793Z,15.08
2018-10-18T00:01:35.128Z,15.08
2018-10-18T00:02:10.882Z,15.09
2018-10-18T00:02:46.188Z,15.06
2018-10-18T00:03:21.767Z,14.98
2018-10-18T00:03:57.353Z,15.09
2018-10-18T00:04:32.668Z,14.99
2018-10-18T00:05:07.768Z,15.03
2018-10-18T00:05:43.012Z,15.06
2018-10-18T00:06:18.519Z,15.05
2018-10-18T00:06:53.931Z,15.06
2018-10-18T00:07:29.165Z,15.01
2018-10-18T00:08:04.207Z,15.02
2018-10-18T00:08:39.715Z,15.05
2018-10-18T00:09:15.249Z,14.94
2018-10-18T00:09:50.536Z,14.99
2018-10-18T00:10:25.930Z,14.94
2018-10-18T00:11:01.555Z,14.98
2018-10-18T00:11:36.890Z,14.95
2018-10-18T00:12:12.255Z,14.91
2018-10-18T00:12:47.860Z,14.99
2018-10-18T00:13:23.101Z,14.95
2018-10-18T00:13:58.361Z,14.91
2018-10-18T00:14:33.933Z,14.90
2018-10-18T00:15:09.135Z,14.88
2018-10-18T00:15:44.364Z,14.94
2018-10-18T00:16:19.646Z,14.94
2018-10-18T00:16:54.968Z,14.95
2018-10-18T00:17:30.181Z,14.93
2018-10-18T00:18:05.561Z,14.87
2018-10-18T00:18:40.839Z,14.88
2018-10-18T00:19:16.147Z,14.86
2018-10-18T00:19:51.471Z,14.93
2018-10-18T00:20:26.881Z,14.94
2018-10-18T00:21:02.274Z,14.90
2018-10-18T00:21:38.020Z,14.90
2018-10-18T00:22:13.712Z,14.81
2018-10-18T00:22:49.269Z,14.87
2018-10-18T00:23:24.823Z,14.88
2018-10-18T00:24:00.008Z,14.81
2018-10-18T00:24:35.095Z,14.86
2018-10-18T00:25:10.424Z,14.84
2018-10-18T00:25:45.938Z,14.86
2018-10-18T00:26:21.142Z,14.87
2018-10-18T00:26:56.348Z,14.88
2018-10-18T00:27:31.702Z,14.88
2018-10-18T00:28:07.127Z,14.83
2018-10-18T00:28:42.222Z,14.80
2018-10-18T00:29:17.581Z,14.78
2018-10-18T00:29:52.802Z,14.78
2018-10-18T00:30:28.121Z,14.78
2018-10-18T00:31:03.585Z,14.75
2018-10-18T00:31:38.782Z,14.78
2018-10-18T00:32:14.160Z,14.78
2018-10-18T00:32:49.648Z,14.81
2018-10-18T00:33:24.994Z,14.71
2018-10-18T00:34:00.129Z,14.86
2018-10-18T00:34:35.433Z,14.78
2018-10-18T00:35:10.685Z,14.81
2018-10-18T00:35:46.321Z,14.72
2018-10-18T00:36:21.615Z,14.86
2018-10-18T00:36:57.152Z,14.88
2018-10-18T00:37:32.441Z,14.88
2018-10-18T00:38:08.021Z,14.86
2018-10-18T00:38:43.340Z,14.87
2018-10-18T00:39:18.776Z,14.91
2018-10-18T00:39:54.204Z,14.88
2018-10-18T00:40:29.432Z,14.98
2018-10-18T00:41:04.942Z,15.03
2018-10-18T00:41:40.171Z,14.99
2018-10-18T00:42:15.845Z,14.95
2018-10-18T00:42:51.343Z,14.98
2018-10-18T00:43:26.573Z,15.03
2018-10-18T00:44:02.016Z,15.13
2018-10-18T00:44:37.340Z,15.02
2018-10-18T00:45:12.681Z,15.09
2018-10-18T00:45:48.135Z,15.11
2018-10-18T00:46:23.580Z,15.19
2018-10-18T00:46:58.935Z,15.15
2018-10-18T00:47:34.309Z,15.23
2018-10-18T00:48:09.716Z,15.26
2018-10-18T00:48:44.923Z,15.20
2018-10-18T00:49:20.544Z,15.21
2018-10-18T00:49:55.932Z,15.21
2018-10-18T00:50:31.285Z,15.23
2018-10-18T00:51:06.539Z,15.20
2018-10-18T00:51:42.022Z,15.23
2018-10-18T00:52:17.436Z,15.24
2018-10-18T00:52:53.087Z,15.28
2018-10-18T00:53:28.331Z,15.21
2018-10-18T00:54:03.822Z,15.24
2018-10-18T00:54:39.330Z,15.38
2018-10-18T00:55:14.883Z,15.35
2018-10-18T00:55:50.336Z,15.27
2018-10-18T00:56:25.752Z,15.23
2018-10-18T00:57:01.001Z,15.31
2018-10-18T00:57:36.529Z,15.33
2018-10-18T00:58:11.898Z,15.28
2018-10-18T00:58:47.078Z,15.41
2018-10-18T00:59:22.502Z,15.31
2018-10-18T00:59:58.082Z,15.35
2018-10-18T01:00:33.576Z,15.35
2018-10-18T01:01:08.795Z,15.41
2018-10-18T01:01:44.236Z,15.39
2018-10-18T01:02:19.399Z,15.38
2018-10-18T01:02:54.726Z,15.39
2018-10-18T01:03:29.973Z,15.42
2018-10-18T01:04:05.412Z,15.41
2018-10-18T01:04:40.925Z,15.43
2018-10-18T01:05:16.148Z,15.39
2018-10-18T01:05:51.472Z,15.38
2018-10-18T01:06:26.664Z,15.45
2018-10-18T01:07:01.807Z,15.45
2018-10-18T01:07:37.040Z,15.38
2018-10-18T01:08:12.419Z,15.45
2018-10-18T01:08:47.746Z,15.54
2018-10-18T01:09:22.752Z,15.45
2018-10-18T01:09:57.803Z,15.49
2018-10-18T01:10:33.304Z,15.38
2018-10-18T01:11:08.732Z,15.51
2018-10-18T01:11:44.005Z,15.49
2018-10-18T01:12:19.348Z,15.56
2018-10-18T01:12:54.427Z,15.51
2018-10-18T01:13:30.149Z,15.63
2018-10-18T01:14:05.621Z,15.52
2018-10-18T01:14:41.081Z,15.54
2018-10-18T01:15:16.463Z,15.60
2018-10-18T01:15:51.823Z,15.51
2018-10-18T01:16:27.156Z,15.49
2018-10-18T01:17:02.492Z,15.59
2018-10-18T01:17:38.402Z,15.54
2018-10-18T01:18:14.153Z,15.52
2018-10-18T01:18:49.487Z,15.51
2018-10-18T01:19:24.576Z,15.59
2018-10-18T01:19:59.842Z,15.57
2018-10-18T01:20:35.273Z,15.49
2018-10-18T01:21:10.685Z,15.49
2018-10-18T01:21:46.015Z,15.63
2018-10-18T01:22:21.577Z,15.61
2018-10-18T01:22:57.009Z,15.67
2018-10-18T01:23:32.313Z,15.64
2018-10-18T01:24:07.853Z,15.66
2018-10-18T01:24:42.760Z,15.67
2018-10-18T01:25:17.991Z,15.75
2018-10-18T01:25:53.290Z,15.68
2018-10-18T01:26:28.589Z,15.68
2018-10-18T01:27:04.133Z,15.75
2018-10-18T01:27:39.335Z,15.63
2018-10-18T01:28:14.677Z,15.76
2018-10-18T01:28:50.153Z,15.60
2018-10-18T01:29:25.501Z,15.72
2018-10-18T01:30:01.067Z,15.72
2018-10-18T01:30:36.421Z,15.64
2018-10-18T01:31:11.699Z,15.59
2018-10-18T01:31:47.137Z,15.60
2018-10-18T01:32:22.563Z,15.63
2018-10-18T01:32:58.027Z,15.63
2018-10-18T01:33:33.533Z,15.67
2018-10-18T01:34:09.211Z,15.63
2018-10-18T01:34:44.559Z,15.67
2018-10-18T01:35:19.791Z,15.66
2018-10-18T01:35:55.205Z,15.76
2018-10-18T01:36:30.596Z,15.67
2018-10-18T01:37:05.903Z,15.68
2018-10-18T01:37:41.203Z,15.64
2018-10-18T01:38:16.897Z,15.64
2018-10-18T01:38:52.093Z,15.64
2018-10-18T01:39:27.746Z,15.76
2018-10-18T01:40:03.171Z,15.74
2018-10-18T01:40:38.489Z,15.74
2018-10-18T01:41:15.731Z,15.75
2018-10-18T01:41:51.019Z,15.64
2018-10-18T01:42:26.492Z,15.76
2018-10-18T01:43:01.746Z,15.76
2018-10-18T01:43:36.846Z,15.61
2018-10-18T01:44:12.331Z,15.64
2018-10-18T01:44:47.614Z,15.75
2018-10-18T01:45:22.926Z,15.75
2018-10-18T01:45:58.070Z,15.66
2018-10-18T01:46:33.653Z,15.72
2018-10-18T01:47:09.080Z,15.61
2018-10-18T01:47:44.612Z,15.72
2018-10-18T01:48:20.119Z,15.72
2018-10-18T01:48:55.835Z,15.78
2018-10-18T01:49:31.054Z,15.66
2018-10-18T01:50:06.692Z,15.57
2018-10-18T01:50:42.272Z,15.79
2018-10-18T01:51:17.809Z,15.74
2018-10-18T01:51:53.019Z,15.75
2018-10-18T01:52:28.446Z,15.75
2018-10-18T01:53:04.098Z,15.79
2018-10-18T01:53:39.528Z,15.76
2018-10-18T01:54:14.667Z,15.75
2018-10-18T01:54:50.059Z,15.79
2018-10-18T01:55:25.277Z,15.75
2018-10-18T01:56:00.641Z,15.76
2018-10-18T01:56:35.895Z,15.75
2018-10-18T01:57:11.220Z,15.68
2018-10-18T01:57:46.232Z,15.70
2018-10-18T01:58:21.855Z,15.75
2018-10-18T01:58:57.206Z,15.74
2018-10-18T01:59:32.536Z,15.79
2018-10-18T02:00:08.161Z,15.70
2018-10-18T02:00:43.223Z,15.74
2018-10-18T02:01:18.770Z,15.78
2018-10-18T02:01:54.366Z,15.75
2018-10-18T02:02:29.918Z,15.70
2018-10-18T02:03:05.451Z,15.79
2018-10-18T02:03:40.894Z,15.75
2018-10-18T02:04:16.267Z,15.78
2018-10-18T02:04:51.875Z,15.82
2018-10-18T02:05:27.386Z,15.84
2018-10-18T02:06:02.960Z,15.84
2018-10-18T02:06:38.157Z,15.81
2018-10-18T02:07:13.460Z,15.84
2018-10-18T02:07:48.871Z,15.85
2018-10-18T02:08:24.594Z,15.86
2018-10-18T02:08:59.822Z,15.84
2018-10-18T02:09:35.371Z,15.82
2018-10-18T02:10:10.538Z,15.86
2018-10-18T02:10:46.035Z,15.82
2018-10-18T02:11:21.031Z,15.74
2018-10-18T02:11:56.509Z,15.78
2018-10-18T02:12:31.714Z,15.75
2018-10-18T02:13:07.323Z,15.85
2018-10-18T02:13:42.464Z,15.79
2018-10-18T02:14:17.881Z,15.84
2018-10-18T02:14:53.390Z,15.79
2018-10-18T02:15:28.842Z,15.84
2018-10-18T02:16:04.163Z,15.85
2018-10-18T02:16:39.548Z,15.78
2018-10-18T02:17:14.925Z,15.78
2018-10-18T02:17:50.256Z,15.75
2018-10-18T02:18:25.654Z,15.81
2018-10-18T02:19:00.978Z,15.76
2018-10-18T02:19:36.073Z,15.79
2018-10-18T02:20:11.286Z,15.85
2018-10-18T02:20:46.615Z,15.78
2018-10-18T02:21:22.023Z,15.82
2018-10-18T02:21:57.664Z,15.75
2018-10-18T02:22:32.952Z,15.74
2018-10-18T02:23:08.299Z,15.78
2018-10-18T02:23:43.604Z,15.81
2018-10-18T02:24:18.754Z,15.75
2018-10-18T02:24:54.568Z,15.88
2018-10-18T02:25:29.819Z,15.78
2018-10-18T02:26:05.037Z,15.70
2018-10-18T02:26:40.326Z,15.79
2018-10-18T02:27:15.740Z,15.74
2018-10-18T02:27:51.149Z,15.74
2018-10-18T02:28:26.500Z,15.86
2018-10-18T02:29:01.886Z,15.78
2018-10-18T02:29:37.145Z,15.81
2018-10-18T02:30:12.448Z,15.81
2018-10-18T02:30:47.798Z,15.85
2018-10-18T02:31:23.251Z,15.76
2018-10-18T02:31:58.356Z,15.74
2018-10-18T02:32:33.527Z,15.81
2018-10-18T02:33:08.859Z,15.84
2018-10-18T02:33:44.355Z,15.81
2018-10-18T02:34:19.850Z,15.75
2018-10-18T02:34:55.197Z,15.68
2018-10-18T02:35:30.728Z,15.70
2018-10-18T02:36:06.066Z,15.61
2018-10-18T02:36:41.346Z,15.64
2018-10-18T02:37:16.561Z,15.66
2018-10-18T02:37:51.955Z,15.68
2018-10-18T02:38:27.305Z,15.75
2018-10-18T02:39:02.620Z,15.60
2018-10-18T02:39:38.081Z,15.63
2018-10-18T02:40:13.596Z,15.67
2018-10-18T02:40:49.131Z,15.68
2018-10-18T02:41:24.652Z,15.68
2018-10-18T02:41:59.863Z,15.67
2018-10-18T02:42:35.164Z,15.68
2018-10-18T02:43:10.795Z,15.66
2018-10-18T02:43:46.177Z,15.64
2018-10-18T02:44:21.804Z,15.67
2018-10-18T02:44:57.034Z,15.57
2018-10-18T02:45:32.383Z,15.66
2018-10-18T02:46:07.919Z,15.67
2018-10-18T02:46:43.382Z,15.76
2018-10-18T02:47:18.917Z,15.74
2018-10-18T02:47:54.320Z,15.74
2018-10-18T02:48:29.563Z,15.78
2018-10-18T02:49:04.784Z,15.72
2018-10-18T02:49:39.988Z,15.72
2018-10-18T02:50:15.347Z,15.72
2018-10-18T02:50:50.544Z,15.59
2018-10-18T02:51:25.869Z,15.67
2018-10-18T02:52:01.079Z,15.64
2018-10-18T02:52:36.532Z,15.70
2018-10-18T02:53:12.462Z,15.66
2018-10-18T02:53:47.598Z,15.68
2018-10-18T02:54:22.917Z,15.70
2018-10-18T02:54:58.572Z,15.60
2018-10-18T02:55:33.833Z,15.57
2018-10-18T02:56:09.086Z,15.46
2018-10-18T02:56:44.306Z,15.52
2018-10-18T02:57:19.635Z,15.52
2018-10-18T02:57:55.077Z,15.49
2018-10-18T02:58:30.312Z,15.57
2018-10-18T02:59:05.820Z,15.48
2018-10-18T02:59:41.277Z,15.64
2018-10-18T03:00:16.357Z,15.52
2018-10-18T03:00:51.744Z,15.52
2018-10-18T03:01:26.876Z,15.49
2018-10-18T03:02:02.294Z,15.60
2018-10-18T03:02:37.608Z,15.48
2018-10-18T03:03:13.038Z,15.48
2018-10-18T03:03:48.411Z,15.54
2018-10-18T03:04:23.889Z,15.52
2018-10-18T03:04:59.219Z,15.48
2018-10-18T03:05:34.467Z,15.48
2018-10-18T03:06:09.894Z,15.52
2018-10-18T03:06:45.513Z,15.51
2018-10-18T03:07:21.060Z,15.49
2018-10-18T03:07:56.379Z,15.51
2018-10-18T03:08:31.717Z,15.54
2018-10-18T03:09:06.905Z,15.49
2018-10-18T03:09:42.246Z,15.61
2018-10-18T03:10:17.494Z,15.39
2018-10-18T03:10:52.698Z,15.51
2018-10-18T03:11:28.239Z,15.52
2018-10-18T03:12:03.695Z,15.41
2018-10-18T03:12:39.014Z,15.49
2018-10-18T03:13:14.272Z,15.41
2018-10-18T03:13:49.577Z,15.52
2018-10-18T03:14:24.812Z,15.43
2018-10-18T03:15:00.115Z,15.41
2018-10-18T03:15:35.867Z,15.48
2018-10-18T03:16:11.413Z,15.45
2018-10-18T03:16:46.917Z,15.46
2018-10-18T03:17:22.263Z,15.42
2018-10-18T03:17:57.679Z,15.41
2018-10-18T03:18:33.018Z,15.42
2018-10-18T03:19:08.141Z,15.33
2018-10-18T03:19:44.867Z,15.31
2018-10-18T03:20:20.157Z,15.38
2018-10-18T03:20:55.359Z,15.39
2018-10-18T03:21:30.598Z,15.30
2018-10-18T03:22:05.920Z,15.35
2018-10-18T03:22:41.303Z,15.28
2018-10-18T03:23:16.842Z,15.30
2018-10-18T03:23:52.164Z,15.31
2018-10-18T03:24:27.756Z,15.35
2018-10-18T03:25:03.134Z,15.31
2018-10-18T03:25:38.486Z,15.35
2018-10-18T03:26:14.178Z,15.30
2018-10-18T03:26:49.499Z,15.31
2018-10-18T03:27:25.040Z,15.33
2018-10-18T03:28:00.630Z,15.24
2018-10-18T03:28:35.974Z,15.35
2018-10-18T03:29:11.406Z,15.41
2018-10-18T03:29:46.665Z,15.39
2018-10-18T03:30:22.277Z,15.41
2018-10-18T03:30:57.609Z,15.36
2018-10-18T03:31:32.892Z,15.35
2018-10-18T03:32:08.129Z,15.35
2018-10-18T03:32:43.438Z,15.36
2018-10-18T03:33:18.751Z,15.28
2018-10-18T03:33:54.457Z,15.36
2018-10-18T03:34:29.787Z,15.30
2018-10-18T03:35:05.064Z,15.31
2018-10-18T03:35:40.437Z,15.35
2018-10-18T03:36:15.775Z,15.31
2018-10-18T03:36:51.232Z,15.39
2018-10-18T03:37:26.367Z,15.35
2018-10-18T03:38:01.722Z,15.43
2018-10-18T03:38:36.942Z,15.33
2018-10-18T03:39:12.604Z,15.36
2018-10-18T03:39:47.894Z,15.38
2018-10-18T03:40:23.783Z,15.36
2018-10-18T03:40:59.098Z,15.35
2018-10-18T03:41:34.747Z,15.38
2018-10-18T03:42:10.185Z,15.43
2018-10-18T03:42:45.420Z,15.38
2018-10-18T03:43:20.593Z,15.45
2018-10-18T03:43:55.919Z,15.39
2018-10-18T03:44:31.430Z,15.43
2018-10-18T03:45:06.661Z,15.41
2018-10-18T03:45:42.219Z,15.41
2018-10-18T03:46:17.461Z,15.46
2018-10-18T03:46:52.705Z,15.36
2018-10-18T03:47:28.240Z,15.49
2018-10-18T03:48:03.727Z,15.51
2018-10-18T03:48:39.165Z,15.48
2018-10-18T03:49:14.847Z,15.46
2018-10-18T03:49:50.451Z,15.39
2018-10-18T03:50:25.886Z,15.45
2018-10-18T03:51:01.551Z,15.49
2018-10-18T03:51:36.963Z,15.48
2018-10-18T03:52:12.396Z,15.42
2018-10-18T03:52:47.684Z,15.39
2018-10-18T03:53:23.021Z,15.45
2018-10-18T03:53:58.546Z,15.36
2018-10-18T03:54:33.662Z,15.42
2018-10-18T03:55:09.056Z,15.48
2018-10-18T03:55:44.605Z,15.43
2018-10-18T03:56:19.859Z,15.46
2018-10-18T03:56:55.222Z,15.43
2018-10-18T03:57:30.620Z,15.46
2018-10-18T03:58:06.158Z,15.46
2018-10-18T03:58:41.267Z,15.48
2018-10-18T03:59:16.900Z,15.49
2018-10-18T03:59:52.455Z,15.52
2018-10-18T04:00:27.726Z,15.52
2018-10-18T04:01:03.145Z,15.52
2018-10-18T04:01:38.485Z,15.51
2018-10-18T04:02:14.009Z,15.54
2018-10-18T04:02:49.447Z,15.52
2018-10-18T04:03:24.821Z,15.54
2018-10-18T04:04:00.018Z,15.51
2018-10-18T04:04:35.337Z,15.59
2018-10-18T04:05:10.432Z,15.46
2018-10-18T04:05:45.872Z,15.46
2018-10-18T04:06:21.494Z,15.52
2018-10-18T04:06:56.811Z,15.51
2018-10-18T04:07:32.020Z,15.51
2018-10-18T04:08:07.454Z,15.51
2018-10-18T04:08:42.773Z,15.60
2018-10-18T04:09:18.238Z,15.51
2018-10-18T04:09:53.955Z,15.52
2018-10-18T04:10:29.184Z,15.48
2018-10-18T04:11:04.552Z,15.67
2018-10-18T04:11:39.880Z,15.48
2018-10-18T04:12:15.177Z,15.52
2018-10-18T04:12:50.703Z,15.56
2018-10-18T04:13:26.182Z,15.64
2018-10-18T04:14:01.502Z,15.51
2018-10-18T04:14:36.973Z,15.64
2018-10-18T04:15:12.459Z,15.64
2018-10-18T04:15:48.457Z,15.63
2018-10-18T04:16:23.858Z,15.67
2018-10-18T04:16:59.376Z,15.61
2018-10-18T04:17:34.698Z,15.63
2018-10-18T04:18:10.155Z,15.70
2018-10-18T04:18:45.412Z,15.74
2018-10-18T04:19:20.636Z,15.52
2018-10-18T04:19:55.958Z,15.52
2018-10-18T04:20:30.982Z,15.67
2018-10-18T04:21:06.124Z,15.74
2018-10-18T04:21:41.534Z,15.67
2018-10-18T04:22:16.946Z,15.64
2018-10-18T04:22:52.040Z,15.64
2018-10-18T04:23:27.052Z,15.68
2018-10-18T04:24:02.681Z,15.60
2018-10-18T04:24:38.048Z,15.57
2018-10-18T04:25:13.278Z,15.59
2018-10-18T04:25:48.795Z,15.66
2018-10-18T04:26:24.258Z,15.59
2018-10-18T04:26:59.710Z,15.59
2018-10-18T04:27:35.058Z,15.59
2018-10-18T04:28:10.269Z,15.63
2018-10-18T04:28:45.605Z,15.63
2018-10-18T04:29:20.992Z,15.64
2018-10-18T04:29:56.370Z,15.61
2018-10-18T04:30:31.639Z,15.60
2018-10-18T04:31:06.890Z,15.70
2018-10-18T04:31:42.039Z,15.64
2018-10-18T04:32:17.302Z,15.67
2018-10-18T04:32:52.725Z,15.56
2018-10-18T04:33:28.261Z,15.63
2018-10-18T04:34:03.722Z,15.72
2018-10-18T04:34:39.148Z,15.64
2018-10-18T04:35:14.586Z,15.57
2018-10-18T04:35:49.973Z,15.59
2018-10-18T04:36:25.608Z,15.57
2018-10-18T04:37:01.034Z,15.56
2018-10-18T04:37:36.361Z,15.67
2018-10-18T04:38:11.886Z,15.72
2018-10-18T04:38:47.564Z,15.70
2018-10-18T04:39:22.979Z,15.74
2018-10-18T04:39:58.193Z,15.68
2018-10-18T04:40:33.627Z,15.67
2018-10-18T04:41:08.818Z,15.74
2018-10-18T04:41:44.473Z,15.68
2018-10-18T04:42:19.602Z,15.75
2018-10-18T04:42:55.001Z,15.68
2018-10-18T04:43:30.625Z,15.68
2018-10-18T04:44:06.113Z,15.72
2018-10-18T04:44:41.456Z,15.72
2018-10-18T04:45:16.981Z,15.70
2018-10-18T04:45:52.162Z,15.57
2018-10-18T04:46:27.809Z,15.64
2018-10-18T04:47:03.676Z,15.61
2018-10-18T04:47:38.904Z,15.68
2018-10-18T04:48:14.414Z,15.70
2018-10-18T04:48:49.551Z,15.64
2018-10-18T04:49:24.619Z,15.72
2018-10-18T04:50:00.136Z,15.74
2018-10-18T04:50:35.259Z,15.67
2018-10-18T04:51:10.681Z,15.60
2018-10-18T04:51:45.790Z,15.70
2018-10-18T04:52:21.299Z,15.67
2018-10-18T04:52:56.676Z,15.60
2018-10-18T04:53:32.216Z,15.56
2018-10-18T04:54:07.378Z,15.61
2018-10-18T04:54:42.641Z,15.68
2018-10-18T04:55:18.271Z,15.70
2018-10-18T04:55:53.492Z,15.64
2018-10-18T04:56:29.107Z,15.74
2018-10-18T04:57:04.432Z,15.61
2018-10-18T04:57:39.854Z,15.68
2018-10-18T04:58:15.395Z,15.72
2018-10-18T04:58:50.814Z,15.67
2018-10-18T04:59:26.220Z,15.79
2018-10-18T05:00:01.551Z,15.66
2018-10-18T05:00:38.321Z,15.72
2018-10-18T05:01:13.930Z,15.76
2018-10-18T05:01:49.081Z,15.68
2018-10-18T05:02:24.319Z,15.81
2018-10-18T05:02:59.942Z,15.74
2018-10-18T05:03:35.296Z,15.74
2018-10-18T05:04:10.502Z,15.78
2018-10-18T05:04:45.620Z,15.67
2018-10-18T05:05:20.923Z,15.67
2018-10-18T05:05:56.334Z,15.66
2018-10-18T05:06:31.619Z,15.70
2018-10-18T05:07:07.182Z,15.61
2018-10-18T05:07:42.469Z,15.67
2018-10-18T05:08:17.791Z,15.76
2018-10-18T05:08:53.155Z,15.61
2018-10-18T05:09:28.393Z,15.66
2018-10-18T05:10:03.964Z,15.76
2018-10-18T05:10:39.593Z,15.64
2018-10-18T05:11:14.990Z,15.64
2018-10-18T05:11:50.447Z,15.67
2018-10-18T05:12:25.925Z,15.74
2018-10-18T05:13:01.382Z,15.78
2018-10-18T05:13:36.680Z,15.74
2018-10-18T05:14:12.161Z,15.70
2018-10-18T05:14:47.600Z,15.66
2018-10-18T05:15:23.004Z,15.78
2018-10-18T05:15:58.358Z,15.72
2018-10-18T05:16:33.743Z,15.76
2018-10-18T05:17:09.174Z,15.68
2018-10-18T05:17:45.303Z,15.63
2018-10-18T05:18:20.632Z,15.64
2018-10-18T05:18:55.974Z,15.72
2018-10-18T05:19:31.239Z,15.64
2018-10-18T05:20:06.786Z,15.63
2018-10-18T05:20:42.038Z,15.63
2018-10-18T05:21:17.447Z,15.68
2018-10-18T05:21:52.598Z,15.64
2018-10-18T05:22:28.027Z,15.67
2018-10-18T05:23:03.335Z,15.70
2018-10-18T05:23:39.027Z,15.68
2018-10-18T05:24:14.526Z,15.76
2018-10-18T05:24:49.840Z,15.67
2018-10-18T05:25:25.139Z,15.64
2018-10-18T05:26:00.499Z,15.51
2018-10-18T05:26:36.143Z,15.49
2018-10-18T05:27:11.760Z,15.54
2018-10-18T05:27:47.109Z,15.45
2018-10-18T05:28:22.828Z,15.46
2018-10-18T05:28:58.106Z,15.46
2018-10-18T05:29:33.423Z,15.45
2018-10-18T05:30:08.772Z,15.36
2018-10-18T05:30:43.998Z,15.39
2018-10-18T05:31:19.497Z,15.39
2018-10-18T05:31:54.985Z,15.28
2018-10-18T05:32:30.466Z,15.38
2018-10-18T05:33:06.290Z,15.33
2018-10-18T05:33:41.718Z,15.31
2018-10-18T05:34:17.175Z,15.28
2018-10-18T05:34:52.699Z,15.13
2018-10-18T05:35:28.449Z,15.17
2018-10-18T05:36:03.967Z,15.20
2018-10-18T05:36:39.178Z,15.17
2018-10-18T05:37:14.669Z,15.21
2018-10-18T05:37:50.069Z,15.13
2018-10-18T05:38:25.308Z,15.11
2018-10-18T05:39:00.632Z,15.05
2018-10-18T05:39:35.856Z,15.03
2018-10-18T05:40:11.074Z,15.06
2018-10-18T05:40:46.213Z,15.11
2018-10-18T05:41:21.559Z,15.02
2018-10-18T05:41:56.896Z,14.98
2018-10-18T05:42:32.116Z,14.95
2018-10-18T05:43:07.674Z,14.99
2018-10-18T05:43:42.657Z,14.86
2018-10-18T05:44:18.281Z,14.95
2018-10-18T05:44:53.610Z,14.86
2018-10-18T05:45:29.082Z,14.93
2018-10-18T05:46:04.201Z,14.81
2018-10-18T05:46:39.473Z,14.90
2018-10-18T05:47:15.090Z,14.93
2018-10-18T05:47:50.340Z,14.80
2018-10-18T05:48:25.690Z,14.87
2018-10-18T05:49:00.954Z,14.81
2018-10-18T05:49:36.590Z,14.84
2018-10-18T05:50:11.697Z,14.81
2018-10-18T05:50:47.043Z,14.81
2018-10-18T05:51:22.474Z,14.72
2018-10-18T05:51:57.830Z,14.80
2018-10-18T05:52:33.077Z,14.83
2018-10-18T05:53:08.343Z,14.80
2018-10-18T05:53:43.992Z,14.78
2018-10-18T05:54:19.413Z,14.71
2018-10-18T05:54:54.595Z,14.69
2018-10-18T05:55:30.079Z,14.74
2018-10-18T05:56:05.627Z,14.71
2018-10-18T05:56:41.262Z,14.67
2018-10-18T05:57:16.840Z,14.65
2018-10-18T05:57:52.090Z,14.69
2018-10-18T05:58:27.641Z,14.64
2018-10-18T05:59:02.885Z,14.71
2018-10-18T05:59:38.176Z,14.57
2018-10-18T06:00:13.735Z,14.68
2018-10-18T06:00:49.039Z,14.64
2018-10-18T06:01:24.924Z,14.61
2018-10-18T06:02:00.413Z,14.60
2018-10-18T06:02:35.647Z,14.62
2018-10-18T06:03:11.164Z,14.57
2018-10-18T06:03:46.688Z,14.65
2018-10-18T06:04:21.892Z,14.61
2018-10-18T06:04:57.329Z,14.62
2018-10-18T06:05:32.346Z,14.64
2018-10-18T06:06:07.572Z,14.64
2018-10-18T06:06:42.854Z,14.67
2018-10-18T06:07:18.661Z,14.57
2018-10-18T06:07:54.891Z,14.57
2018-10-18T06:08:30.846Z,14.60
2018-10-18T06:09:05.978Z,14.65
2018-10-18T06:09:41.096Z,14.57
2018-10-18T06:10:16.539Z,14.53
2018-10-18T06:10:51.850Z,14.57
2018-10-18T06:11:27.264Z,14.57
2018-10-18T06:12:02.590Z,14.53
2018-10-18T06:12:37.961Z,14.62
2018-10-18T06:13:13.459Z,14.61
2018-10-18T06:13:48.522Z,14.57
2018-10-18T06:14:23.879Z,14.56
2018-10-18T06:14:59.515Z,14.54
2018-10-18T06:15:34.855Z,14.53
2018-10-18T06:16:09.920Z,14.56
2018-10-18T06:16:45.584Z,14.56
2018-10-18T06:17:20.729Z,14.54
2018-10-18T06:17:56.200Z,14.54
2018-10-18T06:18:31.598Z,14.60
2018-10-18T06:19:07.243Z,14.62
2018-10-18T06:19:42.514Z,14.64
2018-10-18T06:20:17.890Z,14.65
2018-10-18T06:20:53.534Z,14.69
2018-10-18T06:21:29.022Z,14.65
2018-10-18T06:22:04.175Z,14.72
2018-10-18T06:22:39.724Z,14.71
2018-10-18T06:23:15.012Z,14.80
2018-10-18T06:23:50.397Z,14.72
2018-10-18T06:24:26.066Z,14.71
2018-10-18T06:25:01.553Z,14.81
2018-10-18T06:25:37.128Z,14.90
2018-10-18T06:26:12.413Z,14.88
2018-10-18T06:26:47.667Z,14.84
2018-10-18T06:27:22.971Z,14.84
2018-10-18T06:27:58.722Z,14.90
2018-10-18T06:28:34.468Z,14.83
2018-10-18T06:29:09.819Z,14.95
2018-10-18T06:29:45.500Z,15.01
2018-10-18T06:30:20.572Z,14.98
2018-10-18T06:30:55.924Z,15.01
2018-10-18T06:31:31.235Z,15.02
2018-10-18T06:32:06.456Z,15.02
2018-10-18T06:32:41.756Z,15.01
2018-10-18T06:33:17.625Z,14.91
2018-10-18T06:33:52.930Z,14.94
2018-10-18T06:34:28.120Z,14.88
2018-10-18T06:35:03.804Z,14.99
2018-10-18T06:35:38.888Z,14.91
2018-10-18T06:36:14.527Z,14.95
2018-10-18T06:36:50.151Z,15.05
2018-10-18T06:37:25.404Z,15.02
2018-10-18T06:38:00.869Z,15.08
2018-10-18T06:38:36.148Z,15.05
2018-10-18T06:39:11.847Z,15.12
2018-10-18T06:39:47.000Z,15.08
2018-10-18T06:40:22.423Z,15.12
2018-10-18T06:40:57.988Z,15.09
2018-10-18T06:41:33.115Z,15.09
2018-10-18T06:42:08.753Z,15.15
2018-10-18T06:42:43.873Z,15.12
2018-10-18T06:43:19.400Z,15.12
2018-10-18T06:43:54.769Z,15.12
2018-10-18T06:44:30.101Z,15.12
2018-10-18T06:45:05.426Z,15.21
2018-10-18T06:45:40.824Z,15.15
2018-10-18T06:46:16.234Z,15.23
2018-10-18T06:46:51.882Z,15.23
2018-10-18T06:47:27.206Z,15.31
2018-10-18T06:48:02.404Z,15.23
2018-10-18T06:48:37.631Z,15.26
2018-10-18T06:49:13.281Z,15.35
2018-10-18T06:49:48.812Z,15.31
2018-10-18T06:50:24.047Z,15.36
2018-10-18T06:50:59.370Z,15.39
2018-10-18T06:51:35.005Z,15.38
2018-10-18T06:52:10.304Z,15.30
2018-10-18T06:52:45.438Z,15.31
2018-10-18T06:53:20.769Z,15.31
2018-10-18T06:53:56.333Z,15.24
2018-10-18T06:54:31.908Z,15.30
2018-10-18T06:55:07.385Z,15.31
2018-10-18T06:55:42.603Z,15.33
2018-10-18T06:56:17.928Z,15.28
2018-10-18T06:56:53.332Z,15.38
2018-10-18T06:57:28.540Z,15.24
2018-10-18T06:58:03.843Z,15.24
2018-10-18T06:58:39.237Z,15.35
2018-10-18T06:59:14.594Z,15.38
2018-10-18T06:59:49.902Z,15.35
2018-10-18T07:00:25.383Z,15.35
2018-10-18T07:01:00.613Z,15.33
2018-10-18T07:01:36.164Z,15.41
2018-10-18T07:02:11.591Z,15.33
2018-10-18T07:02:47.046Z,15.28
2018-10-18T07:03:22.380Z,15.36
2018-10-18T07:03:58.015Z,15.39
2018-10-18T07:04:33.458Z,15.35
2018-10-18T07:05:09.013Z,15.30
2018-10-18T07:05:44.622Z,15.27
2018-10-18T07:06:19.923Z,15.35
2018-10-18T07:06:55.476Z,15.33
2018-10-18T07:07:30.762Z,15.27
2018-10-18T07:08:06.313Z,15.30
2018-10-18T07:08:41.917Z,15.26
2018-10-18T07:09:17.078Z,15.19
2018-10-18T07:09:52.473Z,15.19
2018-10-18T07:10:27.696Z,15.26
2018-10-18T07:11:03.140Z,15.28
2018-10-18T07:11:38.471Z,15.27
2018-10-18T07:12:14.021Z,15.31
2018-10-18T07:12:49.420Z,15.27
2018-10-18T07:13:24.839Z,15.27
2018-10-18T07:14:00.350Z,15.23
2018-10-18T07:14:35.643Z,15.41
2018-10-18T07:15:11.002Z,15.33
2018-10-18T07:15:46.344Z,15.30
2018-10-18T07:16:21.617Z,15.27
2018-10-18T07:16:56.839Z,15.28
2018-10-18T07:17:32.260Z,15.24
2018-10-18T07:18:07.711Z,15.27
2018-10-18T07:18:42.998Z,15.31
2018-10-18T07:19:18.464Z,15.27
2018-10-18T07:19:53.701Z,15.42
2018-10-18T07:20:29.060Z,15.42
2018-10-18T07:21:04.588Z,15.48
2018-10-18T07:21:39.904Z,15.45
2018-10-18T07:22:15.304Z,15.39
2018-10-18T07:22:50.694Z,15.52
2018-10-18T07:23:26.243Z,15.43
2018-10-18T07:24:01.511Z,15.46
2018-10-18T07:24:36.720Z,15.56
2018-10-18T07:25:12.175Z,15.57
2018-10-18T07:25:47.414Z,15.60
2018-10-18T07:26:22.962Z,15.60
2018-10-18T07:26:58.656Z,15.64
2018-10-18T07:27:33.877Z,15.72
2018-10-18T07:28:09.180Z,15.74
2018-10-18T07:28:44.448Z,15.74
2018-10-18T07:29:19.980Z,15.75
2018-10-18T07:29:55.463Z,15.66
2018-10-18T07:30:30.935Z,15.75
2018-10-18T07:31:06.474Z,15.76
2018-10-18T07:31:41.989Z,15.74
2018-10-18T07:32:17.004Z,15.66
2018-10-18T07:32:52.525Z,15.70
2018-10-18T07:33:28.254Z,15.64
2018-10-18T07:34:03.584Z,15.70
2018-10-18T07:34:38.792Z,15.66
2018-10-18T07:35:14.232Z,15.67
2018-10-18T07:35:49.377Z,15.66