createdAt,value
2023-01-26T00:00:35.789Z,78.70
2023-01-26T00:01:39.015Z,78.30
2023-01-26T00:02:42.780Z,77.60
2023-01-26T00:04:18.936Z,76.70
2023-01-26T00:05:22.327Z,67.40
2023-01-26T00:06:25.780Z,68.40
2023-01-26T00:08:01.206Z,67.30
2023-01-26T00:09:04.708Z,77.40
2023-01-26T00:10:08.401Z,65.60
2023-01-26T00:11:44.028Z,66.50
2023-01-26T00:12:47.829Z,78.30
2023-01-26T00:13:50.890Z,78.10
2023-01-26T00:15:26.458Z,68.00
2023-01-26T00:16:30.358Z,78.10
2023-01-26T00:17:34.171Z,68.10
2023-01-26T00:19:09.724Z,76.40
2023-01-26T00:20:13.512Z,78.40
2023-01-26T00:21:17.049Z,78.10
2023-01-26T00:22:52.931Z,78.20
2023-01-26T00:23:56.441Z,68.00
2023-01-26T00:24:59.936Z,77.30
2023-01-26T00:26:35.338Z,76.00
2023-01-26T00:27:38.882Z,67.30
2023-01-26T00:28:42.014Z,76.30
2023-01-26T00:30:18.166Z,78.20
2023-01-26T00:31:22.239Z,65.80
2023-01-26T00:32:25.759Z,77.90
2023-01-26T00:34:01.339Z,68.30
2023-01-26T00:35:05.057Z,76.90
2023-01-26T00:36:08.757Z,67.60
2023-01-26T00:37:44.499Z,76.50
2023-01-26T00:38:47.986Z,75.90
2023-01-26T00:39:51.525Z,66.30
2023-01-26T00:41:26.883Z,76.40
2023-01-26T00:42:30.250Z,78.50
2023-01-26T00:43:33.965Z,67.00
2023-01-26T00:45:09.715Z,77.90
2023-01-26T00:46:13.394Z,65.60
2023-01-26T00:47:16.899Z,67.90
2023-01-26T00:48:52.494Z,66.90
2023-01-26T00:49:55.783Z,68.10
2023-01-26T00:50:59.277Z,67.50
2023-01-26T00:52:35.075Z,65.90
2023-01-26T00:53:38.595Z,78.10
2023-01-26T00:54:42.252Z,65.90
2023-01-26T00:56:17.608Z,77.10
2023-01-26T00:57:21.037Z,75.90
2023-01-26T00:58:24.343Z,68.00
2023-01-26T01:00:00.053Z,77.50
2023-01-26T01:00:35.474Z,77.90
2023-01-26T01:01:39.252Z,67.10
2023-01-26T01:02:42.772Z,69.80
2023-01-26T01:04:18.302Z,68.10
2023-01-26T01:05:21.789Z,65.50
2023-01-26T01:06:25.423Z,66.70
2023-01-26T01:08:01.158Z,65.30
2023-01-26T01:09:04.786Z,77.70
2023-01-26T01:10:08.636Z,79.10
2023-01-26T01:11:44.130Z,66.00
2023-01-26T01:12:47.687Z,77.50
2023-01-26T01:13:51.196Z,67.50
2023-01-26T01:15:26.855Z,67.90
2023-01-26T01:16:30.721Z,68.10
2023-01-26T01:17:34.242Z,66.70
2023-01-26T01:19:10.238Z,68.10
2023-01-26T01:20:14.070Z,67.50
2023-01-26T01:21:17.556Z,75.80
2023-01-26T01:22:53.126Z,67.10
2023-01-26T01:23:56.926Z,67.00
2023-01-26T01:25:00.501Z,78.20
2023-01-26T01:26:36.238Z,68.00
2023-01-26T01:27:39.776Z,66.70
2023-01-26T01:28:43.497Z,66.50
2023-01-26T01:30:19.417Z,66.30
2023-01-26T01:31:23.498Z,67.90
2023-01-26T01:32:27.349Z,67.00
2023-01-26T01:34:02.835Z,66.30
2023-01-26T01:35:06.215Z,78.70
2023-01-26T01:36:09.624Z,76.90
2023-01-26T01:37:44.887Z,77.00
2023-01-26T01:38:48.557Z,79.30
2023-01-26T01:39:52.032Z,79.30
2023-01-26T01:41:27.505Z,77.50
2023-01-26T01:42:30.987Z,77.90
2023-01-26T01:43:34.559Z,77.70
2023-01-26T01:45:10.305Z,69.60
2023-01-26T01:46:13.735Z,68.20
2023-01-26T01:47:17.249Z,79.10
2023-01-26T01:48:52.812Z,78.80
2023-01-26T01:49:56.162Z,77.20
2023-01-26T01:50:59.731Z,77.10
2023-01-26T01:52:35.332Z,76.20
2023-01-26T01:53:38.903Z,78.40
2023-01-26T01:54:42.331Z,77.60
2023-01-26T01:56:17.767Z,65.70
2023-01-26T01:57:21.300Z,76.80
2023-01-26T01:58:24.638Z,67.80
2023-01-26T02:00:00.250Z,66.40
2023-01-26T02:00:36.308Z,77.60
2023-01-26T02:01:40.140Z,67.20
2023-01-26T02:02:43.744Z,78.70
2023-01-26T02:04:19.051Z,77.00
2023-01-26T02:05:22.492Z,77.80
2023-01-26T02:06:26.068Z,67.40
2023-01-26T02:08:01.572Z,67.10
2023-01-26T02:09:04.898Z,68.30
2023-01-26T02:10:08.708Z,77.80
2023-01-26T02:11:44.289Z,66.40
2023-01-26T02:12:47.754Z,67.40
2023-01-26T02:13:51.352Z,65.80
2023-01-26T02:15:27.018Z,77.60
2023-01-26T02:16:31.060Z,66.80
2023-01-26T02:17:34.695Z,65.80
2023-01-26T02:19:10.123Z,68.00
2023-01-26T02:20:13.600Z,76.70
2023-01-26T02:21:17.178Z,79.30
2023-01-26T02:22:52.890Z,67.20
2023-01-26T02:23:56.637Z,77.30
2023-01-26T02:25:00.068Z,66.20
2023-01-26T02:26:36.022Z,78.00
2023-01-26T02:27:39.378Z,67.90
2023-01-26T02:28:43.004Z,67.00
2023-01-26T02:30:18.682Z,78.70
2023-01-26T02:31:23.061Z,76.00
2023-01-26T02:32:26.583Z,76.80
2023-01-26T02:34:01.925Z,65.90
2023-01-26T02:35:05.805Z,67.10
2023-01-26T02:36:09.473Z,65.60
2023-01-26T02:37:44.905Z,76.30
2023-01-26T02:38:50.835Z,79.20
2023-01-26T02:39:54.409Z,66.70
2023-01-26T02:41:29.835Z,67.60
2023-01-26T02:42:33.278Z,67.70
2023-01-26T02:43:36.640Z,75.60
2023-01-26T02:45:12.299Z,77.40
2023-01-26T02:46:16.124Z,67.30
2023-01-26T02:47:19.449Z,68.70
2023-01-26T02:48:55.184Z,65.70
2023-01-26T02:49:59.117Z,66.40
2023-01-26T02:51:02.645Z,76.50
2023-01-26T02:52:38.481Z,79.10
2023-01-26T02:53:41.876Z,77.90
2023-01-26T02:54:45.392Z,79.80
2023-01-26T02:56:21.169Z,67.10
2023-01-26T02:57:24.609Z,79.00
2023-01-26T02:58:28.119Z,67.30
2023-01-26T03:00:36.189Z,77.50
2023-01-26T03:01:42.511Z,75.20
2023-01-26T03:02:45.943Z,78.00
2023-01-26T03:04:21.571Z,78.60
2023-01-26T03:05:25.109Z,79.60
2023-01-26T03:06:28.667Z,67.10
2023-01-26T03:08:04.416Z,67.70
2023-01-26T03:09:08.040Z,77.30
2023-01-26T03:10:11.834Z,79.00
2023-01-26T03:11:47.377Z,69.10
2023-01-26T03:12:50.714Z,77.90
2023-01-26T03:13:54.217Z,77.60
2023-01-26T03:15:29.584Z,67.20
2023-01-26T03:16:33.682Z,80.50
2023-01-26T03:17:37.220Z,68.40
2023-01-26T03:19:12.821Z,78.50
2023-01-26T03:20:16.853Z,68.20
2023-01-26T03:21:20.324Z,78.60
2023-01-26T03:22:55.833Z,67.60
2023-01-26T03:23:59.281Z,78.90
2023-01-26T03:25:02.952Z,78.60
2023-01-26T03:26:38.600Z,77.70
2023-01-26T03:27:42.183Z,78.20
2023-01-26T03:28:45.767Z,68.70
2023-01-26T03:30:22.274Z,68.80
2023-01-26T03:31:26.068Z,80.40
2023-01-26T03:32:29.669Z,78.60
2023-01-26T03:34:05.380Z,66.30
2023-01-26T03:35:08.692Z,68.10
2023-01-26T03:36:12.085Z,67.80
2023-01-26T03:37:47.714Z,67.20
2023-01-26T03:38:51.263Z,80.20
2023-01-26T03:39:54.954Z,68.50
2023-01-26T03:41:30.542Z,68.00
2023-01-26T03:42:33.870Z,68.00
2023-01-26T03:43:37.387Z,67.30
2023-01-26T03:45:13.286Z,78.40
2023-01-26T03:46:16.517Z,64.50
2023-01-26T03:47:20.153Z,78.80
2023-01-26T03:48:56.022Z,67.20
2023-01-26T03:49:59.578Z,78.80
2023-01-26T03:51:03.391Z,79.00
2023-01-26T03:52:39.040Z,66.00
2023-01-26T03:53:42.595Z,80.30
2023-01-26T03:54:45.987Z,78.40
2023-01-26T03:56:21.726Z,77.70
2023-01-26T03:57:25.440Z,66.60
2023-01-26T03:58:28.819Z,67.50
2023-01-26T04:00:35.470Z,67.80
2023-01-26T04:01:39.090Z,66.80
2023-01-26T04:02:42.940Z,78.20
2023-01-26T04:04:18.409Z,79.90
2023-01-26T04:05:21.934Z,79.90
2023-01-26T04:06:39.523Z,78.60
2023-01-26T04:08:15.240Z,67.90
2023-01-26T04:09:19.122Z,78.60
2023-01-26T04:10:23.085Z,65.60
2023-01-26T04:11:58.886Z,68.90
2023-01-26T04:13:05.093Z,78.20
2023-01-26T04:14:08.621Z,80.00
2023-01-26T04:15:59.584Z,65.70
2023-01-26T04:17:03.184Z,77.50
2023-01-26T04:18:07.921Z,68.50
2023-01-26T04:19:43.431Z,77.60
2023-01-26T04:20:46.904Z,78.60
2023-01-26T04:21:50.550Z,69.80
2023-01-26T04:23:26.293Z,68.40
2023-01-26T04:24:32.680Z,77.10
2023-01-26T04:25:35.920Z,76.60
2023-01-26T04:27:11.647Z,66.00
2023-01-26T04:28:15.112Z,78.60
2023-01-26T04:29:18.588Z,67.20
2023-01-26T04:30:54.439Z,68.50
2023-01-26T04:31:58.441Z,79.20
2023-01-26T04:33:01.934Z,68.20
2023-01-26T04:34:37.482Z,79.70
2023-01-26T04:35:41.196Z,68.90
2023-01-26T04:36:44.774Z,68.80
2023-01-26T04:38:20.627Z,68.50
2023-01-26T04:39:23.999Z,67.90
2023-01-26T04:40:28.016Z,78.40
2023-01-26T04:42:05.328Z,79.70
2023-01-26T04:43:08.827Z,66.90
2023-01-26T04:44:12.573Z,79.10
2023-01-26T04:45:48.775Z,80.10
2023-01-26T04:46:52.090Z,68.40
2023-01-26T04:47:55.511Z,69.30
2023-01-26T04:49:31.006Z,69.10
2023-01-26T04:50:35.181Z,67.90
2023-01-26T04:51:38.693Z,80.70
2023-01-26T04:53:14.251Z,67.50
2023-01-26T04:54:17.896Z,78.80
2023-01-26T04:55:21.581Z,67.10
2023-01-26T04:56:57.247Z,78.20
2023-01-26T04:58:02.091Z,67.50
2023-01-26T04:59:06.124Z,67.50
2023-01-26T05:00:35.151Z,68.30
2023-01-26T05:01:38.699Z,79.70
2023-01-26T05:02:42.345Z,69.50
2023-01-26T05:04:20.024Z,67.40
2023-01-26T05:06:03.863Z,67.40
2023-01-26T05:07:07.412Z,79.50
2023-01-26T05:08:10.992Z,71.70
2023-01-26T05:09:47.067Z,79.50
2023-01-26T05:10:50.596Z,78.30
2023-01-26T05:11:54.492Z,82.30
2023-01-26T05:13:30.424Z,78.70
2023-01-26T05:14:34.200Z,67.20
2023-01-26T05:15:37.871Z,76.40
2023-01-26T05:17:13.995Z,78.10
2023-01-26T05:18:17.776Z,78.20
2023-01-26T05:19:21.454Z,80.00
2023-01-26T05:20:57.244Z,68.50
2023-01-26T05:22:00.870Z,79.90
2023-01-26T05:23:04.568Z,79.80
2023-01-26T05:24:40.546Z,79.00
2023-01-26T05:25:44.105Z,68.30
2023-01-26T05:26:47.814Z,67.20
2023-01-26T05:28:23.550Z,67.10
2023-01-26T05:29:26.960Z,66.90
2023-01-26T05:30:32.452Z,80.30
2023-01-26T05:32:08.946Z,67.40
2023-01-26T05:33:12.409Z,67.10
2023-01-26T05:34:15.661Z,78.30
2023-01-26T05:35:51.290Z,79.60
2023-01-26T05:36:54.538Z,67.50
2023-01-26T05:37:58.049Z,79.10
2023-01-26T05:39:33.845Z,75.50
2023-01-26T05:40:37.384Z,67.40
2023-01-26T05:41:41.074Z,78.10
2023-01-26T05:43:16.972Z,79.40
2023-01-26T05:44:22.066Z,78.90
2023-01-26T05:45:25.444Z,76.60
2023-01-26T05:47:01.697Z,66.70
2023-01-26T05:48:05.149Z,78.50
2023-01-26T05:49:08.682Z,66.60
2023-01-26T05:50:44.404Z,78.50
2023-01-26T05:51:48.155Z,78.30
2023-01-26T05:52:51.582Z,67.80
2023-01-26T05:54:27.436Z,67.10
2023-01-26T05:55:30.957Z,78.50
2023-01-26T05:56:34.313Z,67.30
2023-01-26T05:58:09.863Z,66.70
2023-01-26T05:59:13.264Z,78.40
2023-01-26T06:00:36.253Z,79.30
2023-01-26T06:01:39.696Z,80.10
2023-01-26T06:02:43.357Z,68.40
2023-01-26T06:04:19.497Z,68.50
2023-01-26T06:05:23.108Z,69.00
2023-01-26T06:06:26.766Z,67.50
2023-01-26T06:08:02.677Z,77.50
2023-01-26T06:09:06.034Z,68.40
2023-01-26T06:10:09.798Z,79.60
2023-01-26T06:11:45.837Z,79.30
2023-01-26T06:12:49.443Z,76.40
2023-01-26T06:13:53.192Z,79.80
2023-01-26T06:15:28.745Z,68.40
2023-01-26T06:16:32.802Z,68.90
2023-01-26T06:17:36.482Z,67.70
2023-01-26T06:19:12.001Z,78.70
2023-01-26T06:20:16.471Z,67.80
2023-01-26T06:21:20.191Z,66.60
2023-01-26T06:22:55.882Z,78.90
2023-01-26T06:23:59.735Z,69.30
2023-01-26T06:25:03.213Z,67.40
2023-01-26T06:26:38.928Z,79.00
2023-01-26T06:27:42.793Z,78.80
2023-01-26T06:28:46.341Z,67.80
2023-01-26T06:30:22.882Z,80.00
2023-01-26T06:31:27.066Z,78.30
2023-01-26T06:32:30.982Z,66.70
2023-01-26T06:34:09.582Z,67.30
2023-01-26T06:35:13.131Z,80.20
2023-01-26T06:36:16.789Z,68.60
2023-01-26T06:37:52.750Z,75.40
2023-01-26T06:38:57.417Z,66.70
2023-01-26T06:40:01.800Z,76.50
2023-01-26T06:41:37.311Z,67.10
2023-01-26T06:42:40.886Z,68.60
2023-01-26T06:43:44.341Z,78.60
2023-01-26T06:45:20.118Z,67.90
2023-01-26T06:46:24.001Z,68.40
2023-01-26T06:47:27.661Z,68.00
2023-01-26T06:49:06.146Z,78.20
2023-01-26T06:50:10.182Z,79.50
2023-01-26T06:51:13.976Z,68.40
2023-01-26T06:52:49.718Z,68.00
2023-01-26T06:53:53.421Z,79.30
2023-01-26T06:54:56.854Z,78.30
2023-01-26T06:56:32.597Z,68.20
2023-01-26T06:57:36.135Z,67.70
2023-01-26T06:58:39.872Z,67.40
2023-01-26T07:00:36.025Z,68.50
2023-01-26T07:01:39.861Z,78.10
2023-01-26T07:02:43.718Z,68.50
2023-01-26T07:04:19.354Z,68.80
2023-01-26T07:05:24.303Z,79.40
2023-01-26T07:06:27.907Z,66.70
2023-01-26T07:08:03.441Z,78.20
2023-01-26T07:09:06.940Z,78.60
2023-01-26T07:10:10.931Z,68.10
2023-01-26T07:11:47.109Z,78.70
2023-01-26T07:12:50.800Z,67.00
2023-01-26T07:13:54.257Z,67.20
2023-01-26T07:15:30.353Z,78.60
2023-01-26T07:16:34.350Z,66.10
2023-01-26T07:17:37.930Z,79.80
2023-01-26T07:19:14.075Z,79.80
2023-01-26T07:20:17.885Z,78.40
2023-01-26T07:21:21.348Z,64.60
2023-01-26T07:22:57.239Z,78.10
2023-01-26T07:24:00.740Z,67.80
2023-01-26T07:25:04.386Z,68.60
2023-01-26T07:26:40.268Z,78.40
2023-01-26T07:27:44.060Z,65.40
2023-01-26T07:28:50.608Z,78.80
2023-01-26T07:30:26.852Z,78.70
2023-01-26T07:31:31.205Z,78.30
2023-01-26T07:32:34.965Z,64.80
2023-01-26T07:34:10.693Z,66.80
2023-01-26T07:35:14.176Z,69.00
2023-01-26T07:36:18.086Z,78.60
2023-01-26T07:37:53.903Z,77.90
2023-01-26T07:38:57.388Z,67.80
2023-01-26T07:40:01.060Z,78.10
2023-01-26T07:41:37.010Z,67.70
2023-01-26T07:42:40.629Z,70.00
2023-01-26T07:43:44.770Z,67.70
2023-01-26T07:45:20.785Z,66.50
2023-01-26T07:46:24.700Z,68.20
2023-01-26T07:47:28.409Z,68.10
2023-01-26T07:49:04.366Z,67.20
2023-01-26T07:50:07.976Z,67.90
2023-01-26T07:51:11.834Z,68.30
2023-01-26T07:52:47.728Z,79.90
2023-01-26T07:53:51.450Z,79.20
2023-01-26T07:54:55.053Z,69.70
2023-01-26T07:56:30.847Z,68.80
2023-01-26T07:57:34.635Z,80.80
2023-01-26T07:58:38.141Z,77.80
2023-01-26T08:00:35.694Z,66.80
2023-01-26T08:01:39.679Z,67.40
2023-01-26T08:02:43.541Z,68.80
2023-01-26T08:04:19.343Z,78.70
2023-01-26T08:05:23.051Z,68.40
2023-01-26T08:06:32.903Z,68.70
2023-01-26T08:08:09.065Z,77.80
2023-01-26T08:09:12.630Z,68.20
2023-01-26T08:10:16.799Z,80.90
2023-01-26T08:11:52.747Z,80.40
2023-01-26T08:13:01.107Z,78.10
2023-01-26T08:14:04.732Z,81.10
2023-01-26T08:15:55.120Z,79.40
2023-01-26T08:16:59.172Z,79.50
2023-01-26T08:18:06.028Z,68.60
2023-01-26T08:19:41.684Z,80.80
2023-01-26T08:20:45.659Z,77.20
2023-01-26T08:21:49.314Z,68.20
2023-01-26T08:23:25.415Z,77.90
2023-01-26T08:24:29.438Z,66.90
2023-01-26T08:25:33.184Z,69.40
2023-01-26T08:27:09.383Z,77.60
2023-01-26T08:28:13.145Z,67.60
2023-01-26T08:29:19.193Z,80.30
2023-01-26T08:30:55.015Z,79.20
2023-01-26T08:31:58.912Z,81.10
2023-01-26T08:33:02.911Z,68.10
2023-01-26T08:34:38.678Z,77.60
2023-01-26T08:35:42.395Z,79.50
2023-01-26T08:36:46.444Z,69.60
2023-01-26T08:38:22.535Z,79.70
2023-01-26T08:39:26.263Z,69.00
2023-01-26T08:40:30.371Z,80.60
2023-01-26T08:42:06.414Z,78.40
2023-01-26T08:43:09.723Z,67.10
2023-01-26T08:44:13.364Z,67.30
2023-01-26T08:45:49.452Z,77.20
2023-01-26T08:46:53.189Z,68.20
2023-01-26T08:47:56.825Z,67.40
2023-01-26T08:49:32.792Z,67.40
2023-01-26T08:50:37.233Z,79.20
2023-01-26T08:51:40.947Z,79.10
2023-01-26T08:53:16.916Z,67.40
2023-01-26T08:54:20.660Z,67.90
2023-01-26T08:55:23.967Z,68.80
2023-01-26T08:57:00.132Z,68.40
2023-01-26T08:58:03.649Z,66.70
2023-01-26T08:59:07.497Z,80.40
2023-01-26T09:00:36.496Z,78.70
2023-01-26T09:01:40.522Z,66.70
2023-01-26T09:02:45.174Z,68.50
2023-01-26T09:04:21.815Z,67.10
2023-01-26T09:05:25.563Z,78.00
2023-01-26T09:06:29.449Z,79.40
2023-01-26T09:08:05.403Z,78.90
2023-01-26T09:09:09.127Z,77.20
2023-01-26T09:10:13.474Z,81.50
2023-01-26T09:11:49.667Z,79.00
2023-01-26T09:12:53.313Z,78.20
2023-01-26T09:13:56.897Z,82.10
2023-01-26T09:15:32.840Z,80.70
2023-01-26T09:16:36.876Z,68.70
2023-01-26T09:17:40.666Z,79.70
2023-01-26T09:19:16.547Z,66.90
2023-01-26T09:20:20.499Z,69.10
2023-01-26T09:21:24.251Z,68.30
2023-01-26T09:23:02.963Z,80.20
2023-01-26T09:24:06.935Z,69.10
2023-01-26T09:25:11.049Z,69.30
2023-01-26T09:26:47.289Z,71.40
2023-01-26T09:27:50.907Z,82.50
2023-01-26T09:28:54.439Z,69.30
2023-01-26T09:30:31.132Z,80.10
2023-01-26T09:31:36.015Z,81.60
2023-01-26T09:32:39.913Z,69.20
2023-01-26T09:34:15.818Z,70.10
2023-01-26T09:35:21.169Z,69.70
2023-01-26T09:36:24.772Z,69.80
2023-01-26T09:38:00.779Z,80.50
2023-01-26T09:39:04.429Z,81.30
2023-01-26T09:40:07.997Z,69.80
2023-01-26T09:41:44.326Z,80.80
2023-01-26T09:42:48.043Z,70.30
2023-01-26T09:43:51.817Z,69.50
2023-01-26T09:45:28.543Z,68.50
2023-01-26T09:46:32.631Z,78.70
2023-01-26T09:47:36.558Z,80.30
2023-01-26T09:49:12.571Z,79.80
2023-01-26T09:50:20.094Z,80.40
2023-01-26T09:51:24.355Z,67.90
2023-01-26T09:53:03.889Z,81.00
2023-01-26T09:54:07.704Z,81.60
2023-01-26T09:55:12.715Z,68.60
2023-01-26T09:56:50.456Z,70.40
2023-01-26T09:57:54.320Z,81.00
2023-01-26T09:58:58.279Z,79.00
2023-01-26T10:00:35.557Z,69.00
2023-01-26T10:01:39.726Z,80.60
2023-01-26T10:02:44.133Z,70.70
2023-01-26T10:04:20.197Z,67.00
2023-01-26T10:05:24.514Z,82.80
2023-01-26T10:06:28.282Z,82.00
2023-01-26T10:08:04.242Z,81.20
2023-01-26T10:09:08.062Z,79.90
2023-01-26T10:10:11.668Z,81.90
2023-01-26T10:11:47.977Z,71.30
2023-01-26T10:12:51.702Z,82.10
2023-01-26T10:13:55.553Z,80.30
2023-01-26T10:15:32.379Z,82.30
2023-01-26T10:16:36.171Z,81.70
2023-01-26T10:17:39.733Z,82.30
2023-01-26T10:19:15.837Z,68.90
2023-01-26T10:20:19.616Z,82.20
2023-01-26T10:21:23.248Z,70.00
2023-01-26T10:22:59.347Z,70.40
2023-01-26T10:24:03.348Z,82.10
2023-01-26T10:25:07.193Z,70.50
2023-01-26T10:26:43.840Z,68.70
2023-01-26T10:27:47.633Z,83.30
2023-01-26T10:28:51.297Z,70.20
2023-01-26T10:30:28.157Z,83.70
2023-01-26T10:31:32.948Z,72.00
2023-01-26T10:32:37.330Z,72.00
2023-01-26T10:34:14.870Z,81.20
2023-01-26T10:35:19.218Z,71.70
2023-01-26T10:36:23.223Z,72.00
2023-01-26T10:37:59.160Z,84.60
2023-01-26T10:39:02.991Z,71.60
2023-01-26T10:40:06.600Z,68.70
2023-01-26T10:41:42.840Z,82.80
2023-01-26T10:42:46.880Z,69.30
2023-01-26T10:43:50.579Z,83.50
2023-01-26T10:45:27.012Z,70.10
2023-01-26T10:46:30.791Z,83.20
2023-01-26T10:47:34.701Z,80.70
2023-01-26T10:49:10.610Z,81.80
2023-01-26T10:50:14.343Z,68.60
2023-01-26T10:51:19.667Z,85.80
2023-01-26T10:52:55.667Z,72.80
2023-01-26T10:53:59.314Z,83.80
2023-01-26T10:55:02.908Z,84.40
2023-01-26T10:56:39.419Z,72.10
2023-01-26T10:57:43.031Z,84.90
2023-01-26T10:58:46.760Z,73.40
2023-01-26T11:00:35.350Z,86.90
2023-01-26T11:01:39.600Z,84.80
2023-01-26T11:02:43.738Z,72.40
2023-01-26T11:04:20.405Z,86.30
2023-01-26T11:05:25.062Z,70.20
2023-01-26T11:06:28.544Z,84.10
2023-01-26T11:08:04.767Z,72.40
2023-01-26T11:09:08.523Z,85.40
2023-01-26T11:10:12.769Z,74.30
2023-01-26T11:11:49.115Z,85.30
2023-01-26T11:12:52.768Z,71.20
2023-01-26T11:13:56.610Z,72.10
2023-01-26T11:15:33.102Z,74.00
2023-01-26T11:16:37.258Z,73.30
2023-01-26T11:17:41.113Z,72.50
2023-01-26T11:19:16.803Z,73.20
2023-01-26T11:20:20.599Z,75.20
2023-01-26T11:21:24.319Z,86.60
2023-01-26T11:23:00.389Z,88.90
2023-01-26T11:24:04.504Z,75.70
2023-01-26T11:25:08.271Z,77.60
2023-01-26T11:26:44.693Z,90.50
2023-01-26T11:27:48.510Z,90.50
2023-01-26T11:28:52.114Z,75.80
2023-01-26T11:30:28.086Z,91.20
2023-01-26T11:31:32.445Z,90.20
2023-01-26T11:32:37.703Z,76.30
2023-01-26T11:34:13.774Z,90.60
2023-01-26T11:35:18.214Z,90.60
2023-01-26T11:36:21.757Z,92.60
2023-01-26T11:37:59.805Z,77.20
2023-01-26T11:39:03.557Z,95.80
2023-01-26T11:40:07.178Z,82.10
2023-01-26T11:41:43.287Z,91.10
2023-01-26T11:42:47.143Z,94.30
2023-01-26T11:43:50.823Z,76.10
2023-01-26T11:45:27.696Z,82.00
2023-01-26T11:46:31.659Z,82.10
2023-01-26T11:47:35.401Z,78.10
2023-01-26T11:49:11.523Z,82.10
2023-01-26T11:50:15.323Z,95.20
2023-01-26T11:51:21.392Z,94.00
2023-01-26T11:52:57.367Z,82.30
2023-01-26T11:54:01.155Z,97.60
2023-01-26T11:55:04.740Z,93.90
2023-01-26T11:56:41.193Z,95.90
2023-01-26T11:57:45.032Z,96.00
2023-01-26T11:58:48.586Z,99.90
2023-01-26T12:00:51.868Z,81.70
2023-01-26T12:01:55.471Z,84.60
2023-01-26T12:02:59.679Z,98.40
2023-01-26T12:04:35.798Z,96.80
2023-01-26T12:05:39.619Z,85.40
2023-01-26T12:06:43.431Z,84.20
2023-01-26T12:08:19.325Z,98.50
2023-01-26T12:09:23.397Z,84.60
2023-01-26T12:10:26.977Z,101.50
2023-01-26T12:12:03.166Z,86.20
2023-01-26T12:13:06.865Z,86.30
2023-01-26T12:14:10.559Z,100.00
2023-01-26T12:15:46.496Z,83.30
2023-01-26T12:16:50.733Z,99.40
2023-01-26T12:18:15.130Z,85.40
2023-01-26T12:20:15.197Z,85.20
2023-01-26T12:21:19.360Z,98.80
2023-01-26T12:22:23.510Z,84.30
2023-01-26T12:23:59.871Z,98.90
2023-01-26T12:25:38.375Z,101.50
2023-01-26T12:26:42.381Z,85.40
2023-01-26T12:28:18.359Z,100.80
2023-01-26T12:29:22.083Z,85.70
2023-01-26T12:30:25.992Z,85.00
2023-01-26T12:32:03.133Z,100.40
2023-01-26T12:33:06.867Z,86.20
2023-01-26T12:34:10.541Z,102.00
2023-01-26T12:35:46.508Z,99.60
2023-01-26T12:36:50.248Z,85.20
2023-01-26T12:37:53.902Z,100.40
2023-01-26T12:39:51.067Z,100.60
2023-01-26T12:40:54.727Z,82.50
2023-01-26T12:41:58.453Z,99.50
2023-01-26T12:43:34.622Z,100.10
2023-01-26T12:44:38.505Z,84.10
2023-01-26T12:45:42.427Z,99.40
2023-01-26T12:47:18.683Z,100.10
2023-01-26T12:48:22.456Z,100.80
2023-01-26T12:49:26.141Z,102.00
2023-01-26T12:51:02.775Z,86.40
2023-01-26T12:52:06.522Z,86.10
2023-01-26T12:53:10.345Z,84.10
2023-01-26T12:54:48.229Z,102.50
2023-01-26T12:55:52.139Z,85.40
2023-01-26T12:56:56.010Z,87.10
2023-01-26T12:58:32.168Z,85.90
2023-01-26T13:00:36.605Z,100.00
2023-01-26T13:01:40.767Z,87.50
2023-01-26T13:02:45.030Z,85.90
2023-01-26T13:04:21.671Z,102.10
2023-01-26T13:05:25.525Z,85.30
2023-01-26T13:06:29.330Z,101.20
2023-01-26T13:08:05.515Z,99.80
2023-01-26T13:09:09.406Z,87.80
2023-01-26T13:10:13.532Z,101.60
2023-01-26T13:11:49.766Z,87.40
2023-01-26T13:12:53.553Z,83.20
2023-01-26T13:13:57.325Z,87.90
2023-01-26T13:15:34.199Z,88.50
2023-01-26T13:16:40.733Z,87.30
2023-01-26T13:17:44.549Z,104.20
2023-01-26T13:19:20.941Z,85.90
2023-01-26T13:20:25.229Z,101.50
2023-01-26T13:21:29.039Z,89.40
2023-01-26T13:23:05.070Z,102.00
2023-01-26T13:24:10.306Z,87.30
2023-01-26T13:25:14.150Z,88.70
2023-01-26T13:26:54.852Z,102.10
2023-01-26T13:27:58.622Z,88.30
2023-01-26T13:29:02.826Z,101.10
2023-01-26T13:30:39.196Z,86.60
2023-01-26T13:31:43.673Z,103.20
2023-01-26T13:32:47.574Z,102.10
2023-01-26T13:34:23.880Z,102.80
2023-01-26T13:35:28.852Z,103.70
2023-01-26T13:36:32.843Z,86.50
2023-01-26T13:38:09.164Z,87.00
2023-01-26T13:39:12.952Z,91.70
2023-01-26T13:40:17.296Z,86.40
2023-01-26T13:41:53.399Z,101.10
2023-01-26T13:42:57.160Z,87.80
2023-01-26T13:44:05.563Z,86.60
2023-01-26T13:45:41.787Z,102.60
2023-01-26T13:46:46.062Z,88.80
2023-01-26T13:47:49.852Z,85.20
2023-01-26T13:49:25.951Z,86.40
2023-01-26T13:50:30.146Z,103.20
2023-01-26T13:51:34.081Z,87.80
2023-01-26T13:53:10.113Z,88.70
2023-01-26T13:54:13.979Z,103.40
2023-01-26T13:55:17.832Z,102.10
2023-01-26T13:56:53.923Z,87.10
2023-01-26T13:57:57.783Z,85.60
2023-01-26T13:59:01.524Z,102.70
2023-01-26T14:00:36.345Z,103.10
2023-01-26T14:01:43.465Z,101.10
2023-01-26T14:02:47.581Z,101.70
2023-01-26T14:04:27.121Z,84.80
2023-01-26T14:05:31.194Z,101.80
2023-01-26T14:06:35.017Z,88.20
2023-01-26T14:08:11.139Z,101.40
2023-01-26T14:09:14.951Z,103.10
2023-01-26T14:10:25.807Z,86.20
2023-01-26T14:12:01.997Z,88.60
2023-01-26T14:13:05.726Z,99.30
2023-01-26T14:14:09.644Z,104.00
2023-01-26T14:15:45.741Z,86.70
2023-01-26T14:16:49.941Z,87.50
2023-01-26T14:17:53.741Z,99.80
2023-01-26T14:19:30.005Z,101.00
2023-01-26T14:20:33.905Z,103.20
2023-01-26T14:21:37.830Z,91.20
2023-01-26T14:23:13.969Z,101.30
2023-01-26T14:24:18.120Z,86.80
2023-01-26T14:25:22.800Z,101.20
2023-01-26T14:26:58.839Z,102.80
2023-01-26T14:28:02.586Z,90.00
2023-01-26T14:29:06.305Z,103.00
2023-01-26T14:30:42.820Z,105.50
2023-01-26T14:31:47.294Z,103.80
2023-01-26T14:32:50.979Z,101.30
2023-01-26T14:34:27.132Z,88.30
2023-01-26T14:35:31.170Z,103.50
2023-01-26T14:36:34.930Z,98.80
2023-01-26T14:38:11.105Z,103.70
2023-01-26T14:39:14.815Z,105.40
2023-01-26T14:40:19.091Z,86.80
2023-01-26T14:41:55.124Z,89.10
2023-01-26T14:42:58.827Z,87.20
2023-01-26T14:44:06.229Z,101.50
2023-01-26T14:45:42.507Z,102.90
2023-01-26T14:46:46.711Z,103.40
2023-01-26T14:47:50.767Z,88.10
2023-01-26T14:49:30.411Z,100.70
2023-01-26T14:50:34.832Z,86.70
2023-01-26T14:51:38.692Z,83.10
2023-01-26T14:53:14.868Z,87.10
2023-01-26T14:54:18.671Z,86.70
2023-01-26T14:55:22.525Z,85.80
2023-01-26T14:56:58.772Z,86.00
2023-01-26T14:58:02.653Z,87.40
2023-01-26T14:59:06.534Z,86.60
2023-01-26T15:00:36.353Z,87.90
2023-01-26T15:01:40.395Z,83.40
2023-01-26T15:02:44.464Z,85.90
2023-01-26T15:04:20.503Z,100.80
2023-01-26T15:05:24.222Z,85.50
2023-01-26T15:06:28.076Z,86.20
2023-01-26T15:08:04.337Z,99.20
2023-01-26T15:09:08.013Z,103.40
2023-01-26T15:10:12.077Z,89.30
2023-01-26T15:11:48.434Z,85.60
2023-01-26T15:12:52.112Z,88.00
2023-01-26T15:13:56.230Z,87.40
2023-01-26T15:15:32.264Z,86.70
2023-01-26T15:16:36.402Z,101.50
2023-01-26T15:17:40.188Z,89.20
2023-01-26T15:19:16.168Z,99.60
2023-01-26T15:20:20.291Z,102.70
2023-01-26T15:21:26.103Z,85.30
2023-01-26T15:23:02.331Z,101.90
2023-01-26T15:24:06.402Z,86.00
2023-01-26T15:25:10.497Z,88.50
2023-01-26T15:26:46.866Z,101.60
2023-01-26T15:27:50.517Z,87.40
2023-01-26T15:28:57.017Z,88.70
2023-01-26T15:30:33.252Z,82.20
2023-01-26T15:31:37.546Z,101.90
2023-01-26T15:32:41.483Z,102.50
2023-01-26T15:34:17.543Z,86.40
2023-01-26T15:35:21.852Z,102.20
2023-01-26T15:36:25.606Z,86.40
2023-01-26T15:38:01.631Z,85.90
2023-01-26T15:39:05.376Z,85.80
2023-01-26T15:40:09.178Z,87.80
2023-01-26T15:41:46.047Z,85.50
2023-01-26T15:42:49.872Z,87.60
2023-01-26T15:43:53.778Z,84.90
2023-01-26T15:45:30.234Z,100.90
2023-01-26T15:46:34.235Z,86.40
2023-01-26T15:47:38.028Z,84.20
2023-01-26T15:49:13.962Z,100.10
2023-01-26T15:50:33.457Z,101.10
2023-01-26T15:51:37.144Z,97.80
2023-01-26T15:53:13.377Z,103.40
2023-01-26T15:54:17.186Z,101.20
2023-01-26T15:55:22.035Z,86.70
2023-01-26T15:56:58.184Z,84.30
2023-01-26T15:58:02.032Z,82.90
2023-01-26T15:59:05.797Z,99.10
2023-01-26T16:00:35.213Z,86.30
2023-01-26T16:01:39.305Z,100.80
2023-01-26T16:02:43.331Z,100.90