createdAt,value
2022-10-29T00:01:23.092Z,160157.00
2022-10-29T00:03:50.976Z,160150.31
2022-10-29T00:06:19.363Z,160148.94
2022-10-29T00:09:05.876Z,160142.25
2022-10-29T00:11:34.849Z,160114.16
2022-10-29T00:14:03.156Z,160142.25
2022-10-29T00:16:38.141Z,160132.91
2022-10-29T00:19:06.690Z,160126.22
2022-10-29T00:21:35.397Z,160122.22
2022-10-29T00:24:21.593Z,160110.19
2022-10-29T00:26:49.621Z,160098.13
2022-10-29T00:29:35.963Z,160091.44
2022-10-29T00:32:04.668Z,160076.75
2022-10-29T00:34:50.776Z,160058.06
2022-10-29T00:37:36.664Z,160049.94
2022-10-29T00:40:05.469Z,160037.94
2022-10-29T00:42:33.059Z,160028.53
2022-10-29T00:45:20.653Z,160024.56
2022-10-29T00:48:06.950Z,160009.88
2022-10-29T00:50:54.300Z,159993.78
2022-10-29T00:53:31.121Z,159995.16
2022-10-29T00:55:59.611Z,159983.13
2022-10-29T00:58:28.288Z,159989.81
2022-10-29T01:01:14.645Z,159972.41
2022-10-29T01:03:43.621Z,159983.13
2022-10-29T01:06:31.940Z,159975.09
2022-10-29T01:09:00.109Z,159985.78
2022-10-29T01:11:54.062Z,159999.16
2022-10-29T01:14:56.849Z,159993.78
2022-10-29T01:17:27.978Z,159980.47
2022-10-29T01:20:22.201Z,159979.09
2022-10-29T01:23:22.365Z,159964.38
2022-10-29T01:26:11.870Z,159968.41
2022-10-29T01:29:04.211Z,159963.06
2022-10-29T01:31:57.400Z,159967.09
2022-10-29T01:34:50.075Z,159961.72
2022-10-29T01:37:48.113Z,159959.03
2022-10-29T01:40:18.113Z,159959.03
2022-10-29T01:43:03.512Z,159959.03
2022-10-29T01:45:44.020Z,159956.38
2022-10-29T01:48:19.414Z,159951.00
2022-10-29T01:50:49.490Z,159943.00
2022-10-29T01:53:37.344Z,159940.34
2022-10-29T01:56:05.745Z,159939.00
2022-10-29T01:58:34.953Z,159936.31
2022-10-29T02:01:15.678Z,159929.63
2022-10-29T02:04:25.564Z,159910.94
2022-10-29T02:07:11.433Z,159908.25
2022-10-29T02:10:06.274Z,159894.88
2022-10-29T02:12:40.960Z,159881.56
2022-10-29T02:15:13.755Z,159876.19
2022-10-29T02:17:42.331Z,159873.50
2022-10-29T02:20:12.144Z,159854.81
2022-10-29T02:22:58.256Z,159850.78
2022-10-29T02:25:27.844Z,159838.75
2022-10-29T02:27:59.815Z,159832.06
2022-10-29T02:30:28.496Z,159817.38
2022-10-29T02:32:56.675Z,159812.06
2022-10-29T02:35:42.716Z,159794.66
2022-10-29T02:38:10.492Z,159802.66
2022-10-29T02:40:38.198Z,159782.63
2022-10-29T02:43:05.998Z,159782.63
2022-10-29T02:45:33.775Z,159782.63
2022-10-29T02:48:01.532Z,159762.63
2022-10-29T02:50:29.410Z,159751.91
2022-10-29T02:52:57.357Z,159747.94
2022-10-29T02:55:25.090Z,159739.88
2022-10-29T02:57:53.031Z,159731.84
2022-10-29T03:00:39.090Z,159743.91
2022-10-29T03:03:07.095Z,159735.88
2022-10-29T03:05:35.405Z,159730.53
2022-10-29T03:08:02.654Z,159730.53
2022-10-29T03:10:30.395Z,159726.56
2022-10-29T03:13:02.067Z,159725.19
2022-10-29T03:15:29.421Z,159737.22
2022-10-29T03:18:15.460Z,159726.56
2022-10-29T03:21:01.252Z,159739.88
2022-10-29T03:23:29.126Z,159737.22
2022-10-29T03:25:57.401Z,159741.25
2022-10-29T03:28:28.076Z,159743.91
2022-10-29T03:31:13.646Z,159751.91
2022-10-29T03:33:41.611Z,159769.31
2022-10-29T03:36:09.530Z,159770.63
2022-10-29T03:38:37.111Z,159785.31
2022-10-29T03:41:10.617Z,159794.66
2022-10-29T03:43:57.252Z,159796.00
2022-10-29T03:46:25.516Z,159805.38
2022-10-29T03:48:53.279Z,159821.41
2022-10-29T03:51:21.076Z,159822.72
2022-10-29T03:53:49.509Z,159822.72
2022-10-29T03:56:17.453Z,159840.13
2022-10-29T03:58:45.447Z,159833.44
2022-10-29T04:01:13.199Z,159837.41
2022-10-29T04:03:42.675Z,159842.78
2022-10-29T04:06:12.740Z,159834.75
2022-10-29T04:08:41.228Z,159854.81
2022-10-29T04:11:11.175Z,159838.75
2022-10-29T04:13:39.903Z,159846.81
2022-10-29T04:16:08.282Z,159852.13
2022-10-29T04:18:35.941Z,159846.81
2022-10-29T04:27:21.298Z,159858.78
2022-10-29T04:29:31.295Z,159862.81
2022-10-29T04:32:48.294Z,159864.16
2022-10-29T04:35:20.859Z,159857.47
2022-10-29T04:38:13.084Z,159849.47
2022-10-29T04:41:03.444Z,159856.13
2022-10-29T04:43:35.634Z,159848.13
2022-10-29T04:46:24.634Z,159856.13
2022-10-29T04:48:57.185Z,159853.50
2022-10-29T04:51:29.510Z,159861.50
2022-10-29T04:53:58.959Z,159858.78
2022-10-29T04:56:26.656Z,159866.81
2022-10-29T04:58:54.443Z,159865.47
2022-10-29T05:01:22.374Z,159868.19
2022-10-29T05:04:08.512Z,159862.81
2022-10-29T05:06:36.659Z,159853.50
2022-10-29T05:09:04.995Z,159856.13
2022-10-29T05:11:51.104Z,159861.50
2022-10-29T05:14:36.790Z,159838.75
2022-10-29T05:17:04.974Z,159840.13
2022-10-29T05:19:32.924Z,159848.13
2022-10-29T05:22:00.850Z,159828.06
2022-10-29T05:24:46.597Z,159829.41
2022-10-29T05:27:32.652Z,159837.41
2022-10-29T05:30:00.734Z,159838.75
2022-10-29T05:32:46.901Z,159840.13
2022-10-29T05:35:14.971Z,159821.41
2022-10-29T05:37:42.746Z,159813.38
2022-10-29T05:40:29.189Z,159830.72
2022-10-29T05:42:57.733Z,159825.41
2022-10-29T05:45:25.554Z,159838.75
2022-10-29T05:48:02.031Z,159832.06
2022-10-29T05:50:30.575Z,159848.13
2022-10-29T05:53:16.944Z,159841.44
2022-10-29T05:56:03.381Z,159836.09
2022-10-29T05:58:50.878Z,159836.09
2022-10-29T06:01:22.055Z,159844.09
2022-10-29T06:04:08.476Z,159846.81
2022-10-29T06:06:54.769Z,159849.47
2022-10-29T06:09:23.020Z,159854.81
2022-10-29T06:11:50.465Z,159857.47
2022-10-29T06:14:18.311Z,159865.47
2022-10-29T06:16:45.945Z,159866.81
2022-10-29T06:19:14.282Z,159881.56
2022-10-29T06:21:42.132Z,159893.53
2022-10-29T06:24:28.349Z,159897.56
2022-10-29T06:26:56.380Z,159905.59
2022-10-29T06:29:42.065Z,159918.97
2022-10-29T06:32:10.595Z,159918.97
2022-10-29T06:34:38.237Z,159914.94
2022-10-29T06:37:06.864Z,159917.63
2022-10-29T06:39:34.723Z,159931.00
2022-10-29T06:42:20.985Z,159913.59
2022-10-29T06:44:48.935Z,159965.72
2022-10-29T06:47:16.577Z,159972.41
2022-10-29T06:50:02.872Z,159991.13
2022-10-29T06:52:31.596Z,160003.19
2022-10-29T06:55:18.030Z,160023.25
2022-10-29T06:57:45.877Z,160024.56
2022-10-29T07:00:13.795Z,160060.72
2022-10-29T07:02:41.974Z,160076.75
2022-10-29T07:05:09.757Z,160102.16
2022-10-29T07:07:37.607Z,160143.63
2022-10-29T07:10:05.655Z,160166.34
2022-10-29T07:12:48.124Z,160189.06
2022-10-29T07:15:34.500Z,160233.22
2022-10-29T07:18:07.103Z,160239.91
2022-10-29T07:20:40.019Z,160235.91
2022-10-29T07:23:08.785Z,160297.41
2022-10-29T07:25:38.186Z,160322.84
2022-10-29T07:28:23.619Z,160364.34
2022-10-29T07:30:52.589Z,160403.16
2022-10-29T07:33:20.506Z,160409.88
2022-10-29T07:35:48.326Z,160433.97
2022-10-29T07:38:16.593Z,160440.69
2022-10-29T07:40:49.593Z,160471.44
2022-10-29T07:43:18.709Z,160522.28
2022-10-29T07:45:49.944Z,160550.41
2022-10-29T07:48:19.328Z,160614.66
2022-10-29T07:50:47.995Z,160642.78
2022-10-29T07:53:16.509Z,160656.19
2022-10-29T07:55:44.292Z,160678.94
2022-10-29T07:58:13.055Z,160701.78
2022-10-29T08:00:43.771Z,160732.56
2022-10-29T08:03:13.003Z,160751.34
2022-10-29T08:05:42.863Z,160783.44
2022-10-29T08:08:11.076Z,160816.94
2022-10-29T08:10:39.120Z,160863.88
2022-10-29T08:13:07.421Z,160875.88
2022-10-29T08:15:35.315Z,160905.34
2022-10-29T08:18:05.084Z,160921.47
2022-10-29T08:20:33.639Z,160926.78
2022-10-29T08:23:01.974Z,160904.00
2022-10-29T08:25:30.312Z,160892.00
2022-10-29T08:28:03.031Z,160878.59
2022-10-29T08:30:32.537Z,160895.97
2022-10-29T08:33:20.161Z,160902.69
2022-10-29T08:35:49.311Z,160917.41
2022-10-29T08:38:17.240Z,160926.78
2022-10-29T08:41:03.942Z,160950.94
2022-10-29T08:43:49.816Z,161028.72
2022-10-29T08:46:46.860Z,161082.28
2022-10-29T08:49:38.546Z,161138.59
2022-10-29T08:52:11.796Z,161164.09
2022-10-29T08:55:18.043Z,161213.69
2022-10-29T08:58:31.413Z,161177.50
2022-10-29T09:01:02.219Z,161161.41
2022-10-29T09:03:30.482Z,161127.88
2022-10-29T09:06:09.045Z,161127.88
2022-10-29T09:08:47.782Z,161071.59
2022-10-29T09:11:36.185Z,161040.78
2022-10-29T09:14:21.791Z,161046.09
2022-10-29T09:16:54.463Z,160999.22
2022-10-29T09:20:01.511Z,160987.16
2022-10-29T09:22:46.120Z,161005.94
2022-10-29T09:25:26.418Z,161032.69
2022-10-29T09:28:07.685Z,161003.22
2022-10-29T09:31:07.051Z,160997.91
2022-10-29T09:33:35.530Z,160965.66
2022-10-29T09:36:12.366Z,160977.78
2022-10-29T09:39:04.789Z,160965.66
2022-10-29T09:41:34.630Z,160965.66
2022-10-29T09:44:23.946Z,160946.88
2022-10-29T09:47:22.115Z,160949.59
2022-10-29T09:50:15.664Z,160938.84
2022-10-29T09:53:02.018Z,160933.47
2022-10-29T09:55:44.793Z,160898.66
2022-10-29T09:58:21.060Z,160865.19
2022-10-29T10:00:50.451Z,160851.78
2022-10-29T10:03:37.600Z,160839.72
2022-10-29T10:06:10.265Z,160823.66
2022-10-29T10:09:03.425Z,160827.66
2022-10-29T10:11:51.051Z,160829.03
2022-10-29T10:14:37.876Z,160831.69
2022-10-29T10:17:24.445Z,160823.66
2022-10-29T10:19:52.694Z,160831.69
2022-10-29T10:22:47.539Z,160812.91
2022-10-29T10:25:39.306Z,160787.50
2022-10-29T10:28:34.869Z,160786.16
2022-10-29T10:31:12.950Z,160770.06
2022-10-29T10:33:55.561Z,160729.91
2022-10-29T10:36:27.725Z,160708.47
2022-10-29T10:39:00.821Z,160692.38
2022-10-29T10:41:47.327Z,160736.59
2022-10-29T10:44:15.370Z,160776.75
2022-10-29T10:47:07.059Z,160791.47
2022-10-29T10:49:54.974Z,160842.44
2022-10-29T10:52:41.492Z,160867.84
2022-10-29T10:55:22.958Z,160873.22
2022-10-29T10:58:10.804Z,160921.47
2022-10-29T11:00:51.112Z,160944.22
2022-10-29T11:06:24.080Z,160952.25
2022-10-29T11:09:11.816Z,160909.38
2022-10-29T11:11:44.688Z,160930.81
2022-10-29T11:14:43.634Z,160930.81
2022-10-29T11:17:42.355Z,160882.59
2022-10-29T11:20:20.133Z,160926.78
2022-10-29T11:23:48.626Z,160933.47
2022-10-29T11:26:29.391Z,160941.56
2022-10-29T11:29:14.566Z,160895.97
2022-10-29T11:31:59.550Z,160912.03
2022-10-29T11:35:05.303Z,160912.03
2022-10-29T11:37:59.841Z,160913.44
2022-10-29T11:41:24.881Z,160913.44
2022-10-29T11:43:53.278Z,160902.69
2022-10-29T11:47:10.361Z,160930.81
2022-10-29T11:50:17.566Z,160948.22
2022-10-29T11:53:10.203Z,160964.34
2022-10-29T11:55:41.662Z,161015.31
2022-10-29T11:58:49.175Z,161034.09
2022-10-29T12:01:54.470Z,161031.38
2022-10-29T12:04:33.893Z,161009.94
2022-10-29T12:07:29.823Z,161022.00
2022-10-29T12:10:35.824Z,161032.69
2022-10-29T12:13:50.112Z,161039.41
2022-10-29T12:16:30.222Z,161030.03
2022-10-29T12:19:23.156Z,161008.59
2022-10-29T12:22:09.996Z,161017.97
2022-10-29T12:25:03.034Z,160991.19
2022-10-29T12:28:08.265Z,160960.28
2022-10-29T12:30:58.757Z,160946.88
2022-10-29T12:33:45.889Z,160950.94
2022-10-29T12:36:25.671Z,160954.91
2022-10-29T12:39:31.262Z,160932.16
2022-10-29T12:42:22.483Z,160925.44
2022-10-29T12:45:32.464Z,160914.75
2022-10-29T12:48:32.131Z,160900.03
2022-10-29T12:51:29.521Z,160901.34
2022-10-29T12:54:23.725Z,160887.94
2022-10-29T12:56:52.398Z,160874.53
2022-10-29T12:59:24.466Z,160857.16
2022-10-29T13:02:39.085Z,160867.84
2022-10-29T13:05:44.371Z,160883.91
2022-10-29T13:08:23.549Z,160901.34
2022-10-29T13:10:53.281Z,160913.44
2022-10-29T13:13:26.269Z,160913.44
2022-10-29T13:16:25.582Z,160913.44
2022-10-29T13:19:15.137Z,160929.50
2022-10-29T13:22:04.331Z,160922.78
2022-10-29T13:25:28.311Z,160898.66
2022-10-29T13:28:14.653Z,160889.28
2022-10-29T13:30:45.179Z,160853.13
2022-10-29T13:33:31.804Z,160870.56
2022-10-29T13:36:02.779Z,160858.47
2022-10-29T13:39:04.312Z,160849.06
2022-10-29T13:41:49.320Z,160843.75
2022-10-29T13:44:21.810Z,160807.59
2022-10-29T13:47:04.655Z,160818.28
2022-10-29T13:49:41.314Z,160803.56
2022-10-29T13:52:09.800Z,160804.88
2022-10-29T13:55:02.245Z,160802.22
2022-10-29T13:57:54.729Z,160792.88
2022-10-29T14:00:42.944Z,160780.78
2022-10-29T14:03:35.912Z,160767.41
2022-10-29T14:06:41.176Z,160766.06
2022-10-29T14:09:14.089Z,160758.03
2022-10-29T14:11:53.765Z,160732.56
2022-10-29T14:14:48.394Z,160733.91
2022-10-29T14:17:18.009Z,160711.13
2022-10-29T14:19:51.095Z,160707.09
2022-10-29T14:22:38.610Z,160704.44
2022-10-29T14:25:24.888Z,160684.28
2022-10-29T14:28:16.300Z,160665.59
2022-10-29T14:30:48.554Z,160658.88
2022-10-29T14:33:30.723Z,160646.81
2022-10-29T14:36:21.048Z,160621.34
2022-10-29T14:38:54.372Z,160618.69
2022-10-29T14:41:23.090Z,160609.34
2022-10-29T14:43:56.641Z,160590.59
2022-10-29T14:46:27.088Z,160579.84
2022-10-29T14:49:00.707Z,160565.13
2022-10-29T14:51:32.211Z,160550.41
2022-10-29T14:54:22.263Z,160538.41
2022-10-29T14:56:54.502Z,160527.66
2022-10-29T14:59:26.436Z,160491.53
2022-10-29T15:02:05.472Z,160511.59
2022-10-29T15:04:50.311Z,160502.22
2022-10-29T15:07:37.958Z,160490.19
2022-10-29T15:10:24.216Z,160459.38
2022-10-29T15:12:52.521Z,160443.34
2022-10-29T15:15:27.961Z,160458.06
2022-10-29T15:18:01.554Z,160442.00
2022-10-29T15:20:46.246Z,160396.47
2022-10-29T15:23:38.313Z,160411.25
2022-10-29T15:26:08.751Z,160403.16
2022-10-29T15:28:44.650Z,160391.16
2022-10-29T15:31:18.638Z,160383.13
2022-10-29T15:34:19.169Z,160376.41
2022-10-29T15:36:50.774Z,160372.34
2022-10-29T15:39:27.104Z,160352.28
2022-10-29T15:41:57.256Z,160330.88
2022-10-29T15:44:42.781Z,160341.59
2022-10-29T15:47:28.888Z,160306.81
2022-10-29T15:49:57.196Z,160302.78
2022-10-29T15:52:45.043Z,160312.19
2022-10-29T15:55:27.395Z,160304.09
2022-10-29T15:58:16.322Z,160294.75
2022-10-29T16:00:44.247Z,160289.41
2022-10-29T16:03:14.173Z,160282.69
2022-10-29T16:05:42.634Z,160269.31
2022-10-29T16:08:19.118Z,160269.31
2022-10-29T16:10:46.332Z,160266.66
2022-10-29T16:13:13.856Z,160261.28
2022-10-29T16:15:59.513Z,160257.31
2022-10-29T16:18:46.377Z,160245.25
2022-10-29T16:21:17.569Z,160234.59
2022-10-29T16:23:45.581Z,160241.22
2022-10-29T16:26:18.213Z,160241.22
2022-10-29T16:28:45.555Z,160245.25
2022-10-29T16:31:20.626Z,160223.84
2022-10-29T16:33:48.923Z,160225.19
2022-10-29T16:36:16.726Z,160233.22
2022-10-29T16:39:02.614Z,160230.53
2022-10-29T16:41:30.997Z,160218.50
2022-10-29T16:43:58.282Z,160191.72
2022-10-29T16:46:25.998Z,160201.13
2022-10-29T16:48:53.390Z,160190.41
2022-10-29T16:51:20.750Z,160198.41
2022-10-29T16:53:48.565Z,160186.41
2022-10-29T16:56:15.934Z,160186.41
2022-10-29T16:58:43.331Z,160167.69
2022-10-29T17:01:11.008Z,160171.72
2022-10-29T17:03:41.530Z,160163.66
2022-10-29T17:06:27.127Z,160159.66
2022-10-29T17:08:54.666Z,160151.66
2022-10-29T17:11:21.853Z,160138.28
2022-10-29T17:13:49.293Z,160122.22
2022-10-29T17:16:19.041Z,160112.84
2022-10-29T17:19:05.151Z,160102.16
2022-10-29T17:21:36.276Z,160099.47
2022-10-29T17:24:21.866Z,160094.16
2022-10-29T17:26:49.284Z,160091.44
2022-10-29T17:29:36.396Z,160088.78
2022-10-29T17:32:05.594Z,160074.09
2022-10-29T17:34:51.190Z,160067.41
2022-10-29T17:37:18.804Z,160074.09
2022-10-29T17:39:46.176Z,160068.72
2022-10-29T17:42:13.739Z,160055.34
2022-10-29T17:44:40.832Z,160047.28
2022-10-29T17:47:08.167Z,160039.25
2022-10-29T17:49:35.683Z,160043.25
2022-10-29T17:52:03.255Z,160021.88
2022-10-29T17:54:30.419Z,160023.25
2022-10-29T17:57:15.792Z,160020.53
2022-10-29T17:59:43.174Z,160008.53
2022-10-29T18:02:11.569Z,160000.47
2022-10-29T18:04:39.491Z,159985.78
2022-10-29T18:07:06.598Z,159987.09
2022-10-29T18:09:34.142Z,159963.06
2022-10-29T18:12:01.339Z,159979.09
2022-10-29T18:14:28.903Z,159973.78
2022-10-29T18:16:56.558Z,159964.38
2022-10-29T18:19:42.274Z,159953.72
2022-10-29T18:22:27.969Z,159935.00
2022-10-29T18:24:55.482Z,159932.34
2022-10-29T18:27:22.770Z,159916.25
2022-10-29T18:30:09.364Z,159898.91
2022-10-29T18:32:37.022Z,159892.22
2022-10-29T18:35:04.916Z,159876.19
2022-10-29T18:37:32.164Z,159868.19
2022-10-29T18:40:17.925Z,159852.13
2022-10-29T18:42:45.469Z,159862.81
2022-10-29T18:45:13.376Z,159845.44
2022-10-29T18:47:40.623Z,159836.09
2022-10-29T18:50:26.416Z,159834.75
2022-10-29T18:53:12.038Z,159816.03
2022-10-29T18:55:39.758Z,159809.34
2022-10-29T18:58:06.988Z,159801.34
2022-10-29T19:00:34.555Z,159787.97
2022-10-29T19:03:01.864Z,159787.97
2022-10-29T19:05:29.405Z,159782.63
2022-10-29T19:07:57.059Z,159785.31
2022-10-29T19:10:24.796Z,159782.63
2022-10-29T19:12:51.993Z,159769.31
2022-10-29T19:15:39.172Z,159763.94
2022-10-29T19:18:06.829Z,159750.59
2022-10-29T19:20:36.876Z,159753.22
2022-10-29T19:23:22.783Z,159731.84
2022-10-29T19:26:13.748Z,159731.84
2022-10-29T19:28:41.829Z,159723.84
2022-10-29T19:31:28.942Z,159713.19
2022-10-29T19:34:14.704Z,159681.06
2022-10-29T19:36:42.288Z,159698.50
2022-10-29T19:39:09.585Z,159690.44
2022-10-29T19:41:54.965Z,159687.78
2022-10-29T19:44:40.717Z,159679.72
2022-10-29T19:47:08.326Z,159658.34
2022-10-29T19:49:35.523Z,159670.41
2022-10-29T19:52:03.013Z,159661.00
2022-10-29T19:54:30.298Z,159666.38
2022-10-29T19:56:58.396Z,159662.34
2022-10-29T19:59:25.641Z,159639.66
2022-10-29T20:01:53.320Z,159640.97
2022-10-29T20:04:20.699Z,159632.97
2022-10-29T20:07:06.306Z,159614.28
2022-10-29T20:09:33.861Z,159600.94
2022-10-29T20:12:01.206Z,159579.56
2022-10-29T20:14:29.365Z,159572.88
2022-10-29T20:17:15.002Z,159552.84
2022-10-29T20:19:43.228Z,159539.50
2022-10-29T20:22:10.823Z,159531.50
2022-10-29T20:24:38.345Z,159516.81
2022-10-29T20:27:05.953Z,159514.09
2022-10-29T20:29:33.349Z,159492.75
2022-10-29T20:32:00.906Z,159483.41
2022-10-29T20:34:28.627Z,159478.06
2022-10-29T20:36:56.301Z,159456.69
2022-10-29T20:39:24.465Z,159460.72
2022-10-29T20:41:52.437Z,159456.69
2022-10-29T20:44:19.810Z,159459.41
2022-10-29T20:46:47.079Z,159459.41
2022-10-29T20:49:14.625Z,159466.06
2022-10-29T20:51:41.949Z,159466.06
2022-10-29T20:54:09.219Z,159475.41
2022-10-29T20:56:36.722Z,159466.06
2022-10-29T20:59:22.572Z,159467.41
2022-10-29T21:02:10.708Z,159450.03
2022-10-29T21:04:39.338Z,159440.69
2022-10-29T21:07:25.466Z,159450.03
2022-10-29T21:09:52.925Z,159444.72
2022-10-29T21:12:20.198Z,159444.72
2022-10-29T21:14:47.642Z,159446.03
2022-10-29T21:17:15.148Z,159451.34
2022-10-29T21:20:00.872Z,159450.03
2022-10-29T21:22:28.542Z,159459.41
2022-10-29T21:24:55.727Z,159455.38
2022-10-29T21:27:22.997Z,159470.06
2022-10-29T21:29:50.999Z,159476.72
2022-10-29T21:32:18.533Z,159482.09
2022-10-29T21:34:45.927Z,159483.41
2022-10-29T21:37:31.709Z,159480.75
2022-10-29T21:40:01.758Z,159479.38
2022-10-29T21:42:33.074Z,159480.75
2022-10-29T21:45:18.660Z,159467.41
2022-10-29T21:47:46.285Z,159472.75
2022-10-29T21:50:13.522Z,159467.41
2022-10-29T21:52:41.330Z,159470.06
2022-10-29T21:55:09.152Z,159462.06
2022-10-29T21:57:36.357Z,159463.38
2022-10-29T22:00:06.289Z,159458.03
2022-10-29T22:02:33.805Z,159450.03
2022-10-29T22:05:01.311Z,159444.72
2022-10-29T22:07:28.778Z,159442.03
2022-10-29T22:09:56.295Z,159443.34
2022-10-29T22:12:23.509Z,159446.03
2022-10-29T22:14:50.858Z,159440.69
2022-10-29T22:17:36.495Z,159456.69
2022-10-29T22:20:05.101Z,159470.06
2022-10-29T22:22:32.306Z,159463.38
2022-10-29T22:25:17.890Z,159480.75
2022-10-29T22:28:03.530Z,159478.06
2022-10-29T22:30:48.954Z,159486.06
2022-10-29T22:33:16.490Z,159492.75
2022-10-29T22:35:43.634Z,159490.09
2022-10-29T22:38:29.121Z,159486.06
2022-10-29T22:40:56.556Z,159486.06
2022-10-29T22:43:23.825Z,159486.06
2022-10-29T22:45:51.094Z,159472.75
2022-10-29T22:48:36.970Z,159479.38
2022-10-29T22:51:07.032Z,159479.38
2022-10-29T22:53:34.553Z,159479.38
2022-10-29T22:56:02.171Z,159483.41
2022-10-29T22:58:47.921Z,159480.75
2022-10-29T23:01:17.839Z,159478.06
2022-10-29T23:03:45.480Z,159480.75
2022-10-29T23:06:19.167Z,159475.41
2022-10-29T23:08:47.416Z,159475.41
2022-10-29T23:11:20.461Z,159467.41
2022-10-29T23:13:49.572Z,159458.03
2022-10-29T23:16:16.777Z,159448.69
2022-10-29T23:18:44.359Z,159460.72
2022-10-29T23:21:11.839Z,159460.72
2022-10-29T23:23:39.387Z,159450.03
2022-10-29T23:26:06.740Z,159459.41
2022-10-29T23:28:37.890Z,159463.38
2022-10-29T23:31:11.980Z,159472.75
2022-10-29T23:33:44.111Z,159475.41
2022-10-29T23:36:11.821Z,159479.38
2022-10-29T23:38:39.238Z,159476.72
2022-10-29T23:41:06.957Z,159478.06
2022-10-29T23:43:52.449Z,159483.41
2022-10-29T23:46:38.166Z,159483.41
2022-10-29T23:49:05.623Z,159484.75
2022-10-29T23:54:00.140Z,159486.06
2022-10-29T23:56:27.706Z,159482.09
2022-10-29T23:58:55.101Z,159466.06
