createdAt,value
2023-01-31T00:01:07.156Z,53.60
2023-01-31T00:03:33.650Z,53.51
2023-01-31T00:06:00.178Z,53.64
2023-01-31T00:08:26.851Z,53.59
2023-01-31T00:10:53.709Z,53.63
2023-01-31T00:13:20.227Z,53.67
2023-01-31T00:15:46.652Z,53.49
2023-01-31T00:18:13.546Z,53.62
2023-01-31T00:20:40.317Z,53.48
2023-01-31T00:23:07.077Z,53.63
2023-01-31T00:25:33.481Z,53.88
2023-01-31T00:27:59.941Z,53.48
2023-01-31T00:30:27.511Z,53.53
2023-01-31T00:32:54.045Z,53.51
2023-01-31T00:35:20.848Z,53.50
2023-01-31T00:37:47.781Z,53.61
2023-01-31T00:40:14.312Z,53.53
2023-01-31T00:42:41.272Z,53.60
2023-01-31T00:45:10.321Z,53.63
2023-01-31T00:47:37.037Z,53.68
2023-01-31T00:50:04.006Z,53.71
2023-01-31T00:52:30.399Z,53.56
2023-01-31T00:54:56.997Z,53.55
2023-01-31T00:57:23.472Z,53.48
2023-01-31T00:59:49.890Z,53.56
2023-01-31T01:02:16.718Z,53.53
2023-01-31T01:04:43.273Z,53.69
2023-01-31T01:07:09.600Z,53.68
2023-01-31T01:09:36.329Z,53.58
2023-01-31T01:12:02.774Z,53.69
2023-01-31T01:14:29.939Z,53.54
2023-01-31T01:16:56.604Z,53.51
2023-01-31T01:19:23.927Z,53.62
2023-01-31T01:21:50.314Z,53.52
2023-01-31T01:24:16.808Z,53.47
2023-01-31T01:26:43.516Z,53.46
2023-01-31T01:29:10.207Z,53.65
2023-01-31T01:31:36.908Z,53.62
2023-01-31T01:34:03.311Z,53.51
2023-01-31T01:36:29.731Z,53.72
2023-01-31T01:38:56.548Z,53.63
2023-01-31T01:41:23.170Z,53.54
2023-01-31T01:43:49.641Z,53.54
2023-01-31T01:46:16.651Z,53.49
2023-01-31T01:48:43.431Z,53.67
2023-01-31T01:51:09.992Z,53.59
2023-01-31T01:53:36.913Z,53.51
2023-01-31T01:56:03.657Z,53.47
2023-01-31T01:58:30.318Z,53.63
2023-01-31T02:00:57.031Z,53.64
2023-01-31T02:03:23.526Z,53.44
2023-01-31T02:05:50.095Z,53.75
2023-01-31T02:08:16.981Z,53.60
2023-01-31T02:10:43.381Z,53.52
2023-01-31T02:13:09.868Z,53.62
2023-01-31T02:15:36.199Z,53.56
2023-01-31T02:18:03.742Z,53.65
2023-01-31T02:20:30.239Z,53.54
2023-01-31T02:22:56.590Z,53.55
2023-01-31T02:25:23.009Z,53.67
2023-01-31T02:27:49.363Z,53.62
2023-01-31T02:30:15.719Z,53.50
2023-01-31T02:32:42.367Z,53.74
2023-01-31T02:35:08.737Z,53.64
2023-01-31T02:37:35.094Z,53.73
2023-01-31T02:40:01.494Z,53.52
2023-01-31T02:42:28.025Z,53.46
2023-01-31T02:44:54.510Z,53.95
2023-01-31T02:47:21.240Z,53.48
2023-01-31T02:49:47.910Z,53.39
2023-01-31T02:52:14.445Z,53.73
2023-01-31T02:54:40.815Z,53.49
2023-01-31T02:57:07.512Z,53.32
2023-01-31T02:59:34.075Z,53.54
2023-01-31T03:02:00.541Z,53.73
2023-01-31T03:04:27.244Z,53.71
2023-01-31T03:06:53.709Z,53.39
2023-01-31T03:09:20.904Z,53.62
2023-01-31T03:11:47.514Z,53.69
2023-01-31T03:14:14.064Z,53.61
2023-01-31T03:16:40.828Z,53.50
2023-01-31T03:19:08.301Z,53.39
2023-01-31T03:21:35.338Z,53.58
2023-01-31T03:24:02.131Z,53.57
2023-01-31T03:26:28.643Z,53.59
2023-01-31T03:28:55.278Z,53.38
2023-01-31T03:31:21.842Z,53.75
2023-01-31T03:33:49.395Z,53.46
2023-01-31T03:36:15.881Z,53.42
2023-01-31T03:38:42.333Z,53.59
2023-01-31T03:41:09.474Z,53.50
2023-01-31T03:43:36.169Z,53.41
2023-01-31T03:46:02.839Z,53.47
2023-01-31T03:48:29.566Z,53.43
2023-01-31T03:50:55.965Z,53.41
2023-01-31T03:53:22.429Z,53.68
2023-01-31T03:55:48.958Z,53.51
2023-01-31T03:58:15.716Z,53.56
2023-01-31T04:00:42.365Z,53.52
2023-01-31T04:03:09.504Z,53.39
2023-01-31T04:05:36.091Z,53.40
2023-01-31T04:08:02.714Z,53.44
2023-01-31T04:10:29.513Z,53.34
2023-01-31T04:12:56.091Z,53.45
2023-01-31T04:15:23.051Z,53.41
2023-01-31T04:17:49.767Z,53.34
2023-01-31T04:20:16.475Z,53.68
2023-01-31T04:22:43.244Z,53.54
2023-01-31T04:25:10.280Z,53.49
2023-01-31T04:27:37.146Z,53.41
2023-01-31T04:30:03.577Z,53.57
2023-01-31T04:32:30.085Z,53.44
2023-01-31T04:34:57.210Z,53.36
2023-01-31T04:37:23.947Z,53.65
2023-01-31T04:39:50.378Z,53.36
2023-01-31T04:42:17.068Z,53.34
2023-01-31T04:44:43.760Z,53.54
2023-01-31T04:47:10.155Z,53.62
2023-01-31T04:49:36.640Z,53.53
2023-01-31T04:52:03.649Z,53.56
2023-01-31T04:54:30.141Z,53.68
2023-01-31T04:56:56.623Z,53.42
2023-01-31T04:59:24.031Z,53.52
2023-01-31T05:01:50.489Z,53.52
2023-01-31T05:04:17.479Z,53.52
2023-01-31T05:06:44.201Z,53.51
2023-01-31T05:09:10.817Z,53.50
2023-01-31T05:11:38.042Z,53.66
2023-01-31T05:14:04.827Z,53.66
2023-01-31T05:16:31.687Z,53.47
2023-01-31T05:18:58.077Z,53.63
2023-01-31T05:21:24.571Z,53.52
2023-01-31T05:23:51.042Z,53.46
2023-01-31T05:26:17.892Z,53.61
2023-01-31T05:28:44.382Z,53.46
2023-01-31T05:31:11.898Z,53.44
2023-01-31T05:33:38.396Z,53.74
2023-01-31T05:36:06.062Z,53.42
2023-01-31T05:38:32.525Z,53.45
2023-01-31T05:40:59.382Z,53.38
2023-01-31T05:43:26.250Z,53.53
2023-01-31T05:45:52.696Z,53.65
2023-01-31T05:48:19.164Z,53.46
2023-01-31T05:50:45.814Z,53.58
2023-01-31T05:53:12.381Z,53.55
2023-01-31T05:55:41.189Z,53.62
2023-01-31T05:58:08.432Z,53.64
2023-01-31T06:00:35.419Z,53.69
2023-01-31T06:03:02.341Z,53.54
2023-01-31T06:05:29.471Z,53.46
2023-01-31T06:07:56.108Z,53.76
2023-01-31T06:10:22.729Z,53.70
2023-01-31T06:12:49.461Z,53.50
2023-01-31T06:15:15.852Z,53.73
2023-01-31T06:17:42.444Z,53.60
2023-01-31T06:20:09.202Z,53.66
2023-01-31T06:22:36.439Z,53.62
2023-01-31T06:25:03.524Z,53.59
2023-01-31T06:27:30.534Z,53.63
2023-01-31T06:29:57.103Z,53.59
2023-01-31T06:32:23.773Z,53.65
2023-01-31T06:34:50.234Z,53.71
2023-01-31T06:37:17.043Z,53.64
2023-01-31T06:39:43.755Z,53.66
2023-01-31T06:42:10.707Z,53.72
2023-01-31T06:44:38.113Z,53.69
2023-01-31T06:47:04.626Z,53.72
2023-01-31T06:49:32.674Z,53.94
2023-01-31T06:51:59.480Z,53.58
2023-01-31T06:54:26.306Z,53.73
2023-01-31T06:56:52.863Z,53.95
2023-01-31T06:59:19.346Z,53.89
2023-01-31T07:01:46.418Z,53.79
2023-01-31T07:04:13.507Z,53.93
2023-01-31T07:06:39.909Z,54.01
2023-01-31T07:09:06.309Z,53.97
2023-01-31T07:11:33.315Z,54.06
2023-01-31T07:13:59.757Z,54.09
2023-01-31T07:16:26.420Z,53.80
2023-01-31T07:18:53.872Z,53.79
2023-01-31T07:21:20.302Z,53.96
2023-01-31T07:23:46.732Z,53.89
2023-01-31T07:26:13.221Z,54.01
2023-01-31T07:28:40.276Z,53.85
2023-01-31T07:31:06.816Z,53.92
2023-01-31T07:33:33.861Z,53.97
2023-01-31T07:36:00.357Z,53.93
2023-01-31T07:38:26.740Z,53.72
2023-01-31T07:40:53.589Z,53.87
2023-01-31T07:43:20.088Z,54.00
2023-01-31T07:45:46.647Z,53.92
2023-01-31T07:48:13.787Z,53.91
2023-01-31T07:50:40.474Z,53.86
2023-01-31T07:53:07.032Z,53.95
2023-01-31T07:55:33.531Z,54.16
2023-01-31T07:58:00.184Z,53.92
2023-01-31T08:00:26.875Z,53.88
2023-01-31T08:02:53.539Z,54.17
2023-01-31T08:05:20.531Z,53.99
