createdAt,value
2018-06-24T00:01:23.796Z,2.27
2018-06-24T00:03:52.093Z,2.10
2018-06-24T00:06:20.363Z,1.77
2018-06-24T00:08:48.646Z,2.20
2018-06-24T00:11:16.994Z,2.20
2018-06-24T00:16:38.577Z,2.03
2018-06-24T00:19:06.864Z,2.53
2018-06-24T00:21:35.433Z,2.37
2018-06-24T00:24:03.774Z,2.03
2018-06-24T00:26:32.093Z,2.03
2018-06-24T00:29:00.433Z,2.00
2018-06-24T00:31:28.762Z,2.23
2018-06-24T00:33:57.101Z,2.20
2018-06-24T00:36:25.426Z,2.10
2018-06-24T00:38:53.755Z,2.23
2018-06-24T00:41:22.062Z,2.40
2018-06-24T00:43:50.371Z,2.60
2018-06-24T00:46:18.681Z,2.07
2018-06-24T00:48:46.992Z,2.10
2018-06-24T00:51:15.293Z,1.90
2018-06-24T00:53:43.582Z,1.90
2018-06-24T00:56:11.874Z,2.07
2018-06-24T00:58:40.165Z,1.87
2018-06-24T01:01:08.458Z,1.70
2018-06-24T01:03:36.797Z,1.93
2018-06-24T01:06:05.097Z,1.70
2018-06-24T01:08:33.385Z,1.53
2018-06-24T01:11:01.666Z,1.90
2018-06-24T01:13:29.970Z,1.77
2018-06-24T01:16:00.012Z,1.90
2018-06-24T01:21:34.902Z,1.50
2018-06-24T02:12:41.917Z,1.90
2018-06-24T02:18:03.385Z,2.20
2018-06-24T02:24:09.803Z,2.70
2018-06-24T03:12:16.089Z,1.87
2018-06-24T03:23:52.745Z,2.50
2018-06-24T03:26:21.020Z,1.93
2018-06-24T03:28:49.308Z,2.17
2018-06-24T03:31:17.673Z,2.00
2018-06-24T03:33:46.045Z,2.00
2018-06-24T03:36:14.365Z,2.30
2018-06-24T03:38:42.670Z,2.30
2018-06-24T03:41:10.977Z,2.10
2018-06-24T03:43:39.285Z,2.93
2018-06-24T03:46:07.583Z,2.20
2018-06-24T03:48:35.894Z,2.60
2018-06-24T03:51:04.234Z,2.00
2018-06-24T03:53:32.532Z,2.37
2018-06-24T03:56:00.809Z,2.17
2018-06-24T03:58:29.085Z,2.23
2018-06-24T04:00:57.360Z,2.30
2018-06-24T04:03:25.646Z,2.60
2018-06-24T04:05:53.906Z,2.80
2018-06-24T04:08:22.192Z,2.37
2018-06-24T04:10:50.465Z,3.30
2018-06-24T04:13:18.764Z,2.60
2018-06-24T04:18:52.868Z,2.30
2018-06-24T04:21:24.511Z,2.43
2018-06-24T04:23:52.813Z,2.87
2018-06-24T04:26:21.157Z,2.70
2018-06-24T04:28:49.457Z,2.43
2018-06-24T04:31:17.765Z,2.77
2018-06-24T04:33:46.088Z,2.90
2018-06-24T04:36:14.415Z,2.50
2018-06-24T04:38:42.717Z,2.37
2018-06-24T04:41:11.044Z,1.90
2018-06-24T04:43:39.369Z,2.47
2018-06-24T04:46:07.669Z,1.93
2018-06-24T04:48:36.018Z,3.03
2018-06-24T04:51:04.326Z,3.33
2018-06-24T04:53:32.585Z,2.77
2018-06-24T04:56:00.858Z,2.40
2018-06-24T04:58:29.113Z,2.90
2018-06-24T05:00:57.376Z,2.40
2018-06-24T05:03:25.637Z,2.70
2018-06-24T05:05:53.913Z,2.30
2018-06-24T05:08:22.212Z,1.97
2018-06-24T05:10:50.473Z,2.00
2018-06-24T05:16:11.168Z,1.93
2018-06-24T05:24:25.646Z,2.20
2018-06-24T05:26:53.918Z,2.23
2018-06-24T05:29:22.229Z,2.30
2018-06-24T05:31:50.593Z,2.30
2018-06-24T05:34:18.916Z,2.27
2018-06-24T05:36:47.226Z,2.23
2018-06-24T05:39:15.569Z,2.60
2018-06-24T05:41:43.862Z,3.07
2018-06-24T05:44:12.157Z,2.43
2018-06-24T05:46:40.453Z,3.47
2018-06-24T05:49:08.762Z,3.53
2018-06-24T05:51:37.055Z,2.80
2018-06-24T05:54:05.369Z,2.67
2018-06-24T05:56:33.637Z,2.50
2018-06-24T05:59:01.900Z,2.83
2018-06-24T06:01:30.174Z,2.53
2018-06-24T06:03:58.451Z,2.50
2018-06-24T06:06:26.724Z,2.10
2018-06-24T06:08:55.028Z,2.30
2018-06-24T06:11:23.352Z,2.40
2018-06-24T06:16:44.404Z,2.47
2018-06-24T06:22:27.709Z,2.63
2018-06-24T06:24:56.370Z,2.00
2018-06-24T06:27:28.356Z,2.73
2018-06-24T06:29:56.657Z,3.00
2018-06-24T06:32:26.333Z,4.13
2018-06-24T06:34:54.590Z,2.97
2018-06-24T06:37:22.867Z,2.23
2018-06-24T06:39:51.312Z,2.30
2018-06-24T06:42:19.573Z,2.00
2018-06-24T06:44:47.836Z,2.13
2018-06-24T06:47:16.132Z,2.20
2018-06-24T06:49:44.412Z,2.00
2018-06-24T06:52:12.689Z,2.50
2018-06-24T06:54:41.019Z,3.53
2018-06-24T06:57:10.067Z,2.20
2018-06-24T06:59:39.094Z,2.37
2018-06-24T07:02:07.387Z,1.37
2018-06-24T07:04:35.682Z,2.20
2018-06-24T07:07:03.936Z,2.00
2018-06-24T07:09:32.188Z,2.10
2018-06-24T07:12:00.474Z,2.30
2018-06-24T07:23:06.938Z,1.90
2018-06-24T08:14:14.012Z,1.77
2018-06-24T08:16:42.278Z,1.47
2018-06-24T08:19:11.812Z,0.83
2018-06-24T08:24:36.312Z,0.50
2018-06-24T08:27:04.666Z,0.73
2018-06-24T08:29:32.949Z,0.70
2018-06-24T08:32:01.283Z,0.70
2018-06-24T08:34:29.613Z,0.90
2018-06-24T08:36:57.905Z,0.70
2018-06-24T08:39:26.210Z,0.90
2018-06-24T08:41:54.525Z,0.90
2018-06-24T08:44:22.856Z,1.00
2018-06-24T08:46:51.180Z,0.97
2018-06-24T08:49:19.485Z,0.87
2018-06-24T08:51:47.805Z,1.20
2018-06-24T08:54:16.185Z,1.20
2018-06-24T08:56:44.400Z,1.17
2018-06-24T08:59:12.687Z,1.10
2018-06-24T09:01:40.991Z,1.33
2018-06-24T09:04:09.272Z,1.30
2018-06-24T09:06:37.569Z,2.03
2018-06-24T09:09:07.936Z,1.70
2018-06-24T09:11:36.377Z,1.60
2018-06-24T09:20:00.421Z,1.73
2018-06-24T09:22:28.805Z,1.50
2018-06-24T10:13:37.148Z,1.10
2018-06-24T10:19:11.101Z,1.00
2018-06-24T11:19:22.165Z,1.10
2018-06-24T11:21:50.511Z,1.07
2018-06-24T11:24:18.791Z,1.10
2018-06-24T11:26:47.102Z,1.00
2018-06-24T11:29:15.450Z,1.23
2018-06-24T11:31:43.753Z,1.20
2018-06-24T11:34:12.105Z,1.33
2018-06-24T11:36:40.526Z,0.90
2018-06-24T11:39:09.788Z,1.37
2018-06-24T11:41:38.236Z,1.00
2018-06-24T11:44:06.972Z,1.10
2018-06-24T11:46:35.332Z,1.20
2018-06-24T11:49:03.658Z,1.00
2018-06-24T11:51:31.997Z,1.07
2018-06-24T11:54:00.277Z,1.00
2018-06-24T11:56:28.582Z,1.10
2018-06-24T11:58:56.890Z,0.90
2018-06-24T12:01:25.186Z,1.00
2018-06-24T12:03:53.429Z,0.90
2018-06-24T12:06:21.714Z,1.10
2018-06-24T12:08:49.994Z,1.20
2018-06-24T12:11:18.273Z,0.90
2018-06-24T12:14:00.281Z,1.23
2018-06-24T12:16:28.567Z,0.93
2018-06-24T12:22:02.957Z,0.97
2018-06-24T12:24:31.804Z,1.00
2018-06-24T12:27:00.163Z,1.10
2018-06-24T12:29:28.468Z,1.20
2018-06-24T12:31:56.767Z,1.40
2018-06-24T12:34:25.063Z,1.33
2018-06-24T12:36:53.384Z,1.13
2018-06-24T12:39:21.700Z,0.83
2018-06-24T12:41:50.008Z,1.10
2018-06-24T12:44:18.321Z,1.07
2018-06-24T12:46:46.645Z,1.07
2018-06-24T12:49:14.961Z,1.23
2018-06-24T12:51:43.262Z,1.13
2018-06-24T12:54:11.524Z,1.50
2018-06-24T12:56:39.788Z,1.00
2018-06-24T12:59:08.283Z,1.10
2018-06-24T13:01:36.347Z,1.60
2018-06-24T13:04:04.841Z,1.07
2018-06-24T13:06:33.108Z,1.00
2018-06-24T13:09:01.396Z,1.50
2018-06-24T13:11:29.662Z,1.30
2018-06-24T13:13:57.917Z,1.20
2018-06-24T13:16:30.013Z,1.10
2018-06-24T13:18:58.277Z,0.97
2018-06-24T13:21:26.550Z,1.07
2018-06-24T13:23:54.820Z,1.17
2018-06-24T13:26:23.135Z,1.20
2018-06-24T13:28:51.424Z,1.20
2018-06-24T13:31:19.710Z,1.33
2018-06-24T13:33:47.984Z,1.40
2018-06-24T13:36:16.238Z,1.20
2018-06-24T13:38:44.494Z,1.57
2018-06-24T13:41:12.992Z,1.33
2018-06-24T13:43:41.381Z,1.20
2018-06-24T13:46:09.672Z,1.13
2018-06-24T13:48:37.984Z,1.33
2018-06-24T13:51:06.282Z,1.30
2018-06-24T13:53:34.553Z,1.43
2018-06-24T13:56:02.845Z,1.30
2018-06-24T13:58:31.114Z,1.10
2018-06-24T14:00:59.373Z,1.20
2018-06-24T14:03:27.648Z,1.40
2018-06-24T14:05:55.977Z,1.90
2018-06-24T14:08:24.289Z,1.30
2018-06-24T14:10:52.692Z,1.27
2018-06-24T14:16:14.188Z,1.43
2018-06-24T14:18:42.493Z,1.40
2018-06-24T14:21:23.378Z,1.30
2018-06-24T14:23:55.811Z,1.20
2018-06-24T14:26:24.240Z,1.13
2018-06-24T14:28:52.610Z,1.20
2018-06-24T14:31:20.878Z,1.50
2018-06-24T14:33:49.197Z,1.33
2018-06-24T14:36:17.518Z,1.60
2018-06-24T14:38:45.824Z,1.50
2018-06-24T14:41:14.356Z,1.30
2018-06-24T14:43:42.660Z,1.30
2018-06-24T14:46:10.980Z,1.70
2018-06-24T14:48:39.326Z,1.47
2018-06-24T14:51:07.673Z,1.30
2018-06-24T14:53:35.924Z,1.03
2018-06-24T14:56:04.257Z,1.47
2018-06-24T14:58:32.546Z,1.40
2018-06-24T15:01:00.840Z,1.50
2018-06-24T15:03:29.104Z,1.50
2018-06-24T15:05:57.417Z,2.00
2018-06-24T15:08:25.714Z,1.23
2018-06-24T15:10:54.061Z,1.40
2018-06-24T15:19:18.377Z,1.33
2018-06-24T15:21:46.676Z,1.33
2018-06-24T15:24:15.017Z,1.33
2018-06-24T15:26:43.321Z,1.50
2018-06-24T15:29:11.625Z,1.70
2018-06-24T15:31:39.939Z,1.40
2018-06-24T15:34:08.257Z,1.30
2018-06-24T15:36:36.548Z,1.40
2018-06-24T15:39:07.690Z,1.67
2018-06-24T15:41:36.009Z,1.80
2018-06-24T15:44:04.345Z,1.80
2018-06-24T15:46:32.657Z,1.70
2018-06-24T15:49:00.985Z,1.70
2018-06-24T15:51:29.310Z,1.80
2018-06-24T15:53:57.546Z,1.43
2018-06-24T15:56:25.963Z,2.00
2018-06-24T15:58:54.410Z,1.70
2018-06-24T16:01:22.693Z,1.50
2018-06-24T16:03:50.969Z,1.60
2018-06-24T16:06:19.234Z,1.50
2018-06-24T16:08:47.514Z,1.40
2018-06-24T16:11:15.788Z,1.97
2018-06-24T16:13:45.473Z,1.30
2018-06-24T16:16:13.730Z,1.30
2018-06-24T16:18:42.030Z,1.57
2018-06-24T16:21:10.541Z,2.00
2018-06-24T16:23:38.577Z,2.60
2018-06-24T16:26:06.870Z,1.60
2018-06-24T16:28:35.169Z,1.70
2018-06-24T16:31:03.541Z,1.37
2018-06-24T16:33:31.853Z,1.57
2018-06-24T16:36:00.105Z,1.40
2018-06-24T16:38:28.368Z,2.00
2018-06-24T16:40:56.633Z,1.57
2018-06-24T16:43:25.032Z,1.63
2018-06-24T16:45:54.302Z,1.70
2018-06-24T16:48:22.584Z,1.80
2018-06-24T16:50:50.830Z,1.70
2018-06-24T16:53:19.133Z,1.57
2018-06-24T16:55:47.422Z,1.67
2018-06-24T16:58:15.830Z,1.93
2018-06-24T17:00:44.016Z,2.10
2018-06-24T17:03:12.329Z,2.00
2018-06-24T17:05:40.607Z,1.77
2018-06-24T17:08:08.893Z,2.20
2018-06-24T17:10:37.167Z,3.23
2018-06-24T17:13:05.476Z,2.00
2018-06-24T17:15:33.758Z,2.00
2018-06-24T17:18:01.993Z,2.93
2018-06-24T17:20:30.268Z,2.03
2018-06-24T17:22:58.517Z,2.07
2018-06-24T17:25:26.797Z,2.10
2018-06-24T17:27:55.082Z,2.20
2018-06-24T17:30:23.336Z,2.37
2018-06-24T17:32:51.609Z,1.93
2018-06-24T17:35:19.918Z,2.30
2018-06-24T17:37:48.216Z,2.23
2018-06-24T17:40:16.520Z,2.10
2018-06-24T17:42:44.778Z,2.83
2018-06-24T17:45:13.040Z,2.30
2018-06-24T17:47:41.337Z,2.30
2018-06-24T17:50:09.605Z,2.70
2018-06-24T17:52:37.902Z,2.03
2018-06-24T17:55:06.221Z,2.03
2018-06-24T17:57:34.488Z,2.40
2018-06-24T18:00:02.838Z,2.10
2018-06-24T18:02:31.145Z,2.20
2018-06-24T18:05:00.056Z,2.40
2018-06-24T18:07:28.874Z,2.23
2018-06-24T18:09:57.217Z,2.13
2018-06-24T18:12:25.540Z,2.20
2018-06-24T18:14:53.830Z,2.50
2018-06-24T18:20:15.125Z,2.67
2018-06-24T18:22:43.407Z,2.30
2018-06-24T18:25:11.773Z,2.13
2018-06-24T18:27:40.062Z,2.57
2018-06-24T18:30:08.397Z,2.73
2018-06-24T18:32:36.724Z,2.60
2018-06-24T18:35:05.006Z,2.67
2018-06-24T18:37:33.293Z,4.90
2018-06-24T18:40:01.582Z,2.80
2018-06-24T18:42:29.900Z,2.37
2018-06-24T18:44:58.173Z,2.40
2018-06-24T18:47:26.466Z,2.73
2018-06-24T18:49:54.785Z,2.43
2018-06-24T18:52:23.064Z,2.47
2018-06-24T18:54:51.313Z,2.80
2018-06-24T18:57:19.623Z,2.60
2018-06-24T18:59:47.995Z,2.30
2018-06-24T19:02:17.143Z,2.83
2018-06-24T19:04:45.426Z,2.67
2018-06-24T19:07:13.711Z,3.13
2018-06-24T19:09:42.009Z,3.40
2018-06-24T19:12:10.601Z,3.30
2018-06-24T19:14:57.557Z,2.60
2018-06-24T19:17:25.812Z,3.20
2018-06-24T19:22:47.070Z,2.80
2018-06-24T19:25:15.464Z,3.07
2018-06-24T19:30:36.317Z,2.93
2018-06-24T19:33:04.642Z,2.97
2018-06-24T19:35:32.957Z,3.03
2018-06-24T19:38:01.253Z,3.10
2018-06-24T19:40:29.565Z,3.30
2018-06-24T19:42:57.849Z,2.90
2018-06-24T19:45:26.161Z,3.17
2018-06-24T19:47:54.461Z,3.63
2018-06-24T19:50:22.811Z,3.30
2018-06-24T19:52:51.141Z,3.50
2018-06-24T19:55:19.613Z,3.00
2018-06-24T19:57:47.885Z,3.07
2018-06-24T20:00:16.426Z,3.37
2018-06-24T20:02:44.709Z,2.97
2018-06-24T20:05:13.001Z,3.63
2018-06-24T20:07:41.298Z,3.90
2018-06-24T20:10:09.589Z,3.80
2018-06-24T20:12:37.980Z,4.53
2018-06-24T20:26:38.391Z,3.30
2018-06-24T20:29:06.722Z,4.00
2018-06-24T20:31:35.125Z,4.37
2018-06-24T20:34:03.426Z,4.30
2018-06-24T20:36:31.760Z,3.87
2018-06-24T20:39:00.077Z,4.10
2018-06-24T20:41:28.387Z,4.13
2018-06-24T20:43:56.677Z,3.73
2018-06-24T20:46:24.993Z,3.60
2018-06-24T20:48:53.296Z,4.50
2018-06-24T20:51:21.608Z,3.80
2018-06-24T20:53:49.919Z,3.70
2018-06-24T20:56:18.219Z,4.10
2018-06-24T20:58:46.475Z,4.63
2018-06-24T21:01:14.745Z,3.93
2018-06-24T21:03:43.424Z,4.43
2018-06-24T21:06:11.693Z,4.87
2018-06-24T21:08:39.960Z,4.93
2018-06-24T21:11:08.271Z,4.40
2018-06-24T21:19:50.771Z,4.43
2018-06-24T21:22:35.029Z,4.43
2018-06-24T21:25:03.365Z,5.20
2018-06-24T21:27:31.704Z,5.00
2018-06-24T21:30:00.001Z,5.07
2018-06-24T21:32:28.317Z,5.03
2018-06-24T21:34:56.667Z,5.20
2018-06-24T21:37:24.974Z,4.40
2018-06-24T21:39:53.280Z,4.57
2018-06-24T21:42:21.576Z,5.33
2018-06-24T21:44:49.860Z,5.07
2018-06-24T21:47:18.153Z,5.43
2018-06-24T21:49:46.490Z,5.00
2018-06-24T21:52:14.781Z,5.50
2018-06-24T21:54:43.037Z,5.60
2018-06-24T21:57:11.316Z,6.10
2018-06-24T21:59:39.588Z,6.23
2018-06-24T22:02:07.845Z,5.73
2018-06-24T22:04:36.089Z,5.30
2018-06-24T22:07:04.342Z,5.60
2018-06-24T22:09:32.662Z,5.40
2018-06-24T22:12:00.926Z,5.60
2018-06-24T22:17:21.640Z,5.50
2018-06-24T22:19:49.914Z,6.70
2018-06-24T22:25:10.621Z,5.63
2018-06-24T22:27:38.909Z,5.70
2018-06-24T22:30:07.268Z,6.87
2018-06-24T22:32:35.542Z,7.87
2018-06-24T22:35:03.857Z,6.73
2018-06-24T22:37:32.129Z,7.37
2018-06-24T22:40:00.386Z,7.90
2018-06-24T22:42:28.680Z,8.23
2018-06-24T22:44:57.190Z,8.47
2018-06-24T22:47:25.473Z,8.10
2018-06-24T22:49:53.761Z,8.43
2018-06-24T22:52:22.068Z,9.00
2018-06-24T22:54:50.328Z,10.27
2018-06-24T22:57:18.609Z,8.73
2018-06-24T23:00:02.074Z,8.80
2018-06-24T23:02:30.356Z,8.83
2018-06-24T23:04:58.628Z,9.13
2018-06-24T23:07:26.898Z,8.60
2018-06-24T23:09:55.173Z,8.97
2018-06-24T23:12:23.442Z,7.97
2018-06-24T23:17:44.620Z,8.30
2018-06-24T23:20:23.025Z,8.60
2018-06-24T23:22:51.529Z,9.13
2018-06-24T23:25:19.842Z,8.43
2018-06-24T23:27:48.189Z,9.60
2018-06-24T23:30:16.502Z,8.73
2018-06-24T23:32:44.840Z,9.07
2018-06-24T23:35:13.142Z,8.67
2018-06-24T23:37:41.466Z,8.47
2018-06-24T23:40:09.766Z,7.93
2018-06-24T23:42:38.072Z,6.97
2018-06-24T23:45:06.365Z,7.00
2018-06-24T23:47:34.692Z,8.07
2018-06-24T23:50:03.009Z,6.80
2018-06-24T23:52:31.314Z,7.10
2018-06-24T23:54:59.596Z,7.40
2018-06-24T23:57:27.856Z,7.60
2018-06-24T23:59:56.217Z,7.03
