createdAt,value
2023-01-18T00:01:10.987Z,4.08
2023-01-18T00:03:38.738Z,4.09
2023-01-18T00:06:08.005Z,4.11
2023-01-18T00:08:36.135Z,4.11
2023-01-18T00:11:07.675Z,4.12
2023-01-18T00:13:34.921Z,4.13
2023-01-18T00:16:06.727Z,4.14
2023-01-18T00:18:36.291Z,4.16
2023-01-18T00:21:04.578Z,4.17
2023-01-18T00:23:31.778Z,4.18
2023-01-18T00:26:03.037Z,4.19
2023-01-18T00:28:30.238Z,4.19
2023-01-18T00:30:57.618Z,4.19
2023-01-18T00:33:24.926Z,4.21
2023-01-18T00:35:59.605Z,4.24
2023-01-18T00:38:26.987Z,4.25
2023-01-18T00:40:54.494Z,4.25
2023-01-18T00:43:40.159Z,4.25
2023-01-18T00:46:09.262Z,4.26
2023-01-18T00:48:36.662Z,4.27
2023-01-18T00:51:04.012Z,4.27
2023-01-18T00:53:31.332Z,4.28
2023-01-18T00:55:58.550Z,4.28
2023-01-18T00:58:25.724Z,4.28
2023-01-18T01:00:53.485Z,4.29
2023-01-18T01:03:21.367Z,4.29
2023-01-18T01:06:24.219Z,4.28
2023-01-18T01:08:51.427Z,4.27
2023-01-18T01:11:18.733Z,4.27
2023-01-18T01:14:04.523Z,4.27
2023-01-18T01:16:50.767Z,4.27
2023-01-18T01:19:36.797Z,4.27
2023-01-18T01:22:22.705Z,4.27
2023-01-18T01:25:08.609Z,4.26
2023-01-18T01:27:35.843Z,4.27
2023-01-18T01:30:04.399Z,4.27
2023-01-18T01:32:31.777Z,4.27
2023-01-18T01:34:59.021Z,4.28
2023-01-18T01:37:26.244Z,4.28
2023-01-18T01:39:53.673Z,4.28
2023-01-18T01:42:20.881Z,4.30
2023-01-18T01:44:52.353Z,4.32
2023-01-18T01:47:19.577Z,4.33
2023-01-18T01:49:49.390Z,4.34
2023-01-18T01:52:20.341Z,4.34
2023-01-18T01:54:55.089Z,4.35
2023-01-18T01:57:26.336Z,4.35
2023-01-18T02:00:10.661Z,4.34
2023-01-18T02:02:41.579Z,4.34
2023-01-18T02:05:09.809Z,4.34
2023-01-18T02:07:37.017Z,4.35
2023-01-18T02:10:05.639Z,4.35
2023-01-18T02:12:32.940Z,4.36
2023-01-18T02:15:00.226Z,4.38
2023-01-18T02:17:49.840Z,4.38
2023-01-18T02:20:19.855Z,4.38
2023-01-18T02:23:15.260Z,4.39
2023-01-18T02:25:51.886Z,4.38
2023-01-18T02:28:43.066Z,4.38
2023-01-18T02:31:11.171Z,4.38
2023-01-18T02:33:44.865Z,4.37
2023-01-18T02:36:33.847Z,4.37
2023-01-18T02:39:24.134Z,4.36
2023-01-18T02:42:13.177Z,4.36
2023-01-18T02:45:03.644Z,4.36
2023-01-18T02:47:30.927Z,4.37
2023-01-18T02:49:58.169Z,4.37
2023-01-18T02:52:47.777Z,4.39
2023-01-18T02:55:24.549Z,4.39
2023-01-18T02:57:54.049Z,4.39
2023-01-18T03:00:23.588Z,4.39
2023-01-18T03:02:50.793Z,4.39
2023-01-18T03:05:18.457Z,4.40
2023-01-18T03:07:51.162Z,4.39
2023-01-18T03:10:19.171Z,4.40
2023-01-18T03:13:05.700Z,4.40
2023-01-18T03:15:40.802Z,4.40
2023-01-18T03:18:11.422Z,4.40
2023-01-18T03:20:41.851Z,4.41
2023-01-18T03:23:33.393Z,4.42
2023-01-18T03:26:00.790Z,4.41
2023-01-18T03:28:49.266Z,4.40
2023-01-18T03:32:06.159Z,4.41
2023-01-18T03:34:36.503Z,4.42
2023-01-18T03:37:05.675Z,4.45
2023-01-18T03:39:48.290Z,4.45
2023-01-18T03:42:18.941Z,4.47
2023-01-18T03:45:29.898Z,4.49
2023-01-18T03:47:57.360Z,4.51
2023-01-18T03:50:33.210Z,4.53
2023-01-18T03:53:00.429Z,4.54
2023-01-18T03:55:49.229Z,4.56
2023-01-18T03:58:19.874Z,4.56
2023-01-18T04:00:47.230Z,4.57
2023-01-18T04:03:14.661Z,4.58
2023-01-18T04:05:41.913Z,4.58
2023-01-18T04:08:09.161Z,4.56
2023-01-18T04:10:36.533Z,4.54
2023-01-18T04:13:03.873Z,4.53
2023-01-18T04:15:31.237Z,4.54
2023-01-18T04:17:58.478Z,4.55
2023-01-18T04:20:25.736Z,4.55
2023-01-18T04:22:53.710Z,4.56
2023-01-18T04:25:21.053Z,4.58
2023-01-18T04:27:48.221Z,4.58
2023-01-18T04:30:15.881Z,4.58
2023-01-18T04:32:46.491Z,4.57
2023-01-18T04:35:13.867Z,4.58
2023-01-18T04:37:41.517Z,4.58
2023-01-18T04:40:09.633Z,4.58
2023-01-18T04:42:36.822Z,4.57
2023-01-18T04:45:04.218Z,4.56
2023-01-18T04:47:31.352Z,4.57
2023-01-18T04:49:58.720Z,4.59
2023-01-18T04:52:27.136Z,4.59
2023-01-18T04:54:54.394Z,4.60
2023-01-18T04:57:21.777Z,4.62
2023-01-18T04:59:49.033Z,4.63
2023-01-18T05:02:16.339Z,4.64
2023-01-18T05:04:44.817Z,4.63
2023-01-18T05:07:12.081Z,4.62
2023-01-18T05:09:39.414Z,4.61
2023-01-18T05:12:06.877Z,4.61
2023-01-18T05:14:34.118Z,4.61
2023-01-18T05:17:01.410Z,4.61
2023-01-18T05:19:30.784Z,4.60
2023-01-18T05:21:57.978Z,4.59
2023-01-18T05:24:25.386Z,4.60
2023-01-18T05:26:52.941Z,4.59
2023-01-18T05:29:20.102Z,4.57
2023-01-18T05:31:47.324Z,4.56
2023-01-18T05:34:14.622Z,4.54
2023-01-18T05:36:41.792Z,4.53
2023-01-18T05:39:09.806Z,4.51
2023-01-18T05:41:37.006Z,4.49
2023-01-18T05:44:04.580Z,4.47
2023-01-18T05:46:31.800Z,4.45
2023-01-18T05:48:59.263Z,4.44
2023-01-18T05:51:26.707Z,4.43
2023-01-18T05:53:54.107Z,4.41
2023-01-18T05:56:21.372Z,4.40
2023-01-18T05:58:48.667Z,4.38
2023-01-18T06:01:16.014Z,4.37
2023-01-18T06:03:43.313Z,4.37
2023-01-18T06:06:10.627Z,4.38
2023-01-18T06:08:38.036Z,4.39
2023-01-18T06:11:06.662Z,4.39
2023-01-18T06:13:34.099Z,4.40
2023-01-18T06:16:01.916Z,4.42
2023-01-18T06:18:31.646Z,4.43
2023-01-18T06:21:01.632Z,4.45
2023-01-18T06:23:30.536Z,4.46
2023-01-18T06:25:57.909Z,4.48
2023-01-18T06:28:25.209Z,4.48
2023-01-18T06:30:53.386Z,4.48
2023-01-18T06:47:19.107Z,4.76
2023-01-18T06:49:48.277Z,4.89
2023-01-18T06:52:16.380Z,4.90
2023-01-18T06:54:45.069Z,4.88
2023-01-18T06:57:12.827Z,4.87
2023-01-18T06:59:40.489Z,4.86
2023-01-18T07:02:07.994Z,4.84
2023-01-18T07:04:41.500Z,4.83
2023-01-18T07:07:08.686Z,4.81
2023-01-18T07:09:36.012Z,4.80
2023-01-18T07:12:03.270Z,4.79
2023-01-18T07:14:30.507Z,4.79
2023-01-18T07:16:57.742Z,4.81
2023-01-18T07:19:25.046Z,4.83
2023-01-18T07:21:54.043Z,4.85
2023-01-18T07:24:21.821Z,4.86
2023-01-18T07:26:49.180Z,4.89
2023-01-18T07:29:16.329Z,4.92
2023-01-18T07:31:45.043Z,4.94
2023-01-18T07:34:13.634Z,4.96
2023-01-18T07:36:42.192Z,4.97
2023-01-18T07:39:10.118Z,4.99
2023-01-18T07:41:37.817Z,5.00
2023-01-18T07:44:05.859Z,5.01
2023-01-18T07:46:33.336Z,5.01
2023-01-18T07:49:03.009Z,5.04
2023-01-18T07:51:31.299Z,5.06
2023-01-18T07:53:58.945Z,5.08
2023-01-18T07:56:27.394Z,5.09
2023-01-18T07:58:55.334Z,5.10
2023-01-18T08:02:08.825Z,5.09
2023-01-18T08:04:36.732Z,5.11
2023-01-18T08:07:04.024Z,5.10
2023-01-18T08:09:34.358Z,5.09
2023-01-18T08:12:01.865Z,5.09
2023-01-18T08:14:29.125Z,5.11
2023-01-18T08:16:56.498Z,5.12
2023-01-18T08:19:24.131Z,5.11
2023-01-18T08:21:52.229Z,5.11
2023-01-18T08:24:19.613Z,5.11
2023-01-18T08:26:46.912Z,5.11
2023-01-18T08:29:14.570Z,5.11
2023-01-18T08:31:44.998Z,5.10
2023-01-18T08:34:12.631Z,5.11
2023-01-18T08:36:40.187Z,5.12
2023-01-18T08:39:08.528Z,5.10
2023-01-18T08:41:37.057Z,5.09
2023-01-18T08:44:04.421Z,5.06
2023-01-18T08:46:31.743Z,5.05
2023-01-18T08:49:01.734Z,5.04
2023-01-18T08:51:28.940Z,5.04
2023-01-18T08:53:57.491Z,5.05
2023-01-18T08:56:26.185Z,5.11
2023-01-18T08:58:53.422Z,5.21
2023-01-18T09:01:24.084Z,5.30
2023-01-18T09:03:54.689Z,5.36
2023-01-18T09:06:22.206Z,5.41
2023-01-18T09:08:50.956Z,5.44
2023-01-18T09:11:20.227Z,5.46
2023-01-18T09:14:00.327Z,5.50
2023-01-18T09:16:30.142Z,5.53
2023-01-18T09:18:58.714Z,5.56
2023-01-18T09:21:28.205Z,5.58
2023-01-18T09:23:55.407Z,5.60
2023-01-18T09:26:22.661Z,5.61
2023-01-18T09:28:52.657Z,5.59
2023-01-18T09:31:21.383Z,5.54
2023-01-18T09:33:53.737Z,5.48
2023-01-18T09:36:24.149Z,5.43
2023-01-18T09:38:54.335Z,5.37
2023-01-18T09:41:33.477Z,5.30
2023-01-18T09:44:22.894Z,5.23
2023-01-18T09:46:54.500Z,5.17
2023-01-18T09:49:38.604Z,5.12
2023-01-18T09:52:19.726Z,5.08
2023-01-18T09:54:58.638Z,5.05
2023-01-18T09:57:51.701Z,5.03
2023-01-18T10:00:23.479Z,5.01
2023-01-18T10:02:58.291Z,4.99
2023-01-18T10:05:29.820Z,4.97
2023-01-18T10:08:02.764Z,4.96
2023-01-18T10:10:38.746Z,4.95
2023-01-18T10:13:47.785Z,4.95
2023-01-18T10:16:15.314Z,4.94
2023-01-18T10:18:58.754Z,4.93
2023-01-18T10:21:52.672Z,4.92
2023-01-18T10:24:33.837Z,4.92
2023-01-18T10:27:11.113Z,4.92
2023-01-18T10:29:57.416Z,4.93
2023-01-18T10:32:24.871Z,4.93
2023-01-18T10:34:52.350Z,4.92
2023-01-18T10:37:39.211Z,4.93
2023-01-18T10:40:11.217Z,4.94
2023-01-18T10:42:51.709Z,4.95
2023-01-18T10:45:31.122Z,4.98
2023-01-18T10:53:38.433Z,5.04
2023-01-18T10:56:10.057Z,5.04
2023-01-18T10:58:45.016Z,5.07
2023-01-18T11:01:22.989Z,5.10
2023-01-18T11:03:55.837Z,5.12
2023-01-18T11:06:23.999Z,5.13
2023-01-18T11:08:51.493Z,5.14
2023-01-18T11:11:50.519Z,5.17
2023-01-18T11:14:40.074Z,5.19
2023-01-18T11:17:17.431Z,5.21
2023-01-18T11:19:47.314Z,5.23
2023-01-18T11:22:16.295Z,5.25
2023-01-18T11:24:43.552Z,5.27
2023-01-18T11:27:13.387Z,5.29
2023-01-18T11:29:42.671Z,5.31
2023-01-18T11:32:24.255Z,5.33
2023-01-18T11:34:53.309Z,5.37
2023-01-18T11:37:29.656Z,5.38
2023-01-18T11:39:56.911Z,5.40
2023-01-18T11:42:30.156Z,5.40
2023-01-18T11:45:22.733Z,5.41
2023-01-18T11:48:08.361Z,5.41
2023-01-18T11:50:54.919Z,5.42
2023-01-18T11:53:33.484Z,5.42
2023-01-18T11:56:29.260Z,5.44
2023-01-18T11:58:57.056Z,5.45
2023-01-18T12:01:30.060Z,5.47
2023-01-18T12:04:03.652Z,5.49
2023-01-18T12:06:43.754Z,5.50
2023-01-18T12:09:26.733Z,5.49
2023-01-18T12:12:19.759Z,5.49
2023-01-18T12:15:06.501Z,5.48
2023-01-18T12:18:13.041Z,5.47
2023-01-18T12:21:18.915Z,5.46
2023-01-18T12:23:55.974Z,5.46
2023-01-18T12:27:18.219Z,5.46
2023-01-18T12:30:11.171Z,5.46
2023-01-18T12:32:50.581Z,5.46
2023-01-18T12:36:00.242Z,5.45
2023-01-18T12:38:29.576Z,5.43
2023-01-18T12:41:23.415Z,5.43
2023-01-18T12:44:41.887Z,5.42
2023-01-18T12:47:37.076Z,5.41
2023-01-18T12:50:16.612Z,5.42
2023-01-18T12:52:52.375Z,5.42
2023-01-18T12:55:23.108Z,5.43
2023-01-18T12:58:00.511Z,5.44
2023-01-18T13:00:40.559Z,5.45
2023-01-18T13:03:13.118Z,5.47
2023-01-18T13:05:56.351Z,5.48
2023-01-18T13:08:38.959Z,5.49
2023-01-18T13:11:24.022Z,5.50
2023-01-18T13:13:53.329Z,5.50
2023-01-18T13:16:40.045Z,5.50
2023-01-18T13:19:10.099Z,5.50
2023-01-18T13:21:58.816Z,5.50
2023-01-18T13:24:44.614Z,5.50
2023-01-18T13:27:13.794Z,5.50
2023-01-18T13:29:41.216Z,5.51
2023-01-18T13:32:35.371Z,5.53
2023-01-18T13:35:20.212Z,5.52
2023-01-18T13:37:54.441Z,5.52
2023-01-18T13:40:25.964Z,5.51
2023-01-18T13:42:53.227Z,5.52
2023-01-18T13:45:22.645Z,5.52
2023-01-18T13:47:56.130Z,5.52
2023-01-18T13:50:30.872Z,5.50
2023-01-18T13:53:13.897Z,5.49
2023-01-18T13:55:52.963Z,5.49
2023-01-18T13:58:25.757Z,5.48
2023-01-18T14:00:59.949Z,5.46
2023-01-18T14:03:32.725Z,5.44
2023-01-18T14:06:10.940Z,5.42
2023-01-18T14:08:48.543Z,5.40
2023-01-18T14:11:30.577Z,5.39
2023-01-18T14:13:58.753Z,5.39
2023-01-18T14:16:36.604Z,5.38
2023-01-18T14:19:28.379Z,5.38
2023-01-18T14:22:25.528Z,5.37
2023-01-18T14:25:36.624Z,5.36
2023-01-18T14:28:36.657Z,5.34
2023-01-18T14:31:04.360Z,5.32
2023-01-18T14:33:34.603Z,5.31
2023-01-18T14:36:01.983Z,5.30
2023-01-18T14:38:29.871Z,5.30
2023-01-18T14:41:02.464Z,5.30
2023-01-18T14:43:44.281Z,5.29
2023-01-18T14:46:15.475Z,5.28
2023-01-18T14:48:48.372Z,5.25
2023-01-18T14:51:20.358Z,5.24
2023-01-18T14:54:03.485Z,5.22
2023-01-18T14:56:34.436Z,5.20
2023-01-18T14:59:11.367Z,5.18
2023-01-18T15:01:39.748Z,5.17
2023-01-18T15:04:19.462Z,5.17
2023-01-18T15:06:54.451Z,5.17
2023-01-18T15:09:22.660Z,5.15
2023-01-18T15:11:51.754Z,5.14
2023-01-18T15:14:24.612Z,5.14
2023-01-18T15:16:54.183Z,5.12
2023-01-18T15:19:43.062Z,5.11
2023-01-18T15:22:15.651Z,5.10
2023-01-18T15:24:44.321Z,5.09
2023-01-18T15:27:13.601Z,5.08
2023-01-18T15:29:40.825Z,5.07
2023-01-18T15:32:12.392Z,5.06
2023-01-18T15:34:45.037Z,5.05
2023-01-18T15:37:35.122Z,5.04
2023-01-18T15:40:25.645Z,5.04
2023-01-18T15:43:08.089Z,5.04
2023-01-18T15:45:35.243Z,5.04
2023-01-18T15:48:06.686Z,5.04
2023-01-18T15:50:43.125Z,5.03
2023-01-18T15:53:23.181Z,5.02
2023-01-18T15:55:52.278Z,5.00
2023-01-18T15:58:39.856Z,4.99
2023-01-18T16:01:15.518Z,4.96
2023-01-18T16:03:48.697Z,4.94
2023-01-18T16:06:19.483Z,4.93
2023-01-18T16:09:13.448Z,4.91
2023-01-18T16:11:40.803Z,4.89
2023-01-18T16:14:33.246Z,4.87
2023-01-18T16:17:14.835Z,4.85
2023-01-18T16:19:43.516Z,4.84
2023-01-18T16:22:33.550Z,4.84
2023-01-18T16:25:17.669Z,4.83
2023-01-18T16:27:53.392Z,4.82
2023-01-18T16:30:24.850Z,4.81
2023-01-18T16:32:51.942Z,4.80
2023-01-18T16:35:22.023Z,4.79
2023-01-18T16:37:49.582Z,4.78
2023-01-18T16:40:21.306Z,4.76
2023-01-18T16:43:05.743Z,4.75
2023-01-18T16:45:36.858Z,4.74
2023-01-18T16:48:04.943Z,4.73
2023-01-18T16:50:33.277Z,4.72
2023-01-18T16:53:00.282Z,4.71
2023-01-18T16:55:27.465Z,4.69
2023-01-18T16:57:54.869Z,4.69
2023-01-18T17:00:27.340Z,4.67
2023-01-18T17:02:55.164Z,4.68
2023-01-18T17:05:22.221Z,4.68
2023-01-18T17:07:51.916Z,4.68
2023-01-18T17:10:37.815Z,4.67
2023-01-18T17:13:05.431Z,4.66
2023-01-18T17:15:34.347Z,4.65
2023-01-18T17:18:02.263Z,4.64
2023-01-18T17:20:30.129Z,4.63
2023-01-18T17:22:57.328Z,4.63
2023-01-18T17:25:24.804Z,4.63
2023-01-18T17:27:52.189Z,4.64
2023-01-18T17:30:20.830Z,4.63
2023-01-18T17:32:49.300Z,4.61
2023-01-18T17:35:18.265Z,4.59
2023-01-18T17:37:45.390Z,4.57
2023-01-18T17:40:23.447Z,4.54
2023-01-18T17:42:54.847Z,4.52
2023-01-18T17:45:21.914Z,4.51
2023-01-18T17:47:51.073Z,4.49
2023-01-18T17:50:24.281Z,4.48
2023-01-18T17:52:51.668Z,4.46
2023-01-18T17:55:24.283Z,4.45
2023-01-18T17:57:55.729Z,4.45
2023-01-18T18:00:25.073Z,4.45
2023-01-18T18:02:53.222Z,4.46
2023-01-18T18:05:20.328Z,4.47
2023-01-18T18:07:50.502Z,4.48
2023-01-18T18:10:17.664Z,4.49
2023-01-18T18:12:44.877Z,4.49
2023-01-18T18:15:13.068Z,4.51
2023-01-18T18:17:40.454Z,4.52
2023-01-18T18:20:10.461Z,4.53
2023-01-18T18:22:37.956Z,4.54
2023-01-18T18:25:06.539Z,4.55
2023-01-18T18:27:44.826Z,4.55
2023-01-18T18:30:12.635Z,4.55
2023-01-18T18:32:39.780Z,4.55
2023-01-18T18:35:23.054Z,4.55
2023-01-18T18:37:53.749Z,4.53
2023-01-18T18:40:24.006Z,4.52
2023-01-18T18:43:01.835Z,4.50
2023-01-18T18:45:31.263Z,4.48
2023-01-18T18:47:58.606Z,4.48
2023-01-18T18:50:25.700Z,4.46
2023-01-18T18:52:53.117Z,4.46
2023-01-18T18:55:21.500Z,4.45
2023-01-18T18:57:48.825Z,4.43
2023-01-18T19:00:16.524Z,4.40
2023-01-18T19:02:43.970Z,4.39
2023-01-18T19:05:11.527Z,4.38
2023-01-18T19:07:39.079Z,4.37
2023-01-18T19:10:06.802Z,4.37
2023-01-18T19:12:34.996Z,4.38
2023-01-18T19:15:02.508Z,4.40
2023-01-18T19:17:31.539Z,4.42
2023-01-18T19:19:59.012Z,4.45
2023-01-18T19:22:26.208Z,4.48
2023-01-18T19:24:53.362Z,4.50
2023-01-18T19:27:24.063Z,4.52
2023-01-18T19:29:52.657Z,4.55
2023-01-18T19:32:20.478Z,4.57
2023-01-18T19:34:47.529Z,4.58
2023-01-18T19:37:14.652Z,4.60
2023-01-18T19:39:41.971Z,4.63
2023-01-18T19:42:09.386Z,4.65
2023-01-18T19:44:36.756Z,4.66
2023-01-18T19:47:03.830Z,4.67
2023-01-18T19:49:31.595Z,4.68
2023-01-18T19:51:58.664Z,4.69
2023-01-18T19:54:26.807Z,4.71
2023-01-18T19:56:53.893Z,4.74
2023-01-18T19:59:21.421Z,4.76
2023-01-18T20:01:49.272Z,4.77
2023-01-18T20:04:16.645Z,4.80
2023-01-18T20:06:45.617Z,4.82
2023-01-18T20:09:19.624Z,4.83
2023-01-18T20:11:48.238Z,4.85
2023-01-18T20:14:15.348Z,4.85
2023-01-18T20:16:45.700Z,4.86
2023-01-18T20:19:14.605Z,4.85
2023-01-18T20:21:41.617Z,4.85
2023-01-18T20:24:08.788Z,4.86
2023-01-18T20:26:38.589Z,4.89
2023-01-18T20:29:08.221Z,4.90
2023-01-18T20:31:36.035Z,4.92
2023-01-18T20:34:04.166Z,4.94
2023-01-18T20:36:31.398Z,4.95
2023-01-18T20:38:59.119Z,5.00
2023-01-18T20:41:26.138Z,5.02
2023-01-18T20:43:54.625Z,5.05
2023-01-18T20:46:21.894Z,5.08
2023-01-18T20:48:49.309Z,5.12
2023-01-18T20:51:17.458Z,5.14
2023-01-18T20:53:44.728Z,5.17
2023-01-18T20:56:27.784Z,5.19
2023-01-18T20:58:57.445Z,5.21
2023-01-18T21:01:31.682Z,5.22
2023-01-18T21:04:02.939Z,5.23
2023-01-18T21:06:30.431Z,5.25
2023-01-18T21:08:59.892Z,5.25
2023-01-18T21:11:28.902Z,5.26
2023-01-18T21:13:59.331Z,5.27
2023-01-18T21:16:27.765Z,5.26
2023-01-18T21:18:56.732Z,5.24
2023-01-18T21:21:26.971Z,5.25
2023-01-18T21:23:55.588Z,5.24
2023-01-18T21:26:23.926Z,5.25
2023-01-18T21:28:51.669Z,5.28
2023-01-18T21:31:21.719Z,5.31
2023-01-18T21:33:49.869Z,5.34
2023-01-18T21:36:17.624Z,5.35
2023-01-18T21:38:45.464Z,5.38
2023-01-18T21:41:31.232Z,5.40
2023-01-18T21:44:17.660Z,5.42
2023-01-18T21:46:46.332Z,5.45
2023-01-18T21:49:47.237Z,5.49
2023-01-18T21:52:38.784Z,5.50
2023-01-18T21:55:06.620Z,5.49
2023-01-18T21:57:35.833Z,5.44
2023-01-18T22:00:04.933Z,5.39
2023-01-18T22:02:35.267Z,5.34
2023-01-18T22:05:03.792Z,5.32
2023-01-18T22:07:33.539Z,5.33
2023-01-18T22:10:06.599Z,5.35
2023-01-18T22:12:35.059Z,5.35
2023-01-18T22:15:05.859Z,5.36
2023-01-18T22:17:34.069Z,5.36
2023-01-18T22:20:04.131Z,5.33
2023-01-18T22:22:36.987Z,5.28
2023-01-18T22:25:07.096Z,5.23
2023-01-18T22:27:35.939Z,5.18
2023-01-18T22:30:04.770Z,5.12
2023-01-18T22:32:33.393Z,5.07
2023-01-18T22:35:00.420Z,5.03
2023-01-18T22:37:29.197Z,4.98
2023-01-18T22:39:58.368Z,4.94
2023-01-18T22:42:26.162Z,4.89
2023-01-18T22:44:53.371Z,4.84
2023-01-18T22:47:21.123Z,4.80
2023-01-18T22:49:48.701Z,4.76
2023-01-18T22:52:16.245Z,4.72
2023-01-18T22:54:44.649Z,4.72
2023-01-18T22:57:13.638Z,4.71
2023-01-18T22:59:43.064Z,4.71
2023-01-18T23:02:11.225Z,4.73
2023-01-18T23:04:38.960Z,4.77
2023-01-18T23:07:07.329Z,4.80
2023-01-18T23:09:35.295Z,4.83
2023-01-18T23:12:02.696Z,4.85
2023-01-18T23:14:52.515Z,4.87
2023-01-18T23:17:39.102Z,4.89
2023-01-18T23:20:07.138Z,4.89
2023-01-18T23:22:34.717Z,4.89
2023-01-18T23:25:02.931Z,4.89
2023-01-18T23:27:30.414Z,4.91
2023-01-18T23:29:59.105Z,4.90
2023-01-18T23:32:29.929Z,4.91
2023-01-18T23:34:57.669Z,4.91
2023-01-18T23:37:26.197Z,4.90
2023-01-18T23:40:12.282Z,4.90
2023-01-18T23:42:58.635Z,4.90
2023-01-18T23:45:46.044Z,4.89
2023-01-18T23:48:34.525Z,4.90
2023-01-18T23:51:20.654Z,4.91
2023-01-18T23:54:08.225Z,4.91
2023-01-18T23:56:35.379Z,4.94
2023-01-18T23:59:03.204Z,4.96
