createdAt,value
2023-04-25T00:00:42.274Z,0.00
2023-04-25T00:01:42.581Z,0.00
2023-04-25T00:02:43.024Z,0.00
2023-04-25T00:03:43.305Z,0.00
2023-04-25T00:04:43.932Z,0.00
2023-04-25T00:05:44.005Z,0.00
2023-04-25T00:06:44.156Z,0.00
2023-04-25T00:07:44.451Z,0.00
2023-04-25T00:08:44.749Z,0.00
2023-04-25T00:09:45.042Z,0.00
2023-04-25T00:10:45.356Z,0.00
2023-04-25T00:11:45.660Z,0.00
2023-04-25T00:12:45.962Z,0.00
2023-04-25T00:13:46.415Z,0.00
2023-04-25T00:14:46.574Z,0.00
2023-04-25T00:15:46.912Z,0.00
2023-04-25T00:16:47.179Z,0.00
2023-04-25T00:17:47.542Z,0.00
2023-04-25T00:18:47.739Z,0.00
2023-04-25T00:19:48.060Z,0.00
2023-04-25T00:20:48.335Z,0.00
2023-04-25T00:21:48.645Z,0.00
2023-04-25T00:22:48.933Z,0.00
2023-04-25T00:23:49.554Z,0.00
2023-04-25T00:24:49.565Z,0.00
2023-04-25T00:25:49.838Z,0.00
2023-04-25T00:26:50.162Z,0.00
2023-04-25T00:27:50.415Z,0.00
2023-04-25T00:28:50.718Z,0.00
2023-04-25T00:29:51.009Z,0.00
2023-04-25T00:30:51.269Z,0.00
2023-04-25T00:31:51.617Z,0.00
2023-04-25T00:32:51.902Z,0.00
2023-04-25T00:33:52.403Z,0.00
2023-04-25T00:34:52.472Z,0.00
2023-04-25T00:35:52.740Z,0.00
2023-04-25T00:36:53.055Z,0.00
2023-04-25T00:37:53.327Z,0.00
2023-04-25T00:38:53.628Z,0.00
2023-04-25T00:39:53.948Z,0.00
2023-04-25T00:40:54.236Z,0.00
2023-04-25T00:41:54.538Z,0.00
2023-04-25T00:42:54.826Z,0.00
2023-04-25T00:43:55.112Z,0.00
2023-04-25T00:44:55.403Z,0.00
2023-04-25T00:45:55.702Z,0.00
2023-04-25T00:46:56.034Z,0.00
2023-04-25T00:47:56.303Z,0.00
2023-04-25T00:48:56.631Z,0.00
2023-04-25T00:49:56.960Z,0.00
2023-04-25T00:50:57.225Z,0.00
2023-04-25T00:51:57.509Z,0.00
2023-04-25T00:52:57.813Z,0.00
2023-04-25T00:53:58.122Z,0.00
2023-04-25T00:54:58.425Z,0.00
2023-04-25T00:55:58.707Z,0.00
2023-04-25T00:56:59.009Z,0.00
2023-04-25T00:57:59.325Z,0.00
2023-04-25T00:58:59.602Z,0.00
2023-04-25T00:59:59.904Z,0.00
2023-04-25T01:01:00.254Z,0.00
2023-04-25T01:02:00.579Z,0.00
2023-04-25T01:03:00.956Z,0.00
2023-04-25T01:04:01.216Z,0.00
2023-04-25T01:05:01.509Z,0.00
2023-04-25T01:06:01.801Z,0.00
2023-04-25T01:07:02.092Z,0.00
2023-04-25T01:08:02.414Z,0.00
2023-04-25T01:09:02.683Z,0.00
2023-04-25T01:10:02.978Z,0.00
2023-04-25T01:11:03.274Z,0.00
2023-04-25T01:12:03.574Z,0.00
2023-04-25T01:13:03.902Z,0.00
2023-04-25T01:14:04.157Z,0.00
2023-04-25T01:15:04.495Z,0.00
2023-04-25T01:16:04.757Z,0.00
2023-04-25T01:17:05.083Z,0.00
2023-04-25T01:18:05.432Z,0.00
2023-04-25T01:19:05.712Z,0.00
2023-04-25T01:20:05.999Z,0.00
2023-04-25T01:21:06.280Z,0.00
2023-04-25T01:22:06.573Z,0.00
2023-04-25T01:23:06.867Z,0.00
2023-04-25T01:24:07.175Z,0.00
2023-04-25T01:25:07.461Z,0.00
2023-04-25T01:26:07.764Z,0.00
2023-04-25T01:27:08.049Z,0.00
2023-04-25T01:28:08.366Z,0.00
2023-04-25T01:29:08.675Z,0.00
2023-04-25T01:30:08.965Z,0.00
2023-04-25T01:31:09.267Z,0.00
2023-04-25T01:32:09.602Z,0.00
2023-04-25T01:33:09.893Z,0.00
2023-04-25T01:34:10.171Z,0.00
2023-04-25T01:35:10.581Z,0.00
2023-04-25T01:36:10.746Z,0.00
2023-04-25T01:37:11.035Z,0.00
2023-04-25T01:38:11.357Z,0.00
2023-04-25T01:39:11.627Z,0.00
2023-04-25T01:40:11.952Z,0.00
2023-04-25T01:41:12.226Z,0.00
2023-04-25T01:42:12.515Z,0.00
2023-04-25T01:43:12.816Z,0.00
2023-04-25T01:44:13.114Z,0.00
2023-04-25T01:45:13.411Z,0.00
2023-04-25T01:46:13.719Z,0.00
2023-04-25T01:47:14.023Z,0.00
2023-04-25T01:48:14.417Z,0.00
2023-04-25T01:49:14.653Z,0.00
2023-04-25T01:50:14.943Z,0.00
2023-04-25T01:51:15.222Z,0.00
2023-04-25T01:52:15.504Z,0.00
2023-04-25T01:53:15.806Z,0.00
2023-04-25T01:54:16.091Z,0.00
2023-04-25T01:55:16.407Z,0.00
2023-04-25T01:56:16.699Z,0.00
2023-04-25T01:57:16.997Z,0.00
2023-04-25T01:58:17.325Z,0.00
2023-04-25T01:59:17.576Z,0.00
2023-04-25T02:00:17.866Z,0.00
2023-04-25T02:01:18.233Z,0.00
2023-04-25T02:02:18.603Z,0.00
2023-04-25T02:03:18.874Z,0.00
2023-04-25T02:04:19.370Z,0.00
2023-04-25T02:05:19.441Z,0.00
2023-04-25T02:06:19.709Z,0.00
2023-04-25T02:07:20.004Z,0.00
2023-04-25T02:08:20.352Z,0.00
2023-04-25T02:09:20.644Z,0.00
2023-04-25T02:10:20.953Z,0.00
2023-04-25T02:11:21.267Z,0.00
2023-04-25T02:12:21.550Z,0.00
2023-04-25T02:13:21.844Z,0.00
2023-04-25T02:14:22.157Z,0.00
2023-04-25T02:15:22.451Z,0.00
2023-04-25T02:16:22.971Z,0.00
2023-04-25T02:17:22.995Z,0.00
2023-04-25T02:18:23.291Z,0.00
2023-04-25T02:19:23.585Z,0.00
2023-04-25T02:20:23.898Z,0.00
2023-04-25T02:21:24.199Z,0.00
2023-04-25T02:22:24.501Z,0.00
2023-04-25T02:23:24.807Z,0.00
2023-04-25T02:24:25.151Z,0.00
2023-04-25T02:25:25.439Z,0.00
2023-04-25T02:26:25.745Z,0.00
2023-04-25T02:27:26.028Z,0.00
2023-04-25T02:28:26.417Z,0.00
2023-04-25T02:29:26.724Z,0.00
2023-04-25T02:30:27.039Z,0.00
2023-04-25T02:31:27.496Z,0.00
2023-04-25T02:32:27.663Z,0.00
2023-04-25T02:33:27.961Z,0.00
2023-04-25T02:34:28.251Z,0.00
2023-04-25T02:35:28.541Z,0.00
2023-04-25T02:36:28.843Z,0.00
2023-04-25T02:37:29.148Z,0.00
2023-04-25T02:38:29.431Z,0.00
2023-04-25T02:39:29.722Z,0.00
2023-04-25T02:40:30.056Z,0.00
2023-04-25T02:41:30.329Z,0.00
2023-04-25T02:42:30.678Z,0.00
2023-04-25T02:43:30.988Z,0.00
2023-04-25T02:44:31.272Z,0.00
2023-04-25T02:45:31.563Z,0.00
2023-04-25T02:46:39.137Z,0.00
2023-04-25T02:47:33.209Z,0.00
2023-04-25T02:48:32.447Z,0.00
2023-04-25T02:49:32.759Z,0.00
2023-04-25T02:50:33.075Z,0.00
2023-04-25T02:51:33.390Z,0.00
2023-04-25T02:52:33.661Z,0.00
2023-04-25T02:53:33.950Z,0.00
2023-04-25T02:54:34.263Z,0.00
2023-04-25T02:55:34.567Z,0.00
2023-04-25T02:56:34.865Z,0.00
2023-04-25T02:57:35.168Z,0.00
2023-04-25T02:58:35.481Z,0.00
2023-04-25T02:59:35.772Z,0.00
2023-04-25T03:00:36.104Z,0.00
2023-04-25T03:01:36.388Z,0.00
2023-04-25T03:02:36.800Z,0.00
2023-04-25T03:03:37.016Z,0.00
2023-04-25T03:04:37.329Z,0.00
2023-04-25T03:05:37.616Z,0.00
2023-04-25T03:06:37.921Z,0.00
2023-04-25T03:07:38.220Z,0.00
2023-04-25T03:08:38.521Z,0.00
2023-04-25T03:09:38.819Z,0.00
2023-04-25T03:10:39.110Z,0.00
2023-04-25T03:11:39.405Z,0.00
2023-04-25T03:12:39.703Z,0.00
2023-04-25T03:13:40.026Z,0.00
2023-04-25T03:14:40.315Z,0.00
2023-04-25T03:15:40.599Z,0.00
2023-04-25T03:16:40.914Z,0.00
2023-04-25T03:17:41.249Z,0.00
2023-04-25T03:18:41.518Z,0.00
2023-04-25T03:19:41.808Z,0.00
2023-04-25T03:20:42.097Z,0.00
2023-04-25T03:21:42.429Z,0.00
2023-04-25T03:22:42.744Z,0.00
2023-04-25T03:23:43.075Z,0.00
2023-04-25T03:24:43.340Z,0.00
2023-04-25T03:25:43.643Z,0.00
2023-04-25T03:26:43.919Z,0.00
2023-04-25T03:27:44.214Z,0.00
2023-04-25T03:28:44.535Z,0.00
2023-04-25T03:29:44.808Z,0.00
2023-04-25T03:30:52.727Z,0.00
2023-04-25T03:31:45.447Z,0.00
2023-04-25T03:32:45.766Z,0.00
2023-04-25T03:33:46.064Z,0.00
2023-04-25T03:34:46.360Z,0.00
2023-04-25T03:35:46.674Z,0.00
2023-04-25T03:36:47.012Z,0.00
2023-04-25T03:37:47.327Z,0.00
2023-04-25T03:38:47.630Z,0.00
2023-04-25T03:39:47.944Z,0.00
2023-04-25T03:40:48.273Z,0.00
2023-04-25T03:41:48.605Z,0.00
2023-04-25T03:42:48.901Z,0.00
2023-04-25T03:43:49.421Z,0.00
2023-04-25T03:44:49.526Z,0.00
2023-04-25T03:45:49.944Z,0.00
2023-04-25T03:46:50.127Z,0.00
2023-04-25T03:47:50.482Z,0.00
2023-04-25T03:48:50.765Z,0.00
2023-04-25T03:49:51.058Z,0.00
2023-04-25T03:50:51.396Z,0.00
2023-04-25T03:51:51.762Z,0.00
2023-04-25T03:52:52.079Z,0.00
2023-04-25T03:53:52.618Z,0.00
2023-04-25T03:54:52.679Z,0.00
2023-04-25T03:55:53.016Z,0.00
2023-04-25T03:56:53.365Z,0.00
2023-04-25T03:57:53.577Z,5.62
2023-04-25T03:58:53.893Z,5.62
2023-04-25T03:59:54.236Z,5.62
2023-04-25T04:00:54.561Z,0.00
2023-04-25T04:01:54.771Z,5.62
2023-04-25T04:02:55.243Z,5.62
2023-04-25T04:03:55.809Z,5.62
2023-04-25T04:04:56.007Z,5.62
2023-04-25T04:05:56.119Z,5.62
2023-04-25T04:06:56.410Z,5.62
2023-04-25T04:07:56.586Z,5.62
2023-04-25T04:08:56.929Z,11.25
2023-04-25T04:09:57.152Z,11.25
2023-04-25T04:10:57.489Z,11.25
2023-04-25T04:11:57.829Z,11.25
2023-04-25T04:12:58.169Z,11.25
2023-04-25T04:13:58.637Z,11.25
2023-04-25T04:14:58.800Z,11.25
2023-04-25T04:15:59.165Z,11.25
2023-04-25T04:16:59.496Z,11.25
2023-04-25T04:17:59.706Z,16.88
2023-04-25T04:19:00.009Z,16.88
2023-04-25T04:20:00.396Z,16.88
2023-04-25T04:21:00.600Z,16.88
2023-04-25T04:22:00.972Z,16.88
2023-04-25T04:23:01.231Z,16.88
2023-04-25T04:24:01.535Z,16.88
2023-04-25T04:25:01.874Z,16.88
2023-04-25T04:26:02.068Z,22.50
2023-04-25T04:27:02.425Z,22.50
2023-04-25T04:28:02.771Z,22.50
2023-04-25T04:29:03.233Z,22.50
2023-04-25T04:30:03.404Z,22.50
2023-04-25T04:31:03.739Z,28.12
2023-04-25T04:32:04.050Z,28.12
2023-04-25T04:33:04.517Z,28.12
2023-04-25T04:34:04.722Z,28.12
2023-04-25T04:35:05.082Z,33.75
2023-04-25T04:36:05.331Z,33.75
2023-04-25T04:37:05.659Z,39.38
2023-04-25T04:38:05.853Z,39.38
2023-04-25T04:39:06.228Z,45.00
2023-04-25T04:40:06.409Z,45.00
2023-04-25T04:41:06.744Z,50.62
2023-04-25T04:42:07.099Z,50.62
2023-04-25T04:43:07.410Z,56.25
2023-04-25T04:44:08.849Z,56.25
2023-04-25T04:45:08.087Z,56.25
2023-04-25T04:46:08.456Z,61.88
2023-04-25T04:47:08.659Z,67.50
2023-04-25T04:48:08.911Z,67.50
2023-04-25T04:49:09.210Z,73.12
2023-04-25T04:50:09.560Z,84.38
2023-04-25T04:51:10.715Z,90.00
2023-04-25T04:52:10.126Z,90.00
2023-04-25T04:53:10.453Z,95.62
2023-04-25T04:54:10.795Z,101.25
2023-04-25T04:55:11.126Z,101.25
2023-04-25T04:56:11.551Z,106.88
2023-04-25T04:57:11.737Z,112.50
2023-04-25T04:58:12.079Z,123.75
2023-04-25T04:59:12.418Z,146.25
2023-04-25T05:00:12.761Z,163.12
2023-04-25T05:01:13.194Z,168.75
2023-04-25T05:02:13.582Z,168.75
2023-04-25T05:03:13.858Z,157.50
2023-04-25T05:04:14.369Z,146.25
2023-04-25T05:05:14.455Z,135.00
2023-04-25T05:06:14.676Z,129.38
2023-04-25T05:07:15.019Z,123.75
2023-04-25T05:08:15.380Z,112.50
2023-04-25T05:09:15.581Z,106.88
2023-04-25T05:10:15.870Z,106.88
2023-04-25T05:11:16.083Z,106.88
2023-04-25T05:12:17.155Z,106.88
2023-04-25T05:13:16.716Z,106.88
2023-04-25T05:14:16.952Z,112.50
2023-04-25T05:15:17.169Z,112.50
2023-04-25T05:16:17.422Z,112.50
2023-04-25T05:17:17.788Z,106.88
2023-04-25T05:18:18.010Z,106.88
2023-04-25T05:19:18.364Z,106.88
2023-04-25T05:20:18.589Z,112.50
2023-04-25T05:21:18.867Z,118.12
2023-04-25T05:22:19.082Z,106.88
2023-04-25T05:23:19.449Z,95.62
2023-04-25T05:24:19.643Z,73.12
2023-04-25T05:25:19.912Z,73.12
2023-04-25T05:26:20.277Z,73.12
2023-04-25T05:27:20.506Z,73.12
2023-04-25T05:28:20.721Z,78.75
2023-04-25T05:29:21.095Z,90.00
2023-04-25T05:30:21.295Z,95.62
2023-04-25T05:31:21.602Z,101.25
2023-04-25T05:32:21.963Z,101.25
2023-04-25T05:33:22.088Z,106.88
2023-04-25T05:34:22.292Z,112.50
2023-04-25T05:35:22.549Z,112.50
2023-04-25T05:36:22.892Z,112.50
2023-04-25T05:37:23.265Z,112.50
2023-04-25T05:38:23.476Z,95.62
2023-04-25T05:39:23.809Z,84.38
2023-04-25T05:40:24.163Z,84.38
2023-04-25T05:41:24.522Z,95.62
2023-04-25T05:42:24.710Z,101.25
2023-04-25T05:43:25.017Z,106.88
2023-04-25T05:44:25.332Z,106.88
2023-04-25T05:45:25.543Z,90.00
2023-04-25T05:46:25.927Z,90.00
2023-04-25T05:47:26.215Z,84.38
2023-04-25T05:48:26.424Z,84.38
2023-04-25T05:49:26.739Z,84.38
2023-04-25T05:50:27.222Z,90.00
2023-04-25T05:51:27.385Z,95.62
2023-04-25T05:52:27.599Z,84.38
2023-04-25T05:53:28.036Z,78.75
2023-04-25T05:54:28.270Z,84.38
2023-04-25T05:55:28.567Z,84.38
2023-04-25T05:56:28.803Z,78.75
2023-04-25T05:57:29.025Z,78.75
2023-04-25T05:58:29.387Z,67.50
2023-04-25T05:59:29.781Z,61.88
2023-04-25T06:00:30.113Z,56.25
2023-04-25T06:01:30.301Z,56.25
2023-04-25T06:02:30.697Z,50.62
2023-04-25T06:03:31.076Z,45.00
2023-04-25T06:04:31.392Z,50.62
2023-04-25T06:05:31.668Z,61.88
2023-04-25T06:06:31.660Z,61.88
2023-04-25T06:07:31.902Z,56.25
2023-04-25T06:08:32.176Z,45.00
2023-04-25T06:09:32.388Z,56.25
2023-04-25T06:10:32.751Z,67.50
2023-04-25T06:11:33.086Z,67.50
2023-04-25T06:12:33.286Z,73.12
2023-04-25T06:13:33.626Z,78.75
2023-04-25T06:14:33.986Z,84.38
2023-04-25T06:15:34.361Z,90.00
2023-04-25T06:16:34.627Z,90.00
2023-04-25T06:17:34.929Z,78.75
2023-04-25T06:18:35.164Z,67.50
2023-04-25T06:19:35.410Z,73.12
2023-04-25T06:20:35.754Z,78.75
2023-04-25T06:21:36.008Z,78.75
2023-04-25T06:22:36.209Z,84.38
2023-04-25T06:23:36.564Z,101.25
2023-04-25T06:24:36.935Z,112.50
2023-04-25T06:25:37.180Z,118.12
2023-04-25T06:26:37.453Z,123.75
2023-04-25T06:27:37.705Z,140.62
2023-04-25T06:28:38.061Z,146.25
2023-04-25T06:29:38.284Z,168.75
2023-04-25T06:30:38.638Z,180.00
2023-04-25T06:31:38.882Z,196.88
2023-04-25T06:32:39.222Z,202.50
2023-04-25T06:33:39.550Z,191.25
2023-04-25T06:34:39.770Z,191.25
2023-04-25T06:35:40.130Z,191.25
2023-04-25T06:36:40.352Z,185.62
2023-04-25T06:37:40.698Z,174.38
2023-04-25T06:38:41.051Z,157.50
2023-04-25T06:39:41.508Z,146.25
2023-04-25T06:40:41.575Z,140.62
2023-04-25T06:41:41.782Z,146.25
2023-04-25T06:42:42.394Z,151.88
2023-04-25T06:43:42.277Z,157.50
2023-04-25T06:44:42.661Z,163.12
2023-04-25T06:45:42.889Z,146.25
2023-04-25T06:46:43.131Z,135.00
2023-04-25T06:47:43.478Z,140.62
2023-04-25T06:48:43.693Z,129.38
2023-04-25T06:49:44.040Z,118.12
2023-04-25T06:50:44.256Z,123.75
2023-04-25T06:51:44.605Z,135.00
2023-04-25T06:52:45.021Z,135.00
2023-04-25T06:53:45.199Z,135.00
2023-04-25T06:54:45.561Z,123.75
2023-04-25T06:55:45.907Z,112.50
2023-04-25T06:56:46.134Z,95.62
2023-04-25T06:57:46.501Z,84.38
2023-04-25T06:58:46.718Z,90.00
2023-04-25T06:59:47.073Z,95.62
2023-04-25T07:00:48.211Z,84.38
2023-04-25T07:01:47.797Z,84.38
2023-04-25T07:02:48.161Z,84.38
2023-04-25T07:03:48.665Z,90.00
2023-04-25T07:04:48.785Z,95.62
2023-04-25T07:05:48.894Z,95.62
2023-04-25T07:06:49.259Z,90.00
2023-04-25T07:07:49.496Z,84.38
2023-04-25T07:08:49.889Z,90.00
2023-04-25T07:09:50.039Z,84.38
2023-04-25T07:10:50.399Z,84.38
2023-04-25T07:11:50.824Z,106.88
2023-04-25T07:12:51.041Z,106.88
2023-04-25T07:13:51.244Z,118.12
2023-04-25T07:14:51.606Z,129.38
2023-04-25T07:15:51.984Z,129.38
2023-04-25T07:16:52.239Z,123.75
2023-04-25T07:17:52.532Z,140.62
2023-04-25T07:18:53.052Z,140.62
2023-04-25T07:19:53.048Z,129.38
2023-04-25T07:20:53.290Z,135.00
2023-04-25T07:21:54.319Z,135.00
2023-04-25T07:22:53.922Z,123.75
2023-04-25T07:23:54.176Z,118.12
2023-04-25T07:24:54.450Z,123.75
2023-04-25T07:25:54.696Z,123.75
2023-04-25T07:26:54.941Z,112.50
2023-04-25T07:27:55.184Z,106.88
2023-04-25T07:28:55.470Z,101.25
2023-04-25T07:29:56.489Z,90.00
2023-04-25T07:30:56.033Z,90.00
2023-04-25T07:31:56.278Z,90.00
2023-04-25T07:32:56.666Z,90.00
2023-04-25T07:33:56.955Z,95.62
2023-04-25T07:34:57.278Z,118.12
2023-04-25T07:35:57.503Z,129.38
2023-04-25T07:36:57.745Z,106.88
2023-04-25T07:37:58.788Z,106.88
2023-04-25T07:38:58.308Z,112.50
2023-04-25T07:39:58.583Z,112.50
2023-04-25T07:40:58.769Z,129.38
2023-04-25T07:41:58.981Z,146.25
2023-04-25T07:42:59.378Z,168.75
2023-04-25T07:43:59.602Z,180.00
2023-04-25T07:44:59.854Z,185.62
2023-04-25T07:46:00.162Z,196.88
2023-04-25T07:47:02.475Z,258.75
2023-04-25T07:48:00.658Z,320.62
2023-04-25T07:49:00.894Z,360.00
2023-04-25T07:50:01.180Z,365.62
2023-04-25T07:51:01.405Z,348.75
2023-04-25T07:52:01.666Z,337.50
2023-04-25T07:53:01.923Z,298.12
2023-04-25T07:54:02.140Z,264.38
2023-04-25T07:55:03.165Z,241.88
2023-04-25T07:56:02.695Z,225.00
2023-04-25T07:57:02.941Z,219.38
2023-04-25T07:58:03.144Z,202.50
2023-04-25T07:59:03.524Z,191.25
2023-04-25T08:00:03.747Z,180.00
2023-04-25T08:01:04.008Z,180.00
2023-04-25T08:02:04.251Z,180.00
2023-04-25T08:03:04.643Z,151.88
2023-04-25T08:04:04.913Z,151.88
2023-04-25T08:05:05.199Z,106.88
2023-04-25T08:06:07.936Z,84.38
2023-04-25T08:07:05.609Z,56.25
2023-04-25T08:08:05.945Z,50.62
2023-04-25T08:09:06.194Z,45.00
2023-04-25T08:10:06.449Z,45.00
2023-04-25T08:11:08.171Z,56.25
2023-04-25T08:12:06.938Z,61.88
2023-04-25T08:13:07.314Z,67.50
2023-04-25T08:14:07.538Z,78.75
2023-04-25T08:15:07.921Z,78.75
2023-04-25T08:16:08.207Z,78.75
2023-04-25T08:17:08.414Z,78.75
2023-04-25T08:18:08.757Z,84.38
2023-04-25T08:19:09.028Z,95.62
2023-04-25T08:20:09.226Z,106.88
2023-04-25T08:21:10.461Z,95.62
2023-04-25T08:22:09.887Z,95.62
2023-04-25T08:23:10.109Z,95.62
2023-04-25T08:24:10.469Z,95.62
2023-04-25T08:25:10.703Z,90.00
2023-04-25T08:26:11.038Z,118.12
2023-04-25T08:27:11.875Z,168.75
2023-04-25T08:28:11.646Z,168.75
2023-04-25T08:29:12.006Z,174.38
2023-04-25T08:30:12.287Z,225.00
2023-04-25T08:31:12.531Z,275.62
2023-04-25T08:32:12.787Z,286.88
2023-04-25T08:33:13.025Z,281.25
2023-04-25T08:34:13.259Z,264.38
2023-04-25T08:35:14.290Z,270.00
2023-04-25T08:36:17.308Z,270.00
2023-04-25T08:37:15.174Z,281.25
2023-04-25T08:38:14.488Z,303.75
2023-04-25T08:39:14.717Z,326.25
2023-04-25T08:40:15.003Z,354.38
2023-04-25T08:41:15.203Z,365.62
2023-04-25T08:42:15.463Z,354.38
2023-04-25T08:43:15.762Z,320.62
2023-04-25T08:44:16.024Z,337.50
2023-04-25T08:45:16.278Z,382.50
2023-04-25T08:46:16.567Z,399.38
2023-04-25T08:47:16.780Z,444.38
2023-04-25T08:48:17.075Z,472.50
2023-04-25T08:49:17.318Z,478.12
2023-04-25T08:50:17.565Z,478.12
2023-04-25T08:51:19.064Z,472.50
2023-04-25T08:52:18.101Z,472.50
2023-04-25T08:53:18.344Z,466.88
2023-04-25T08:55:18.861Z,450.00
2023-04-25T08:56:19.342Z,421.88
2023-04-25T08:57:19.415Z,433.12
2023-04-25T08:58:19.728Z,433.12
2023-04-25T08:59:19.946Z,433.12
2023-04-25T09:00:20.197Z,427.50
2023-04-25T09:01:20.516Z,421.88
2023-04-25T09:02:20.890Z,416.25
2023-04-25T09:03:21.251Z,405.00
2023-04-25T09:04:21.360Z,393.75
2023-04-25T09:05:21.954Z,388.12
2023-04-25T09:06:21.947Z,365.62
2023-04-25T09:07:22.284Z,348.75
2023-04-25T09:08:22.553Z,326.25
2023-04-25T09:09:23.237Z,281.25
2023-04-25T09:10:23.019Z,298.12
2023-04-25T09:11:23.672Z,298.12
2023-04-25T09:12:23.580Z,298.12
2023-04-25T09:13:23.806Z,315.00
2023-04-25T09:14:24.072Z,331.88
2023-04-25T09:15:24.316Z,309.38
2023-04-25T09:16:24.575Z,303.75
2023-04-25T09:17:24.916Z,298.12
2023-04-25T09:18:29.988Z,286.88
2023-04-25T09:19:38.869Z,275.62
2023-04-25T09:20:26.734Z,270.00
2023-04-25T09:21:26.035Z,264.38
2023-04-25T09:22:26.260Z,258.75
2023-04-25T09:23:26.485Z,264.38
2023-04-25T09:24:26.735Z,258.75
2023-04-25T09:25:26.980Z,241.88
2023-04-25T09:26:27.290Z,230.62
2023-04-25T09:27:27.572Z,230.62
2023-04-25T09:28:29.326Z,230.62
2023-04-25T09:29:28.296Z,281.25
2023-04-25T09:30:35.976Z,326.25
2023-04-25T09:31:28.758Z,365.62
2023-04-25T09:32:29.167Z,399.38
2023-04-25T09:33:30.006Z,393.75
2023-04-25T09:34:29.625Z,416.25
2023-04-25T09:35:30.110Z,466.88
2023-04-25T09:36:30.200Z,472.50
2023-04-25T09:37:30.475Z,461.25
2023-04-25T09:38:30.744Z,433.12
2023-04-25T09:39:31.053Z,410.62
2023-04-25T09:40:31.370Z,348.75
2023-04-25T09:41:31.607Z,315.00
2023-04-25T09:42:31.833Z,309.38
2023-04-25T09:43:32.060Z,315.00
2023-04-25T09:44:32.353Z,281.25
2023-04-25T09:45:32.621Z,270.00
2023-04-25T09:46:32.831Z,230.62
2023-04-25T09:47:33.185Z,225.00
2023-04-25T09:48:33.461Z,208.12
2023-04-25T09:49:33.703Z,202.50
2023-04-25T09:50:33.903Z,196.88
2023-04-25T09:51:34.315Z,202.50
2023-04-25T09:52:34.550Z,208.12
2023-04-25T09:53:34.746Z,208.12
2023-04-25T09:54:35.002Z,219.38
2023-04-25T09:55:35.288Z,247.50
2023-04-25T09:56:35.605Z,292.50
2023-04-25T09:57:35.842Z,365.62
2023-04-25T09:58:36.134Z,421.88
2023-04-25T09:59:36.449Z,421.88
2023-04-25T10:00:36.724Z,410.62
2023-04-25T10:01:37.028Z,360.00
2023-04-25T10:02:37.331Z,320.62
2023-04-25T10:03:37.962Z,281.25
2023-04-25T10:04:37.994Z,258.75
2023-04-25T10:05:38.129Z,202.50
2023-04-25T10:06:38.365Z,168.75
2023-04-25T10:07:38.603Z,163.12
2023-04-25T10:08:38.872Z,151.88
2023-04-25T10:09:39.148Z,151.88
2023-04-25T10:10:39.389Z,146.25
2023-04-25T10:11:39.601Z,140.62
2023-04-25T10:12:39.839Z,140.62
2023-04-25T10:13:40.091Z,140.62
2023-04-25T10:14:40.435Z,146.25
2023-04-25T10:15:40.716Z,140.62
2023-04-25T10:16:40.942Z,129.38
2023-04-25T10:17:41.215Z,129.38
2023-04-25T10:18:41.455Z,146.25
2023-04-25T10:19:41.884Z,157.50
2023-04-25T10:20:42.018Z,174.38
2023-04-25T10:21:42.246Z,185.62
2023-04-25T10:22:42.469Z,185.62
2023-04-25T10:23:42.714Z,180.00
2023-04-25T10:24:42.998Z,180.00
2023-04-25T10:25:43.285Z,202.50
2023-04-25T10:26:43.562Z,247.50
2023-04-25T10:27:43.869Z,298.12
2023-04-25T10:28:44.097Z,343.12
2023-04-25T10:29:44.399Z,382.50
2023-04-25T10:30:44.613Z,405.00
2023-04-25T10:31:44.875Z,427.50
2023-04-25T10:32:45.075Z,438.75
2023-04-25T10:33:45.351Z,433.12
2023-04-25T10:34:45.622Z,433.12
2023-04-25T10:35:45.906Z,450.00
2023-04-25T10:36:46.140Z,427.50
2023-04-25T10:37:46.428Z,405.00
2023-04-25T10:38:46.675Z,405.00
2023-04-25T10:39:46.957Z,393.75
2023-04-25T10:40:47.215Z,393.75
2023-04-25T10:41:47.452Z,410.62
2023-04-25T10:42:47.809Z,393.75
2023-04-25T10:43:48.103Z,393.75
2023-04-25T10:44:48.352Z,416.25
2023-04-25T10:45:48.630Z,399.38
2023-04-25T10:46:48.950Z,388.12
2023-04-25T10:47:49.206Z,376.88
2023-04-25T10:48:49.454Z,393.75
2023-04-25T10:49:49.713Z,433.12
2023-04-25T10:50:49.975Z,444.38
2023-04-25T10:51:54.912Z,433.12
2023-04-25T10:52:51.447Z,438.75
2023-04-25T10:53:50.925Z,444.38
2023-04-25T10:54:51.050Z,455.62
2023-04-25T10:55:51.303Z,427.50
2023-04-25T10:56:51.558Z,399.38
2023-04-25T10:57:51.856Z,382.50
2023-04-25T10:58:53.861Z,393.75
2023-04-25T10:59:52.444Z,405.00
2023-04-25T11:00:57.438Z,405.00
2023-04-25T11:01:54.171Z,405.00
2023-04-25T11:02:53.560Z,405.00
2023-04-25T11:03:53.830Z,405.00
2023-04-25T11:04:54.046Z,399.38
2023-04-25T11:05:58.291Z,399.38
2023-04-25T11:06:58.266Z,405.00
2023-04-25T11:08:06.474Z,416.25
2023-04-25T11:08:56.150Z,438.75
2023-04-25T11:09:55.340Z,444.38
2023-04-25T11:10:55.637Z,427.50
2023-04-25T11:11:55.879Z,405.00
2023-04-25T11:12:56.143Z,388.12
2023-04-25T11:13:56.390Z,365.62
2023-04-25T11:14:56.666Z,320.62
2023-04-25T11:16:07.076Z,298.12
2023-04-25T11:17:00.169Z,281.25
2023-04-25T11:17:57.524Z,275.62
2023-04-25T11:18:57.784Z,270.00
2023-04-25T11:19:58.056Z,281.25
2023-04-25T11:20:58.269Z,292.50
2023-04-25T11:21:58.666Z,309.38
2023-04-25T11:22:58.873Z,303.75
2023-04-25T11:23:59.247Z,309.38
2023-04-25T11:24:59.543Z,331.88
2023-04-25T11:25:59.783Z,331.88
2023-04-25T11:27:00.029Z,348.75
2023-04-25T11:28:00.294Z,360.00
2023-04-25T11:29:00.565Z,371.25
2023-04-25T11:30:00.777Z,371.25
2023-04-25T11:31:01.088Z,337.50
2023-04-25T11:32:01.331Z,354.38
2023-04-25T11:33:01.616Z,354.38
2023-04-25T11:34:01.878Z,376.88
2023-04-25T11:35:02.119Z,371.25
2023-04-25T11:36:02.371Z,315.00
2023-04-25T11:37:02.622Z,253.12
2023-04-25T11:38:02.888Z,208.12
2023-04-25T11:39:03.154Z,191.25
2023-04-25T11:40:03.365Z,191.25
2023-04-25T11:41:03.601Z,202.50
2023-04-25T11:42:07.452Z,219.38
2023-04-25T11:43:05.183Z,230.62
2023-04-25T11:44:04.487Z,264.38
2023-04-25T11:45:04.707Z,309.38
2023-04-25T11:46:04.987Z,320.62
2023-04-25T11:47:05.166Z,337.50
2023-04-25T11:48:05.445Z,365.62
2023-04-25T11:49:05.682Z,399.38
2023-04-25T11:50:05.942Z,421.88
2023-04-25T11:51:06.229Z,438.75
2023-04-25T11:52:06.454Z,444.38
2023-04-25T11:53:06.712Z,433.12
2023-04-25T11:54:07.014Z,433.12
2023-04-25T11:55:08.426Z,427.50
2023-04-25T11:56:07.566Z,427.50
2023-04-25T11:57:07.865Z,444.38
2023-04-25T11:58:08.111Z,444.38
2023-04-25T11:59:08.513Z,433.12
2023-04-25T12:00:08.586Z,438.75
2023-04-25T12:01:08.837Z,438.75
2023-04-25T12:02:09.083Z,444.38
2023-04-25T12:03:09.643Z,433.12
2023-04-25T12:04:09.915Z,438.75
2023-04-25T12:05:27.177Z,450.00
2023-04-25T12:06:11.482Z,450.00
2023-04-25T12:07:10.550Z,444.38
2023-04-25T12:08:10.826Z,427.50
2023-04-25T12:09:11.109Z,433.12
2023-04-25T12:10:11.338Z,433.12
2023-04-25T12:11:11.589Z,433.12
2023-04-25T12:12:11.851Z,444.38
2023-04-25T12:13:12.095Z,444.38
2023-04-25T12:14:12.462Z,444.38
2023-04-25T12:15:12.613Z,438.75
2023-04-25T12:16:12.902Z,427.50
2023-04-25T12:17:13.163Z,421.88
2023-04-25T12:18:13.455Z,410.62
2023-04-25T12:19:13.711Z,399.38
2023-04-25T12:20:13.978Z,376.88
2023-04-25T12:21:15.210Z,354.38
2023-04-25T12:22:14.499Z,331.88
2023-04-25T12:23:14.763Z,309.38
2023-04-25T12:24:15.016Z,298.12
2023-04-25T12:25:15.352Z,286.88
2023-04-25T12:26:15.640Z,275.62
2023-04-25T12:27:15.898Z,258.75
2023-04-25T12:28:16.096Z,236.25
2023-04-25T12:29:16.358Z,219.38
2023-04-25T12:30:16.619Z,213.75
2023-04-25T12:31:16.869Z,213.75
2023-04-25T12:32:17.142Z,225.00
2023-04-25T12:33:17.464Z,241.88
2023-04-25T12:34:18.607Z,253.12
2023-04-25T12:35:18.018Z,258.75
2023-04-25T12:36:18.318Z,270.00
2023-04-25T12:37:18.547Z,281.25
2023-04-25T12:38:18.765Z,292.50
2023-04-25T12:39:19.038Z,309.38
2023-04-25T12:40:19.290Z,315.00
2023-04-25T12:41:19.508Z,326.25
2023-04-25T12:42:19.769Z,331.88
2023-04-25T12:43:20.030Z,337.50
2023-04-25T12:44:20.284Z,326.25
2023-04-25T12:45:20.543Z,315.00
2023-04-25T12:46:20.799Z,309.38
2023-04-25T12:47:21.136Z,315.00
2023-04-25T12:48:21.330Z,315.00
2023-04-25T12:49:21.572Z,320.62
2023-04-25T12:50:22.764Z,320.62
2023-04-25T12:51:22.064Z,315.00
2023-04-25T12:52:22.303Z,298.12
2023-04-25T12:53:22.567Z,286.88