createdAt,value
2018-10-11T00:00:07.508Z,16.50
2018-10-11T00:00:48.329Z,16.50
2018-10-11T00:01:34.471Z,16.50
2018-10-11T00:02:17.175Z,16.50
2018-10-11T00:02:58.093Z,16.50
2018-10-11T00:03:40.600Z,16.50
2018-10-11T00:04:21.880Z,16.50
2018-10-11T00:05:03.012Z,16.50
2018-10-11T00:05:43.325Z,16.40
2018-10-11T00:06:23.656Z,16.50
2018-10-11T00:07:06.537Z,16.50
2018-10-11T00:07:48.179Z,16.50
2018-10-11T00:08:28.776Z,16.50
2018-10-11T00:09:10.153Z,16.50
2018-10-11T00:09:50.084Z,16.50
2018-10-11T00:10:30.388Z,16.40
2018-10-11T00:11:10.582Z,16.40
2018-10-11T00:11:50.725Z,16.40
2018-10-11T00:12:30.768Z,16.40
2018-10-11T00:13:10.900Z,16.30
2018-10-11T00:13:51.496Z,16.40
2018-10-11T00:14:31.731Z,16.40
2018-10-11T00:15:12.109Z,16.40
2018-10-11T00:15:52.314Z,16.40
2018-10-11T00:16:32.436Z,16.40
2018-10-11T00:17:12.387Z,16.30
2018-10-11T00:17:52.710Z,16.30
2018-10-11T00:18:33.145Z,16.30
2018-10-11T00:19:13.218Z,16.30
2018-10-11T00:19:53.551Z,16.30
2018-10-11T00:20:34.118Z,16.30
2018-10-11T00:21:14.220Z,16.30
2018-10-11T00:21:54.554Z,16.30
2018-10-11T00:22:35.216Z,16.30
2018-10-11T00:23:15.865Z,16.30
2018-10-11T00:23:56.443Z,16.30
2018-10-11T00:24:36.760Z,16.30
2018-10-11T00:25:17.032Z,16.30
2018-10-11T00:25:57.131Z,16.30
2018-10-11T00:26:37.722Z,16.30
2018-10-11T00:27:17.988Z,16.30
2018-10-11T00:27:57.989Z,16.30
2018-10-11T00:28:38.733Z,16.40
2018-10-11T00:29:18.866Z,16.30
2018-10-11T00:29:59.295Z,16.30
2018-10-11T00:30:39.531Z,16.30
2018-10-11T00:31:19.611Z,16.30
2018-10-11T00:31:59.813Z,16.30
2018-10-11T00:32:40.968Z,16.30
2018-10-11T00:33:21.107Z,16.30
2018-10-11T00:34:01.036Z,16.30
2018-10-11T00:34:41.256Z,16.30
2018-10-11T00:35:21.401Z,16.30
2018-10-11T00:36:01.457Z,16.30
2018-10-11T00:36:41.670Z,16.30
2018-10-11T00:37:21.913Z,16.30
2018-10-11T00:38:02.162Z,16.30
2018-10-11T00:38:42.301Z,16.30
2018-10-11T00:39:22.320Z,16.30
2018-10-11T00:40:02.496Z,16.30
2018-10-11T00:40:43.460Z,16.30
2018-10-11T00:41:23.925Z,16.30
2018-10-11T00:42:04.149Z,16.40
2018-10-11T00:42:45.060Z,16.40
2018-10-11T00:43:25.561Z,16.30
2018-10-11T00:44:05.790Z,16.40
2018-10-11T00:44:46.009Z,16.40
2018-10-11T00:45:26.048Z,16.40
2018-10-11T00:46:06.196Z,16.30
2018-10-11T00:46:47.462Z,16.30
2018-10-11T00:47:27.621Z,16.30
2018-10-11T00:48:08.006Z,16.30
2018-10-11T00:48:48.407Z,16.30
2018-10-11T00:49:28.817Z,16.40
2018-10-11T00:50:09.748Z,16.40
2018-10-11T00:50:50.031Z,16.40
2018-10-11T00:51:30.339Z,16.40
2018-10-11T00:52:10.459Z,16.40
2018-10-11T00:52:50.811Z,16.40
2018-10-11T00:53:30.997Z,16.30
2018-10-11T00:54:11.631Z,16.30
2018-10-11T00:54:51.685Z,16.30
2018-10-11T00:55:31.983Z,16.30
2018-10-11T00:56:12.280Z,16.30
2018-10-11T00:56:52.473Z,16.30
2018-10-11T00:57:32.580Z,16.30
2018-10-11T00:58:12.879Z,16.30
2018-10-11T00:58:52.976Z,16.30
2018-10-11T00:59:33.401Z,16.30
2018-10-11T01:00:13.677Z,16.30
2018-10-11T01:00:53.822Z,16.30
2018-10-11T01:01:33.937Z,16.30
2018-10-11T01:02:14.171Z,16.30
2018-10-11T01:02:54.337Z,16.30
2018-10-11T01:03:34.239Z,16.30
2018-10-11T01:04:14.500Z,16.30
2018-10-11T01:04:54.628Z,16.30
2018-10-11T01:05:34.897Z,16.30
2018-10-11T01:06:15.401Z,16.30
2018-10-11T01:06:55.492Z,16.30
2018-10-11T01:07:35.607Z,16.20
2018-10-11T01:08:16.373Z,16.30
2018-10-11T01:08:56.298Z,16.30
2018-10-11T01:09:36.497Z,16.20
2018-10-11T01:10:16.606Z,16.20
2018-10-11T01:10:57.144Z,16.20
2018-10-11T01:11:37.289Z,16.20
2018-10-11T01:12:17.272Z,16.20
2018-10-11T01:12:57.732Z,16.20
2018-10-11T01:13:38.277Z,16.20
2018-10-11T01:14:18.481Z,16.20
2018-10-11T01:14:58.790Z,16.20
2018-10-11T01:15:39.165Z,16.20
2018-10-11T01:16:19.369Z,16.20
2018-10-11T01:16:59.450Z,16.20
2018-10-11T01:17:39.595Z,16.20
2018-10-11T01:18:19.957Z,16.20
2018-10-11T01:19:00.020Z,16.20
2018-10-11T01:19:40.905Z,16.20
2018-10-11T01:20:21.143Z,16.20
2018-10-11T01:21:01.530Z,16.20
2018-10-11T01:21:41.684Z,16.20
2018-10-11T01:22:21.834Z,16.20
2018-10-11T01:23:02.860Z,16.20
2018-10-11T01:23:43.116Z,16.20
2018-10-11T01:24:23.591Z,16.20
2018-10-11T01:25:05.514Z,16.10
2018-10-11T01:25:48.709Z,16.10
2018-10-11T01:26:29.633Z,16.10
2018-10-11T01:27:10.712Z,16.10
2018-10-11T01:27:51.337Z,16.10
2018-10-11T01:28:33.931Z,16.10
2018-10-11T01:29:15.158Z,16.10
2018-10-11T01:29:59.950Z,16.10
2018-10-11T01:30:47.537Z,16.10
2018-10-11T01:31:32.642Z,16.10
2018-10-11T01:32:13.984Z,16.10
2018-10-11T01:32:54.128Z,16.10
2018-10-11T01:33:34.240Z,16.10
2018-10-11T01:34:14.468Z,16.10
2018-10-11T01:34:55.200Z,16.10
2018-10-11T01:35:35.172Z,16.10
2018-10-11T01:36:15.793Z,16.10
2018-10-11T01:36:55.897Z,16.10
2018-10-11T01:37:35.942Z,16.10
2018-10-11T01:38:16.303Z,16.10
2018-10-11T01:38:56.629Z,16.10
2018-10-11T01:39:36.919Z,16.00
2018-10-11T01:40:17.176Z,16.00
2018-10-11T01:40:57.251Z,16.00
2018-10-11T01:41:37.597Z,16.00
2018-10-11T01:42:17.909Z,16.00
2018-10-11T01:43:04.394Z,16.00
2018-10-11T01:43:44.397Z,16.00
2018-10-11T01:44:24.612Z,16.00
2018-10-11T01:45:05.592Z,16.10
2018-10-11T01:45:45.832Z,16.10
2018-10-11T01:46:25.977Z,16.10
2018-10-11T01:47:06.689Z,16.00
2018-10-11T01:47:46.922Z,16.00
2018-10-11T01:48:27.200Z,16.00
2018-10-11T01:49:07.628Z,15.90
2018-10-11T01:49:48.300Z,16.00
2018-10-11T01:50:29.062Z,15.90
2018-10-11T01:51:09.715Z,15.90
2018-10-11T01:51:49.819Z,15.90
2018-10-11T01:52:30.115Z,15.90
2018-10-11T01:53:10.679Z,15.90
2018-10-11T01:53:50.921Z,15.90
2018-10-11T01:54:32.879Z,16.00
2018-10-11T01:55:12.892Z,15.90
2018-10-11T01:55:53.781Z,15.90
2018-10-11T01:56:34.212Z,15.90
2018-10-11T01:57:14.506Z,15.90
2018-10-11T01:57:55.834Z,15.90
2018-10-11T01:58:36.557Z,15.90
2018-10-11T01:59:18.856Z,15.90
2018-10-11T01:59:58.864Z,15.90
2018-10-11T02:00:39.643Z,15.90
2018-10-11T02:01:19.832Z,15.90
2018-10-11T02:02:00.244Z,15.90
2018-10-11T02:02:40.224Z,16.00
2018-10-11T02:03:20.653Z,16.00
2018-10-11T02:04:00.831Z,16.00
2018-10-11T02:04:41.246Z,16.00
2018-10-11T02:05:21.643Z,16.00
2018-10-11T02:06:01.920Z,16.00
2018-10-11T02:06:42.168Z,16.00
2018-10-11T02:07:22.230Z,16.00
2018-10-11T02:08:02.251Z,16.00
2018-10-11T02:08:42.356Z,16.00
2018-10-11T02:09:22.504Z,15.90
2018-10-11T02:10:02.853Z,15.90
2018-10-11T02:10:43.231Z,15.90
2018-10-11T02:11:23.345Z,15.90
2018-10-11T02:12:03.517Z,15.90
2018-10-11T02:12:43.611Z,15.90
2018-10-11T02:13:24.092Z,15.90
2018-10-11T02:14:04.144Z,15.90
2018-10-11T02:14:44.319Z,15.90
2018-10-11T02:15:25.248Z,15.80
2018-10-11T02:16:05.342Z,15.90
2018-10-11T02:16:45.511Z,15.90
2018-10-11T02:17:25.697Z,15.90
2018-10-11T02:18:05.880Z,15.90
2018-10-11T02:18:46.224Z,15.90
2018-10-11T02:19:26.412Z,15.80
2018-10-11T02:20:07.333Z,15.80
2018-10-11T02:20:47.514Z,15.80
2018-10-11T02:21:27.713Z,15.80
2018-10-11T02:22:07.811Z,15.70
2018-10-11T02:22:47.973Z,15.70
2018-10-11T02:23:28.239Z,15.70
2018-10-11T02:24:08.746Z,15.80
2018-10-11T02:24:49.363Z,15.80
2018-10-11T02:25:29.511Z,15.70
2018-10-11T02:26:09.833Z,15.70
2018-10-11T02:26:49.842Z,15.70
2018-10-11T02:27:29.968Z,15.70
2018-10-11T02:28:10.453Z,15.70
2018-10-11T02:28:50.617Z,15.70
2018-10-11T02:29:30.605Z,15.70
2018-10-11T02:30:11.612Z,15.70
2018-10-11T02:30:51.511Z,15.70
2018-10-11T02:31:31.833Z,15.70
2018-10-11T02:32:11.924Z,15.70
2018-10-11T02:32:52.314Z,15.70
2018-10-11T02:33:32.607Z,15.70
2018-10-11T02:34:12.513Z,15.60
2018-10-11T02:34:52.906Z,15.70
2018-10-11T02:35:33.205Z,15.60
2018-10-11T02:36:13.363Z,15.70
2018-10-11T02:36:53.540Z,15.60
2018-10-11T02:37:33.636Z,15.60
2018-10-11T02:38:14.211Z,15.60
2018-10-11T02:38:54.389Z,15.60
2018-10-11T02:39:35.523Z,15.60
2018-10-11T02:40:15.495Z,15.60
2018-10-11T02:40:55.944Z,15.60
2018-10-11T02:41:36.174Z,15.60
2018-10-11T02:42:16.392Z,15.70
2018-10-11T02:42:56.557Z,15.60
2018-10-11T02:43:36.884Z,15.60
2018-10-11T02:44:16.950Z,15.60
2018-10-11T02:44:57.441Z,15.50
2018-10-11T02:45:37.713Z,15.50
2018-10-11T02:46:17.813Z,15.50
2018-10-11T02:46:58.217Z,15.50
2018-10-11T02:47:38.255Z,15.50
2018-10-11T02:48:18.602Z,15.60
2018-10-11T02:48:58.799Z,15.60
2018-10-11T02:49:39.150Z,15.60
2018-10-11T02:50:19.924Z,15.50
2018-10-11T02:51:00.536Z,15.50
2018-10-11T02:51:40.777Z,15.50
2018-10-11T02:52:20.836Z,15.50
2018-10-11T02:53:01.276Z,15.50
2018-10-11T02:53:41.394Z,15.50
2018-10-11T02:54:21.501Z,15.50
2018-10-11T02:55:01.905Z,15.50
2018-10-11T02:55:42.476Z,15.40
2018-10-11T02:56:23.144Z,15.40
2018-10-11T02:57:04.375Z,15.40
2018-10-11T02:57:56.241Z,15.40
2018-10-11T02:58:47.646Z,15.40
2018-10-11T02:59:30.835Z,15.40
2018-10-11T03:00:10.998Z,15.40
2018-10-11T03:00:51.833Z,15.40
2018-10-11T03:01:32.735Z,15.40
2018-10-11T03:02:13.969Z,15.40
2018-10-11T03:02:54.478Z,15.40
2018-10-11T03:03:36.149Z,15.40
2018-10-11T03:04:16.470Z,15.40
2018-10-11T03:04:56.697Z,15.40
2018-10-11T03:05:39.836Z,15.40
2018-10-11T03:06:20.075Z,15.40
2018-10-11T03:07:00.209Z,15.40
2018-10-11T03:07:40.477Z,15.40
2018-10-11T03:08:25.503Z,15.40
2018-10-11T03:09:06.860Z,15.30
2018-10-11T03:09:48.132Z,15.30
2018-10-11T03:10:28.865Z,15.30
2018-10-11T03:11:09.218Z,15.30
2018-10-11T03:11:49.585Z,15.30
2018-10-11T03:12:29.739Z,15.30
2018-10-11T03:13:11.892Z,15.30
2018-10-11T03:13:51.824Z,15.30
2018-10-11T03:14:32.102Z,15.30
2018-10-11T03:15:12.435Z,15.30
2018-10-11T03:15:52.669Z,15.30
2018-10-11T03:16:32.921Z,15.30
2018-10-11T03:17:13.177Z,15.30
2018-10-11T03:17:53.408Z,15.30
2018-10-11T03:18:33.650Z,15.30
2018-10-11T03:19:13.769Z,15.30
2018-10-11T03:19:53.909Z,15.30
2018-10-11T03:20:34.042Z,15.30
2018-10-11T03:21:14.045Z,15.30
2018-10-11T03:21:54.473Z,15.30
2018-10-11T03:22:34.742Z,15.30
2018-10-11T03:23:15.436Z,15.30
2018-10-11T03:23:55.536Z,15.30
2018-10-11T03:24:35.566Z,15.30
2018-10-11T03:25:15.792Z,15.30
2018-10-11T03:25:56.391Z,15.30
2018-10-11T03:26:36.800Z,15.30
2018-10-11T03:27:17.006Z,15.30
2018-10-11T03:27:57.166Z,15.30
2018-10-11T03:28:37.480Z,15.30
2018-10-11T03:29:18.053Z,15.30
2018-10-11T03:29:58.477Z,15.30
2018-10-11T03:30:39.837Z,15.30
2018-10-11T03:31:20.054Z,15.30
2018-10-11T03:32:00.291Z,15.30
2018-10-11T03:32:40.689Z,15.30
2018-10-11T03:33:20.971Z,15.30
2018-10-11T03:34:01.195Z,15.20
2018-10-11T03:34:41.893Z,15.30
2018-10-11T03:35:22.344Z,15.30
2018-10-11T03:36:02.532Z,15.30
2018-10-11T03:36:42.885Z,15.30
2018-10-11T03:37:23.587Z,15.30
2018-10-11T03:38:03.624Z,15.30
2018-10-11T03:38:43.809Z,15.30
2018-10-11T03:39:24.151Z,15.30
2018-10-11T03:40:05.295Z,15.30
2018-10-11T03:40:45.344Z,15.30
2018-10-11T03:41:25.691Z,15.30
2018-10-11T03:42:07.050Z,15.30
2018-10-11T03:42:47.346Z,15.30
2018-10-11T03:43:27.617Z,15.30
2018-10-11T03:44:09.121Z,15.30
2018-10-11T03:44:49.277Z,15.20
2018-10-11T03:45:29.434Z,15.20
2018-10-11T03:46:10.035Z,15.20
2018-10-11T03:46:50.118Z,15.20
2018-10-11T03:47:30.498Z,15.20
2018-10-11T03:48:10.796Z,15.20
2018-10-11T03:48:51.066Z,15.20
2018-10-11T03:49:31.297Z,15.20
2018-10-11T03:50:11.874Z,15.20
2018-10-11T03:50:52.340Z,15.20
2018-10-11T03:51:32.852Z,15.20
2018-10-11T03:52:13.188Z,15.20
2018-10-11T03:52:53.267Z,15.20
2018-10-11T03:53:33.475Z,15.20
2018-10-11T03:54:13.927Z,15.20
2018-10-11T03:54:54.062Z,15.20
2018-10-11T03:55:34.454Z,15.20
2018-10-11T03:56:14.623Z,15.20
2018-10-11T03:56:54.995Z,15.10
2018-10-11T03:57:35.279Z,15.10
2018-10-11T03:58:15.477Z,15.10
2018-10-11T03:58:56.113Z,15.10
2018-10-11T03:59:36.293Z,15.00
2018-10-11T04:00:16.764Z,15.00
2018-10-11T04:00:57.028Z,15.10
2018-10-11T04:01:37.396Z,15.00
2018-10-11T04:02:17.524Z,15.00
2018-10-11T04:02:57.902Z,15.00
2018-10-11T04:03:38.204Z,15.00
2018-10-11T04:04:18.601Z,15.00
2018-10-11T04:04:58.695Z,15.00
2018-10-11T04:05:38.936Z,15.00
2018-10-11T04:06:19.220Z,15.00
2018-10-11T04:06:59.551Z,15.00
2018-10-11T04:07:39.862Z,15.00
2018-10-11T04:08:20.153Z,15.00
2018-10-11T04:09:00.599Z,15.00
2018-10-11T04:09:41.444Z,15.00
2018-10-11T04:10:21.776Z,15.00
2018-10-11T04:11:02.073Z,15.00
2018-10-11T04:11:42.762Z,15.00
2018-10-11T04:12:23.260Z,15.00
2018-10-11T04:13:03.904Z,15.00
2018-10-11T04:13:44.352Z,15.00
2018-10-11T04:14:24.823Z,15.00
2018-10-11T04:15:05.171Z,15.00
2018-10-11T04:15:45.450Z,15.10
2018-10-11T04:16:25.822Z,15.00
2018-10-11T04:17:06.556Z,15.10
2018-10-11T04:17:47.267Z,15.00
2018-10-11T04:18:27.772Z,15.00
2018-10-11T04:19:08.228Z,15.00
2018-10-11T04:19:48.144Z,15.10
2018-10-11T04:20:28.313Z,15.10
2018-10-11T04:21:08.966Z,15.20
2018-10-11T04:21:49.361Z,15.20
2018-10-11T04:22:29.848Z,15.20
2018-10-11T04:23:14.616Z,15.10
2018-10-11T04:23:54.656Z,15.10
2018-10-11T04:24:34.928Z,15.20
2018-10-11T04:25:15.750Z,15.20
2018-10-11T04:25:56.311Z,15.10
2018-10-11T04:26:36.416Z,15.20
2018-10-11T04:27:16.658Z,15.20
2018-10-11T04:27:57.067Z,15.20
2018-10-11T04:28:37.149Z,15.20
2018-10-11T04:29:17.762Z,15.20
2018-10-11T04:29:57.870Z,15.20
2018-10-11T04:30:38.377Z,15.20
2018-10-11T04:31:18.664Z,15.20
2018-10-11T04:31:58.902Z,15.10
2018-10-11T04:32:39.136Z,15.20
2018-10-11T04:33:19.494Z,15.20
2018-10-11T04:33:59.971Z,15.20
2018-10-11T04:34:40.184Z,15.20
2018-10-11T04:35:22.993Z,15.20
2018-10-11T04:36:02.995Z,15.20
2018-10-11T04:36:43.603Z,15.10
2018-10-11T04:37:23.817Z,15.20
2018-10-11T04:38:04.047Z,15.10
2018-10-11T04:38:44.390Z,15.10
2018-10-11T04:39:24.536Z,15.10
2018-10-11T04:40:04.861Z,15.10
2018-10-11T04:40:45.588Z,15.10
2018-10-11T04:41:25.976Z,15.20
2018-10-11T04:42:07.055Z,15.10
2018-10-11T04:42:47.339Z,15.10
2018-10-11T04:43:27.361Z,15.10
2018-10-11T04:44:07.507Z,15.10
2018-10-11T04:44:47.882Z,15.10
2018-10-11T04:45:28.248Z,15.10
2018-10-11T04:46:08.492Z,15.10
2018-10-11T04:46:49.519Z,15.10
2018-10-11T04:47:29.534Z,15.00
2018-10-11T04:48:10.196Z,15.00
2018-10-11T04:48:50.614Z,15.00
2018-10-11T04:49:30.954Z,15.10
2018-10-11T04:50:11.077Z,15.00
2018-10-11T04:50:51.428Z,15.00
2018-10-11T04:51:31.709Z,15.00
2018-10-11T04:52:12.237Z,15.00
2018-10-11T04:52:52.377Z,15.00
2018-10-11T04:53:32.469Z,15.00
2018-10-11T04:54:12.860Z,15.00
2018-10-11T04:54:53.300Z,15.00
2018-10-11T04:55:33.671Z,15.00
2018-10-11T04:56:13.810Z,15.00
2018-10-11T04:56:53.817Z,15.00
2018-10-11T04:57:34.463Z,15.00
2018-10-11T04:58:14.731Z,15.00
2018-10-11T04:58:55.144Z,15.00
2018-10-11T04:59:35.227Z,15.00
2018-10-11T05:00:16.421Z,15.00
2018-10-11T05:00:56.633Z,15.00
2018-10-11T05:01:36.779Z,15.00
2018-10-11T05:02:17.288Z,15.00
2018-10-11T05:02:57.452Z,14.90
2018-10-11T05:03:37.676Z,14.90
2018-10-11T05:04:18.193Z,14.90
2018-10-11T05:04:58.557Z,14.90
2018-10-11T05:05:39.378Z,14.90
2018-10-11T05:06:20.041Z,14.90
2018-10-11T05:07:00.160Z,14.90
2018-10-11T05:07:41.415Z,14.90
2018-10-11T05:08:21.622Z,14.90
2018-10-11T05:09:01.919Z,14.90
2018-10-11T05:09:42.047Z,14.80
2018-10-11T05:10:23.160Z,14.90
2018-10-11T05:11:03.581Z,14.80
2018-10-11T05:11:43.842Z,14.90
2018-10-11T05:12:24.390Z,14.90
2018-10-11T05:13:04.437Z,14.90
2018-10-11T05:13:49.838Z,15.00
2018-10-11T05:14:30.658Z,15.00
2018-10-11T05:15:11.992Z,15.00
2018-10-11T05:15:52.477Z,15.00
2018-10-11T05:16:32.609Z,14.90
2018-10-11T05:17:13.748Z,14.90
2018-10-11T05:17:54.166Z,14.90
2018-10-11T05:18:34.853Z,14.90
2018-10-11T05:19:15.189Z,14.80
2018-10-11T05:19:55.228Z,14.80
2018-10-11T05:20:35.305Z,14.80
2018-10-11T05:21:15.286Z,14.80
2018-10-11T05:21:55.799Z,14.80
2018-10-11T05:22:35.964Z,14.80
2018-10-11T05:23:15.982Z,14.80
2018-10-11T05:23:56.215Z,14.80
2018-10-11T05:24:36.466Z,14.80
2018-10-11T05:25:16.867Z,14.80
2018-10-11T05:25:57.096Z,14.80
2018-10-11T05:26:37.416Z,14.80
2018-10-11T05:27:18.005Z,14.70
2018-10-11T05:27:58.064Z,14.80
2018-10-11T05:28:38.203Z,14.80
2018-10-11T05:29:18.353Z,14.70
2018-10-11T05:29:58.371Z,14.70
2018-10-11T05:30:41.065Z,14.80
2018-10-11T05:31:21.451Z,14.80
2018-10-11T05:32:01.436Z,14.80
2018-10-11T05:32:41.925Z,14.80
2018-10-11T05:33:22.267Z,14.80
2018-10-11T05:34:02.370Z,14.80
2018-10-11T05:34:42.772Z,14.80
2018-10-11T05:35:23.193Z,14.80
2018-10-11T05:36:04.338Z,14.80
2018-10-11T05:36:44.624Z,14.70
2018-10-11T05:37:24.723Z,14.80
2018-10-11T05:38:05.219Z,14.80
2018-10-11T05:38:45.464Z,14.70
2018-10-11T05:39:25.573Z,14.80
2018-10-11T05:40:05.888Z,14.80
2018-10-11T05:40:46.004Z,14.80
2018-10-11T05:41:26.310Z,14.80
2018-10-11T05:42:06.686Z,14.80
2018-10-11T05:42:47.157Z,14.80
2018-10-11T05:43:28.038Z,14.80
2018-10-11T05:44:08.815Z,14.80
2018-10-11T05:44:49.646Z,14.80
2018-10-11T05:45:29.966Z,14.80
2018-10-11T05:46:12.933Z,14.80
2018-10-11T05:46:53.274Z,14.80
2018-10-11T05:47:33.779Z,14.80
2018-10-11T05:48:14.156Z,14.80
2018-10-11T05:48:55.116Z,14.80
2018-10-11T05:49:35.410Z,14.90
2018-10-11T05:50:15.985Z,14.80
2018-10-11T05:50:57.089Z,14.90
2018-10-11T05:51:37.424Z,14.90
2018-10-11T05:52:17.679Z,14.90
2018-10-11T05:52:58.566Z,14.80
2018-10-11T05:53:38.906Z,14.90
2018-10-11T05:54:19.384Z,14.80
2018-10-11T05:54:59.939Z,14.80
2018-10-11T05:55:40.636Z,14.80
2018-10-11T05:56:22.357Z,14.90
2018-10-11T05:57:02.340Z,14.90
2018-10-11T05:57:43.008Z,14.90
2018-10-11T05:58:23.291Z,14.90
2018-10-11T05:59:04.476Z,15.00
2018-10-11T05:59:44.741Z,14.90
2018-10-11T06:00:25.190Z,14.90
2018-10-11T06:01:05.654Z,14.90
2018-10-11T06:01:45.760Z,14.90
2018-10-11T06:02:26.268Z,14.90
2018-10-11T06:03:06.560Z,14.90
2018-10-11T06:03:47.004Z,14.90
2018-10-11T06:04:27.787Z,14.90
2018-10-11T06:05:08.092Z,14.90
2018-10-11T06:05:48.047Z,14.90
2018-10-11T06:06:28.471Z,14.90
2018-10-11T06:07:08.785Z,14.90
2018-10-11T06:07:49.506Z,14.90
2018-10-11T06:08:29.562Z,14.90
2018-10-11T06:09:10.696Z,14.90
2018-10-11T06:09:50.803Z,14.90
2018-10-11T06:10:33.747Z,14.90
2018-10-11T06:11:14.401Z,14.90
2018-10-11T06:11:55.238Z,14.90
2018-10-11T06:12:35.404Z,14.90
2018-10-11T06:13:15.576Z,15.00
2018-10-11T06:13:55.921Z,14.90
2018-10-11T06:14:36.296Z,14.90
2018-10-11T06:15:16.455Z,14.90
2018-10-11T06:15:56.826Z,14.90
2018-10-11T06:16:37.187Z,14.90
2018-10-11T06:17:17.542Z,14.90
2018-10-11T06:17:57.566Z,14.90
2018-10-11T06:18:37.699Z,14.90
2018-10-11T06:19:17.981Z,14.90
2018-10-11T06:19:58.419Z,14.90
2018-10-11T06:20:38.988Z,14.90
2018-10-11T06:21:19.208Z,14.90
2018-10-11T06:21:59.343Z,15.00
2018-10-11T06:22:40.613Z,14.90
2018-10-11T06:23:20.859Z,15.00
2018-10-11T06:24:01.365Z,14.90
2018-10-11T06:24:41.945Z,15.00
2018-10-11T06:25:22.062Z,15.00
2018-10-11T06:26:02.356Z,15.00
2018-10-11T06:26:42.563Z,15.00
2018-10-11T06:27:22.605Z,15.00
2018-10-11T06:28:03.080Z,15.00
2018-10-11T06:28:43.389Z,15.00
2018-10-11T06:29:23.524Z,15.00
2018-10-11T06:30:03.927Z,15.00
2018-10-11T06:30:44.113Z,15.00
2018-10-11T06:31:24.236Z,15.00
2018-10-11T06:32:04.445Z,15.00
2018-10-11T06:32:44.992Z,15.00
2018-10-11T06:33:25.031Z,15.10
2018-10-11T06:34:05.446Z,15.10
2018-10-11T06:34:45.789Z,15.10
2018-10-11T06:35:26.342Z,15.10
2018-10-11T06:36:06.697Z,15.10
2018-10-11T06:36:46.920Z,15.20
2018-10-11T06:37:27.616Z,15.20
2018-10-11T06:38:07.683Z,15.20
2018-10-11T06:38:47.961Z,15.20
2018-10-11T06:39:28.135Z,15.20
2018-10-11T06:40:08.336Z,15.20
2018-10-11T06:40:48.516Z,15.20
2018-10-11T06:41:28.626Z,15.20
2018-10-11T06:42:08.792Z,15.20
2018-10-11T06:42:49.136Z,15.30
2018-10-11T06:43:29.325Z,15.20
2018-10-11T06:44:10.390Z,15.30
2018-10-11T06:44:50.454Z,15.20
2018-10-11T06:45:31.034Z,15.20
2018-10-11T06:46:12.087Z,15.20
2018-10-11T06:46:52.709Z,15.30
2018-10-11T06:47:32.917Z,15.20
2018-10-11T06:48:13.218Z,15.30
2018-10-11T06:48:53.432Z,15.30
2018-10-11T06:49:33.716Z,15.30
2018-10-11T06:50:14.180Z,15.30
2018-10-11T06:50:54.452Z,15.40
2018-10-11T06:51:34.666Z,15.40
2018-10-11T06:52:15.596Z,15.40
2018-10-11T06:52:56.044Z,15.40
2018-10-11T06:53:36.539Z,15.40
2018-10-11T06:54:17.032Z,15.40
2018-10-11T06:54:57.064Z,15.40
2018-10-11T06:55:37.220Z,15.40
2018-10-11T06:56:17.394Z,15.40
2018-10-11T06:56:57.699Z,15.40
2018-10-11T06:57:38.090Z,15.40
2018-10-11T06:58:18.214Z,15.40
2018-10-11T06:59:05.190Z,15.40
2018-10-11T06:59:45.416Z,15.40
2018-10-11T07:00:25.457Z,15.40
2018-10-11T07:01:05.785Z,15.40
2018-10-11T07:01:46.025Z,15.40
2018-10-11T07:02:25.987Z,15.40
2018-10-11T07:03:06.165Z,15.50
2018-10-11T07:03:46.089Z,15.50
2018-10-11T07:04:26.403Z,15.50
2018-10-11T07:05:06.352Z,15.50
2018-10-11T07:05:46.373Z,15.50
2018-10-11T07:06:26.663Z,15.50
2018-10-11T07:07:07.230Z,15.50
2018-10-11T07:07:47.368Z,15.60
2018-10-11T07:08:27.348Z,15.50
2018-10-11T07:09:08.647Z,15.60
2018-10-11T07:09:48.759Z,15.60
2018-10-11T07:10:28.876Z,15.60
2018-10-11T07:11:09.298Z,15.60
2018-10-11T07:11:49.382Z,15.60
2018-10-11T07:12:29.652Z,15.60
2018-10-11T07:13:09.999Z,15.60
2018-10-11T07:13:50.116Z,15.60
2018-10-11T07:14:30.200Z,15.70
2018-10-11T07:15:10.589Z,15.70
2018-10-11T07:15:50.595Z,15.70
2018-10-11T07:16:30.707Z,15.70
2018-10-11T07:17:11.114Z,15.70
2018-10-11T07:17:51.228Z,15.70
2018-10-11T07:18:31.414Z,15.80
2018-10-11T07:19:11.627Z,15.80
2018-10-11T07:19:51.914Z,15.80
2018-10-11T07:20:32.255Z,15.80
2018-10-11T07:21:12.434Z,15.80
2018-10-11T07:21:52.664Z,15.80
2018-10-11T07:22:32.884Z,15.80
2018-10-11T07:23:13.507Z,15.80
2018-10-11T07:23:53.537Z,15.80
2018-10-11T07:24:33.639Z,15.80
2018-10-11T07:25:13.983Z,15.80
2018-10-11T07:25:54.229Z,15.80
2018-10-11T07:26:34.677Z,15.90
2018-10-11T07:27:15.137Z,15.90
2018-10-11T07:27:55.407Z,15.90
2018-10-11T07:28:35.710Z,15.90
2018-10-11T07:29:22.668Z,15.90
2018-10-11T07:30:03.372Z,16.00
2018-10-11T07:30:43.920Z,16.00
2018-10-11T07:31:23.912Z,16.00
2018-10-11T07:32:04.193Z,16.00
2018-10-11T07:32:44.473Z,16.00
2018-10-11T07:33:24.725Z,16.00
2018-10-11T07:34:04.830Z,16.10
2018-10-11T07:34:45.000Z,16.10
2018-10-11T07:35:25.362Z,16.10
2018-10-11T07:36:05.459Z,16.10
2018-10-11T07:36:45.844Z,16.10
2018-10-11T07:37:26.047Z,16.10
2018-10-11T07:38:06.216Z,16.20
2018-10-11T07:38:46.906Z,16.20
2018-10-11T07:39:26.988Z,16.20
2018-10-11T07:40:07.639Z,16.20
2018-10-11T07:40:47.983Z,16.20
2018-10-11T07:41:28.074Z,16.20
2018-10-11T07:42:08.546Z,16.20
2018-10-11T07:42:48.683Z,16.20
2018-10-11T07:43:29.028Z,16.20
2018-10-11T07:44:09.308Z,16.30
2018-10-11T07:44:49.572Z,16.30
2018-10-11T07:45:29.654Z,16.30
2018-10-11T07:46:10.014Z,16.30
2018-10-11T07:46:50.335Z,16.30
2018-10-11T07:47:30.501Z,16.30
2018-10-11T07:48:10.613Z,16.30
2018-10-11T07:48:50.812Z,16.40
2018-10-11T07:49:31.176Z,16.40
2018-10-11T07:50:11.472Z,16.40
2018-10-11T07:50:51.606Z,16.40
2018-10-11T07:51:31.496Z,16.50
2018-10-11T07:52:11.504Z,16.40
2018-10-11T07:52:51.457Z,16.50
2018-10-11T07:53:31.800Z,16.50
2018-10-11T07:54:11.862Z,16.50
2018-10-11T07:54:52.355Z,16.50
2018-10-11T07:55:32.610Z,16.50
2018-10-11T07:56:12.701Z,16.50
2018-10-11T07:56:53.033Z,16.60
2018-10-11T07:57:33.127Z,16.60
2018-10-11T07:58:13.233Z,16.60
2018-10-11T07:58:53.434Z,16.60
2018-10-11T07:59:33.527Z,16.60
2018-10-11T08:00:13.648Z,16.60
2018-10-11T08:00:54.059Z,16.60
2018-10-11T08:01:34.162Z,16.60
2018-10-11T08:02:14.192Z,16.70
2018-10-11T08:02:54.356Z,16.70
2018-10-11T08:03:34.728Z,16.70
2018-10-11T08:04:15.162Z,16.70
2018-10-11T08:04:55.434Z,16.80
2018-10-11T08:05:35.369Z,16.80
2018-10-11T08:06:15.743Z,16.80
2018-10-11T08:06:55.962Z,16.80
2018-10-11T08:07:36.272Z,16.90
2018-10-11T08:08:16.371Z,16.90
2018-10-11T08:08:56.648Z,16.90
2018-10-11T08:09:36.922Z,16.90
2018-10-11T08:10:18.899Z,16.90
2018-10-11T08:10:59.050Z,16.90
2018-10-11T08:11:39.480Z,17.00
2018-10-11T08:12:19.701Z,17.00
2018-10-11T08:13:00.053Z,17.00
2018-10-11T08:13:40.205Z,17.00
2018-10-11T08:14:21.825Z,17.10
2018-10-11T08:15:01.810Z,17.10
2018-10-11T08:15:42.082Z,17.10
2018-10-11T08:16:22.773Z,17.20
2018-10-11T08:17:02.894Z,17.30
2018-10-11T08:17:43.359Z,17.30
2018-10-11T08:18:23.355Z,17.40
2018-10-11T08:19:03.960Z,17.60
2018-10-11T08:19:44.190Z,17.80
2018-10-11T08:20:24.532Z,17.90
2018-10-11T08:21:04.773Z,17.90
2018-10-11T08:21:44.961Z,18.00
2018-10-11T08:22:25.259Z,18.10
2018-10-11T08:23:05.353Z,18.30
2018-10-11T08:23:45.628Z,18.30
2018-10-11T08:24:25.961Z,18.40
2018-10-11T08:25:06.282Z,18.50
2018-10-11T08:25:46.772Z,18.70
2018-10-11T08:26:27.011Z,18.80
2018-10-11T08:27:06.965Z,18.80
2018-10-11T08:27:47.159Z,19.00
2018-10-11T08:28:27.609Z,19.20
2018-10-11T08:29:07.855Z,19.60
2018-10-11T08:29:47.892Z,20.20
2018-10-11T08:30:28.020Z,20.80
2018-10-11T08:31:09.002Z,21.60
2018-10-11T08:31:49.246Z,22.60
2018-10-11T08:32:29.687Z,23.40
2018-10-11T08:33:10.090Z,24.00
2018-10-11T08:33:50.256Z,24.80
2018-10-11T08:34:30.427Z,25.30
2018-10-11T08:35:10.443Z,25.60
2018-10-11T08:35:50.799Z,26.00
2018-10-11T08:36:30.748Z,26.50
2018-10-11T08:37:10.911Z,27.00
2018-10-11T08:37:51.264Z,27.70
2018-10-11T08:38:31.373Z,28.00
2018-10-11T08:39:12.734Z,28.20
2018-10-11T08:39:53.071Z,28.10
2018-10-11T08:40:33.200Z,28.00
2018-10-11T08:41:13.432Z,28.00