createdAt,value
2018-02-17T00:02:06.797Z,20.03
2018-02-17T00:05:30.840Z,21.67
2018-02-17T00:08:54.138Z,22.17
2018-02-17T00:12:18.219Z,21.53
2018-02-17T00:15:41.537Z,21.30
2018-02-17T00:19:04.860Z,21.30
2018-02-17T00:22:28.221Z,21.00
2018-02-17T00:25:51.534Z,22.73
2018-02-17T00:29:14.861Z,22.77
2018-02-17T00:32:38.177Z,22.73
2018-02-17T00:36:01.487Z,21.90
2018-02-17T00:39:25.646Z,21.40
2018-02-17T00:42:48.989Z,22.40
2018-02-17T00:46:13.036Z,23.43
2018-02-17T00:49:37.119Z,22.33
2018-02-17T00:53:01.257Z,22.53
2018-02-17T00:56:24.530Z,23.70
2018-02-17T00:59:48.593Z,22.83
2018-02-17T01:03:11.869Z,22.77
2018-02-17T01:06:35.203Z,23.70
2018-02-17T01:09:59.294Z,24.73
2018-02-17T01:13:22.578Z,24.23
2018-02-17T01:16:46.615Z,24.17
2018-02-17T01:20:10.664Z,24.00
2018-02-17T01:23:34.009Z,23.90
2018-02-17T01:26:57.309Z,25.43
2018-02-17T01:30:20.602Z,24.13
2018-02-17T01:33:44.653Z,25.17
2018-02-17T01:37:07.944Z,24.57
2018-02-17T01:40:31.273Z,24.63
2018-02-17T01:43:54.596Z,24.67
2018-02-17T01:47:18.670Z,24.37
2018-02-17T01:50:41.952Z,24.37
2018-02-17T01:54:06.020Z,25.73
2018-02-17T01:57:29.335Z,25.67
2018-02-17T02:00:52.691Z,23.73
2018-02-17T02:04:16.755Z,25.80
2018-02-17T02:07:40.024Z,25.40
2018-02-17T02:11:03.350Z,25.37
2018-02-17T02:14:26.656Z,25.10
2018-02-17T02:17:49.958Z,24.90
2018-02-17T02:21:14.072Z,25.20
2018-02-17T02:24:37.364Z,25.83
2018-02-17T02:28:01.459Z,25.23
2018-02-17T02:31:24.779Z,24.50
2018-02-17T02:34:48.087Z,23.23
2018-02-17T02:38:12.169Z,24.40
2018-02-17T02:41:35.470Z,25.53
2018-02-17T02:44:58.783Z,23.97
2018-02-17T02:48:22.080Z,25.50
2018-02-17T02:51:46.138Z,24.47
2018-02-17T02:55:09.448Z,25.57
2018-02-17T02:58:33.520Z,23.57
2018-02-17T03:01:57.580Z,24.17
2018-02-17T03:05:20.885Z,23.57
2018-02-17T03:08:44.970Z,22.93
2018-02-17T03:12:09.001Z,24.47
2018-02-17T03:15:33.038Z,24.63
2018-02-17T03:18:57.081Z,25.00
2018-02-17T03:22:21.168Z,23.73
2018-02-17T03:25:45.211Z,24.17
2018-02-17T03:29:08.499Z,24.40
2018-02-17T03:32:31.894Z,23.83
2018-02-17T03:35:56.017Z,22.90
2018-02-17T03:39:19.320Z,23.37
2018-02-17T03:42:42.659Z,22.37
2018-02-17T03:46:06.695Z,23.67
2018-02-17T03:49:30.827Z,23.40
2018-02-17T03:52:54.879Z,22.17
2018-02-17T03:56:18.926Z,22.37
2018-02-17T03:59:42.250Z,21.03
2018-02-17T04:03:05.496Z,21.23
2018-02-17T04:06:29.563Z,21.60
2018-02-17T04:09:52.853Z,20.63
2018-02-17T04:13:16.960Z,21.30
2018-02-17T04:16:40.235Z,21.60
2018-02-17T04:20:03.560Z,22.00
2018-02-17T04:23:26.828Z,21.23
2018-02-17T04:26:50.126Z,20.93
2018-02-17T04:30:13.449Z,21.67
2018-02-17T04:33:36.760Z,21.80
2018-02-17T04:37:00.056Z,21.73
2018-02-17T04:40:28.644Z,21.07
2018-02-17T04:44:07.633Z,21.37
2018-02-17T04:47:33.179Z,21.03
2018-02-17T04:51:02.052Z,20.07
2018-02-17T04:54:37.141Z,20.97
2018-02-17T04:58:00.406Z,20.67
2018-02-17T05:01:39.568Z,20.13
2018-02-17T05:05:08.272Z,20.73
2018-02-17T05:08:37.119Z,19.83
2018-02-17T05:12:00.389Z,19.93
2018-02-17T05:15:23.669Z,20.83
2018-02-17T05:22:43.873Z,20.10
2018-02-17T05:26:08.720Z,20.87
2018-02-17T05:29:32.772Z,20.23
2018-02-17T05:32:57.582Z,20.40
2018-02-17T05:36:33.528Z,19.43
2018-02-17T05:40:13.619Z,19.40
2018-02-17T05:43:36.904Z,19.33
2018-02-17T05:47:00.997Z,19.50
2018-02-17T05:50:24.597Z,19.43
2018-02-17T05:53:48.196Z,20.87
2018-02-17T05:57:12.303Z,20.40
2018-02-17T06:00:35.626Z,18.30
2018-02-17T06:03:58.922Z,20.43
2018-02-17T06:07:22.191Z,18.10
2018-02-17T06:10:45.491Z,17.40
2018-02-17T06:14:08.787Z,18.33
2018-02-17T06:17:32.173Z,18.83
2018-02-17T06:20:55.544Z,18.10
2018-02-17T06:24:18.826Z,17.97
2018-02-17T06:27:42.948Z,18.67
2018-02-17T06:31:06.266Z,18.43
2018-02-17T06:34:29.636Z,17.87
2018-02-17T06:37:52.893Z,18.67
2018-02-17T06:41:16.237Z,18.80
2018-02-17T06:44:40.275Z,17.00
2018-02-17T06:48:03.565Z,18.47
2018-02-17T06:51:26.873Z,17.67
2018-02-17T06:54:50.158Z,16.80
2018-02-17T06:58:14.227Z,17.70
2018-02-17T07:01:37.519Z,17.70
2018-02-17T07:05:00.798Z,17.27
2018-02-17T07:08:24.921Z,17.13
2018-02-17T07:11:48.215Z,17.87
2018-02-17T07:15:12.244Z,18.03
2018-02-17T07:18:35.554Z,18.20
2018-02-17T07:21:59.636Z,16.37
2018-02-17T07:25:23.692Z,16.00
2018-02-17T07:28:47.019Z,17.23
2018-02-17T07:32:10.412Z,17.23
2018-02-17T07:35:34.512Z,16.70
2018-02-17T07:38:58.713Z,18.17
2018-02-17T07:42:22.351Z,17.33
2018-02-17T07:45:46.068Z,16.57
2018-02-17T07:49:10.332Z,15.90
2018-02-17T07:52:34.720Z,16.77
2018-02-17T07:55:58.736Z,16.03
2018-02-17T07:59:25.033Z,15.87
2018-02-17T08:02:49.340Z,16.10
2018-02-17T08:06:13.665Z,14.87
2018-02-17T08:09:37.211Z,15.63
2018-02-17T08:13:01.322Z,14.17
2018-02-17T08:16:24.685Z,14.63
2018-02-17T08:19:48.135Z,14.33
2018-02-17T08:23:12.316Z,13.97
2018-02-17T08:26:36.756Z,12.97
2018-02-17T08:30:00.263Z,14.33
2018-02-17T08:33:24.473Z,14.37
2018-02-17T08:36:47.836Z,14.60
2018-02-17T08:40:11.919Z,12.67
2018-02-17T08:43:35.214Z,12.97
2018-02-17T08:46:59.363Z,12.73
2018-02-17T08:50:23.451Z,12.07
2018-02-17T08:53:48.755Z,11.73
2018-02-17T08:57:12.930Z,11.20
2018-02-17T09:00:36.188Z,10.77
2018-02-17T09:03:59.458Z,10.50
2018-02-17T09:07:22.860Z,10.33
2018-02-17T09:10:50.875Z,9.63
2018-02-17T09:14:14.198Z,10.17
2018-02-17T09:17:37.567Z,9.00
2018-02-17T09:21:00.842Z,9.27
2018-02-17T09:24:25.077Z,9.40
2018-02-17T09:27:48.343Z,8.23
2018-02-17T09:31:13.081Z,8.40
2018-02-17T09:34:37.011Z,8.10
2018-02-17T09:38:00.311Z,8.57
2018-02-17T09:41:24.403Z,8.23
2018-02-17T09:44:48.530Z,8.60
2018-02-17T09:48:11.857Z,9.43
2018-02-17T09:51:35.909Z,9.63
2018-02-17T09:54:59.252Z,8.83
2018-02-17T09:58:22.797Z,8.73
2018-02-17T10:01:46.827Z,8.63
2018-02-17T10:05:10.151Z,10.00
2018-02-17T10:08:33.458Z,10.03
2018-02-17T10:11:57.667Z,10.87
2018-02-17T10:15:21.176Z,11.53
2018-02-17T10:18:45.461Z,11.20
2018-02-17T10:22:11.809Z,12.70
2018-02-17T10:25:35.397Z,12.77
2018-02-17T10:28:59.012Z,12.20
2018-02-17T10:32:22.514Z,11.70
2018-02-17T10:35:46.797Z,12.30
2018-02-17T10:39:10.343Z,11.57
2018-02-17T10:42:33.931Z,11.97
2018-02-17T10:45:59.199Z,12.67
2018-02-17T10:49:22.611Z,11.47
2018-02-17T10:52:46.783Z,12.43
2018-02-17T10:56:11.778Z,12.80
2018-02-17T10:59:35.313Z,12.03
2018-02-17T11:02:59.419Z,11.50
2018-02-17T11:06:24.949Z,12.23
2018-02-17T11:09:48.894Z,11.63
2018-02-17T11:13:12.307Z,10.40
2018-02-17T11:16:35.763Z,10.47
2018-02-17T11:20:00.212Z,11.17
2018-02-17T11:23:26.913Z,11.07
2018-02-17T11:26:51.079Z,10.23
2018-02-17T11:30:14.773Z,10.87
2018-02-17T11:33:42.283Z,11.80
2018-02-17T11:37:06.473Z,12.17
2018-02-17T11:48:30.311Z,13.30
2018-02-17T11:51:54.419Z,14.03
2018-02-17T11:55:18.542Z,12.47
2018-02-17T11:58:42.611Z,13.20
2018-02-17T12:02:05.892Z,12.13
2018-02-17T12:05:29.984Z,13.13
2018-02-17T12:08:54.160Z,13.30
2018-02-17T12:12:18.194Z,12.93
2018-02-17T12:15:41.451Z,12.57
2018-02-17T12:19:04.752Z,14.27
2018-02-17T12:22:28.827Z,11.13
2018-02-17T12:25:52.922Z,11.37
2018-02-17T12:29:17.062Z,11.37
2018-02-17T12:32:41.144Z,10.80
2018-02-17T12:36:05.274Z,10.87
2018-02-17T12:39:28.607Z,11.37
2018-02-17T12:42:53.364Z,12.20
2018-02-17T12:46:17.441Z,12.87
2018-02-17T12:49:41.532Z,12.83
2018-02-17T12:53:05.622Z,11.03
2018-02-17T12:56:29.001Z,11.87
2018-02-17T12:59:52.335Z,11.43
2018-02-17T13:03:15.674Z,12.67
2018-02-17T13:06:39.754Z,12.53
2018-02-17T13:10:03.057Z,11.83
2018-02-17T13:13:26.394Z,12.67
2018-02-17T13:16:49.670Z,13.73
2018-02-17T13:20:13.765Z,12.87
2018-02-17T13:23:37.101Z,13.23
2018-02-17T13:27:00.397Z,12.87
2018-02-17T13:30:28.013Z,13.33
2018-02-17T13:33:54.054Z,13.03
2018-02-17T13:37:20.002Z,12.20
2018-02-17T13:40:43.588Z,12.27
2018-02-17T13:44:07.636Z,13.70
2018-02-17T13:47:32.323Z,12.73
2018-02-17T13:50:55.723Z,11.70
2018-02-17T13:54:19.840Z,11.33
2018-02-17T13:57:43.896Z,11.37
2018-02-17T14:01:07.191Z,12.17
2018-02-17T14:04:30.492Z,13.17
2018-02-17T14:07:53.820Z,11.17
2018-02-17T14:11:17.492Z,10.23
2018-02-17T14:14:40.783Z,10.60
2018-02-17T14:18:05.876Z,10.40
2018-02-17T14:21:29.353Z,11.70
2018-02-17T14:24:52.713Z,10.47
2018-02-17T14:28:15.985Z,11.30
2018-02-17T14:31:39.409Z,10.27
2018-02-17T14:35:02.720Z,11.03
2018-02-17T14:38:26.038Z,11.10
2018-02-17T14:41:50.159Z,11.00
2018-02-17T14:45:14.189Z,10.67
2018-02-17T14:48:38.229Z,12.17
2018-02-17T14:52:02.281Z,11.20
2018-02-17T14:55:25.678Z,11.80
2018-02-17T14:58:48.965Z,10.17
2018-02-17T15:02:13.070Z,11.03
2018-02-17T15:05:36.408Z,9.23
2018-02-17T15:09:00.597Z,7.73
2018-02-17T15:12:24.642Z,7.37
2018-02-17T15:15:48.701Z,7.17
2018-02-17T15:19:12.026Z,7.20
2018-02-17T15:22:36.264Z,6.77
2018-02-17T15:26:00.154Z,6.70
2018-02-17T15:29:23.474Z,6.83
2018-02-17T15:32:46.948Z,6.57
2018-02-17T15:36:11.451Z,6.50
2018-02-17T15:39:35.520Z,7.07
2018-02-17T15:42:58.816Z,6.33
2018-02-17T15:46:22.863Z,5.60
2018-02-17T15:49:47.109Z,5.93
2018-02-17T15:53:10.381Z,5.03
2018-02-17T15:56:33.665Z,4.80
2018-02-17T15:59:58.567Z,3.97
2018-02-17T16:03:21.862Z,3.80
2018-02-17T16:06:46.332Z,3.40
2018-02-17T16:10:10.513Z,3.50
2018-02-17T16:13:33.829Z,3.30
2018-02-17T16:16:57.114Z,3.50
2018-02-17T16:20:21.231Z,3.17
2018-02-17T16:23:44.509Z,3.50
2018-02-17T16:27:07.884Z,3.57
2018-02-17T16:30:31.155Z,3.97
2018-02-17T16:33:58.404Z,3.63
2018-02-17T16:37:22.434Z,3.37
2018-02-17T16:40:46.702Z,3.13
2018-02-17T16:44:11.043Z,3.47
2018-02-17T16:47:35.484Z,3.43
2018-02-17T16:50:59.872Z,2.80
2018-02-17T16:54:24.765Z,2.90
2018-02-17T16:57:49.551Z,2.63
2018-02-17T17:01:15.904Z,2.27
2018-02-17T17:04:40.325Z,2.10
2018-02-17T17:08:05.122Z,1.93
2018-02-17T17:11:29.856Z,1.90
2018-02-17T17:14:54.372Z,2.07
2018-02-17T17:18:18.873Z,2.00
2018-02-17T17:21:43.207Z,2.10
2018-02-17T17:25:06.861Z,2.40
2018-02-17T17:28:30.592Z,1.60
2018-02-17T17:31:54.337Z,1.80
2018-02-17T17:35:17.731Z,1.50
2018-02-17T17:38:41.787Z,1.30
2018-02-17T17:42:05.117Z,1.60
2018-02-17T17:45:28.449Z,1.80
2018-02-17T17:48:52.516Z,1.50
2018-02-17T17:52:15.840Z,1.10
2018-02-17T17:55:39.211Z,1.30
2018-02-17T17:59:02.559Z,1.10
2018-02-17T18:02:40.714Z,1.17
2018-02-17T18:06:04.178Z,1.10
2018-02-17T18:09:29.471Z,1.10
2018-02-17T18:13:14.592Z,1.10
2018-02-17T18:16:49.592Z,1.10
2018-02-17T18:20:13.980Z,1.37
2018-02-17T18:23:38.442Z,1.33
2018-02-17T18:27:02.543Z,1.00
2018-02-17T18:30:26.414Z,1.00
2018-02-17T18:33:50.724Z,1.00
2018-02-17T18:37:16.173Z,1.20
2018-02-17T18:40:40.510Z,1.07
2018-02-17T18:44:06.811Z,1.30
2018-02-17T18:47:31.034Z,1.10
2018-02-17T18:50:54.353Z,1.10
2018-02-17T18:54:18.871Z,1.30
2018-02-17T18:57:42.209Z,1.30
2018-02-17T19:01:06.299Z,1.10
2018-02-17T19:04:29.805Z,1.50
2018-02-17T19:07:57.317Z,1.60
2018-02-17T19:11:22.070Z,1.00
2018-02-17T19:14:47.698Z,1.20
2018-02-17T19:18:14.042Z,1.30
2018-02-17T19:21:39.067Z,1.20
2018-02-17T19:25:02.452Z,1.20
2018-02-17T19:28:25.765Z,1.23
2018-02-17T19:31:49.161Z,1.23
2018-02-17T19:35:14.383Z,1.20
2018-02-17T19:38:37.771Z,1.40
2018-02-17T19:42:01.165Z,1.30
2018-02-17T19:45:25.391Z,1.20
2018-02-17T19:48:48.766Z,1.43
2018-02-17T19:52:12.133Z,1.37
2018-02-17T19:55:35.474Z,1.30
2018-02-17T19:58:59.633Z,1.60
2018-02-17T20:02:22.966Z,1.60
2018-02-17T20:05:53.491Z,1.77
2018-02-17T20:09:19.004Z,2.07
2018-02-17T20:12:46.377Z,1.90
2018-02-17T20:16:09.774Z,1.60
2018-02-17T20:19:33.876Z,1.77
2018-02-17T20:22:58.126Z,2.30
2018-02-17T20:26:21.756Z,2.87
2018-02-17T20:29:45.271Z,1.97
2018-02-17T20:33:10.343Z,2.10
2018-02-17T20:36:35.327Z,2.40
2018-02-17T20:39:58.766Z,2.27
2018-02-17T20:43:22.922Z,2.23
2018-02-17T20:46:47.656Z,2.03
2018-02-17T20:50:11.887Z,1.90
2018-02-17T20:53:36.051Z,2.00
2018-02-17T20:57:01.115Z,2.20
2018-02-17T21:08:34.337Z,2.40
2018-02-17T21:11:59.111Z,2.97
2018-02-17T21:15:25.086Z,3.03
2018-02-17T21:18:49.358Z,2.80
2018-02-17T21:22:14.482Z,3.43
2018-02-17T21:25:37.771Z,3.97
2018-02-17T21:29:01.096Z,3.30
2018-02-17T21:32:24.377Z,4.17
2018-02-17T21:35:50.676Z,4.20
2018-02-17T21:39:14.864Z,4.33
2018-02-17T21:42:39.566Z,5.80
2018-02-17T21:46:03.312Z,3.90
2018-02-17T21:49:26.766Z,4.77
2018-02-17T21:52:51.255Z,3.77
2018-02-17T21:56:15.473Z,4.07
2018-02-17T21:59:38.920Z,3.93
2018-02-17T22:03:03.134Z,3.60
2018-02-17T22:06:29.221Z,4.30
2018-02-17T22:09:52.647Z,4.33
2018-02-17T22:13:19.270Z,4.10
2018-02-17T22:16:46.188Z,3.60
2018-02-17T22:20:13.532Z,3.80
2018-02-17T22:23:39.120Z,4.17
2018-02-17T22:27:02.585Z,3.73
2018-02-17T22:30:25.942Z,4.40
2018-02-17T22:33:49.992Z,4.10
2018-02-17T22:37:13.302Z,4.00
2018-02-17T22:40:37.380Z,4.53
2018-02-17T22:44:01.421Z,4.30
2018-02-17T22:47:25.555Z,6.50
2018-02-17T22:50:49.699Z,4.40
2018-02-17T22:54:13.741Z,5.70
2018-02-17T22:57:37.044Z,7.00
2018-02-17T23:01:01.158Z,5.60
2018-02-17T23:04:24.411Z,5.57
2018-02-17T23:07:48.539Z,5.83
2018-02-17T23:11:12.627Z,6.27
2018-02-17T23:14:36.670Z,6.30
2018-02-17T23:18:00.719Z,5.83
2018-02-17T23:21:24.067Z,6.23
2018-02-17T23:24:48.196Z,6.20
2018-02-17T23:28:11.546Z,6.07
2018-02-17T23:31:35.616Z,5.90
2018-02-17T23:35:00.116Z,6.03
2018-02-17T23:38:24.152Z,6.57
2018-02-17T23:41:48.273Z,6.93
2018-02-17T23:45:11.646Z,6.43
2018-02-17T23:48:35.170Z,6.33
2018-02-17T23:52:00.355Z,6.87
2018-02-17T23:55:23.732Z,6.43
2018-02-17T23:58:47.028Z,6.53
