createdAt,value
2023-01-08T00:01:08.706Z,97680.09
2023-01-08T00:03:36.520Z,97680.47
2023-01-08T00:06:06.194Z,97680.47
2023-01-08T00:08:33.526Z,97679.81
2023-01-08T00:11:01.303Z,97672.41
2023-01-08T00:13:28.226Z,97680.09
2023-01-08T00:15:55.375Z,97667.28
2023-01-08T00:18:22.088Z,97685.69
2023-01-08T00:20:49.055Z,97677.84
2023-01-08T00:23:18.565Z,97661.28
2023-01-08T00:25:45.621Z,97675.66
2023-01-08T00:28:12.394Z,97678.78
2023-01-08T00:30:39.056Z,97677.34
2023-01-08T00:33:05.777Z,97657.84
2023-01-08T00:35:32.524Z,97658.81
2023-01-08T00:37:59.211Z,97658.22
2023-01-08T00:40:25.868Z,97663.38
2023-01-08T00:42:52.511Z,97669.69
2023-01-08T00:45:19.151Z,97651.34
2023-01-08T00:47:45.833Z,97663.78
2023-01-08T00:50:12.740Z,97663.22
2023-01-08T00:52:39.470Z,97656.47
2023-01-08T00:55:06.831Z,97656.31
2023-01-08T00:57:39.248Z,97649.81
2023-01-08T01:00:08.932Z,97656.34
2023-01-08T01:02:36.650Z,97663.63
2023-01-08T01:05:04.954Z,97650.47
2023-01-08T01:07:33.243Z,97648.28
2023-01-08T01:10:00.269Z,97650.53
2023-01-08T01:12:27.087Z,97647.06
2023-01-08T01:14:53.780Z,97642.09
2023-01-08T01:17:20.637Z,97639.19
2023-01-08T01:19:47.316Z,97632.06
2023-01-08T01:22:13.959Z,97622.06
2023-01-08T01:24:40.580Z,97619.00
2023-01-08T01:27:07.219Z,97628.38
2023-01-08T01:29:33.879Z,97622.28
2023-01-08T01:32:00.682Z,97621.16
2023-01-08T01:34:27.392Z,97615.31
2023-01-08T01:36:54.094Z,97609.94
2023-01-08T01:39:21.767Z,97614.81
2023-01-08T01:41:48.575Z,97606.56
2023-01-08T01:44:45.309Z,97605.91
2023-01-08T01:47:37.832Z,97615.66
2023-01-08T01:50:13.430Z,97607.00
2023-01-08T01:52:44.534Z,97601.16
2023-01-08T01:55:13.960Z,97601.94
2023-01-08T01:57:44.823Z,97604.19
2023-01-08T02:00:12.098Z,97594.25
2023-01-08T02:02:39.142Z,97594.72
2023-01-08T02:05:06.354Z,97580.75
2023-01-08T02:07:41.874Z,97584.34
2023-01-08T02:10:38.529Z,97578.84
2023-01-08T02:13:12.903Z,97575.28
2023-01-08T02:15:52.483Z,97579.78
2023-01-08T02:18:28.089Z,97568.31
2023-01-08T02:21:21.467Z,97567.38
2023-01-08T02:24:11.428Z,97569.38
2023-01-08T02:26:38.605Z,97556.88
2023-01-08T02:29:13.956Z,97558.03
2023-01-08T02:31:42.316Z,97548.06
2023-01-08T02:34:10.058Z,97557.44
2023-01-08T02:36:39.749Z,97556.66
2023-01-08T02:39:16.398Z,97556.28
2023-01-08T02:42:05.460Z,97552.53
2023-01-08T02:44:48.178Z,97548.84
2023-01-08T02:47:25.773Z,97545.75
2023-01-08T02:50:05.599Z,97538.34
2023-01-08T02:52:36.047Z,97533.19
2023-01-08T02:55:03.521Z,97543.09
2023-01-08T02:57:32.618Z,97528.03
2023-01-08T02:59:59.317Z,97530.66
2023-01-08T03:02:31.870Z,97544.97
2023-01-08T03:05:06.007Z,97520.22
2023-01-08T03:07:33.515Z,97526.56
2023-01-08T03:10:00.989Z,97524.69
2023-01-08T03:12:45.792Z,97523.56
2023-01-08T03:15:17.089Z,97531.13
2023-01-08T03:17:48.148Z,97519.44
2023-01-08T03:20:18.842Z,97514.53
2023-01-08T03:22:49.403Z,97525.41
2023-01-08T03:25:19.551Z,97530.41
2023-01-08T03:27:51.107Z,97526.66
2023-01-08T03:30:19.694Z,97528.56
2023-01-08T03:32:48.866Z,97534.78
2023-01-08T03:35:20.589Z,97529.00
2023-01-08T03:37:54.146Z,97541.81
2023-01-08T03:40:25.017Z,97528.75
2023-01-08T03:42:52.620Z,97506.56
2023-01-08T03:45:21.638Z,97516.84
2023-01-08T03:47:49.505Z,97514.78
2023-01-08T03:50:26.504Z,97509.53
2023-01-08T03:52:53.262Z,97506.91
2023-01-08T03:55:20.003Z,97503.72
2023-01-08T03:57:46.659Z,97500.06
2023-01-08T04:00:13.910Z,97502.09
2023-01-08T04:02:42.208Z,97499.81
2023-01-08T04:05:10.187Z,97495.06
2023-01-08T04:07:37.244Z,97496.38
2023-01-08T04:10:04.461Z,97498.66
2023-01-08T04:12:31.201Z,97500.25
2023-01-08T04:14:57.864Z,97501.25
2023-01-08T04:17:24.563Z,97502.38
2023-01-08T04:19:51.186Z,97503.75
2023-01-08T04:22:18.170Z,97501.28
2023-01-08T04:24:44.754Z,97501.41
2023-01-08T04:27:11.454Z,97491.41
2023-01-08T04:29:38.128Z,97484.94
2023-01-08T04:32:05.076Z,97483.50
2023-01-08T04:34:31.794Z,97473.25
2023-01-08T04:36:59.081Z,97474.22
2023-01-08T04:39:25.766Z,97473.88
2023-01-08T04:41:52.444Z,97474.63
2023-01-08T04:44:19.050Z,97487.25
2023-01-08T04:46:45.703Z,97482.28
2023-01-08T04:49:12.963Z,97474.78
2023-01-08T04:51:40.057Z,97481.72
2023-01-08T04:54:07.075Z,97480.50
2023-01-08T04:56:33.938Z,97480.38
2023-01-08T04:59:00.845Z,97476.44
2023-01-08T05:01:28.453Z,97478.97
2023-01-08T05:04:00.122Z,97485.22
2023-01-08T05:06:29.224Z,97480.81
2023-01-08T05:08:56.242Z,97474.13
2023-01-08T05:11:23.721Z,97478.59
2023-01-08T05:13:51.970Z,97487.56
2023-01-08T05:16:18.826Z,97467.97
2023-01-08T05:18:45.636Z,97464.56
2023-01-08T05:21:13.597Z,97480.94
2023-01-08T05:23:44.219Z,97466.91
2023-01-08T05:26:10.916Z,97467.75
2023-01-08T05:28:37.567Z,97461.72
2023-01-08T05:31:04.849Z,97472.56
2023-01-08T05:33:31.570Z,97463.84
2023-01-08T05:35:58.216Z,97468.38
2023-01-08T05:38:24.936Z,97464.50
2023-01-08T05:40:52.893Z,97459.78
2023-01-08T05:43:19.585Z,97455.66
2023-01-08T05:45:46.249Z,97455.81
2023-01-08T05:48:12.907Z,97461.63
2023-01-08T05:50:39.634Z,97471.81
2023-01-08T05:53:07.816Z,97471.94
2023-01-08T05:55:35.143Z,97461.50
2023-01-08T05:58:03.124Z,97458.53
2023-01-08T06:00:30.420Z,97475.16
2023-01-08T06:02:57.236Z,97483.50
2023-01-08T06:05:24.127Z,97475.03
2023-01-08T06:07:50.917Z,97477.84
2023-01-08T06:10:17.929Z,97477.72
2023-01-08T06:12:44.548Z,97479.72
2023-01-08T06:15:12.472Z,97479.06
2023-01-08T06:17:39.212Z,97478.34
2023-01-08T06:20:06.433Z,97478.19
2023-01-08T06:22:34.052Z,97482.47
2023-01-08T06:25:01.209Z,97479.38
2023-01-08T06:27:27.960Z,97491.88
2023-01-08T06:29:54.717Z,97495.94
2023-01-08T06:32:21.433Z,97487.00
2023-01-08T06:34:48.083Z,97483.09
2023-01-08T06:37:15.121Z,97483.06
2023-01-08T06:39:41.771Z,97483.59
2023-01-08T06:42:08.558Z,97487.88
2023-01-08T06:44:35.233Z,97478.81
2023-01-08T06:47:01.824Z,97488.22
2023-01-08T06:49:28.483Z,97487.28
2023-01-08T06:51:55.206Z,97485.63
2023-01-08T06:54:21.907Z,97480.06
2023-01-08T06:56:54.121Z,97479.06
2023-01-08T06:59:21.687Z,97480.38
2023-01-08T07:01:49.270Z,97470.69
2023-01-08T07:04:16.836Z,97477.81
2023-01-08T07:06:43.528Z,97486.31
2023-01-08T07:09:14.864Z,97471.84
2023-01-08T07:11:41.847Z,97472.56
2023-01-08T07:14:08.743Z,97478.63
2023-01-08T07:16:36.163Z,97483.88
2023-01-08T07:19:02.930Z,97480.38
2023-01-08T07:21:30.995Z,97481.06
2023-01-08T07:23:59.392Z,97476.59
2023-01-08T07:26:26.654Z,97482.22
2023-01-08T07:28:53.381Z,97478.34
2023-01-08T07:31:20.084Z,97479.41
2023-01-08T07:33:46.714Z,97485.69
2023-01-08T07:36:13.513Z,97491.56
2023-01-08T07:38:40.315Z,97487.00
2023-01-08T07:41:07.027Z,97486.13
2023-01-08T07:43:35.206Z,97484.59
2023-01-08T07:46:03.790Z,97489.03
2023-01-08T07:48:30.627Z,97480.34
2023-01-08T07:51:04.761Z,97486.44
2023-01-08T07:53:31.577Z,97479.09
2023-01-08T07:56:07.542Z,97476.03
2023-01-08T07:58:35.148Z,97480.03
2023-01-08T08:01:02.485Z,97468.56
2023-01-08T08:03:29.392Z,97475.00
2023-01-08T08:05:56.067Z,97473.88
2023-01-08T08:08:22.782Z,97466.38
2023-01-08T08:10:49.474Z,97463.47
2023-01-08T08:13:16.228Z,97465.16
2023-01-08T08:15:43.058Z,97464.13
2023-01-08T08:18:10.190Z,97460.16
2023-01-08T08:20:37.218Z,97458.88
2023-01-08T08:23:13.797Z,97455.25
2023-01-08T08:25:43.200Z,97463.69
2023-01-08T08:28:11.772Z,97457.22
2023-01-08T08:30:42.161Z,97460.22
2023-01-08T08:33:09.780Z,97459.63
2023-01-08T08:35:37.126Z,97459.13
2023-01-08T08:38:04.447Z,97462.53
2023-01-08T08:40:31.460Z,97461.94
2023-01-08T08:43:00.198Z,97470.69
2023-01-08T08:45:27.639Z,97463.19
2023-01-08T08:47:54.796Z,97458.47
2023-01-08T08:50:21.796Z,97453.50
2023-01-08T08:52:48.947Z,97464.03
2023-01-08T08:55:18.461Z,97465.19
2023-01-08T08:57:46.812Z,97465.63
2023-01-08T09:00:15.189Z,97470.28
2023-01-08T09:02:42.081Z,97460.19
2023-01-08T09:05:09.394Z,97452.28
2023-01-08T09:07:36.223Z,97449.94
2023-01-08T09:10:03.778Z,97450.53
2023-01-08T09:12:30.448Z,97443.22
2023-01-08T09:14:57.351Z,97440.50
2023-01-08T09:17:25.722Z,97440.31
2023-01-08T09:19:52.709Z,97436.44
2023-01-08T09:22:19.592Z,97445.91
2023-01-08T09:24:46.234Z,97434.97
2023-01-08T09:27:13.748Z,97446.97
2023-01-08T09:29:40.629Z,97442.03
2023-01-08T09:32:07.974Z,97434.50
2023-01-08T09:34:36.283Z,97437.88
2023-01-08T09:37:04.655Z,97436.56
2023-01-08T09:39:31.723Z,97435.63
2023-01-08T09:42:01.982Z,97435.75
2023-01-08T09:44:34.850Z,97428.72
2023-01-08T09:47:02.551Z,97433.59
2023-01-08T09:49:45.628Z,97440.34
2023-01-08T09:52:13.695Z,97450.22
2023-01-08T09:54:41.493Z,97448.34
2023-01-08T09:57:17.955Z,97450.88
2023-01-08T09:59:47.881Z,97438.91
2023-01-08T10:02:17.566Z,97437.59
2023-01-08T10:04:45.066Z,97439.75
2023-01-08T10:07:21.342Z,97451.25
2023-01-08T10:09:50.184Z,97430.75
2023-01-08T10:12:31.066Z,97438.31
2023-01-08T10:15:04.774Z,97435.38
2023-01-08T10:17:45.412Z,97434.50
2023-01-08T10:20:14.207Z,97441.03
2023-01-08T10:22:40.991Z,97437.59
2023-01-08T10:25:13.871Z,97437.97
2023-01-08T10:28:03.403Z,97418.06
2023-01-08T10:30:33.075Z,97421.31
2023-01-08T10:33:06.010Z,97417.16
2023-01-08T10:35:38.639Z,97409.22
2023-01-08T10:38:05.720Z,97402.19
2023-01-08T10:40:42.088Z,97391.44
2023-01-08T10:43:16.109Z,97395.03
2023-01-08T10:45:53.280Z,97380.72
2023-01-08T10:48:20.512Z,97377.09
2023-01-08T10:50:47.885Z,97381.91
2023-01-08T10:53:24.823Z,97372.25
2023-01-08T10:56:01.314Z,97371.03
2023-01-08T10:58:29.226Z,97373.94
2023-01-08T11:01:08.430Z,97367.19
2023-01-08T11:03:35.808Z,97356.00
2023-01-08T11:06:11.496Z,97364.22
2023-01-08T11:08:38.308Z,97358.00
2023-01-08T11:11:10.047Z,97354.59
2023-01-08T11:13:37.959Z,97341.25
2023-01-08T11:16:13.030Z,97338.94
2023-01-08T11:18:47.725Z,97342.16
2023-01-08T11:21:23.956Z,97338.31
2023-01-08T11:24:18.574Z,97337.38
2023-01-08T11:26:52.028Z,97335.50
2023-01-08T11:29:28.177Z,97336.25
2023-01-08T11:32:26.821Z,97335.56
2023-01-08T11:34:53.494Z,97340.06
2023-01-08T11:37:27.426Z,97340.06
2023-01-08T11:39:55.160Z,97334.22
2023-01-08T11:42:44.736Z,97331.31
2023-01-08T11:45:32.262Z,97325.41
2023-01-08T11:48:29.758Z,97322.59
2023-01-08T11:51:25.025Z,97321.25
2023-01-08T11:54:10.364Z,97313.91
2023-01-08T11:56:53.740Z,97314.56
2023-01-08T11:59:41.901Z,97307.47
2023-01-08T12:02:45.895Z,97301.66
2023-01-08T12:05:35.620Z,97297.03
2023-01-08T12:08:25.319Z,97293.16
2023-01-08T12:10:57.774Z,97281.41
2023-01-08T12:13:39.772Z,97274.69
2023-01-08T12:16:46.121Z,97274.28
2023-01-08T12:19:43.844Z,97260.09
2023-01-08T12:22:34.135Z,97262.38
2023-01-08T12:25:19.279Z,97255.50
2023-01-08T12:28:07.023Z,97258.44
2023-01-08T12:30:55.242Z,97257.19
2023-01-08T12:33:39.540Z,97259.16
2023-01-08T12:36:10.682Z,97254.66
2023-01-08T12:38:44.666Z,97260.22
2023-01-08T12:41:13.792Z,97256.94
2023-01-08T12:44:04.314Z,97246.78
2023-01-08T12:46:35.902Z,97244.78
2023-01-08T12:49:06.249Z,97244.63
2023-01-08T12:51:41.442Z,97237.66
2023-01-08T12:54:08.218Z,97253.47
2023-01-08T12:56:59.489Z,97250.00
2023-01-08T12:59:54.377Z,97253.13
2023-01-08T13:02:48.222Z,97245.44
2023-01-08T13:05:18.031Z,97246.97
2023-01-08T13:07:51.212Z,97239.88
2023-01-08T13:10:36.272Z,97231.50
2023-01-08T13:13:05.757Z,97224.94
2023-01-08T13:15:33.808Z,97220.19
2023-01-08T13:18:15.695Z,97213.94
2023-01-08T13:20:42.798Z,97209.75
2023-01-08T13:23:27.182Z,97208.59
2023-01-08T13:25:57.177Z,97213.25
2023-01-08T13:28:30.167Z,97201.25
2023-01-08T13:31:09.203Z,97198.25
2023-01-08T13:33:41.676Z,97193.72
2023-01-08T13:36:27.858Z,97188.06
2023-01-08T13:39:09.902Z,97192.97
2023-01-08T13:41:41.594Z,97181.22
2023-01-08T13:44:27.134Z,97193.41
2023-01-08T13:46:56.713Z,97189.78
2023-01-08T13:49:27.125Z,97168.28
2023-01-08T13:51:54.289Z,97178.75
2023-01-08T13:54:30.117Z,97166.47
2023-01-08T13:57:04.346Z,97171.53
2023-01-08T13:59:40.399Z,97165.06
2023-01-08T14:02:54.880Z,97164.50
2023-01-08T14:05:29.326Z,97149.19
2023-01-08T14:07:57.143Z,97150.88
2023-01-08T14:10:25.235Z,97139.19
2023-01-08T14:12:52.298Z,97137.34
2023-01-08T14:15:25.685Z,97142.13
2023-01-08T14:17:53.635Z,97129.44
2023-01-08T14:20:28.809Z,97128.88
2023-01-08T14:22:55.838Z,97133.34
2023-01-08T14:25:22.979Z,97115.41
2023-01-08T14:28:04.489Z,97114.16
2023-01-08T14:30:31.617Z,97131.84
2023-01-08T14:32:59.716Z,97118.91
2023-01-08T14:35:35.328Z,97105.88
2023-01-08T14:38:03.235Z,97118.38
2023-01-08T14:40:34.186Z,97116.56
2023-01-08T14:43:09.462Z,97109.19
2023-01-08T14:45:38.124Z,97121.56
2023-01-08T14:48:19.517Z,97119.22
2023-01-08T14:51:03.161Z,97123.66
2023-01-08T14:53:35.427Z,97121.97
2023-01-08T14:56:04.469Z,97122.81
2023-01-08T14:58:37.774Z,97109.19
2023-01-08T15:01:15.053Z,97107.06
2023-01-08T15:03:43.812Z,97111.13
2023-01-08T15:06:11.679Z,97109.81
2023-01-08T15:08:39.502Z,97100.25
2023-01-08T15:11:18.417Z,97096.63
2023-01-08T15:13:47.832Z,97089.44
2023-01-08T15:16:31.912Z,97092.63
2023-01-08T15:19:11.766Z,97086.25
2023-01-08T15:21:39.623Z,97080.63
2023-01-08T15:24:07.409Z,97081.97
2023-01-08T15:26:34.408Z,97086.75
2023-01-08T15:29:06.959Z,97081.97
2023-01-08T15:31:47.486Z,97075.72
2023-01-08T15:34:20.475Z,97060.78
2023-01-08T15:36:47.926Z,97076.44
2023-01-08T15:39:14.620Z,97067.69
2023-01-08T15:42:00.039Z,97067.56
2023-01-08T15:44:26.722Z,97062.59
2023-01-08T15:46:53.546Z,97043.03
2023-01-08T15:49:20.535Z,97051.84
2023-01-08T15:51:49.609Z,97050.56
2023-01-08T15:54:16.649Z,97040.31
2023-01-08T15:56:43.532Z,97050.78
2023-01-08T15:59:11.273Z,97046.78
2023-01-08T16:01:38.504Z,97036.53
2023-01-08T16:04:05.325Z,97042.28
2023-01-08T16:06:32.023Z,97047.91
2023-01-08T16:09:00.377Z,97043.69
2023-01-08T16:11:27.724Z,97041.03
2023-01-08T16:13:55.155Z,97038.25
2023-01-08T16:16:22.279Z,97033.66
2023-01-08T16:18:49.282Z,97035.94
2023-01-08T16:21:16.002Z,97036.31
2023-01-08T16:23:42.681Z,97034.34
2023-01-08T16:26:12.105Z,97033.66
2023-01-08T16:28:38.871Z,97029.19
2023-01-08T16:31:06.508Z,97035.56
2023-01-08T16:33:33.276Z,97024.25
2023-01-08T16:36:02.083Z,97022.84
2023-01-08T16:38:29.869Z,97019.88
2023-01-08T16:40:57.164Z,97007.91
2023-01-08T16:43:25.400Z,97002.34
2023-01-08T16:45:52.729Z,97007.00
2023-01-08T16:48:19.551Z,97013.47
2023-01-08T16:50:46.705Z,97002.59
2023-01-08T16:53:13.662Z,96992.38
2023-01-08T16:55:41.379Z,96989.81
2023-01-08T16:58:08.712Z,96990.09
2023-01-08T17:00:36.772Z,96985.28
2023-01-08T17:03:05.295Z,96976.19
2023-01-08T17:05:32.552Z,96971.75
2023-01-08T17:07:59.330Z,96971.91
2023-01-08T17:10:26.734Z,96953.75
2023-01-08T17:12:53.423Z,96946.97
2023-01-08T17:15:20.077Z,96951.94
2023-01-08T17:17:46.841Z,96946.63
2023-01-08T17:20:13.785Z,96938.16
2023-01-08T17:22:40.390Z,96941.78
2023-01-08T17:25:07.375Z,96937.69
2023-01-08T17:27:37.295Z,96925.34
2023-01-08T17:30:04.442Z,96933.13
2023-01-08T17:32:31.074Z,96928.00
2023-01-08T17:34:57.860Z,96923.31
2023-01-08T17:37:24.491Z,96923.66
2023-01-08T17:39:51.335Z,96918.53
2023-01-08T17:42:29.809Z,96908.66
2023-01-08T17:45:00.253Z,96903.13
2023-01-08T17:47:27.062Z,96898.16
2023-01-08T17:49:57.353Z,96897.13
2023-01-08T17:52:25.532Z,96896.66
2023-01-08T17:54:52.925Z,96895.28
2023-01-08T17:57:20.634Z,96892.66
2023-01-08T17:59:48.485Z,96896.81
2023-01-08T18:02:16.626Z,96896.72
2023-01-08T18:04:45.442Z,96902.09
2023-01-08T18:07:12.884Z,96886.44
2023-01-08T18:09:39.525Z,96887.00
2023-01-08T18:12:07.175Z,96881.06
2023-01-08T18:14:36.108Z,96877.66
2023-01-08T18:17:02.997Z,96885.72
2023-01-08T18:19:29.638Z,96884.41
2023-01-08T18:21:56.620Z,96885.19
2023-01-08T18:24:23.434Z,96876.75
2023-01-08T18:26:50.680Z,96879.47
2023-01-08T18:29:17.294Z,96878.53
2023-01-08T18:31:46.231Z,96864.69
2023-01-08T18:34:15.023Z,96863.16
2023-01-08T18:36:41.977Z,96862.94
2023-01-08T18:39:08.712Z,96867.28
2023-01-08T18:41:54.289Z,96875.94
2023-01-08T18:44:21.131Z,96858.44
2023-01-08T18:46:48.291Z,96850.81
2023-01-08T18:49:15.260Z,96848.44
2023-01-08T18:51:42.544Z,96837.16
2023-01-08T18:54:11.105Z,96838.06
2023-01-08T18:56:38.028Z,96829.09
2023-01-08T18:59:06.313Z,96830.28
2023-01-08T19:01:35.087Z,96834.84
2023-01-08T19:04:02.332Z,96831.16
2023-01-08T19:06:29.038Z,96820.03
2023-01-08T19:08:58.366Z,96823.75
2023-01-08T19:11:25.784Z,96818.75
2023-01-08T19:13:58.772Z,96809.88
2023-01-08T19:16:26.671Z,96816.94
2023-01-08T19:18:53.984Z,96816.44
2023-01-08T19:21:20.843Z,96817.22
2023-01-08T19:23:47.897Z,96808.00
2023-01-08T19:26:15.013Z,96808.66
2023-01-08T19:28:44.646Z,96804.22
2023-01-08T19:31:17.219Z,96810.50
2023-01-08T19:33:46.179Z,96808.56
2023-01-08T19:36:15.719Z,96791.59
2023-01-08T19:38:43.902Z,96782.47
2023-01-08T19:41:34.764Z,96779.69
2023-01-08T19:44:02.566Z,96766.97
2023-01-08T19:46:30.144Z,96769.34
2023-01-08T19:48:58.769Z,96757.84
2023-01-08T19:51:26.684Z,96756.91
2023-01-08T19:53:53.944Z,96751.97
2023-01-08T19:56:20.925Z,96748.38
2023-01-08T19:58:47.750Z,96749.69
2023-01-08T20:01:17.547Z,96739.97
2023-01-08T20:03:44.765Z,96743.25
2023-01-08T20:06:16.236Z,96736.41
2023-01-08T20:08:45.456Z,96734.69
2023-01-08T20:11:15.006Z,96717.75
2023-01-08T20:13:42.204Z,96710.00
2023-01-08T20:16:13.261Z,96715.28
2023-01-08T20:18:40.230Z,96714.91
2023-01-08T20:21:12.961Z,96699.97
2023-01-08T20:23:39.740Z,96698.97
2023-01-08T20:26:12.086Z,96697.09
2023-01-08T20:28:39.229Z,96693.13
2023-01-08T20:31:18.987Z,96684.53
2023-01-08T20:33:46.322Z,96679.25
2023-01-08T20:36:18.265Z,96674.03
2023-01-08T20:38:45.896Z,96675.59
2023-01-08T20:41:12.705Z,96674.41
2023-01-08T20:43:40.846Z,96660.91
2023-01-08T20:46:13.766Z,96661.97
2023-01-08T20:48:48.422Z,96656.53
2023-01-08T20:51:16.339Z,96647.91
2023-01-08T20:53:43.403Z,96641.75
2023-01-08T20:56:13.564Z,96640.75
2023-01-08T20:58:46.088Z,96642.28
2023-01-08T21:01:17.219Z,96628.06
2023-01-08T21:03:44.942Z,96633.91
2023-01-08T21:06:14.406Z,96637.78
2023-01-08T21:08:41.695Z,96637.19
2023-01-08T21:11:09.850Z,96633.91
2023-01-08T21:13:37.608Z,96631.19
2023-01-08T21:16:07.801Z,96623.19
2023-01-08T21:18:34.659Z,96620.69
2023-01-08T21:21:05.366Z,96627.69
2023-01-08T21:23:33.500Z,96626.22
2023-01-08T21:26:06.002Z,96616.66
2023-01-08T21:28:33.291Z,96610.13
2023-01-08T21:31:13.759Z,96600.00
2023-01-08T21:33:41.460Z,96603.75
2023-01-08T21:36:12.036Z,96599.16
2023-01-08T21:38:41.019Z,96603.19
2023-01-08T21:41:10.851Z,96598.69
2023-01-08T21:43:56.005Z,96598.50
2023-01-08T21:46:28.024Z,96592.38
2023-01-08T21:48:54.739Z,96580.94
2023-01-08T21:51:40.129Z,96578.28
2023-01-08T21:54:06.925Z,96570.34
2023-01-08T21:56:33.607Z,96560.47
2023-01-08T21:59:00.267Z,96558.56
2023-01-08T22:01:26.997Z,96550.25
2023-01-08T22:03:53.834Z,96549.72
2023-01-08T22:06:20.551Z,96541.50
2023-01-08T22:08:51.496Z,96547.38
2023-01-08T22:11:18.580Z,96549.25
2023-01-08T22:13:45.321Z,96534.16
2023-01-08T22:16:12.591Z,96543.72
2023-01-08T22:18:39.679Z,96534.94
2023-01-08T22:21:12.074Z,96530.56
2023-01-08T22:23:39.300Z,96535.41
2023-01-08T22:26:10.758Z,96523.59
2023-01-08T22:28:39.325Z,96520.94
2023-01-08T22:31:09.245Z,96529.53
2023-01-08T22:33:37.175Z,96525.97
2023-01-08T22:36:09.942Z,96529.44
2023-01-08T22:38:37.399Z,96531.22
2023-01-08T22:41:04.337Z,96537.38
2023-01-08T22:43:31.015Z,96535.38
2023-01-08T22:45:59.685Z,96544.38
2023-01-08T22:48:27.571Z,96537.56
2023-01-08T22:50:54.303Z,96547.84
2023-01-08T22:53:21.070Z,96550.50
2023-01-08T22:55:48.325Z,96558.75
2023-01-08T22:58:16.423Z,96556.56
2023-01-08T23:00:43.951Z,96548.44
2023-01-08T23:03:11.272Z,96547.47
2023-01-08T23:05:37.926Z,96557.81
2023-01-08T23:08:06.651Z,96560.03
2023-01-08T23:10:33.903Z,96557.44
2023-01-08T23:13:00.911Z,96559.34
2023-01-08T23:15:27.647Z,96555.19
2023-01-08T23:17:54.420Z,96560.13
2023-01-08T23:20:21.264Z,96553.16
2023-01-08T23:22:48.597Z,96548.63
2023-01-08T23:25:15.939Z,96550.66
2023-01-08T23:27:44.728Z,96563.09
2023-01-08T23:30:12.299Z,96562.56
2023-01-08T23:32:39.818Z,96556.69
2023-01-08T23:35:06.849Z,96543.91
2023-01-08T23:37:34.363Z,96544.31
2023-01-08T23:40:01.092Z,96547.88
2023-01-08T23:42:29.289Z,96541.72
2023-01-08T23:44:56.214Z,96544.72
2023-01-08T23:47:23.013Z,96542.03
2023-01-08T23:49:49.869Z,96552.22
2023-01-08T23:52:16.529Z,96555.66
2023-01-08T23:54:43.227Z,96565.03
2023-01-08T23:57:09.874Z,96571.19
2023-01-08T23:59:36.634Z,96573.66
