createdAt,value
2022-11-17T00:01:45.834Z,25.50
2022-11-17T00:04:12.738Z,26.08
2022-11-17T00:06:45.828Z,22.80
2022-11-17T00:09:13.950Z,22.38
2022-11-17T00:11:40.920Z,23.17
2022-11-17T00:14:15.826Z,21.92
2022-11-17T00:16:42.711Z,22.25
2022-11-17T00:19:15.839Z,21.42
2022-11-17T00:21:42.778Z,18.73
2022-11-17T00:24:15.859Z,22.63
2022-11-17T00:26:42.875Z,24.33
2022-11-17T00:29:15.882Z,22.35
2022-11-17T00:31:42.781Z,20.92
2022-11-17T00:34:26.851Z,21.38
2022-11-17T00:36:54.349Z,23.88
2022-11-17T00:39:22.411Z,23.80
2022-11-17T00:41:55.857Z,23.73
2022-11-17T00:44:22.796Z,22.50
2022-11-17T00:46:55.879Z,19.50
2022-11-17T00:49:22.856Z,19.40
2022-11-17T00:51:55.839Z,20.02
2022-11-17T00:54:23.094Z,18.25
2022-11-17T00:56:56.870Z,19.48
2022-11-17T00:59:29.895Z,18.27
2022-11-17T01:01:56.867Z,19.30
2022-11-17T01:04:29.931Z,19.42
2022-11-17T01:06:56.949Z,18.63
2022-11-17T01:09:30.934Z,19.48
2022-11-17T01:11:57.850Z,19.80
2022-11-17T01:14:27.302Z,18.77
2022-11-17T01:17:00.914Z,18.83
2022-11-17T01:19:27.854Z,18.38
2022-11-17T01:22:00.960Z,19.17
2022-11-17T01:24:28.045Z,21.83
2022-11-17T01:27:01.897Z,20.98
2022-11-17T01:29:28.849Z,20.27
2022-11-17T01:32:01.969Z,20.15
2022-11-17T01:34:29.219Z,20.02
2022-11-17T01:37:02.908Z,18.85
2022-11-17T01:39:30.987Z,19.10
2022-11-17T01:41:58.175Z,20.63
2022-11-17T01:45:11.959Z,19.63
2022-11-17T01:47:51.359Z,22.05
2022-11-17T01:50:42.982Z,22.27
2022-11-17T01:53:16.489Z,17.17
2022-11-17T01:55:54.892Z,18.50
2022-11-17T01:58:33.473Z,17.90
2022-11-17T02:01:06.987Z,20.35
2022-11-17T02:03:34.501Z,17.25
2022-11-17T02:06:28.949Z,19.27
2022-11-17T02:08:55.914Z,17.30
2022-11-17T02:11:30.056Z,19.70
2022-11-17T02:14:03.976Z,19.27
2022-11-17T02:16:37.963Z,20.80
2022-11-17T02:19:10.911Z,19.08
2022-11-17T02:22:26.162Z,21.27
2022-11-17T02:25:36.935Z,19.48
2022-11-17T02:28:31.464Z,22.13
2022-11-17T02:31:42.942Z,20.98
2022-11-17T02:34:48.457Z,21.00
2022-11-17T02:37:50.923Z,19.02
2022-11-17T02:40:50.227Z,19.92
2022-11-17T02:43:27.010Z,18.95
2022-11-17T02:46:08.998Z,20.40
2022-11-17T02:48:47.915Z,17.45
2022-11-17T02:51:20.061Z,17.08
2022-11-17T02:53:54.968Z,20.20
2022-11-17T02:56:28.732Z,19.42
2022-11-17T02:59:06.930Z,19.52
2022-11-17T03:01:48.679Z,19.10
2022-11-17T03:04:33.958Z,17.77
2022-11-17T03:07:32.046Z,17.95
2022-11-17T03:10:20.940Z,18.45
2022-11-17T03:13:05.965Z,20.50
2022-11-17T03:15:51.694Z,21.13
2022-11-17T03:18:47.018Z,19.25
2022-11-17T03:21:28.958Z,20.70
2022-11-17T03:24:30.020Z,19.77
2022-11-17T03:27:20.749Z,17.15
2022-11-17T03:29:56.963Z,20.75
2022-11-17T03:32:24.003Z,17.98
2022-11-17T03:35:07.959Z,16.90
2022-11-17T03:37:35.452Z,21.10
2022-11-17T03:40:14.981Z,18.25
2022-11-17T03:42:45.043Z,17.20
2022-11-17T03:45:22.991Z,16.35
2022-11-17T03:47:53.286Z,18.25
2022-11-17T03:50:37.036Z,13.93
2022-11-17T03:53:04.343Z,15.82
2022-11-17T03:55:53.004Z,17.83
2022-11-17T03:58:27.001Z,18.45
2022-11-17T04:00:54.049Z,17.85
2022-11-17T04:03:32.176Z,17.52
2022-11-17T04:05:59.856Z,21.77
2022-11-17T04:08:34.051Z,17.23
2022-11-17T04:11:01.118Z,23.10
2022-11-17T04:13:35.211Z,18.42
2022-11-17T04:16:02.448Z,22.10
2022-11-17T04:18:29.400Z,19.88
2022-11-17T04:21:04.100Z,20.05
2022-11-17T04:23:31.118Z,21.08
2022-11-17T04:25:58.139Z,19.30
2022-11-17T04:28:33.011Z,19.38
2022-11-17T04:31:00.000Z,18.83
2022-11-17T04:33:34.243Z,19.00
2022-11-17T04:36:08.060Z,18.88
2022-11-17T04:38:35.080Z,17.17
2022-11-17T04:41:11.062Z,19.25
2022-11-17T04:43:44.958Z,15.43
2022-11-17T04:46:11.987Z,14.93
2022-11-17T04:48:45.063Z,15.88
2022-11-17T04:51:18.981Z,16.63
2022-11-17T04:53:46.071Z,16.88
2022-11-17T04:56:20.033Z,19.98
2022-11-17T04:58:47.106Z,20.70
2022-11-17T05:01:14.325Z,22.02
2022-11-17T05:03:53.016Z,22.17
2022-11-17T05:06:23.705Z,21.33
2022-11-17T05:08:51.070Z,20.45
2022-11-17T05:11:25.176Z,16.38
2022-11-17T05:13:52.316Z,18.48
2022-11-17T05:16:19.927Z,17.38
2022-11-17T05:18:52.996Z,18.73
2022-11-17T05:21:27.057Z,19.52
2022-11-17T05:24:00.000Z,16.60
2022-11-17T05:26:29.774Z,16.33
2022-11-17T05:29:04.037Z,20.70
2022-11-17T05:31:37.957Z,19.77
2022-11-17T05:34:06.333Z,18.02
2022-11-17T05:36:33.557Z,17.45
2022-11-17T05:39:07.031Z,17.63
2022-11-17T05:41:34.079Z,19.05
2022-11-17T05:44:01.166Z,17.15
2022-11-17T05:46:35.044Z,18.88
2022-11-17T05:49:09.045Z,20.98
2022-11-17T05:51:36.096Z,21.80
2022-11-17T05:54:10.016Z,19.52
2022-11-17T05:56:55.031Z,20.60
2022-11-17T05:59:28.423Z,21.73
2022-11-17T06:02:03.117Z,20.67
2022-11-17T06:04:37.200Z,20.75
2022-11-17T06:07:04.335Z,35.67
2022-11-17T06:09:34.376Z,22.80
2022-11-17T06:12:08.008Z,22.88
2022-11-17T06:14:35.357Z,23.23
2022-11-17T06:17:12.796Z,23.77
2022-11-17T06:19:43.987Z,22.33
2022-11-17T06:22:17.047Z,25.60
2022-11-17T06:24:51.005Z,27.08
2022-11-17T06:27:17.960Z,27.38
2022-11-17T06:29:45.300Z,27.63
2022-11-17T06:32:23.068Z,28.20
2022-11-17T06:34:55.193Z,26.75
2022-11-17T06:37:29.996Z,22.75
2022-11-17T06:39:57.036Z,24.73
2022-11-17T06:42:30.093Z,21.98
2022-11-17T06:44:56.987Z,22.42
2022-11-17T06:47:23.984Z,28.58
2022-11-17T06:49:57.053Z,22.83
2022-11-17T06:52:24.007Z,18.70
2022-11-17T06:54:57.087Z,21.23
2022-11-17T06:57:31.095Z,19.90
2022-11-17T06:59:58.102Z,20.55
2022-11-17T07:02:32.123Z,21.27
2022-11-17T07:04:59.211Z,20.98
2022-11-17T07:07:33.101Z,21.85
2022-11-17T07:10:07.163Z,20.40
2022-11-17T07:12:34.107Z,18.63
2022-11-17T07:15:08.138Z,14.30
2022-11-17T07:17:35.160Z,17.77
2022-11-17T07:20:09.123Z,16.85
2022-11-17T07:22:36.936Z,18.55
2022-11-17T07:25:04.475Z,15.07
2022-11-17T07:27:38.114Z,19.27
2022-11-17T07:30:06.241Z,17.83
2022-11-17T07:32:41.097Z,15.20
2022-11-17T07:35:08.801Z,16.40
2022-11-17T07:37:42.163Z,14.45
2022-11-17T07:40:10.381Z,14.73
2022-11-17T07:42:37.553Z,12.60
2022-11-17T07:45:11.721Z,12.02
2022-11-17T07:47:38.687Z,13.32
2022-11-17T07:50:13.200Z,10.32
2022-11-17T07:52:41.567Z,10.70
2022-11-17T07:55:15.201Z,10.75
2022-11-17T07:57:49.173Z,11.30
2022-11-17T08:00:23.103Z,13.82
2022-11-17T08:02:50.045Z,12.95
2022-11-17T08:05:24.168Z,15.45
2022-11-17T08:07:55.415Z,17.45
2022-11-17T08:10:22.512Z,16.00
2022-11-17T08:13:02.141Z,14.95
2022-11-17T08:15:29.384Z,13.57
2022-11-17T08:18:04.128Z,13.25
2022-11-17T08:20:31.056Z,11.73
2022-11-17T08:23:04.199Z,11.32
2022-11-17T08:25:31.212Z,9.63
2022-11-17T08:28:05.231Z,10.38
2022-11-17T08:30:32.362Z,13.55
2022-11-17T08:33:06.163Z,12.23
2022-11-17T08:35:37.442Z,11.80
2022-11-17T08:38:04.837Z,13.63
2022-11-17T08:40:38.105Z,14.32
2022-11-17T08:43:05.165Z,15.30
2022-11-17T08:45:39.119Z,18.02
2022-11-17T08:48:14.137Z,14.63
2022-11-17T08:50:47.171Z,18.50
2022-11-17T08:53:22.065Z,15.02
2022-11-17T08:55:56.230Z,14.77
2022-11-17T08:58:23.187Z,17.63
2022-11-17T09:01:02.340Z,15.90
2022-11-17T09:03:32.073Z,16.98
2022-11-17T09:06:05.201Z,16.38
2022-11-17T09:08:47.960Z,22.58
2022-11-17T09:11:21.097Z,19.05
2022-11-17T09:13:48.097Z,18.20
2022-11-17T09:16:22.115Z,18.92
2022-11-17T09:18:49.061Z,15.90
2022-11-17T09:21:22.180Z,15.45
2022-11-17T09:23:49.253Z,15.75
2022-11-17T09:26:23.099Z,16.40
2022-11-17T09:28:49.959Z,16.85
2022-11-17T09:31:26.158Z,12.43
2022-11-17T09:34:04.855Z,14.82
2022-11-17T09:36:32.439Z,13.90
2022-11-17T09:39:06.157Z,17.02
2022-11-17T09:41:48.196Z,20.73
2022-11-17T09:44:35.675Z,16.23
2022-11-17T09:47:23.141Z,13.10
2022-11-17T09:50:25.159Z,12.90
2022-11-17T09:53:32.467Z,15.95
2022-11-17T09:56:04.376Z,14.27
2022-11-17T09:59:05.146Z,16.77
2022-11-17T10:01:32.147Z,16.52
2022-11-17T10:04:06.147Z,17.42
2022-11-17T10:06:39.142Z,15.23
2022-11-17T10:09:39.158Z,16.75
2022-11-17T10:12:26.160Z,17.85
2022-11-17T10:15:01.200Z,18.60
2022-11-17T10:17:28.144Z,14.57
2022-11-17T10:19:55.184Z,16.30
2022-11-17T10:22:42.140Z,16.38
2022-11-17T10:25:35.407Z,16.73
2022-11-17T10:28:09.174Z,15.65
2022-11-17T10:30:36.267Z,19.70
2022-11-17T10:33:03.337Z,19.58
2022-11-17T10:35:42.192Z,19.35
2022-11-17T10:38:18.149Z,19.02
2022-11-17T10:40:54.195Z,20.52
2022-11-17T10:43:32.597Z,19.90
2022-11-17T10:46:20.160Z,20.70
2022-11-17T10:49:09.345Z,20.40
2022-11-17T10:51:36.361Z,22.98
2022-11-17T10:54:22.170Z,22.67
2022-11-17T10:56:54.537Z,25.35
2022-11-17T10:59:38.216Z,21.40
2022-11-17T11:02:37.532Z,24.73
2022-11-17T11:05:22.242Z,27.15
2022-11-17T11:07:56.218Z,25.15
2022-11-17T11:10:32.685Z,24.67
2022-11-17T11:13:13.180Z,31.85
2022-11-17T11:15:40.219Z,29.85
2022-11-17T11:18:22.178Z,25.02
2022-11-17T11:21:04.710Z,24.40
2022-11-17T11:23:50.271Z,27.00
2022-11-17T11:26:53.208Z,25.25
2022-11-17T11:29:47.155Z,25.90
2022-11-17T11:32:55.578Z,26.73
2022-11-17T11:35:40.179Z,26.33
2022-11-17T11:38:50.290Z,22.73
2022-11-17T11:41:19.727Z,25.63
2022-11-17T11:44:26.213Z,24.83
2022-11-17T11:47:11.410Z,25.10
2022-11-17T11:50:10.210Z,24.23
2022-11-17T11:52:39.126Z,22.50
2022-11-17T11:55:42.164Z,26.60
2022-11-17T11:58:16.318Z,25.65
2022-11-17T12:00:50.197Z,24.15
2022-11-17T12:03:19.828Z,23.88
2022-11-17T12:06:05.233Z,26.42
2022-11-17T12:08:48.187Z,27.38
2022-11-17T12:11:15.075Z,24.27
2022-11-17T12:13:48.487Z,27.60
2022-11-17T12:16:26.204Z,27.27
2022-11-17T12:18:53.082Z,27.27
2022-11-17T12:21:35.182Z,26.92
2022-11-17T12:24:17.669Z,27.80
2022-11-17T12:26:51.209Z,25.70
2022-11-17T12:29:23.960Z,25.23
2022-11-17T12:32:05.245Z,28.08
2022-11-17T12:34:36.037Z,22.67
2022-11-17T12:37:21.237Z,25.10
2022-11-17T12:40:52.826Z,25.13
2022-11-17T12:43:30.258Z,25.23
2022-11-17T12:46:32.276Z,23.48
2022-11-17T12:49:07.447Z,21.00
2022-11-17T12:51:51.206Z,21.55
2022-11-17T12:54:28.243Z,25.10
2022-11-17T12:57:16.290Z,23.30
2022-11-17T13:00:24.279Z,21.80
2022-11-17T13:03:17.719Z,19.75
2022-11-17T13:06:01.625Z,23.92
2022-11-17T13:08:38.299Z,25.80
2022-11-17T13:11:21.225Z,21.27
2022-11-17T13:13:48.128Z,23.45
2022-11-17T13:16:28.245Z,24.55
2022-11-17T13:18:55.138Z,23.20
2022-11-17T13:21:31.256Z,25.20
2022-11-17T13:23:59.187Z,23.92
2022-11-17T13:26:39.278Z,27.35
2022-11-17T13:29:09.796Z,26.80
2022-11-17T13:31:43.233Z,25.30
2022-11-17T13:34:14.445Z,26.27
2022-11-17T13:37:05.281Z,26.13
2022-11-17T13:39:38.214Z,40.08
2022-11-17T13:42:05.177Z,29.67
2022-11-17T13:44:32.054Z,25.92
2022-11-17T13:47:28.226Z,23.55
2022-11-17T13:49:55.240Z,24.45
2022-11-17T13:52:46.725Z,27.48
2022-11-17T13:55:18.884Z,27.98
2022-11-17T13:58:27.392Z,29.60
2022-11-17T14:00:55.953Z,29.17
2022-11-17T14:03:57.263Z,26.65
2022-11-17T14:06:24.115Z,23.98
2022-11-17T14:09:17.263Z,23.48
2022-11-17T14:11:44.150Z,29.65
2022-11-17T14:14:14.560Z,28.65
2022-11-17T14:16:48.324Z,24.90
2022-11-17T14:19:15.242Z,27.70
2022-11-17T14:22:23.430Z,25.35
2022-11-17T14:24:51.916Z,26.98
2022-11-17T14:27:37.302Z,26.95
2022-11-17T14:30:05.545Z,25.35
2022-11-17T14:32:32.484Z,26.85
2022-11-17T14:35:06.339Z,27.33
2022-11-17T14:37:33.195Z,27.92
2022-11-17T14:40:06.310Z,31.42
2022-11-17T14:42:36.077Z,25.23
2022-11-17T14:45:03.976Z,30.20
2022-11-17T14:47:37.313Z,28.05
2022-11-17T14:50:04.690Z,27.58
2022-11-17T14:52:44.294Z,26.60
2022-11-17T14:55:14.146Z,26.20
2022-11-17T14:57:48.301Z,25.40
2022-11-17T15:00:20.083Z,23.27
2022-11-17T15:02:54.335Z,24.92
2022-11-17T15:05:27.302Z,25.30
2022-11-17T15:07:56.344Z,25.60
2022-11-17T15:10:29.313Z,23.90
2022-11-17T15:12:56.234Z,26.25
2022-11-17T15:15:29.346Z,27.10
2022-11-17T15:17:56.247Z,23.50
2022-11-17T15:20:23.124Z,26.20
2022-11-17T15:23:02.907Z,30.25
2022-11-17T15:25:37.310Z,26.55
2022-11-17T15:28:12.691Z,25.98
2022-11-17T15:30:41.934Z,27.38
2022-11-17T15:33:15.383Z,25.50
2022-11-17T15:35:42.367Z,25.30
2022-11-17T15:38:09.289Z,28.38
2022-11-17T15:40:42.323Z,24.80
2022-11-17T15:43:09.263Z,27.95
2022-11-17T15:45:42.338Z,30.33
2022-11-17T15:48:09.215Z,28.15
2022-11-17T15:50:42.336Z,28.38
2022-11-17T15:53:09.203Z,25.15
2022-11-17T15:55:42.307Z,26.27
2022-11-17T15:58:09.257Z,27.88
2022-11-17T16:00:42.384Z,26.20
2022-11-17T16:03:09.280Z,27.70
2022-11-17T16:05:36.228Z,32.08
2022-11-17T16:08:09.305Z,29.02
2022-11-17T16:10:36.176Z,28.90
2022-11-17T16:13:09.315Z,27.05
2022-11-17T16:15:36.212Z,27.35
2022-11-17T16:18:03.100Z,28.65
2022-11-17T16:20:36.395Z,28.85
2022-11-17T16:23:03.378Z,28.40
2022-11-17T16:25:36.380Z,30.55
2022-11-17T16:28:03.326Z,27.38
2022-11-17T16:30:36.405Z,26.98
2022-11-17T16:33:06.384Z,32.13
2022-11-17T16:35:33.288Z,40.97
2022-11-17T16:38:06.375Z,36.25
2022-11-17T16:40:33.313Z,35.67
2022-11-17T16:43:06.337Z,33.78
2022-11-17T16:45:44.645Z,71.35
2022-11-17T16:48:19.339Z,76.00
2022-11-17T16:50:46.312Z,65.28
2022-11-17T16:53:20.405Z,53.55
2022-11-17T16:55:47.315Z,38.10
2022-11-17T16:58:14.317Z,33.45
2022-11-17T17:00:47.421Z,28.90
2022-11-17T17:03:16.613Z,28.73
2022-11-17T17:05:50.428Z,27.60
2022-11-17T17:08:17.370Z,27.55
2022-11-17T17:10:50.429Z,27.85
2022-11-17T17:13:17.342Z,29.88
2022-11-17T17:15:50.387Z,26.67
2022-11-17T17:18:17.210Z,31.60
2022-11-17T17:20:58.408Z,27.55
2022-11-17T17:23:25.695Z,26.55
2022-11-17T17:26:16.421Z,27.58
2022-11-17T17:28:47.103Z,28.95
2022-11-17T17:31:22.583Z,24.92
2022-11-17T17:33:50.652Z,27.08
2022-11-17T17:36:20.124Z,24.00
2022-11-17T17:38:55.933Z,24.33
2022-11-17T17:41:32.403Z,23.77
2022-11-17T17:44:08.437Z,27.20
2022-11-17T17:46:37.788Z,24.60
2022-11-17T17:49:11.423Z,27.92
2022-11-17T17:51:40.346Z,24.40
2022-11-17T17:54:14.373Z,24.75
2022-11-17T17:56:41.320Z,23.83
2022-11-17T17:59:14.743Z,28.23
2022-11-17T18:01:41.871Z,28.83
2022-11-17T18:04:11.305Z,25.75
2022-11-17T18:06:49.427Z,26.17
2022-11-17T18:09:22.407Z,32.95
2022-11-17T18:11:50.040Z,34.72
2022-11-17T18:14:25.402Z,27.98
2022-11-17T18:16:53.064Z,26.10
2022-11-17T18:19:20.077Z,25.95
2022-11-17T18:21:53.427Z,28.75
2022-11-17T18:24:26.430Z,30.90
2022-11-17T18:26:59.440Z,28.23
2022-11-17T18:29:26.389Z,28.67
2022-11-17T18:31:59.402Z,26.23
2022-11-17T18:34:32.419Z,31.17
2022-11-17T18:36:59.254Z,26.73
2022-11-17T18:39:32.471Z,25.52
2022-11-17T18:41:59.343Z,28.98
2022-11-17T18:44:32.453Z,28.95
2022-11-17T18:47:02.692Z,29.13
2022-11-17T18:49:37.458Z,30.92
2022-11-17T18:52:04.335Z,31.27
2022-11-17T18:54:37.442Z,31.85
2022-11-17T18:57:10.458Z,33.22
2022-11-17T18:59:37.397Z,30.05
2022-11-17T19:02:10.452Z,34.47
2022-11-17T19:04:37.443Z,36.22
2022-11-17T19:07:10.540Z,33.30
2022-11-17T19:09:37.475Z,33.22
2022-11-17T19:12:11.505Z,35.90
2022-11-17T19:14:38.420Z,31.40
2022-11-17T19:17:11.480Z,35.15
2022-11-17T19:19:38.350Z,30.90
2022-11-17T19:22:05.287Z,30.38
2022-11-17T19:24:38.511Z,31.35
2022-11-17T19:27:05.466Z,29.40
2022-11-17T19:29:38.412Z,31.70
2022-11-17T19:32:05.567Z,33.03
2022-11-17T19:34:38.480Z,33.47
2022-11-17T19:37:05.448Z,36.35
2022-11-17T19:39:38.490Z,46.08
2022-11-17T19:42:11.574Z,40.78
2022-11-17T19:44:38.564Z,38.50
2022-11-17T19:47:12.452Z,34.03
2022-11-17T19:49:39.386Z,32.60
2022-11-17T19:52:12.535Z,32.60
2022-11-17T19:54:39.458Z,32.63
2022-11-17T19:57:12.453Z,33.45
2022-11-17T19:59:39.388Z,32.42
2022-11-17T20:02:12.483Z,32.08
2022-11-17T20:04:46.490Z,35.28
2022-11-17T20:07:13.511Z,32.35
2022-11-17T20:09:40.570Z,36.80
2022-11-17T20:12:14.484Z,30.08
2022-11-17T20:14:41.381Z,32.70
2022-11-17T20:17:14.482Z,34.88
2022-11-17T20:19:41.337Z,36.45
2022-11-17T20:22:14.514Z,30.55
2022-11-17T20:24:41.441Z,34.00
2022-11-17T20:27:14.498Z,32.72
2022-11-17T20:29:41.415Z,33.65
2022-11-17T20:32:14.527Z,33.00
2022-11-17T20:34:41.450Z,33.45
2022-11-17T20:37:14.502Z,32.65
2022-11-17T20:39:41.377Z,35.47
2022-11-17T20:42:14.569Z,33.55
2022-11-17T20:44:41.473Z,34.20
2022-11-17T20:47:14.530Z,36.28
2022-11-17T20:49:48.180Z,32.50
2022-11-17T20:52:21.483Z,39.58
2022-11-17T20:54:48.381Z,54.75
2022-11-17T20:57:21.514Z,43.40
2022-11-17T20:59:48.475Z,49.00
2022-11-17T21:02:21.550Z,40.75
2022-11-17T21:04:48.485Z,35.25
2022-11-17T21:07:21.585Z,37.05
2022-11-17T21:09:48.502Z,42.42
2022-11-17T21:12:15.439Z,38.08
2022-11-17T21:14:48.560Z,34.95
2022-11-17T21:17:21.569Z,37.20
2022-11-17T21:19:48.507Z,39.05
2022-11-17T21:22:15.396Z,35.53
2022-11-17T21:24:48.504Z,37.65
2022-11-17T21:27:21.565Z,33.70
2022-11-17T21:29:48.525Z,35.45
2022-11-17T21:32:21.529Z,34.05
2022-11-17T21:34:49.867Z,33.47
2022-11-17T21:37:23.517Z,32.88
2022-11-17T21:39:50.510Z,31.40
2022-11-17T21:42:23.546Z,32.15
2022-11-17T21:44:50.538Z,30.90
2022-11-17T21:47:23.501Z,35.70
2022-11-17T21:49:50.374Z,34.05
2022-11-17T21:52:23.523Z,33.45
2022-11-17T21:54:50.427Z,31.35
2022-11-17T21:57:23.523Z,38.60
2022-11-17T21:59:50.442Z,39.28
2022-11-17T22:02:23.534Z,42.50
2022-11-17T22:04:50.412Z,47.72
2022-11-17T22:07:17.396Z,42.67
2022-11-17T22:09:50.575Z,46.65
2022-11-17T22:12:17.460Z,44.38
2022-11-17T22:14:44.312Z,41.55
2022-11-17T22:17:17.583Z,42.65
2022-11-17T22:19:50.507Z,40.92
2022-11-17T22:22:17.378Z,39.97
2022-11-17T22:24:50.569Z,44.83
2022-11-17T22:27:17.510Z,38.08
2022-11-17T22:29:50.562Z,44.70
2022-11-17T22:32:23.534Z,44.88
2022-11-17T22:34:50.462Z,41.25
2022-11-17T22:37:23.556Z,41.35
2022-11-17T22:39:50.462Z,38.90
2022-11-17T22:42:23.585Z,38.13
2022-11-17T22:44:50.570Z,40.80
2022-11-17T22:47:17.441Z,38.15
2022-11-17T22:49:50.582Z,39.75
2022-11-17T22:52:23.611Z,43.55
2022-11-17T22:54:50.505Z,58.22
2022-11-17T22:57:17.425Z,59.13
2022-11-17T22:59:50.560Z,49.85
2022-11-17T23:02:17.430Z,41.20
2022-11-17T23:04:50.558Z,36.53
2022-11-17T23:07:17.493Z,36.65
2022-11-17T23:09:50.562Z,39.67
2022-11-17T23:12:17.426Z,33.95
2022-11-17T23:14:44.270Z,34.70
2022-11-17T23:17:17.561Z,34.38
2022-11-17T23:19:50.621Z,38.15
2022-11-17T23:22:17.491Z,40.55
2022-11-17T23:24:44.370Z,44.15
2022-11-17T23:27:17.611Z,37.05
2022-11-17T23:29:44.502Z,34.83
2022-11-17T23:32:11.397Z,35.00
2022-11-17T23:34:44.628Z,35.90
2022-11-17T23:37:12.054Z,33.47
2022-11-17T23:39:45.634Z,32.83
2022-11-17T23:42:12.547Z,33.38
2022-11-17T23:44:45.595Z,33.70
2022-11-17T23:47:12.614Z,34.65
2022-11-17T23:49:39.518Z,34.13
2022-11-17T23:52:12.555Z,34.50
2022-11-17T23:54:45.619Z,38.65
2022-11-17T23:57:18.611Z,36.13
2022-11-17T23:59:51.603Z,39.20
