createdAt,value
2022-10-26T00:00:15.297Z,10.73
2022-10-26T00:01:14.411Z,10.74
2022-10-26T00:02:15.028Z,10.74
2022-10-26T00:03:15.800Z,10.76
2022-10-26T00:04:14.299Z,10.74
2022-10-26T00:05:14.295Z,10.76
2022-10-26T00:06:14.287Z,10.76
2022-10-26T00:07:14.299Z,10.76
2022-10-26T00:08:14.294Z,10.76
2022-10-26T00:09:15.883Z,10.76
2022-10-26T00:10:15.244Z,10.74
2022-10-26T00:11:14.806Z,10.74
2022-10-26T00:12:15.899Z,10.74
2022-10-26T00:13:14.201Z,10.73
2022-10-26T00:14:14.219Z,10.71
2022-10-26T00:15:14.179Z,10.70
2022-10-26T00:16:14.194Z,10.71
2022-10-26T00:17:14.881Z,10.70
2022-10-26T00:18:14.143Z,10.71
2022-10-26T00:19:15.803Z,10.68
2022-10-26T00:20:14.806Z,10.70
2022-10-26T00:21:14.115Z,10.70
2022-10-26T00:22:14.885Z,10.68
2022-10-26T00:23:14.105Z,10.67
2022-10-26T00:24:14.871Z,10.67
2022-10-26T00:25:14.075Z,10.64
2022-10-26T00:26:14.816Z,10.67
2022-10-26T00:27:15.303Z,10.66
2022-10-26T00:28:14.062Z,10.64
2022-10-26T00:29:14.803Z,10.63
2022-10-26T00:30:13.988Z,10.63
2022-10-26T00:31:14.054Z,10.61
2022-10-26T00:32:14.063Z,10.61
2022-10-26T00:33:13.991Z,10.61
2022-10-26T00:34:14.000Z,10.59
2022-10-26T00:35:23.030Z,10.60
2022-10-26T00:36:14.808Z,10.59
2022-10-26T00:37:14.808Z,10.59
2022-10-26T00:38:14.808Z,10.59
2022-10-26T00:39:13.978Z,10.56
2022-10-26T00:40:13.913Z,10.56
2022-10-26T00:41:13.944Z,10.55
2022-10-26T00:42:14.691Z,10.53
2022-10-26T00:43:13.879Z,10.52
2022-10-26T00:44:14.818Z,10.51
2022-10-26T00:45:13.905Z,10.48
2022-10-26T00:46:13.875Z,10.47
2022-10-26T00:47:13.907Z,10.44
2022-10-26T00:48:15.335Z,10.42
2022-10-26T00:49:15.381Z,10.44
2022-10-26T00:50:14.397Z,10.42
2022-10-26T00:51:16.809Z,10.44
2022-10-26T00:52:16.373Z,10.42
2022-10-26T00:53:13.796Z,10.44
2022-10-26T00:54:17.811Z,10.42
2022-10-26T00:55:13.818Z,10.44
2022-10-26T00:56:14.311Z,10.44
2022-10-26T00:57:14.311Z,10.45
2022-10-26T00:58:13.839Z,10.47
2022-10-26T00:59:14.358Z,10.47
2022-10-26T01:00:13.750Z,10.48
2022-10-26T01:01:14.441Z,10.48
2022-10-26T01:02:15.815Z,10.48
2022-10-26T01:03:13.858Z,10.48
2022-10-26T01:04:13.690Z,10.51
2022-10-26T01:05:13.725Z,10.51
2022-10-26T01:06:13.689Z,10.51
2022-10-26T01:07:13.733Z,10.51
2022-10-26T01:08:13.702Z,10.51
2022-10-26T01:09:14.313Z,10.52
2022-10-26T01:10:14.313Z,10.53
2022-10-26T01:11:14.317Z,10.51
2022-10-26T01:12:15.816Z,10.51
2022-10-26T01:13:14.343Z,10.48
2022-10-26T01:14:14.329Z,10.48
2022-10-26T01:15:13.594Z,10.47
2022-10-26T01:16:14.318Z,10.48
2022-10-26T01:17:14.558Z,10.45
2022-10-26T01:18:14.315Z,10.45
2022-10-26T01:19:14.462Z,10.45
2022-10-26T01:20:14.336Z,10.45
2022-10-26T01:21:13.497Z,10.47
2022-10-26T01:22:15.819Z,10.47
2022-10-26T01:23:13.599Z,10.48
2022-10-26T01:24:14.326Z,10.48
2022-10-26T01:25:14.450Z,10.48
2022-10-26T01:26:15.320Z,10.52
2022-10-26T01:27:14.818Z,10.51
2022-10-26T01:28:13.982Z,10.52
2022-10-26T01:29:13.450Z,10.52
2022-10-26T01:30:13.442Z,10.52
2022-10-26T01:31:14.325Z,10.52
2022-10-26T01:32:13.393Z,10.48
2022-10-26T01:33:13.913Z,10.48
2022-10-26T01:34:13.462Z,10.47
2022-10-26T01:35:13.467Z,10.45
2022-10-26T01:36:14.339Z,10.45
2022-10-26T01:37:14.321Z,10.45
2022-10-26T01:38:13.821Z,10.45
2022-10-26T01:39:13.300Z,10.45
2022-10-26T01:40:13.324Z,10.45
2022-10-26T01:41:15.320Z,10.44
2022-10-26T01:42:13.252Z,10.44
2022-10-26T01:43:13.821Z,10.44
2022-10-26T01:44:13.244Z,10.42
2022-10-26T01:45:14.337Z,10.42
2022-10-26T01:46:13.883Z,10.38
2022-10-26T01:47:13.900Z,10.38
2022-10-26T01:48:13.189Z,10.38
2022-10-26T01:49:13.913Z,10.36
2022-10-26T01:50:13.467Z,10.34
2022-10-26T01:51:13.450Z,10.36
2022-10-26T01:52:13.182Z,10.36
2022-10-26T01:53:13.839Z,10.40
2022-10-26T01:54:13.863Z,10.38
2022-10-26T01:55:13.214Z,10.40
2022-10-26T01:56:13.928Z,10.38
2022-10-26T01:57:13.934Z,10.38
2022-10-26T01:58:13.940Z,10.38
2022-10-26T01:59:13.128Z,10.38
2022-10-26T02:00:13.842Z,10.36
2022-10-26T02:01:13.839Z,10.34
2022-10-26T02:02:13.826Z,10.33
2022-10-26T02:03:13.106Z,10.32
2022-10-26T02:04:13.125Z,10.27
2022-10-26T02:05:13.826Z,10.26
2022-10-26T02:06:13.884Z,10.23
2022-10-26T02:07:14.827Z,10.23
2022-10-26T02:08:12.986Z,10.25
2022-10-26T02:09:12.984Z,10.26
2022-10-26T02:10:14.328Z,10.23
2022-10-26T02:11:12.978Z,10.23
2022-10-26T02:12:12.988Z,10.23
2022-10-26T02:13:13.829Z,10.23
2022-10-26T02:14:12.901Z,10.23
2022-10-26T02:15:12.911Z,10.23
2022-10-26T02:16:14.349Z,10.22
2022-10-26T02:17:12.922Z,10.18
2022-10-26T02:18:12.901Z,10.17
2022-10-26T02:19:12.845Z,10.17
2022-10-26T02:20:12.842Z,10.15
2022-10-26T02:21:12.844Z,10.18
2022-10-26T02:22:14.285Z,10.17
2022-10-26T02:23:13.403Z,10.17
2022-10-26T02:24:12.808Z,10.17
2022-10-26T02:25:12.783Z,10.12
2022-10-26T02:26:12.782Z,10.09
2022-10-26T02:27:13.333Z,10.07
2022-10-26T02:28:12.798Z,10.04
2022-10-26T02:29:13.334Z,10.01
2022-10-26T02:30:13.434Z,10.01
2022-10-26T02:31:13.333Z,10.01
2022-10-26T02:32:12.722Z,10.01
2022-10-26T02:33:12.735Z,9.99
2022-10-26T02:34:13.834Z,9.97
2022-10-26T02:35:13.366Z,9.97
2022-10-26T02:36:12.756Z,9.96
2022-10-26T02:37:12.678Z,9.93
2022-10-26T02:38:13.446Z,9.93
2022-10-26T02:39:12.677Z,9.91
2022-10-26T02:40:14.335Z,9.90
2022-10-26T02:41:13.519Z,9.90
2022-10-26T02:42:12.707Z,9.90
2022-10-26T02:43:14.851Z,9.89
2022-10-26T02:44:13.440Z,9.86
2022-10-26T02:45:12.624Z,9.83
2022-10-26T02:46:12.630Z,9.81
2022-10-26T02:47:12.587Z,9.78
2022-10-26T02:48:13.461Z,9.76
2022-10-26T02:49:12.652Z,9.78
2022-10-26T02:50:13.838Z,9.76
2022-10-26T02:51:13.279Z,9.75
2022-10-26T02:52:12.572Z,9.74
2022-10-26T02:53:12.577Z,9.72
2022-10-26T02:54:12.673Z,9.74
2022-10-26T02:55:13.840Z,9.72
2022-10-26T02:56:12.488Z,9.71
2022-10-26T02:57:14.345Z,9.71
2022-10-26T02:58:14.338Z,9.69
2022-10-26T02:59:13.339Z,9.68
2022-10-26T03:00:13.361Z,9.68
2022-10-26T03:01:13.395Z,9.66
2022-10-26T03:02:12.938Z,9.66
2022-10-26T03:03:13.838Z,9.65
2022-10-26T03:04:12.391Z,9.65
2022-10-26T03:05:12.652Z,9.65
2022-10-26T03:06:13.370Z,9.64
2022-10-26T03:07:12.358Z,9.64
2022-10-26T03:08:13.845Z,9.61
2022-10-26T03:09:12.418Z,9.60
2022-10-26T03:10:13.850Z,9.60
2022-10-26T03:11:13.876Z,9.57
2022-10-26T03:12:12.287Z,9.57
2022-10-26T03:13:13.843Z,9.56
2022-10-26T03:14:13.322Z,9.56
2022-10-26T03:15:13.947Z,9.56
2022-10-26T03:16:13.027Z,9.56
2022-10-26T03:17:13.842Z,9.54
2022-10-26T03:18:12.234Z,9.56
2022-10-26T03:19:12.947Z,9.54
2022-10-26T03:20:12.389Z,9.54
2022-10-26T03:21:13.848Z,9.54
2022-10-26T03:22:13.887Z,9.54
2022-10-26T03:23:12.845Z,9.53
2022-10-26T03:24:12.846Z,9.53
2022-10-26T03:25:13.501Z,9.51
2022-10-26T03:26:13.843Z,9.51
2022-10-26T03:27:12.965Z,9.50
2022-10-26T03:28:12.845Z,9.48
2022-10-26T03:29:12.844Z,9.48
2022-10-26T03:30:12.503Z,9.48
2022-10-26T03:31:12.845Z,9.47
2022-10-26T03:32:12.093Z,9.46
2022-10-26T03:33:12.846Z,9.46
2022-10-26T03:34:12.020Z,9.43
2022-10-26T03:35:12.095Z,9.40
2022-10-26T03:36:12.851Z,9.39
2022-10-26T03:37:12.928Z,9.40
2022-10-26T03:38:15.889Z,9.39
2022-10-26T03:39:12.020Z,9.38
2022-10-26T03:40:12.988Z,9.38
2022-10-26T03:41:12.850Z,9.35
2022-10-26T03:42:11.967Z,9.36
2022-10-26T03:43:11.982Z,9.35
2022-10-26T03:44:11.939Z,9.33
2022-10-26T03:45:11.997Z,9.33
2022-10-26T03:46:11.991Z,9.33
2022-10-26T03:47:11.897Z,9.32
2022-10-26T03:48:11.823Z,9.33
2022-10-26T03:49:12.852Z,9.32
2022-10-26T03:50:12.850Z,9.32
2022-10-26T03:51:11.863Z,9.32
2022-10-26T03:52:13.349Z,9.33
2022-10-26T03:53:11.829Z,9.33
2022-10-26T03:54:12.367Z,9.33
2022-10-26T03:55:12.467Z,9.33
2022-10-26T03:56:12.851Z,9.33
2022-10-26T03:57:12.849Z,9.33
2022-10-26T03:58:11.805Z,9.35
2022-10-26T03:59:12.355Z,9.33
2022-10-26T04:00:11.755Z,9.32
2022-10-26T04:01:12.428Z,9.32
2022-10-26T04:02:11.769Z,9.33
2022-10-26T04:03:11.718Z,9.32
2022-10-26T04:04:12.396Z,9.31
2022-10-26T04:05:11.723Z,9.29
2022-10-26T04:06:11.693Z,9.31
2022-10-26T04:07:12.360Z,9.29
2022-10-26T04:08:11.693Z,9.28
2022-10-26T04:09:11.623Z,9.28
2022-10-26T04:10:11.627Z,9.26
2022-10-26T04:11:12.354Z,9.26
2022-10-26T04:12:11.606Z,9.28
2022-10-26T04:13:11.622Z,9.26
2022-10-26T04:14:12.353Z,9.26
2022-10-26T04:15:13.855Z,9.24
2022-10-26T04:16:12.358Z,9.24
2022-10-26T04:17:11.550Z,9.24
2022-10-26T04:18:11.546Z,9.24
2022-10-26T04:19:11.541Z,9.24
2022-10-26T04:20:11.568Z,9.23
2022-10-26T04:21:11.566Z,9.24
2022-10-26T04:22:11.504Z,9.23
2022-10-26T04:23:12.468Z,9.26
2022-10-26T04:24:13.357Z,9.26
2022-10-26T04:25:11.969Z,9.26
2022-10-26T04:26:11.488Z,9.24
2022-10-26T04:27:11.408Z,9.26
2022-10-26T04:28:12.362Z,9.28
2022-10-26T04:29:11.508Z,9.29
2022-10-26T04:30:12.857Z,9.29
2022-10-26T04:31:11.438Z,9.29
2022-10-26T04:32:12.358Z,9.31
2022-10-26T04:33:12.882Z,9.29
2022-10-26T04:34:13.117Z,9.31
2022-10-26T04:35:15.272Z,9.32
2022-10-26T04:36:12.393Z,9.32
2022-10-26T04:37:14.361Z,9.32
2022-10-26T04:38:12.817Z,9.32
2022-10-26T04:39:11.861Z,9.32
2022-10-26T04:40:12.501Z,9.32
2022-10-26T04:41:11.860Z,9.31
2022-10-26T04:42:13.869Z,9.31
2022-10-26T04:43:12.509Z,9.31
2022-10-26T04:44:11.860Z,9.29
2022-10-26T04:45:11.893Z,9.31
2022-10-26T04:46:14.406Z,9.29
2022-10-26T04:47:11.220Z,9.28
2022-10-26T04:48:11.272Z,9.28
2022-10-26T04:49:11.862Z,9.26
2022-10-26T04:50:11.879Z,9.26
2022-10-26T04:51:11.165Z,9.24
2022-10-26T04:52:11.946Z,9.26
2022-10-26T04:53:11.947Z,9.24
2022-10-26T04:54:11.161Z,9.23
2022-10-26T04:55:11.148Z,9.21
2022-10-26T04:56:11.979Z,9.21
2022-10-26T04:57:11.160Z,9.17
2022-10-26T04:58:12.864Z,9.18
2022-10-26T04:59:11.869Z,9.14
2022-10-26T05:00:12.949Z,9.15
2022-10-26T05:01:11.948Z,9.14
2022-10-26T05:02:11.268Z,9.14
2022-10-26T05:03:11.864Z,9.14
2022-10-26T05:04:11.050Z,9.13
2022-10-26T05:05:14.139Z,9.13
2022-10-26T05:06:11.961Z,9.14
2022-10-26T05:07:11.479Z,9.14
2022-10-26T05:08:11.884Z,9.13
2022-10-26T05:09:13.367Z,9.13
2022-10-26T05:10:10.987Z,9.11
2022-10-26T05:11:10.970Z,9.11
2022-10-26T05:12:13.872Z,9.10
2022-10-26T05:13:12.903Z,9.08
2022-10-26T05:14:12.909Z,9.05
2022-10-26T05:15:11.867Z,9.05
2022-10-26T05:16:10.982Z,9.08
2022-10-26T05:17:10.920Z,9.05
2022-10-26T05:18:10.893Z,9.08
2022-10-26T05:19:10.840Z,9.04
2022-10-26T05:20:11.518Z,9.05
2022-10-26T05:21:10.879Z,9.04
2022-10-26T05:22:10.919Z,9.02
2022-10-26T05:23:12.370Z,9.01
2022-10-26T05:24:12.509Z,9.02
2022-10-26T05:25:12.372Z,9.01
2022-10-26T05:26:11.369Z,9.01
2022-10-26T05:27:12.387Z,8.99
2022-10-26T05:28:12.877Z,9.01
2022-10-26T05:29:10.786Z,9.01
2022-10-26T05:30:12.386Z,9.01
2022-10-26T05:31:11.464Z,9.02
2022-10-26T05:32:12.385Z,9.02
2022-10-26T05:33:11.371Z,9.04
2022-10-26T05:34:11.373Z,9.08
2022-10-26T05:35:10.713Z,9.08
2022-10-26T05:36:10.722Z,9.10
2022-10-26T05:37:11.376Z,9.11
2022-10-26T05:38:11.449Z,9.11
2022-10-26T05:39:10.724Z,9.13
2022-10-26T05:40:11.488Z,9.14
2022-10-26T05:41:11.391Z,9.14
2022-10-26T05:42:10.623Z,9.15
2022-10-26T05:43:10.625Z,9.14
2022-10-26T05:44:12.372Z,9.15
2022-10-26T05:45:10.578Z,9.14
2022-10-26T05:46:10.571Z,9.13
2022-10-26T05:47:11.396Z,9.10
2022-10-26T05:48:10.564Z,9.14
2022-10-26T05:49:11.380Z,9.13
2022-10-26T05:50:11.465Z,9.11
2022-10-26T05:51:11.378Z,9.14
2022-10-26T05:52:10.494Z,9.14
2022-10-26T05:53:10.534Z,9.14
2022-10-26T05:54:13.802Z,9.15
2022-10-26T05:55:11.886Z,9.14
2022-10-26T05:56:11.876Z,9.15
2022-10-26T05:57:10.420Z,9.13
2022-10-26T05:58:11.376Z,9.14
2022-10-26T05:59:11.389Z,9.13
2022-10-26T06:00:10.442Z,9.13
2022-10-26T06:01:10.453Z,9.13
2022-10-26T06:02:11.508Z,9.14
2022-10-26T06:03:10.384Z,9.14
2022-10-26T06:04:10.398Z,9.14
2022-10-26T06:05:11.003Z,9.15
2022-10-26T06:06:10.893Z,9.18
2022-10-26T06:07:10.340Z,9.20
2022-10-26T06:08:10.339Z,9.21
2022-10-26T06:09:11.877Z,9.24
2022-10-26T06:10:11.888Z,9.26
2022-10-26T06:11:11.893Z,9.28
2022-10-26T06:12:11.206Z,9.31
2022-10-26T06:13:10.880Z,9.31
2022-10-26T06:14:10.894Z,9.32
2022-10-26T06:15:10.879Z,9.35
2022-10-26T06:16:10.881Z,9.33
2022-10-26T06:17:10.880Z,9.36
2022-10-26T06:18:11.380Z,9.36
2022-10-26T06:19:10.881Z,9.36
2022-10-26T06:21:10.883Z,9.39
2022-10-26T06:22:11.527Z,9.38
2022-10-26T06:23:12.382Z,9.39
2022-10-26T06:24:10.216Z,9.39
2022-10-26T06:25:10.218Z,9.40
2022-10-26T06:26:11.882Z,9.39
2022-10-26T06:27:13.489Z,9.40
2022-10-26T06:28:10.132Z,9.40
2022-10-26T06:29:12.382Z,9.40
2022-10-26T06:30:10.883Z,9.40
2022-10-26T06:31:10.892Z,9.40
2022-10-26T06:32:11.384Z,9.42
2022-10-26T06:33:24.466Z,9.42
2022-10-26T06:34:10.075Z,9.43
2022-10-26T06:35:12.883Z,9.46
2022-10-26T06:36:11.886Z,9.46
2022-10-26T06:37:11.887Z,9.47
2022-10-26T06:38:10.509Z,9.47
2022-10-26T06:39:10.005Z,9.48
2022-10-26T06:40:10.884Z,9.47
2022-10-26T06:41:10.886Z,9.48
2022-10-26T06:42:09.922Z,9.48
2022-10-26T06:43:10.463Z,9.48
2022-10-26T06:44:11.390Z,9.51
2022-10-26T06:45:09.956Z,9.51
2022-10-26T06:46:09.931Z,9.53
2022-10-26T06:47:10.466Z,9.54
2022-10-26T06:48:09.860Z,9.53
2022-10-26T06:49:10.387Z,9.54
2022-10-26T06:50:10.984Z,9.56
2022-10-26T06:51:10.476Z,9.54
2022-10-26T06:52:09.867Z,9.54
2022-10-26T06:53:10.398Z,9.56
2022-10-26T06:54:09.796Z,9.57
2022-10-26T06:55:09.869Z,9.60
2022-10-26T06:56:09.913Z,9.60
2022-10-26T06:57:10.433Z,9.61
2022-10-26T06:58:09.847Z,9.65
2022-10-26T06:59:10.388Z,9.66
2022-10-26T07:00:09.735Z,9.68
2022-10-26T07:01:09.883Z,9.71
2022-10-26T07:02:10.971Z,9.71
2022-10-26T07:03:10.494Z,9.72
2022-10-26T07:04:10.500Z,9.75
2022-10-26T07:05:09.759Z,9.76
2022-10-26T07:06:10.441Z,9.79
2022-10-26T07:07:11.397Z,9.79
2022-10-26T07:08:10.404Z,9.81
2022-10-26T07:09:09.693Z,9.83
2022-10-26T07:10:10.400Z,9.83
2022-10-26T07:11:10.013Z,9.87
2022-10-26T07:12:09.666Z,9.87
2022-10-26T07:13:11.004Z,9.90
2022-10-26T07:14:09.616Z,9.93
2022-10-26T07:16:10.435Z,9.97
2022-10-26T07:17:09.645Z,9.97
2022-10-26T07:18:09.654Z,10.01
2022-10-26T07:19:10.394Z,10.04
2022-10-26T07:20:11.394Z,10.05
2022-10-26T07:21:11.413Z,10.09
2022-10-26T07:22:09.575Z,10.11
2022-10-26T07:23:10.396Z,10.11
2022-10-26T07:24:09.492Z,10.11
2022-10-26T07:25:09.468Z,10.12
2022-10-26T07:26:09.472Z,10.14
2022-10-26T07:27:10.395Z,10.15
2022-10-26T07:28:10.974Z,10.14
2022-10-26T07:29:09.493Z,10.17
2022-10-26T07:30:11.963Z,10.20
2022-10-26T07:31:10.969Z,10.23
2022-10-26T07:32:09.477Z,10.25
2022-10-26T07:33:10.395Z,10.29
2022-10-26T07:34:10.402Z,10.29
2022-10-26T07:35:09.970Z,10.33
2022-10-26T07:36:10.013Z,10.36
2022-10-26T07:37:09.371Z,10.40
2022-10-26T07:38:09.992Z,10.41
2022-10-26T07:39:09.912Z,10.42
2022-10-26T07:40:09.403Z,10.45
2022-10-26T07:41:09.334Z,10.48
2022-10-26T07:42:10.018Z,10.48
2022-10-26T07:43:09.309Z,10.55
2022-10-26T07:44:09.900Z,10.56
2022-10-26T07:45:09.936Z,10.56
2022-10-26T07:46:10.898Z,10.60
2022-10-26T07:47:09.335Z,10.63
2022-10-26T07:48:09.319Z,10.64
2022-10-26T07:49:09.916Z,10.67
2022-10-26T07:50:09.900Z,10.71
2022-10-26T07:51:09.200Z,10.73
2022-10-26T07:52:09.268Z,10.74
2022-10-26T07:53:09.176Z,10.76
2022-10-26T07:54:09.177Z,10.79
2022-10-26T07:55:10.001Z,10.81
2022-10-26T07:56:09.191Z,10.84
2022-10-26T07:57:09.205Z,10.84
2022-10-26T07:58:09.906Z,10.86
2022-10-26T07:59:09.904Z,10.88
2022-10-26T08:00:09.113Z,10.91
2022-10-26T08:01:09.276Z,10.96
2022-10-26T08:02:10.123Z,10.99
2022-10-26T08:03:09.032Z,11.02
2022-10-26T08:04:09.907Z,11.04
2022-10-26T08:05:09.903Z,11.06
2022-10-26T08:06:09.906Z,11.07
2022-10-26T08:07:09.060Z,11.14
2022-10-26T08:08:08.988Z,11.21
2022-10-26T08:09:09.072Z,11.24
2022-10-26T08:10:08.977Z,11.28
2022-10-26T08:11:10.406Z,11.29
2022-10-26T08:12:09.001Z,11.35
2022-10-26T08:13:09.000Z,11.39
2022-10-26T08:14:09.915Z,11.40
2022-10-26T08:15:09.419Z,11.43
2022-10-26T08:16:09.909Z,11.44
2022-10-26T08:17:10.415Z,11.49
2022-10-26T08:18:09.918Z,11.51
2022-10-26T08:19:08.886Z,11.52
2022-10-26T08:20:08.861Z,11.55
2022-10-26T08:21:11.778Z,11.57
2022-10-26T08:22:09.178Z,11.60
2022-10-26T08:23:11.483Z,11.61
2022-10-26T08:24:09.438Z,11.62
2022-10-26T08:25:08.742Z,11.64
2022-10-26T08:26:08.740Z,11.64
2022-10-26T08:27:08.713Z,11.67
2022-10-26T08:28:08.713Z,11.67
2022-10-26T08:29:08.689Z,11.72
2022-10-26T08:30:08.685Z,11.73
2022-10-26T08:31:08.670Z,11.78
2022-10-26T08:32:08.649Z,11.79
2022-10-26T08:33:08.653Z,11.82
2022-10-26T08:34:08.631Z,11.85
2022-10-26T08:35:08.612Z,11.90
2022-10-26T08:36:08.600Z,11.91
2022-10-26T08:37:08.606Z,11.95
2022-10-26T08:38:08.610Z,11.99
2022-10-26T08:39:08.573Z,11.99
2022-10-26T08:40:08.565Z,12.04
2022-10-26T08:41:08.549Z,12.04
2022-10-26T08:42:08.545Z,12.05
2022-10-26T08:43:08.543Z,12.10
2022-10-26T08:44:08.521Z,12.12
2022-10-26T08:45:08.519Z,12.14
2022-10-26T08:46:08.495Z,12.17
2022-10-26T08:47:08.607Z,12.20
2022-10-26T08:48:08.498Z,12.23
2022-10-26T08:49:08.463Z,12.27
2022-10-26T08:50:08.450Z,12.29
2022-10-26T08:51:08.440Z,12.32
2022-10-26T08:52:08.430Z,12.35
2022-10-26T08:53:08.445Z,12.38
2022-10-26T08:54:08.451Z,12.39
2022-10-26T08:55:08.401Z,12.42
2022-10-26T08:56:08.383Z,12.47
2022-10-26T08:57:08.396Z,12.50
2022-10-26T08:58:08.368Z,12.52
2022-10-26T08:59:08.366Z,12.56
2022-10-26T09:00:08.370Z,12.59
2022-10-26T09:01:08.466Z,12.64
2022-10-26T09:02:08.320Z,12.64
2022-10-26T09:03:08.306Z,12.67
2022-10-26T09:04:08.309Z,12.70
2022-10-26T09:05:08.292Z,12.72
2022-10-26T09:06:08.282Z,12.75
2022-10-26T09:07:08.268Z,12.78
2022-10-26T09:08:08.250Z,12.82
2022-10-26T09:09:08.248Z,12.85
2022-10-26T09:10:08.232Z,12.87
2022-10-26T09:11:08.237Z,12.92
2022-10-26T09:12:08.204Z,12.92
2022-10-26T09:13:08.208Z,12.96
2022-10-26T09:14:08.195Z,12.97
2022-10-26T09:15:08.195Z,13.03
2022-10-26T09:16:08.168Z,13.05
2022-10-26T09:17:08.163Z,13.08
2022-10-26T09:18:08.146Z,13.10
2022-10-26T09:19:08.135Z,13.11
2022-10-26T09:20:08.135Z,13.14
2022-10-26T09:21:08.121Z,13.19
2022-10-26T09:22:08.099Z,13.22
2022-10-26T09:23:08.097Z,13.25
2022-10-26T09:24:08.082Z,13.30
2022-10-26T09:25:08.075Z,13.30
2022-10-26T09:26:11.683Z,13.36
2022-10-26T09:27:08.056Z,13.41
2022-10-26T09:28:08.037Z,13.44
2022-10-26T09:29:08.029Z,13.46
2022-10-26T09:30:08.013Z,13.52
2022-10-26T09:31:08.010Z,13.57
2022-10-26T09:32:07.985Z,13.60
2022-10-26T09:33:07.987Z,13.60
2022-10-26T09:34:07.974Z,13.63
2022-10-26T09:35:07.972Z,13.67
2022-10-26T09:36:08.506Z,13.69
2022-10-26T09:37:07.936Z,13.71
2022-10-26T09:38:07.953Z,13.77
2022-10-26T09:39:07.907Z,13.81
2022-10-26T09:40:07.904Z,13.84
2022-10-26T09:41:07.922Z,13.87
2022-10-26T09:42:07.883Z,13.91
2022-10-26T09:43:07.868Z,13.95
2022-10-26T09:44:07.863Z,13.97
2022-10-26T09:45:07.843Z,14.00
2022-10-26T09:46:07.835Z,14.04
2022-10-26T09:47:07.841Z,14.06
2022-10-26T09:48:07.808Z,14.10
2022-10-26T09:49:07.806Z,14.12
2022-10-26T09:50:07.785Z,14.17
2022-10-26T09:51:07.784Z,14.20
2022-10-26T09:52:07.815Z,14.25
2022-10-26T09:53:07.771Z,14.28
2022-10-26T09:54:07.752Z,14.32
2022-10-26T09:55:07.737Z,14.35
2022-10-26T09:56:07.743Z,14.37
2022-10-26T09:57:07.737Z,14.42
2022-10-26T09:58:07.705Z,14.45
2022-10-26T09:59:07.691Z,14.50
2022-10-26T10:00:07.685Z,14.52
2022-10-26T10:01:07.728Z,14.55
2022-10-26T10:02:07.692Z,14.60
2022-10-26T10:03:07.693Z,14.62
2022-10-26T10:04:07.641Z,14.65
2022-10-26T10:05:07.625Z,14.70
2022-10-26T10:06:07.612Z,14.75
2022-10-26T10:07:07.612Z,14.80
2022-10-26T10:08:07.611Z,14.84
2022-10-26T10:09:07.586Z,14.88
2022-10-26T10:10:07.584Z,14.92
2022-10-26T10:11:07.566Z,14.96
2022-10-26T10:12:07.550Z,15.01
2022-10-26T10:13:07.549Z,15.06
2022-10-26T10:14:07.536Z,15.09
2022-10-26T10:15:07.510Z,15.13
2022-10-26T10:16:07.510Z,15.16
2022-10-26T10:17:07.534Z,15.20
2022-10-26T10:18:07.480Z,15.25
2022-10-26T10:19:07.522Z,15.29
2022-10-26T10:20:07.462Z,15.35
2022-10-26T10:21:07.449Z,15.41
2022-10-26T10:22:07.442Z,15.46
2022-10-26T10:23:07.425Z,15.53
2022-10-26T10:24:07.430Z,15.59
2022-10-26T10:25:07.398Z,15.65
2022-10-26T10:26:07.418Z,15.72
2022-10-26T10:27:07.387Z,15.78
2022-10-26T10:28:07.369Z,15.83
2022-10-26T10:29:07.376Z,15.87
2022-10-26T10:30:07.359Z,15.94
2022-10-26T10:31:07.374Z,16.02
2022-10-26T10:32:07.329Z,16.08
2022-10-26T10:33:07.309Z,16.12
2022-10-26T10:34:07.310Z,16.23
2022-10-26T10:35:07.302Z,16.28
2022-10-26T10:36:07.289Z,16.39
2022-10-26T10:37:07.267Z,16.50
2022-10-26T10:38:07.264Z,16.76
2022-10-26T10:39:07.247Z,17.06
2022-10-26T10:40:07.263Z,17.31
2022-10-26T10:41:07.220Z,17.55
2022-10-26T10:42:07.221Z,17.74
2022-10-26T10:43:07.223Z,17.86
2022-10-26T10:44:07.223Z,17.93
2022-10-26T10:45:07.197Z,18.02
2022-10-26T10:46:07.185Z,18.11
2022-10-26T10:47:07.170Z,18.17
2022-10-26T10:48:07.155Z,18.23
2022-10-26T10:49:07.137Z,18.29
2022-10-26T10:50:07.132Z,18.39
2022-10-26T10:51:07.125Z,18.48
2022-10-26T10:52:07.107Z,18.54
2022-10-26T10:53:07.094Z,18.67
2022-10-26T10:54:07.081Z,18.80
2022-10-26T10:55:07.074Z,18.88
2022-10-26T10:56:09.227Z,18.90
2022-10-26T10:57:07.051Z,18.92
2022-10-26T10:58:07.043Z,18.95
2022-10-26T10:59:07.036Z,18.95
2022-10-26T11:00:07.018Z,18.99
2022-10-26T11:01:07.086Z,19.00
2022-10-26T11:02:07.199Z,19.00
2022-10-26T11:03:06.992Z,19.08
2022-10-26T11:04:07.040Z,19.18
2022-10-26T11:05:06.968Z,19.22
2022-10-26T11:06:06.952Z,19.23
2022-10-26T11:07:06.954Z,19.26
2022-10-26T11:08:06.927Z,19.31
2022-10-26T11:09:06.915Z,19.37
2022-10-26T11:10:06.913Z,19.41
2022-10-26T11:11:06.893Z,19.36
2022-10-26T11:12:06.922Z,19.29
2022-10-26T11:13:06.879Z,19.26
2022-10-26T11:14:06.865Z,19.19
2022-10-26T11:15:06.855Z,19.08
2022-10-26T11:16:06.845Z,18.90
2022-10-26T11:17:06.828Z,18.80
2022-10-26T11:18:06.850Z,18.75
2022-10-26T11:19:06.814Z,18.73
2022-10-26T11:20:10.040Z,18.70
2022-10-26T11:21:06.796Z,18.70
2022-10-26T11:22:06.781Z,18.69
2022-10-26T11:23:06.788Z,18.70
2022-10-26T11:24:06.753Z,18.66
2022-10-26T11:25:06.746Z,18.63
2022-10-26T11:26:06.733Z,18.63
2022-10-26T11:27:06.724Z,18.62
2022-10-26T11:28:06.762Z,18.65
2022-10-26T11:29:06.742Z,18.66
2022-10-26T11:30:06.704Z,18.66
2022-10-26T11:31:06.678Z,18.69
2022-10-26T11:32:06.671Z,18.69
2022-10-26T11:33:06.668Z,18.70
2022-10-26T11:34:06.664Z,18.72
2022-10-26T11:35:06.642Z,18.73
2022-10-26T11:36:06.632Z,18.78
2022-10-26T11:37:06.616Z,18.80
2022-10-26T11:38:06.642Z,18.78
2022-10-26T11:39:06.750Z,18.78
2022-10-26T11:40:06.587Z,18.75
2022-10-26T11:41:06.568Z,18.73
2022-10-26T11:42:06.562Z,18.75
2022-10-26T11:43:06.553Z,18.75
2022-10-26T11:44:06.555Z,18.75
2022-10-26T11:45:06.528Z,18.70
2022-10-26T11:46:06.524Z,18.67
2022-10-26T11:47:06.529Z,18.69
2022-10-26T11:48:06.521Z,18.69
2022-10-26T11:49:06.506Z,18.63
2022-10-26T11:50:06.497Z,18.62
2022-10-26T11:51:06.477Z,18.62
2022-10-26T11:52:06.481Z,18.60
2022-10-26T11:53:06.438Z,18.58
2022-10-26T11:54:06.452Z,18.58
2022-10-26T11:55:06.429Z,18.60
2022-10-26T11:56:06.413Z,18.60
2022-10-26T11:57:06.395Z,18.58
2022-10-26T11:58:06.397Z,18.60
2022-10-26T11:59:06.386Z,18.62
2022-10-26T12:00:06.379Z,18.58
2022-10-26T12:01:06.409Z,18.58
2022-10-26T12:02:06.363Z,18.51
2022-10-26T12:03:06.337Z,18.47
2022-10-26T12:04:06.367Z,18.47
2022-10-26T12:05:06.338Z,18.45
2022-10-26T12:06:06.336Z,18.45
2022-10-26T12:07:06.304Z,18.44
2022-10-26T12:08:06.276Z,18.45
2022-10-26T12:09:06.289Z,18.45
2022-10-26T12:10:06.273Z,18.44
2022-10-26T12:12:06.243Z,18.44
2022-10-26T12:13:06.241Z,18.44
2022-10-26T12:14:06.236Z,18.44
2022-10-26T12:15:06.217Z,18.44
2022-10-26T12:16:06.213Z,18.47
2022-10-26T12:17:06.206Z,18.50
2022-10-26T12:18:06.196Z,18.54
2022-10-26T12:19:06.165Z,18.55
2022-10-26T12:20:06.165Z,18.60
2022-10-26T12:21:06.160Z,18.62
2022-10-26T12:22:06.124Z,18.65
2022-10-26T12:23:06.124Z,18.69
2022-10-26T12:24:06.116Z,18.72
2022-10-26T12:25:06.899Z,18.73
2022-10-26T12:26:06.093Z,18.75
2022-10-26T12:27:06.101Z,18.72
2022-10-26T12:28:06.070Z,18.73
2022-10-26T12:29:06.064Z,18.72
2022-10-26T12:30:06.043Z,18.73
2022-10-26T12:31:06.037Z,18.70
2022-10-26T12:32:06.055Z,18.67
2022-10-26T12:33:06.013Z,18.66
2022-10-26T12:34:05.997Z,18.63
2022-10-26T12:35:05.989Z,18.63
2022-10-26T12:37:05.973Z,18.65
2022-10-26T12:38:05.967Z,18.60
2022-10-26T12:39:05.957Z,18.62
2022-10-26T12:40:05.935Z,18.62
2022-10-26T12:41:05.941Z,18.58
2022-10-26T12:42:05.960Z,18.58
2022-10-26T12:43:05.919Z,18.55
2022-10-26T12:44:09.100Z,18.52
2022-10-26T12:45:05.891Z,18.50
2022-10-26T12:46:05.865Z,18.47
2022-10-26T12:47:05.858Z,18.48
2022-10-26T12:48:10.880Z,18.50
2022-10-26T12:49:05.858Z,18.51
2022-10-26T12:50:05.827Z,18.52
2022-10-26T12:51:05.815Z,18.50
2022-10-26T12:52:05.809Z,18.51
2022-10-26T12:53:05.797Z,18.51
2022-10-26T12:54:05.792Z,18.50
2022-10-26T12:55:05.780Z,18.48
2022-10-26T12:56:05.764Z,18.48
2022-10-26T12:57:05.757Z,18.48
2022-10-26T12:58:05.748Z,18.48
2022-10-26T12:59:05.737Z,18.50
2022-10-26T13:00:06.049Z,18.51
2022-10-26T13:01:05.741Z,18.50
2022-10-26T13:02:05.699Z,18.48
2022-10-26T13:03:05.684Z,18.50
2022-10-26T13:04:05.670Z,18.50
2022-10-26T13:05:07.837Z,18.50