createdAt,value
2019-01-28T00:00:32.576Z,2.90
2019-01-28T00:04:37.940Z,3.00
2019-01-28T00:08:42.745Z,3.20
2019-01-28T00:12:47.563Z,2.90
2019-01-28T00:16:52.381Z,3.07
2019-01-28T00:20:57.256Z,2.93
2019-01-28T00:25:02.053Z,3.27
2019-01-28T00:29:06.863Z,3.33
2019-01-28T00:33:11.671Z,3.37
2019-01-28T00:37:16.501Z,3.93
2019-01-28T00:41:21.373Z,3.20
2019-01-28T00:45:26.148Z,3.37
2019-01-28T00:49:30.967Z,3.10
2019-01-28T00:53:35.786Z,3.13
2019-01-28T00:57:40.591Z,3.13
2019-01-28T01:01:45.420Z,3.90
2019-01-28T01:05:50.338Z,3.67
2019-01-28T01:09:55.139Z,3.33
2019-01-28T01:13:59.948Z,3.37
2019-01-28T01:18:04.767Z,3.27
2019-01-28T01:22:09.572Z,3.17
2019-01-28T01:26:14.417Z,3.33
2019-01-28T01:30:19.200Z,2.67
2019-01-28T01:34:24.022Z,2.70
2019-01-28T01:38:28.832Z,2.70
2019-01-28T01:42:33.651Z,2.70
2019-01-28T01:46:38.542Z,2.50
2019-01-28T01:50:43.331Z,3.30
2019-01-28T01:54:48.151Z,3.00
2019-01-28T01:58:53.011Z,3.37
2019-01-28T02:02:58.972Z,3.67
2019-01-28T02:07:03.790Z,3.00
2019-01-28T02:11:08.578Z,3.00
2019-01-28T02:15:18.260Z,3.30
2019-01-28T02:19:23.086Z,3.27
2019-01-28T02:23:27.889Z,3.57
2019-01-28T02:27:32.698Z,2.73
2019-01-28T02:31:37.516Z,3.30
2019-01-28T02:35:42.306Z,2.90
2019-01-28T02:39:47.217Z,2.70
2019-01-28T02:43:52.027Z,2.90
2019-01-28T02:47:56.835Z,2.90
2019-01-28T02:52:01.681Z,2.80
2019-01-28T02:56:06.468Z,3.73
2019-01-28T03:00:14.527Z,2.87
2019-01-28T03:04:20.312Z,2.60
2019-01-28T03:08:25.118Z,3.00
2019-01-28T03:12:29.920Z,2.93
2019-01-28T03:16:34.713Z,3.40
2019-01-28T03:20:39.525Z,3.20
2019-01-28T03:24:44.387Z,4.00
2019-01-28T03:28:49.206Z,4.03
2019-01-28T03:32:54.027Z,4.10
2019-01-28T03:36:58.829Z,4.00
2019-01-28T03:41:03.647Z,4.70
2019-01-28T03:45:11.559Z,4.10
2019-01-28T03:49:16.373Z,4.30
2019-01-28T03:53:21.356Z,4.00
2019-01-28T03:57:26.178Z,4.23
2019-01-28T04:01:30.991Z,4.70
2019-01-28T04:05:35.808Z,4.80
2019-01-28T04:09:40.631Z,4.50
2019-01-28T04:13:46.427Z,5.00
2019-01-28T04:17:51.261Z,5.03
2019-01-28T04:21:56.071Z,4.53
2019-01-28T04:26:00.902Z,4.43
2019-01-28T04:30:12.799Z,4.53
2019-01-28T04:34:17.613Z,4.37
2019-01-28T04:38:22.436Z,3.57
2019-01-28T04:42:27.254Z,4.73
2019-01-28T04:46:32.093Z,5.83
2019-01-28T04:50:36.907Z,3.00
2019-01-28T04:54:41.717Z,3.90
2019-01-28T04:58:46.531Z,4.47
2019-01-28T05:02:51.345Z,4.67
2019-01-28T05:06:56.163Z,5.60
2019-01-28T05:11:01.012Z,7.03
2019-01-28T05:15:08.172Z,7.47
2019-01-28T05:19:13.005Z,7.33
2019-01-28T05:23:17.900Z,6.63
2019-01-28T05:27:22.869Z,7.50
2019-01-28T05:31:27.659Z,6.50
2019-01-28T05:35:32.493Z,5.43
2019-01-28T05:39:37.305Z,6.50
2019-01-28T05:43:42.122Z,6.53
2019-01-28T05:47:47.006Z,5.53
2019-01-28T05:51:51.819Z,5.80
2019-01-28T05:55:56.652Z,6.60
2019-01-28T06:00:01.520Z,6.00
2019-01-28T06:04:06.425Z,6.40
2019-01-28T06:08:11.225Z,6.17
2019-01-28T06:12:16.039Z,5.00
2019-01-28T06:16:20.863Z,6.30
2019-01-28T06:20:26.735Z,4.80
2019-01-28T06:24:31.556Z,4.63
2019-01-28T06:28:36.735Z,5.13
2019-01-28T06:32:41.576Z,4.67
2019-01-28T06:36:46.415Z,5.27
2019-01-28T06:40:51.240Z,5.53
2019-01-28T06:44:56.065Z,5.27
2019-01-28T06:49:00.875Z,5.70
2019-01-28T06:53:05.773Z,6.00
2019-01-28T06:57:10.619Z,5.67
2019-01-28T07:01:15.444Z,6.77
2019-01-28T07:05:20.260Z,6.67
2019-01-28T07:09:25.088Z,5.53
2019-01-28T07:13:29.890Z,5.93
2019-01-28T07:17:34.708Z,6.47
2019-01-28T07:21:39.525Z,4.93
2019-01-28T07:25:44.342Z,4.73
2019-01-28T07:29:49.160Z,4.83
2019-01-28T07:33:54.139Z,4.20
2019-01-28T07:37:59.018Z,5.50
2019-01-28T07:42:03.838Z,5.13
2019-01-28T07:46:09.724Z,4.80
2019-01-28T07:50:14.547Z,4.60
2019-01-28T07:54:19.439Z,4.70
2019-01-28T07:58:24.246Z,3.10
2019-01-28T08:02:29.088Z,3.20
2019-01-28T08:06:33.913Z,3.20
2019-01-28T08:10:38.759Z,3.27
2019-01-28T08:14:43.580Z,3.10
2019-01-28T08:18:48.363Z,3.30
2019-01-28T08:22:53.193Z,3.60
2019-01-28T08:26:58.040Z,2.80
2019-01-28T08:31:02.862Z,3.00
2019-01-28T08:35:09.815Z,2.57
2019-01-28T08:39:14.667Z,2.20
2019-01-28T08:43:19.472Z,3.20
2019-01-28T08:47:25.273Z,3.00
2019-01-28T08:51:30.103Z,2.50
2019-01-28T08:55:34.975Z,2.43
2019-01-28T08:59:39.785Z,2.70
2019-01-28T09:03:44.657Z,2.20
2019-01-28T09:07:49.491Z,2.47
2019-01-28T09:11:54.311Z,2.10
2019-01-28T09:15:59.139Z,2.40
2019-01-28T09:20:07.059Z,2.47
2019-01-28T09:24:11.854Z,2.43
2019-01-28T09:28:16.663Z,2.90
2019-01-28T09:32:21.504Z,2.30
2019-01-28T09:36:26.313Z,2.20
2019-01-28T09:40:33.825Z,2.10
2019-01-28T09:44:38.615Z,2.00
2019-01-28T09:48:43.430Z,2.30
2019-01-28T09:52:48.880Z,2.20
2019-01-28T09:56:53.708Z,2.80
2019-01-28T10:00:58.527Z,1.87
2019-01-28T10:05:04.524Z,2.20
2019-01-28T10:09:10.270Z,1.60
2019-01-28T10:13:15.498Z,2.50
2019-01-28T10:17:20.588Z,2.00
2019-01-28T10:21:25.734Z,1.10
2019-01-28T10:25:30.816Z,1.13
2019-01-28T10:29:36.844Z,1.10
2019-01-28T10:33:41.926Z,1.00
2019-01-28T10:37:47.012Z,0.90
2019-01-28T10:41:52.130Z,1.20
2019-01-28T10:45:57.216Z,1.00
2019-01-28T10:50:02.296Z,1.60
2019-01-28T10:54:07.543Z,1.20
2019-01-28T10:58:12.676Z,1.30
2019-01-28T11:02:17.773Z,1.20
2019-01-28T11:06:23.440Z,1.30
2019-01-28T11:10:29.106Z,1.23
2019-01-28T11:14:34.264Z,1.57
2019-01-28T11:18:39.462Z,1.00
2019-01-28T11:22:45.116Z,1.50
2019-01-28T11:26:52.159Z,1.30
2019-01-28T11:30:58.097Z,1.60
2019-01-28T11:35:02.853Z,1.53
2019-01-28T11:39:09.096Z,1.80
2019-01-28T11:43:14.056Z,1.53
2019-01-28T11:47:19.294Z,1.70
2019-01-28T11:51:24.415Z,1.37
2019-01-28T11:55:29.481Z,1.30
2019-01-28T11:59:34.568Z,1.40
2019-01-28T12:03:39.737Z,1.30
2019-01-28T12:07:44.819Z,2.00
2019-01-28T12:11:49.899Z,1.50
2019-01-28T12:15:55.938Z,1.47
2019-01-28T12:20:01.024Z,1.60
2019-01-28T12:24:06.111Z,1.20
2019-01-28T12:28:10.929Z,1.60
2019-01-28T12:32:15.776Z,1.50
2019-01-28T12:36:20.800Z,1.30
2019-01-28T12:40:25.756Z,1.30
2019-01-28T12:44:30.567Z,1.60
2019-01-28T12:48:35.513Z,1.37
2019-01-28T12:52:40.507Z,1.37
2019-01-28T12:56:45.499Z,1.17
2019-01-28T13:00:52.072Z,1.30
2019-01-28T13:04:56.964Z,1.30
2019-01-28T13:09:01.790Z,1.50
2019-01-28T13:13:08.806Z,0.90
2019-01-28T13:17:13.581Z,1.43
2019-01-28T13:21:18.987Z,1.27
2019-01-28T13:25:26.775Z,1.13
2019-01-28T13:29:31.591Z,1.10
2019-01-28T13:33:36.416Z,1.30
2019-01-28T13:37:41.297Z,1.20
2019-01-28T13:41:46.155Z,1.43
2019-01-28T13:45:50.967Z,1.17
2019-01-28T13:49:56.303Z,1.43
2019-01-28T13:54:01.177Z,1.03
2019-01-28T13:58:05.991Z,1.10
2019-01-28T14:02:10.827Z,1.30
2019-01-28T14:06:15.620Z,1.40
2019-01-28T14:10:21.763Z,2.33
2019-01-28T14:14:26.580Z,1.40
2019-01-28T14:18:31.398Z,1.23
2019-01-28T14:22:36.232Z,1.20
2019-01-28T14:26:41.099Z,1.40
2019-01-28T14:30:46.223Z,1.13
2019-01-28T14:34:51.063Z,1.20
2019-01-28T14:38:55.880Z,1.40
2019-01-28T14:43:00.702Z,1.20
2019-01-28T14:47:05.488Z,1.50
2019-01-28T14:51:10.308Z,1.20
2019-01-28T14:55:15.124Z,1.20
2019-01-28T14:59:20.011Z,1.30
2019-01-28T15:03:24.823Z,1.37
2019-01-28T15:07:29.683Z,1.80
2019-01-28T15:11:34.467Z,1.50
2019-01-28T15:15:40.287Z,1.30
2019-01-28T15:19:50.663Z,1.20
2019-01-28T15:23:51.603Z,1.60
2019-01-28T15:27:56.424Z,1.10
2019-01-28T15:32:01.212Z,1.20
2019-01-28T15:36:06.199Z,1.70
2019-01-28T15:40:15.519Z,1.50
2019-01-28T15:44:20.341Z,1.60
2019-01-28T15:48:25.155Z,1.70
2019-01-28T15:52:30.008Z,1.50
2019-01-28T15:56:34.835Z,1.33
2019-01-28T16:00:42.271Z,1.50
2019-01-28T16:04:47.215Z,1.50
2019-01-28T16:08:52.099Z,1.50
2019-01-28T16:12:58.151Z,1.53
2019-01-28T16:17:03.011Z,1.73
2019-01-28T16:21:08.271Z,1.47
2019-01-28T16:25:13.750Z,1.80
2019-01-28T16:29:18.728Z,2.03
2019-01-28T16:33:23.611Z,1.83
2019-01-28T16:37:28.501Z,1.60
2019-01-28T16:41:33.315Z,1.73
2019-01-28T16:45:38.205Z,1.50
2019-01-28T16:49:44.331Z,1.50
2019-01-28T16:53:49.122Z,1.43
2019-01-28T16:57:54.311Z,1.87
2019-01-28T17:01:59.295Z,1.70
2019-01-28T17:06:04.516Z,1.50
2019-01-28T17:10:13.368Z,1.50
2019-01-28T17:14:18.406Z,1.43
2019-01-28T17:18:23.386Z,1.70
2019-01-28T17:22:28.367Z,1.50
2019-01-28T17:26:33.346Z,1.77
2019-01-28T17:30:40.167Z,1.63
2019-01-28T17:34:45.270Z,1.90
2019-01-28T17:38:50.188Z,1.67
2019-01-28T17:42:54.971Z,1.77
2019-01-28T17:47:00.048Z,1.90
2019-01-28T17:51:05.148Z,2.17
2019-01-28T17:55:11.761Z,1.90
2019-01-28T17:59:16.717Z,2.20
2019-01-28T18:03:21.701Z,2.30
2019-01-28T18:07:26.963Z,2.10
2019-01-28T18:11:32.244Z,2.60
2019-01-28T18:15:37.247Z,5.53
2019-01-28T18:19:42.375Z,2.40
2019-01-28T18:23:48.374Z,2.67
2019-01-28T18:27:53.583Z,10.37
2019-01-28T18:31:59.143Z,3.37
2019-01-28T18:36:05.689Z,4.07
2019-01-28T18:40:16.028Z,3.57
2019-01-28T18:44:21.415Z,3.60
2019-01-28T18:48:26.855Z,3.80
2019-01-28T18:52:32.900Z,3.80
2019-01-28T18:56:39.923Z,4.40
2019-01-28T19:00:46.539Z,4.87
2019-01-28T19:04:52.553Z,4.50
2019-01-28T19:08:59.964Z,4.57
2019-01-28T19:13:08.289Z,4.53
2019-01-28T19:17:27.699Z,4.83
2019-01-28T19:21:34.875Z,5.57
2019-01-28T19:25:40.534Z,6.17
2019-01-28T19:29:45.978Z,6.60
2019-01-28T19:33:51.359Z,7.03
2019-01-28T19:37:56.779Z,5.67
2019-01-28T19:42:02.834Z,6.50
2019-01-28T19:46:08.588Z,5.77
2019-01-28T19:50:16.928Z,6.70
2019-01-28T19:54:23.449Z,6.90
2019-01-28T19:58:29.213Z,8.10
2019-01-28T20:02:35.467Z,8.07
2019-01-28T20:06:41.768Z,8.50
2019-01-28T20:10:48.378Z,8.00
2019-01-28T20:14:54.120Z,8.40
2019-01-28T20:18:59.927Z,8.33
2019-01-28T20:23:05.559Z,7.27
2019-01-28T20:27:11.172Z,6.33
2019-01-28T20:31:16.820Z,6.90
2019-01-28T20:35:22.551Z,5.80
2019-01-28T20:39:28.227Z,5.73
2019-01-28T20:43:33.809Z,6.27
2019-01-28T20:47:39.596Z,6.33
2019-01-28T20:51:45.146Z,7.43
2019-01-28T20:55:51.455Z,7.77
2019-01-28T20:59:58.795Z,9.20
2019-01-28T21:04:04.878Z,8.37
2019-01-28T21:08:10.300Z,8.47
2019-01-28T21:12:16.465Z,8.73
2019-01-28T21:16:22.401Z,9.87
2019-01-28T21:20:27.746Z,11.70
2019-01-28T21:24:33.140Z,12.10
2019-01-28T21:28:38.420Z,10.23
2019-01-28T21:32:44.496Z,10.53
2019-01-28T21:36:51.642Z,10.23
2019-01-28T21:40:56.884Z,11.57
2019-01-28T21:45:02.173Z,11.60
2019-01-28T21:49:08.506Z,12.23
2019-01-28T21:53:13.685Z,12.13
2019-01-28T21:57:18.794Z,12.47
2019-01-28T22:01:23.952Z,13.70
2019-01-28T22:05:28.827Z,13.97
2019-01-28T22:09:33.796Z,12.70
2019-01-28T22:13:38.615Z,14.57
2019-01-28T22:17:43.518Z,15.60
2019-01-28T22:21:48.355Z,13.33
2019-01-28T22:25:53.248Z,13.37
2019-01-28T22:29:58.156Z,14.70
2019-01-28T22:34:02.980Z,13.40
2019-01-28T22:38:07.807Z,13.67
2019-01-28T22:42:21.055Z,13.23
2019-01-28T22:46:19.114Z,12.37
2019-01-28T22:50:24.162Z,12.63
2019-01-28T22:54:28.940Z,13.03
2019-01-28T22:58:33.768Z,11.20
2019-01-28T23:02:38.608Z,11.17
2019-01-28T23:06:43.447Z,10.70
2019-01-28T23:10:48.244Z,9.13
2019-01-28T23:14:53.068Z,7.73
2019-01-28T23:18:57.883Z,7.90
2019-01-28T23:23:02.810Z,7.23
2019-01-28T23:27:07.655Z,6.60
2019-01-28T23:31:12.446Z,7.10
2019-01-28T23:35:17.263Z,6.67
2019-01-28T23:39:22.174Z,6.57
2019-01-28T23:43:26.988Z,6.20
2019-01-28T23:47:31.807Z,5.57
2019-01-28T23:51:36.631Z,5.40
2019-01-28T23:55:41.507Z,5.40
2019-01-28T23:59:46.387Z,5.70
