createdAt,value
2019-01-17T00:00:24.370Z,4.77
2019-01-17T00:01:24.360Z,4.66
2019-01-17T00:02:24.350Z,4.67
2019-01-17T00:03:24.344Z,4.77
2019-01-17T00:04:24.334Z,4.66
2019-01-17T00:05:24.325Z,4.60
2019-01-17T00:06:24.318Z,4.62
2019-01-17T00:07:24.307Z,4.70
2019-01-17T00:08:24.296Z,4.68
2019-01-17T00:09:24.289Z,4.67
2019-01-17T00:10:24.278Z,4.66
2019-01-17T00:11:24.270Z,4.67
2019-01-17T00:12:24.260Z,4.66
2019-01-17T00:13:24.249Z,4.59
2019-01-17T00:14:24.241Z,4.66
2019-01-17T00:15:24.232Z,4.62
2019-01-17T00:16:24.222Z,4.67
2019-01-17T00:17:24.216Z,4.55
2019-01-17T00:18:24.203Z,4.58
2019-01-17T00:19:24.197Z,4.52
2019-01-17T00:20:24.185Z,4.62
2019-01-17T00:21:24.176Z,4.58
2019-01-17T00:22:24.172Z,4.59
2019-01-17T00:23:24.159Z,4.67
2019-01-17T00:24:24.150Z,4.67
2019-01-17T00:25:24.140Z,4.59
2019-01-17T00:26:24.130Z,4.59
2019-01-17T00:27:24.123Z,4.68
2019-01-17T00:28:24.112Z,4.66
2019-01-17T00:29:24.106Z,4.66
2019-01-17T00:30:24.094Z,4.68
2019-01-17T00:31:24.084Z,4.70
2019-01-17T00:32:24.076Z,4.68
2019-01-17T00:33:24.065Z,4.62
2019-01-17T00:34:24.060Z,4.60
2019-01-17T00:35:24.047Z,4.58
2019-01-17T00:36:24.039Z,4.63
2019-01-17T00:37:24.034Z,4.58
2019-01-17T00:38:24.016Z,4.60
2019-01-17T00:39:24.012Z,4.62
2019-01-17T00:40:24.004Z,4.58
2019-01-17T00:41:23.991Z,4.58
2019-01-17T00:42:23.985Z,4.60
2019-01-17T00:43:23.976Z,4.56
2019-01-17T00:44:23.967Z,4.50
2019-01-17T00:45:23.957Z,4.50
2019-01-17T00:46:23.944Z,4.63
2019-01-17T00:47:23.937Z,4.56
2019-01-17T00:48:23.927Z,4.55
2019-01-17T00:49:23.920Z,4.60
2019-01-17T00:50:23.911Z,4.52
2019-01-17T00:51:23.900Z,4.58
2019-01-17T00:52:23.889Z,4.56
2019-01-17T00:53:23.879Z,4.53
2019-01-17T00:54:23.875Z,4.63
2019-01-17T00:55:23.872Z,4.66
2019-01-17T00:56:23.862Z,4.66
2019-01-17T00:57:23.846Z,4.67
2019-01-17T00:58:23.836Z,4.67
2019-01-17T00:59:23.826Z,4.68
2019-01-17T01:00:23.817Z,4.60
2019-01-17T01:01:23.806Z,4.66
2019-01-17T01:02:23.799Z,4.67
2019-01-17T01:03:23.789Z,4.68
2019-01-17T01:04:23.782Z,4.74
2019-01-17T01:05:23.773Z,4.82
2019-01-17T01:06:23.760Z,4.74
2019-01-17T01:07:23.751Z,4.77
2019-01-17T01:08:23.742Z,4.77
2019-01-17T01:09:23.734Z,4.84
2019-01-17T01:10:23.730Z,4.82
2019-01-17T01:11:23.715Z,4.82
2019-01-17T01:12:23.710Z,4.84
2019-01-17T01:13:23.700Z,4.86
2019-01-17T01:14:23.691Z,4.78
2019-01-17T01:15:23.681Z,4.71
2019-01-17T01:16:23.670Z,4.84
2019-01-17T01:17:23.661Z,4.86
2019-01-17T01:18:23.651Z,4.82
2019-01-17T01:19:23.641Z,4.84
2019-01-17T01:20:23.635Z,4.84
2019-01-17T01:21:23.624Z,4.86
2019-01-17T01:22:23.614Z,4.96
2019-01-17T01:23:23.606Z,4.94
2019-01-17T01:24:23.595Z,4.89
2019-01-17T01:25:23.587Z,4.96
2019-01-17T01:26:23.576Z,4.99
2019-01-17T01:27:23.568Z,4.87
2019-01-17T01:28:23.559Z,4.93
2019-01-17T01:29:23.547Z,4.89
2019-01-17T01:30:23.543Z,5.02
2019-01-17T01:31:23.530Z,4.89
2019-01-17T01:32:23.523Z,4.99
2019-01-17T01:33:23.515Z,5.00
2019-01-17T01:34:23.503Z,5.04
2019-01-17T01:35:23.498Z,5.02
2019-01-17T01:36:23.484Z,5.04
2019-01-17T01:37:23.475Z,5.02
2019-01-17T01:38:23.469Z,5.00
2019-01-17T01:39:23.458Z,5.00
2019-01-17T01:40:23.452Z,5.04
2019-01-17T01:41:23.437Z,5.05
2019-01-17T01:42:23.435Z,5.10
2019-01-17T01:43:23.422Z,5.04
2019-01-17T01:44:23.412Z,5.08
2019-01-17T01:45:23.403Z,5.10
2019-01-17T01:46:23.396Z,5.00
2019-01-17T01:47:23.387Z,5.05
2019-01-17T01:48:23.376Z,5.17
2019-01-17T01:49:23.368Z,5.14
2019-01-17T01:50:23.360Z,5.11
2019-01-17T01:51:23.348Z,5.00
2019-01-17T01:52:23.345Z,5.05
2019-01-17T01:53:23.332Z,5.14
2019-01-17T01:54:23.320Z,5.12
2019-01-17T01:55:23.315Z,5.11
2019-01-17T01:56:23.302Z,5.14
2019-01-17T01:57:23.301Z,5.17
2019-01-17T01:58:23.321Z,5.12
2019-01-17T01:59:23.276Z,5.11
2019-01-17T02:00:23.269Z,5.02
2019-01-17T02:01:23.258Z,5.02
2019-01-17T02:02:23.249Z,5.04
2019-01-17T02:03:23.239Z,5.00
2019-01-17T02:04:23.230Z,5.02
2019-01-17T02:05:23.221Z,4.99
2019-01-17T02:06:23.216Z,5.02
2019-01-17T02:07:23.204Z,5.11
2019-01-17T02:08:23.194Z,5.00
2019-01-17T02:09:23.184Z,4.97
2019-01-17T02:10:23.177Z,5.05
2019-01-17T02:11:23.168Z,5.04
2019-01-17T02:12:23.159Z,5.07
2019-01-17T02:13:23.148Z,5.10
2019-01-17T02:14:23.138Z,5.08
2019-01-17T02:15:23.129Z,5.12
2019-01-17T02:16:23.121Z,5.17
2019-01-17T02:17:23.112Z,5.18
2019-01-17T02:18:23.106Z,5.21
2019-01-17T02:19:23.096Z,5.20
2019-01-17T02:20:23.085Z,5.20
2019-01-17T02:21:23.073Z,5.26
2019-01-17T02:22:23.067Z,5.23
2019-01-17T02:23:23.056Z,5.28
2019-01-17T02:24:28.485Z,5.26
2019-01-17T02:25:23.036Z,5.21
2019-01-17T02:26:23.029Z,5.23
2019-01-17T02:27:23.023Z,5.23
2019-01-17T02:28:23.010Z,5.23
2019-01-17T02:29:23.000Z,5.26
2019-01-17T02:30:22.995Z,5.29
2019-01-17T02:31:22.987Z,5.26
2019-01-17T02:32:22.975Z,5.28
2019-01-17T02:33:22.966Z,5.29
2019-01-17T02:34:22.955Z,5.39
2019-01-17T02:35:22.947Z,5.21
2019-01-17T02:36:22.944Z,5.32
2019-01-17T02:37:22.932Z,5.32
2019-01-17T02:38:22.918Z,5.36
2019-01-17T02:39:22.905Z,5.36
2019-01-17T02:40:22.902Z,5.36
2019-01-17T02:41:22.891Z,5.44
2019-01-17T02:42:22.885Z,5.41
2019-01-17T02:43:22.881Z,5.38
2019-01-17T02:44:22.864Z,5.47
2019-01-17T02:45:22.854Z,5.38
2019-01-17T02:46:22.846Z,5.44
2019-01-17T02:47:22.837Z,5.41
2019-01-17T02:48:22.825Z,5.36
2019-01-17T02:49:22.817Z,5.48
2019-01-17T02:50:22.814Z,5.44
2019-01-17T02:51:22.802Z,5.43
2019-01-17T02:52:22.795Z,5.41
2019-01-17T02:53:22.782Z,5.44
2019-01-17T02:54:22.773Z,5.47
2019-01-17T02:55:22.765Z,5.48
2019-01-17T02:56:22.753Z,5.51
2019-01-17T02:57:22.754Z,5.43
2019-01-17T02:58:22.737Z,5.53
2019-01-17T02:59:22.726Z,5.62
2019-01-17T03:00:22.722Z,5.57
2019-01-17T03:01:22.708Z,5.53
2019-01-17T03:02:22.702Z,5.54
2019-01-17T03:03:22.690Z,5.57
2019-01-17T03:04:22.686Z,5.50
2019-01-17T03:05:22.675Z,5.51
2019-01-17T03:06:22.664Z,5.56
2019-01-17T03:07:22.657Z,5.61
2019-01-17T03:08:22.656Z,5.61
2019-01-17T03:09:22.636Z,5.59
2019-01-17T03:10:22.629Z,5.57
2019-01-17T03:11:22.622Z,5.61
2019-01-17T03:12:22.611Z,5.66
2019-01-17T03:13:22.602Z,5.62
2019-01-17T03:14:22.593Z,5.64
2019-01-17T03:15:22.585Z,5.62
2019-01-17T03:16:22.574Z,5.65
2019-01-17T03:17:22.564Z,5.65
2019-01-17T03:18:22.558Z,5.66
2019-01-17T03:19:22.547Z,5.66
2019-01-17T03:20:22.541Z,5.61
2019-01-17T03:21:22.534Z,5.71
2019-01-17T03:22:22.519Z,5.62
2019-01-17T03:23:22.511Z,5.66
2019-01-17T03:24:22.504Z,5.64
2019-01-17T03:25:22.497Z,5.62
2019-01-17T03:26:22.483Z,5.79
2019-01-17T03:27:22.478Z,5.76
2019-01-17T03:28:22.469Z,5.69
2019-01-17T03:29:22.459Z,5.71
2019-01-17T03:30:22.449Z,5.73
2019-01-17T03:31:22.445Z,5.75
2019-01-17T03:32:22.431Z,5.72
2019-01-17T03:33:22.422Z,5.73
2019-01-17T03:34:22.419Z,5.73
2019-01-17T03:35:22.404Z,5.69
2019-01-17T03:36:22.396Z,5.84
2019-01-17T03:37:22.383Z,5.76
2019-01-17T03:38:22.378Z,5.80
2019-01-17T03:39:22.370Z,5.79
2019-01-17T03:40:22.358Z,5.76
2019-01-17T03:41:22.353Z,5.79
2019-01-17T03:42:22.339Z,5.79
2019-01-17T03:43:22.343Z,5.76
2019-01-17T03:44:22.327Z,5.79
2019-01-17T03:45:22.314Z,5.76
2019-01-17T03:46:22.305Z,5.79
2019-01-17T03:47:22.298Z,5.76
2019-01-17T03:48:22.299Z,5.83
2019-01-17T03:49:22.284Z,5.76
2019-01-17T03:50:22.271Z,5.82
2019-01-17T03:51:22.261Z,5.79
2019-01-17T03:52:22.252Z,5.84
2019-01-17T03:53:22.243Z,5.82
2019-01-17T03:54:22.240Z,5.76
2019-01-17T03:55:22.228Z,5.87
2019-01-17T03:56:22.281Z,5.80
2019-01-17T03:57:22.208Z,5.87
2019-01-17T03:58:22.200Z,5.89
2019-01-17T03:59:22.195Z,5.79
2019-01-17T04:00:22.182Z,5.76
2019-01-17T04:01:22.172Z,5.80
2019-01-17T04:02:22.165Z,5.79
2019-01-17T04:03:22.164Z,5.76
2019-01-17T04:04:22.150Z,5.82
2019-01-17T04:05:22.171Z,5.76
2019-01-17T04:06:22.128Z,5.80
2019-01-17T04:07:22.122Z,5.80
2019-01-17T04:08:22.112Z,5.80
2019-01-17T04:09:22.103Z,5.83
2019-01-17T04:10:22.093Z,5.83
2019-01-17T04:11:22.088Z,5.75
2019-01-17T04:12:22.083Z,5.76
2019-01-17T04:13:22.069Z,5.80
2019-01-17T04:14:22.057Z,5.82
2019-01-17T04:15:22.048Z,5.79
2019-01-17T04:16:22.043Z,5.83
2019-01-17T04:17:22.034Z,5.79
2019-01-17T04:18:22.021Z,5.86
2019-01-17T04:19:22.014Z,5.80
2019-01-17T04:20:22.008Z,5.76
2019-01-17T04:21:21.997Z,5.82
2019-01-17T04:22:21.986Z,5.80
2019-01-17T04:23:21.981Z,5.80
2019-01-17T04:24:21.971Z,5.79
2019-01-17T04:25:21.971Z,5.79
2019-01-17T04:26:21.954Z,5.75
2019-01-17T04:27:21.944Z,5.82
2019-01-17T04:28:21.936Z,5.79
2019-01-17T04:29:21.928Z,5.80
2019-01-17T04:30:21.918Z,5.73
2019-01-17T04:31:21.907Z,5.76
2019-01-17T04:32:21.901Z,5.76
2019-01-17T04:33:21.901Z,5.87
2019-01-17T04:34:21.881Z,5.90
2019-01-17T04:35:21.876Z,5.84
2019-01-17T04:36:21.867Z,5.87
2019-01-17T04:37:21.857Z,5.87
2019-01-17T04:38:21.848Z,5.89
2019-01-17T04:39:21.839Z,5.90
2019-01-17T04:40:21.831Z,5.89
2019-01-17T04:41:21.819Z,5.94
2019-01-17T04:42:21.810Z,5.98
2019-01-17T04:43:21.806Z,5.86
2019-01-17T04:44:21.797Z,5.98
2019-01-17T04:45:21.786Z,5.98
2019-01-17T04:46:21.775Z,5.97
2019-01-17T04:47:21.770Z,5.97
2019-01-17T04:48:21.757Z,5.90
2019-01-17T04:49:21.754Z,6.07
2019-01-17T04:50:21.743Z,6.02
2019-01-17T04:51:21.733Z,5.94
2019-01-17T04:52:21.725Z,5.99
2019-01-17T04:53:21.708Z,5.97
2019-01-17T04:54:21.707Z,6.01
2019-01-17T04:55:21.699Z,6.02
2019-01-17T04:56:21.692Z,6.12
2019-01-17T04:57:21.685Z,6.04
2019-01-17T04:58:21.675Z,6.12
2019-01-17T04:59:21.662Z,6.16
2019-01-17T05:00:21.652Z,6.11
2019-01-17T05:01:21.643Z,6.11
2019-01-17T05:02:21.637Z,6.07
2019-01-17T05:03:21.634Z,6.14
2019-01-17T05:04:21.616Z,6.07
2019-01-17T05:05:21.611Z,6.05
2019-01-17T05:06:21.635Z,6.12
2019-01-17T05:07:21.592Z,6.12
2019-01-17T05:08:21.601Z,6.12
2019-01-17T05:09:21.576Z,6.19
2019-01-17T05:10:21.570Z,6.12
2019-01-17T05:11:21.563Z,6.12
2019-01-17T05:12:21.547Z,6.14
2019-01-17T05:13:21.540Z,6.16
2019-01-17T05:14:21.529Z,6.19
2019-01-17T05:15:21.522Z,6.20
2019-01-17T05:16:21.518Z,6.26
2019-01-17T05:17:21.504Z,6.24
2019-01-17T05:18:21.494Z,6.22
2019-01-17T05:19:21.492Z,6.28
2019-01-17T05:20:21.489Z,6.31
2019-01-17T05:21:21.468Z,6.33
2019-01-17T05:22:21.462Z,6.33
2019-01-17T05:23:21.452Z,6.35
2019-01-17T05:24:21.444Z,6.33
2019-01-17T05:25:21.438Z,6.42
2019-01-17T05:26:21.428Z,6.36
2019-01-17T05:27:21.418Z,6.31
2019-01-17T05:28:21.408Z,6.42
2019-01-17T05:29:21.397Z,6.42
2019-01-17T05:30:21.390Z,6.39
2019-01-17T05:31:21.391Z,6.33
2019-01-17T05:32:21.380Z,6.31
2019-01-17T05:33:21.374Z,6.31
2019-01-17T05:34:21.360Z,6.42
2019-01-17T05:35:21.360Z,6.31
2019-01-17T05:36:21.380Z,6.41
2019-01-17T05:37:21.329Z,6.46
2019-01-17T05:38:21.319Z,6.48
2019-01-17T05:39:21.311Z,6.51
2019-01-17T05:40:21.305Z,6.48
2019-01-17T05:41:21.298Z,6.45
2019-01-17T05:42:21.287Z,6.49
2019-01-17T05:43:21.278Z,6.48
2019-01-17T05:44:21.273Z,6.39
2019-01-17T05:45:21.258Z,6.51
2019-01-17T05:46:21.254Z,6.41
2019-01-17T05:47:21.246Z,6.48
2019-01-17T05:48:21.235Z,6.54
2019-01-17T05:49:21.228Z,6.45
2019-01-17T05:50:21.221Z,6.42
2019-01-17T05:51:21.213Z,6.54
2019-01-17T05:52:21.201Z,6.51
2019-01-17T05:53:21.189Z,6.51
2019-01-17T05:54:21.184Z,6.46
2019-01-17T05:55:21.174Z,6.52
2019-01-17T05:56:21.165Z,6.56
2019-01-17T05:57:21.194Z,6.39
2019-01-17T05:58:21.152Z,6.38
2019-01-17T05:59:21.141Z,6.36
2019-01-17T06:00:21.133Z,6.44
2019-01-17T06:01:21.122Z,6.45
2019-01-17T06:02:21.118Z,6.45
2019-01-17T06:03:21.106Z,6.42
2019-01-17T06:04:21.112Z,6.36
2019-01-17T06:05:21.090Z,6.38
2019-01-17T06:06:21.080Z,6.33
2019-01-17T06:07:21.069Z,6.31
2019-01-17T06:08:21.065Z,6.30
2019-01-17T06:09:21.054Z,6.35
2019-01-17T06:10:21.045Z,6.31
2019-01-17T06:11:21.035Z,6.33
2019-01-17T06:12:21.028Z,6.31
2019-01-17T06:13:21.020Z,6.31
2019-01-17T06:14:21.010Z,6.28
2019-01-17T06:15:21.002Z,6.27
2019-01-17T06:16:20.993Z,6.38
2019-01-17T06:17:20.993Z,6.33
2019-01-17T06:18:20.976Z,6.31
2019-01-17T06:19:20.966Z,6.36
2019-01-17T06:20:20.962Z,6.42
2019-01-17T06:21:20.951Z,6.33
2019-01-17T06:22:20.941Z,6.35
2019-01-17T06:23:20.933Z,6.36
2019-01-17T06:24:20.930Z,6.33
2019-01-17T06:25:27.781Z,6.38
2019-01-17T06:26:20.907Z,6.31
2019-01-17T06:27:20.898Z,6.28
2019-01-17T06:28:20.891Z,6.33
2019-01-17T06:29:20.882Z,6.24
2019-01-17T06:30:20.875Z,6.26
2019-01-17T06:31:20.864Z,6.27
2019-01-17T06:32:20.858Z,6.22
2019-01-17T06:33:20.846Z,6.28
2019-01-17T06:34:20.839Z,6.24
2019-01-17T06:35:20.835Z,6.26
2019-01-17T06:36:20.822Z,6.31
2019-01-17T06:37:20.814Z,6.30
2019-01-17T06:38:20.805Z,6.33
2019-01-17T06:39:20.797Z,6.26
2019-01-17T06:40:20.789Z,6.14
2019-01-17T06:41:20.778Z,6.20
2019-01-17T06:42:20.773Z,6.24
2019-01-17T06:43:20.764Z,6.30
2019-01-17T06:44:20.756Z,6.28
2019-01-17T06:45:20.742Z,6.27
2019-01-17T06:46:20.735Z,6.27
2019-01-17T06:47:20.727Z,6.22
2019-01-17T06:48:20.717Z,6.27
2019-01-17T06:49:20.716Z,6.20
2019-01-17T06:50:20.703Z,6.24
2019-01-17T06:51:20.695Z,6.26
2019-01-17T06:52:20.683Z,6.26
2019-01-17T06:53:20.675Z,6.31
2019-01-17T06:54:20.666Z,6.27
2019-01-17T06:55:20.659Z,6.30
2019-01-17T06:56:20.658Z,6.33
2019-01-17T06:57:20.639Z,6.33
2019-01-17T06:58:20.633Z,6.30
2019-01-17T06:59:20.623Z,6.27
2019-01-17T07:00:20.616Z,6.30
2019-01-17T07:01:20.603Z,6.30
2019-01-17T07:02:20.600Z,6.24
2019-01-17T07:03:20.588Z,6.28
2019-01-17T07:04:20.579Z,6.24
2019-01-17T07:05:20.569Z,6.24
2019-01-17T07:06:20.562Z,6.31
2019-01-17T07:07:20.553Z,6.31
2019-01-17T07:08:20.546Z,6.24
2019-01-17T07:09:20.535Z,6.33
2019-01-17T07:10:20.526Z,6.33
2019-01-17T07:11:20.519Z,6.27
2019-01-17T07:12:20.515Z,6.33
2019-01-17T07:13:20.504Z,6.26
2019-01-17T07:14:20.493Z,6.30
2019-01-17T07:15:20.483Z,6.27
2019-01-17T07:16:20.479Z,6.27
2019-01-17T07:17:20.467Z,6.27
2019-01-17T07:18:20.461Z,6.27
2019-01-17T07:19:20.450Z,6.16
2019-01-17T07:20:20.445Z,6.14
2019-01-17T07:21:20.430Z,6.22
2019-01-17T07:22:20.430Z,6.12
2019-01-17T07:23:20.414Z,6.11
2019-01-17T07:24:20.408Z,6.12
2019-01-17T07:25:20.406Z,6.14
2019-01-17T07:26:20.391Z,6.12
2019-01-17T07:27:20.381Z,6.16
2019-01-17T07:28:20.372Z,6.12
2019-01-17T07:29:20.363Z,6.12
2019-01-17T07:30:20.355Z,6.16
2019-01-17T07:31:20.347Z,6.19
2019-01-17T07:32:20.338Z,6.11
2019-01-17T07:33:20.328Z,6.09
2019-01-17T07:34:20.319Z,6.14
2019-01-17T07:35:20.315Z,6.17
2019-01-17T07:36:20.304Z,6.16
2019-01-17T07:37:20.297Z,6.24
2019-01-17T07:38:20.291Z,6.14
2019-01-17T07:39:20.276Z,6.12
2019-01-17T07:40:20.277Z,6.11
2019-01-17T07:41:20.262Z,6.07
2019-01-17T07:42:20.250Z,6.12
2019-01-17T07:43:20.241Z,6.16
2019-01-17T07:44:20.238Z,6.17
2019-01-17T07:45:20.227Z,6.26
2019-01-17T07:46:20.218Z,6.22
2019-01-17T07:47:20.209Z,6.33
2019-01-17T07:48:20.197Z,6.33
2019-01-17T07:49:20.197Z,6.36
2019-01-17T07:50:20.180Z,6.36
2019-01-17T07:51:20.175Z,6.31
2019-01-17T07:52:20.168Z,6.31
2019-01-17T07:53:20.159Z,6.35
2019-01-17T07:54:20.149Z,6.31
2019-01-17T07:55:20.144Z,6.31
2019-01-17T07:56:20.131Z,6.31
2019-01-17T07:57:20.122Z,6.35
2019-01-17T07:58:20.131Z,6.31
2019-01-17T07:59:20.105Z,6.26
2019-01-17T08:00:20.099Z,6.33
2019-01-17T08:01:20.087Z,6.28
2019-01-17T08:02:20.077Z,6.27
2019-01-17T08:03:20.072Z,6.36
2019-01-17T08:04:20.067Z,6.31
2019-01-17T08:05:20.054Z,6.35
2019-01-17T08:06:20.044Z,6.36
2019-01-17T08:07:20.037Z,6.31
2019-01-17T08:08:20.030Z,6.33
2019-01-17T08:09:20.019Z,6.33
2019-01-17T08:10:20.014Z,6.36
2019-01-17T08:11:20.001Z,6.35
2019-01-17T08:12:19.993Z,6.39
2019-01-17T08:13:19.986Z,6.42
2019-01-17T08:14:19.980Z,6.31
2019-01-17T08:15:19.971Z,6.33
2019-01-17T08:16:19.960Z,6.31
2019-01-17T08:17:19.951Z,6.33
2019-01-17T08:18:19.945Z,6.31
2019-01-17T08:19:19.934Z,6.26
2019-01-17T08:20:19.928Z,6.24
2019-01-17T08:21:19.917Z,6.27
2019-01-17T08:22:19.912Z,6.26
2019-01-17T08:23:19.901Z,6.19
2019-01-17T08:24:19.893Z,6.22
2019-01-17T08:25:19.886Z,6.24
2019-01-17T08:26:19.873Z,6.31
2019-01-17T08:27:19.868Z,6.30
2019-01-17T08:28:19.857Z,6.33
2019-01-17T08:29:19.852Z,6.30
2019-01-17T08:30:19.841Z,6.38
2019-01-17T08:31:19.832Z,6.42
2019-01-17T08:32:19.821Z,6.41
2019-01-17T08:33:19.820Z,6.51
2019-01-17T08:34:19.806Z,6.44
2019-01-17T08:35:19.798Z,6.52
2019-01-17T08:36:19.790Z,6.35
2019-01-17T08:37:19.780Z,6.49
2019-01-17T08:38:19.796Z,6.42
2019-01-17T08:39:19.766Z,6.36
2019-01-17T08:40:20.407Z,6.36
2019-01-17T08:41:19.744Z,6.48
2019-01-17T08:42:19.741Z,6.38
2019-01-17T08:43:19.736Z,6.48
2019-01-17T08:44:19.731Z,6.42
2019-01-17T08:45:19.728Z,6.52
2019-01-17T08:46:19.717Z,6.46
2019-01-17T08:47:19.698Z,6.49
2019-01-17T08:48:19.685Z,6.45
2019-01-17T08:49:19.679Z,6.42
2019-01-17T08:50:19.672Z,6.51
2019-01-17T08:51:19.665Z,6.54
2019-01-17T08:52:19.664Z,6.56
2019-01-17T08:53:19.643Z,6.46
2019-01-17T08:54:19.636Z,6.52
2019-01-17T08:55:19.628Z,6.48
2019-01-17T08:56:19.620Z,6.51
2019-01-17T08:57:19.610Z,6.64
2019-01-17T08:58:19.610Z,6.57
2019-01-17T08:59:19.600Z,6.60
2019-01-17T09:00:19.592Z,6.64
2019-01-17T09:01:19.575Z,6.66
2019-01-17T09:02:19.571Z,6.62
2019-01-17T09:03:19.561Z,6.57
2019-01-17T09:04:19.556Z,6.66
2019-01-17T09:05:19.545Z,6.59
2019-01-17T09:06:19.537Z,6.67
2019-01-17T09:07:19.528Z,6.64
2019-01-17T09:08:19.520Z,6.64
2019-01-17T09:09:19.509Z,6.70
2019-01-17T09:10:19.502Z,6.59
2019-01-17T09:11:19.495Z,6.62
2019-01-17T09:12:19.488Z,6.64
2019-01-17T09:13:19.482Z,6.59
2019-01-17T09:14:19.467Z,6.74
2019-01-17T09:15:19.460Z,6.72
2019-01-17T09:16:19.450Z,6.67
2019-01-17T09:17:19.443Z,6.67
2019-01-17T09:18:19.436Z,6.69
2019-01-17T09:19:20.431Z,6.72
2019-01-17T09:20:19.418Z,6.72
2019-01-17T09:21:19.408Z,6.59
2019-01-17T09:22:19.404Z,6.75
2019-01-17T09:23:19.394Z,6.67
2019-01-17T09:24:19.387Z,6.69
2019-01-17T09:25:19.386Z,6.66
2019-01-17T09:26:19.370Z,6.67
2019-01-17T09:27:19.365Z,6.69
2019-01-17T09:28:19.352Z,6.66
2019-01-17T09:29:19.344Z,6.69
2019-01-17T09:30:19.336Z,6.66
2019-01-17T09:31:19.329Z,6.72
2019-01-17T09:32:19.322Z,6.69
2019-01-17T09:33:19.357Z,6.67
2019-01-17T09:34:19.304Z,6.77
2019-01-17T09:35:19.298Z,6.78
2019-01-17T09:36:19.287Z,6.75
2019-01-17T09:37:19.279Z,6.75
2019-01-17T09:38:19.269Z,6.82
2019-01-17T09:39:19.265Z,6.74
2019-01-17T09:40:19.256Z,6.88
2019-01-17T09:41:19.238Z,6.93
2019-01-17T09:42:19.238Z,6.96
2019-01-17T09:43:19.230Z,6.96
2019-01-17T09:44:19.221Z,7.06
2019-01-17T09:45:19.217Z,7.03
2019-01-17T09:46:19.208Z,7.07
2019-01-17T09:47:19.197Z,7.10
2019-01-17T09:48:19.190Z,6.95
2019-01-17T09:49:19.180Z,7.06
2019-01-17T09:50:19.175Z,7.06
2019-01-17T09:51:19.167Z,7.05
2019-01-17T09:52:19.156Z,7.11
2019-01-17T09:53:19.150Z,7.23
2019-01-17T09:54:19.141Z,7.14
2019-01-17T09:55:19.134Z,7.20
2019-01-17T09:56:19.129Z,7.25
2019-01-17T09:57:19.119Z,7.24
2019-01-17T09:58:19.109Z,7.20
2019-01-17T09:59:19.104Z,7.13
2019-01-17T10:00:19.093Z,7.21
2019-01-17T10:01:19.083Z,7.20
2019-01-17T10:02:19.078Z,7.21
2019-01-17T10:03:19.071Z,7.23
2019-01-17T10:04:19.061Z,7.21
2019-01-17T10:05:19.059Z,7.05
2019-01-17T10:06:19.047Z,7.24
2019-01-17T10:07:19.047Z,7.07
2019-01-17T10:08:19.031Z,7.25
2019-01-17T10:09:19.023Z,7.23
2019-01-17T10:10:19.014Z,7.07
2019-01-17T10:11:19.005Z,7.14
2019-01-17T10:12:19.006Z,7.13
2019-01-17T10:13:18.992Z,7.21
2019-01-17T10:14:18.983Z,7.20
2019-01-17T10:15:18.984Z,7.21
2019-01-17T10:16:18.968Z,7.23
2019-01-17T10:17:18.960Z,7.29
2019-01-17T10:18:18.950Z,7.25
2019-01-17T10:19:18.946Z,7.28
2019-01-17T10:20:18.937Z,7.28
2019-01-17T10:21:18.931Z,7.21
2019-01-17T10:22:18.918Z,7.31
2019-01-17T10:23:18.910Z,7.21
2019-01-17T10:24:18.902Z,7.23
2019-01-17T10:25:18.896Z,7.25
2019-01-17T10:26:21.220Z,7.24
2019-01-17T10:27:18.880Z,7.32
2019-01-17T10:28:18.885Z,7.24
2019-01-17T10:29:18.864Z,7.25
2019-01-17T10:30:18.856Z,7.33
2019-01-17T10:31:18.845Z,7.36
2019-01-17T10:32:18.842Z,7.36
2019-01-17T10:33:18.831Z,7.36
2019-01-17T10:34:18.824Z,7.45
2019-01-17T10:35:18.817Z,7.45
2019-01-17T10:36:18.808Z,7.42
2019-01-17T10:37:18.802Z,7.42
2019-01-17T10:38:18.792Z,7.45
2019-01-17T10:39:18.785Z,7.51
2019-01-17T10:40:18.776Z,7.54
2019-01-17T10:41:18.777Z,7.53
2019-01-17T10:42:18.759Z,7.51
2019-01-17T10:43:18.755Z,7.57
2019-01-17T10:44:18.746Z,7.54
2019-01-17T10:45:18.738Z,7.57
2019-01-17T10:46:18.729Z,7.54
2019-01-17T10:47:18.722Z,7.56
2019-01-17T10:48:18.719Z,7.51
2019-01-17T10:49:18.708Z,7.53
2019-01-17T10:50:18.699Z,7.51
2019-01-17T10:51:18.691Z,7.50
2019-01-17T10:52:18.686Z,7.45
2019-01-17T10:53:18.676Z,7.40
2019-01-17T10:54:18.667Z,7.45
2019-01-17T10:55:18.660Z,7.56
2019-01-17T10:56:18.658Z,7.53
2019-01-17T10:57:18.647Z,7.38
2019-01-17T10:58:18.639Z,7.39
2019-01-17T10:59:18.631Z,7.39
2019-01-17T11:00:18.624Z,7.40
2019-01-17T11:01:18.618Z,7.40
2019-01-17T11:02:18.606Z,7.39
2019-01-17T11:03:18.601Z,7.43
2019-01-17T11:04:18.594Z,7.39
2019-01-17T11:05:18.586Z,7.38
2019-01-17T11:06:18.581Z,7.38
2019-01-17T11:07:18.571Z,7.40
2019-01-17T11:08:18.562Z,7.45
2019-01-17T11:09:18.553Z,7.45
2019-01-17T11:10:18.550Z,7.40
2019-01-17T11:11:18.539Z,7.48
2019-01-17T11:12:18.532Z,7.53
2019-01-17T11:13:18.526Z,7.51
2019-01-17T11:14:18.513Z,7.51
2019-01-17T11:15:18.509Z,7.53
2019-01-17T11:16:18.501Z,7.51
2019-01-17T11:17:18.493Z,7.54
2019-01-17T11:18:18.487Z,7.61
2019-01-17T11:19:18.479Z,7.60
2019-01-17T11:20:18.473Z,7.57
2019-01-17T11:21:18.467Z,7.53
2019-01-17T11:22:18.456Z,7.45
2019-01-17T11:23:18.449Z,7.36
2019-01-17T11:24:18.445Z,7.38
2019-01-17T11:25:18.435Z,7.32
2019-01-17T11:26:18.426Z,7.39
2019-01-17T11:27:18.423Z,7.36
2019-01-17T11:28:18.411Z,7.35
2019-01-17T11:29:18.402Z,7.33
2019-01-17T11:30:18.393Z,7.45
2019-01-17T11:31:18.390Z,7.32
2019-01-17T11:32:18.381Z,7.40
2019-01-17T11:33:18.371Z,7.39
2019-01-17T11:34:18.363Z,7.38
2019-01-17T11:35:18.357Z,7.29
2019-01-17T11:36:18.356Z,7.24
2019-01-17T11:37:18.341Z,7.29
2019-01-17T11:38:18.332Z,7.31
2019-01-17T11:39:18.328Z,7.21
2019-01-17T11:40:18.318Z,7.29
2019-01-17T11:41:18.310Z,7.36
2019-01-17T11:42:18.304Z,7.23
2019-01-17T11:43:18.299Z,7.23
2019-01-17T11:44:18.297Z,7.18
2019-01-17T11:45:18.280Z,7.23
2019-01-17T11:46:18.273Z,7.25
2019-01-17T11:47:18.275Z,7.31
2019-01-17T11:48:18.262Z,7.23
2019-01-17T11:49:18.252Z,7.24
2019-01-17T11:50:18.237Z,7.24
2019-01-17T11:51:18.234Z,7.36
2019-01-17T11:52:18.229Z,7.42
2019-01-17T11:53:18.220Z,7.38
2019-01-17T11:54:18.210Z,7.48
2019-01-17T11:55:18.206Z,7.47
2019-01-17T11:56:18.190Z,7.54
2019-01-17T11:57:18.184Z,7.56
2019-01-17T11:58:18.182Z,7.61
2019-01-17T11:59:18.174Z,7.72
2019-01-17T12:00:18.168Z,7.76
2019-01-17T12:01:18.166Z,7.66
2019-01-17T12:02:18.153Z,7.70
2019-01-17T12:03:18.144Z,7.75
2019-01-17T12:04:18.135Z,7.91
2019-01-17T12:05:18.127Z,7.87
2019-01-17T12:06:18.125Z,7.94
2019-01-17T12:07:18.116Z,8.01
2019-01-17T12:08:18.111Z,8.12
2019-01-17T12:09:18.097Z,8.20
2019-01-17T12:10:18.092Z,8.12
2019-01-17T12:11:18.085Z,8.30
2019-01-17T12:12:18.074Z,8.41
2019-01-17T12:13:18.071Z,8.42
2019-01-17T12:14:18.062Z,8.41
2019-01-17T12:15:18.055Z,8.28
2019-01-17T12:16:18.048Z,8.26
2019-01-17T12:17:18.041Z,8.06
2019-01-17T12:18:18.033Z,8.01
2019-01-17T12:19:18.026Z,7.90
2019-01-17T12:20:18.016Z,7.95
2019-01-17T12:21:18.010Z,7.87
2019-01-17T12:22:18.004Z,7.85
2019-01-17T12:23:17.998Z,7.87
2019-01-17T12:24:17.986Z,7.94
2019-01-17T12:25:17.981Z,7.79
2019-01-17T12:26:18.819Z,7.79
2019-01-17T12:27:17.967Z,7.67
2019-01-17T12:28:17.963Z,7.66
2019-01-17T12:29:17.953Z,7.77
2019-01-17T12:30:17.941Z,7.75
2019-01-17T12:31:17.945Z,7.79
2019-01-17T12:32:17.934Z,7.76
2019-01-17T12:33:17.920Z,7.91
2019-01-17T12:34:17.910Z,7.76
2019-01-17T12:35:17.910Z,7.91
2019-01-17T12:36:17.904Z,7.94
2019-01-17T12:37:17.895Z,7.98
2019-01-17T12:38:17.885Z,8.09
2019-01-17T12:39:17.875Z,8.03
2019-01-17T12:40:17.871Z,8.13
2019-01-17T12:41:17.860Z,8.08
2019-01-17T12:42:17.856Z,8.18
2019-01-17T12:43:17.852Z,8.15
2019-01-17T12:44:17.853Z,8.27
2019-01-17T12:45:17.835Z,8.23
2019-01-17T12:46:17.824Z,8.18
2019-01-17T12:47:17.822Z,8.20
2019-01-17T12:48:17.812Z,8.15
2019-01-17T12:49:17.800Z,8.01
2019-01-17T12:50:17.792Z,8.03
2019-01-17T12:51:17.787Z,8.05
2019-01-17T12:52:17.781Z,8.08
2019-01-17T12:53:17.772Z,8.00
2019-01-17T12:54:17.765Z,7.85
2019-01-17T12:55:17.766Z,7.94
2019-01-17T12:56:17.754Z,7.88
2019-01-17T12:57:17.742Z,7.77
2019-01-17T12:58:17.737Z,7.79
2019-01-17T12:59:17.730Z,7.77
2019-01-17T13:00:17.722Z,7.73
2019-01-17T13:01:17.714Z,7.75
2019-01-17T13:02:17.707Z,7.77
2019-01-17T13:03:17.698Z,7.82
2019-01-17T13:04:17.689Z,7.70
2019-01-17T13:05:17.681Z,7.73
2019-01-17T13:06:17.680Z,7.76
2019-01-17T13:07:17.671Z,7.75
2019-01-17T13:08:17.662Z,7.70
2019-01-17T13:09:17.650Z,7.76
2019-01-17T13:10:17.644Z,7.79
2019-01-17T13:11:17.638Z,7.79
2019-01-17T13:12:17.635Z,7.76
2019-01-17T13:13:17.626Z,7.73
2019-01-17T13:14:17.615Z,7.85
2019-01-17T13:15:17.608Z,7.76
2019-01-17T13:16:17.601Z,7.63
2019-01-17T13:17:17.598Z,7.73
2019-01-17T13:18:17.587Z,7.76