createdAt,value
2022-07-27T00:03:39.008Z,17.50
2022-07-27T00:07:22.637Z,17.50
2022-07-27T00:11:05.598Z,17.40
2022-07-27T00:14:48.008Z,17.50
2022-07-27T00:18:30.566Z,17.50
2022-07-27T00:22:13.273Z,17.50
2022-07-27T00:25:57.440Z,17.60
2022-07-27T00:29:40.281Z,17.60
2022-07-27T00:33:22.781Z,17.50
2022-07-27T00:37:05.962Z,17.50
2022-07-27T00:40:48.552Z,17.50
2022-07-27T00:44:34.193Z,17.40
2022-07-27T00:48:16.621Z,17.30
2022-07-27T00:51:59.656Z,17.20
2022-07-27T00:55:43.028Z,17.00
2022-07-27T00:59:25.738Z,16.90
2022-07-27T01:03:09.998Z,16.80
2022-07-27T01:06:52.904Z,16.80
2022-07-27T01:10:35.612Z,16.70
2022-07-27T01:14:18.460Z,16.70
2022-07-27T01:18:01.094Z,16.60
2022-07-27T01:21:45.697Z,16.60
2022-07-27T01:25:28.273Z,16.60
2022-07-27T01:29:11.714Z,16.50
2022-07-27T01:33:01.581Z,16.40
2022-07-27T01:36:46.034Z,16.30
2022-07-27T01:40:29.121Z,16.30
2022-07-27T01:44:11.484Z,16.20
2022-07-27T01:47:54.329Z,16.10
2022-07-27T01:51:37.135Z,16.10
2022-07-27T01:55:21.368Z,16.10
2022-07-27T01:59:04.021Z,16.10
2022-07-27T02:02:46.604Z,16.00
2022-07-27T02:06:29.123Z,16.10
2022-07-27T02:10:12.193Z,16.10
2022-07-27T02:13:55.236Z,16.20
2022-07-27T02:17:38.477Z,16.20
2022-07-27T02:21:21.477Z,16.20
2022-07-27T02:25:05.801Z,16.30
2022-07-27T02:28:48.487Z,16.30
2022-07-27T02:32:32.744Z,16.30
2022-07-27T02:36:15.451Z,16.30
2022-07-27T02:39:58.175Z,16.20
2022-07-27T02:43:41.093Z,16.30
2022-07-27T02:47:23.926Z,16.20
2022-07-27T02:51:08.140Z,16.20
2022-07-27T02:54:50.758Z,16.10
2022-07-27T02:58:34.494Z,16.00
2022-07-27T03:02:17.166Z,15.90
2022-07-27T03:05:59.769Z,15.80
2022-07-27T03:09:43.766Z,15.80
2022-07-27T03:13:26.791Z,15.90
2022-07-27T03:17:09.514Z,16.00
2022-07-27T03:20:52.256Z,16.10
2022-07-27T03:24:34.835Z,16.10
2022-07-27T03:28:18.665Z,16.10
2022-07-27T03:32:01.162Z,16.10
2022-07-27T03:35:43.970Z,16.10
2022-07-27T03:39:27.092Z,16.10
2022-07-27T03:43:09.561Z,16.20
2022-07-27T03:46:53.759Z,16.10
2022-07-27T03:50:37.093Z,16.20
2022-07-27T03:54:19.745Z,16.20
2022-07-27T03:58:02.521Z,16.10
2022-07-27T04:01:46.088Z,16.10
2022-07-27T04:05:30.171Z,16.10
2022-07-27T04:09:14.091Z,16.10
2022-07-27T04:12:57.056Z,16.10
2022-07-27T04:16:41.979Z,16.00
2022-07-27T04:20:24.845Z,16.10
2022-07-27T04:24:09.165Z,16.10
2022-07-27T04:27:54.503Z,16.10
2022-07-27T04:31:37.600Z,16.10
2022-07-27T04:35:25.913Z,16.20
2022-07-27T04:39:10.892Z,16.10
2022-07-27T04:42:53.521Z,16.20
2022-07-27T04:46:36.496Z,16.30
2022-07-27T04:50:19.215Z,16.40
2022-07-27T04:54:02.014Z,16.50
2022-07-27T04:57:45.913Z,16.50
2022-07-27T05:01:34.720Z,16.50
2022-07-27T05:05:17.642Z,16.60
2022-07-27T05:09:00.701Z,16.80
2022-07-27T05:12:43.015Z,16.80
2022-07-27T05:16:29.143Z,16.80
2022-07-27T05:20:13.104Z,16.90
2022-07-27T05:23:56.042Z,17.10
2022-07-27T05:27:53.861Z,17.20
2022-07-27T05:31:39.351Z,17.30
2022-07-27T05:35:22.405Z,17.40
2022-07-27T05:39:04.815Z,17.40
2022-07-27T05:42:47.229Z,17.40
2022-07-27T05:46:32.848Z,17.30
2022-07-27T05:50:17.374Z,17.30
2022-07-27T05:54:00.266Z,17.50
2022-07-27T05:57:43.025Z,17.30
2022-07-27T06:01:25.489Z,17.40
2022-07-27T06:05:14.826Z,17.40
2022-07-27T06:08:59.585Z,18.00
2022-07-27T06:12:43.744Z,18.10
2022-07-27T06:16:26.522Z,18.00
2022-07-27T06:20:10.659Z,18.30
2022-07-27T06:23:54.072Z,18.10
2022-07-27T06:27:37.982Z,18.00
2022-07-27T06:31:20.420Z,18.10
2022-07-27T06:35:04.374Z,18.20
2022-07-27T06:38:47.503Z,18.30
2022-07-27T06:42:30.232Z,18.60
2022-07-27T06:46:14.299Z,18.70
2022-07-27T06:49:57.003Z,19.00
2022-07-27T06:53:39.803Z,19.40
2022-07-27T06:57:22.609Z,19.50
2022-07-27T07:01:05.550Z,19.30
2022-07-27T07:04:49.352Z,19.40
2022-07-27T07:08:31.602Z,19.60
2022-07-27T07:12:14.136Z,19.80
2022-07-27T07:15:57.019Z,20.10
2022-07-27T07:19:39.676Z,19.60
2022-07-27T07:23:23.873Z,19.60
2022-07-27T07:27:06.178Z,19.10
2022-07-27T07:30:49.092Z,19.80
2022-07-27T07:34:31.651Z,20.10
2022-07-27T07:38:14.272Z,20.10
2022-07-27T07:41:58.353Z,19.90
2022-07-27T07:45:50.137Z,19.50
2022-07-27T07:49:39.265Z,20.00
2022-07-27T07:53:24.253Z,19.90
2022-07-27T07:57:08.425Z,20.30
2022-07-27T08:00:51.442Z,20.10
2022-07-27T08:04:34.185Z,19.90
2022-07-27T08:08:16.946Z,19.80
2022-07-27T08:11:59.765Z,20.10
2022-07-27T08:15:43.926Z,20.10
2022-07-27T08:19:26.712Z,19.80
2022-07-27T08:23:09.892Z,19.00
2022-07-27T08:26:52.387Z,19.10
2022-07-27T08:30:34.597Z,18.70
2022-07-27T08:34:18.635Z,18.70
2022-07-27T08:38:01.855Z,18.80
2022-07-27T08:41:45.467Z,19.30
2022-07-27T08:45:28.900Z,19.30
2022-07-27T08:49:11.593Z,19.50
2022-07-27T08:53:03.307Z,20.00
2022-07-27T08:56:46.079Z,20.10
2022-07-27T09:00:29.299Z,20.30
2022-07-27T09:04:12.330Z,20.50
2022-07-27T09:07:55.090Z,20.90
2022-07-27T09:11:39.398Z,21.10
2022-07-27T09:15:22.570Z,21.80
2022-07-27T09:19:07.181Z,21.50
2022-07-27T09:22:52.289Z,22.30
2022-07-27T09:26:35.277Z,22.10
2022-07-27T09:30:20.403Z,21.80
2022-07-27T09:34:04.385Z,21.60
2022-07-27T09:37:47.242Z,22.00
2022-07-27T09:41:40.520Z,22.60
2022-07-27T09:45:35.521Z,21.80
2022-07-27T09:49:29.903Z,22.20
2022-07-27T09:53:41.789Z,22.30
2022-07-27T09:57:23.655Z,22.40
2022-07-27T10:01:08.021Z,22.30
2022-07-27T10:04:50.977Z,22.30
2022-07-27T10:08:34.203Z,21.70
2022-07-27T10:12:16.662Z,21.60
2022-07-27T10:16:02.421Z,21.80
2022-07-27T10:19:50.424Z,22.00
2022-07-27T10:23:35.782Z,22.10
2022-07-27T10:27:23.397Z,22.20
2022-07-27T10:31:18.355Z,22.30
2022-07-27T10:35:02.908Z,22.30
2022-07-27T10:38:51.213Z,22.50
2022-07-27T10:42:33.736Z,23.10
2022-07-27T10:46:20.429Z,23.30
2022-07-27T10:50:32.246Z,22.60
2022-07-27T10:54:23.256Z,22.50
2022-07-27T10:58:49.199Z,22.60
2022-07-27T11:02:39.689Z,23.00
2022-07-27T11:06:33.456Z,23.40
2022-07-27T11:10:20.263Z,23.40
2022-07-27T11:14:03.116Z,23.20
2022-07-27T11:18:01.792Z,22.70
2022-07-27T11:21:49.365Z,22.10
2022-07-27T11:25:31.991Z,22.10
2022-07-27T11:29:16.734Z,22.60
2022-07-27T11:33:04.291Z,22.90
2022-07-27T11:36:50.127Z,23.20
2022-07-27T11:44:46.684Z,23.30
2022-07-27T11:48:49.682Z,23.00
2022-07-27T11:52:33.618Z,22.90
2022-07-27T11:56:23.781Z,23.10
2022-07-27T12:00:11.749Z,23.20
2022-07-27T12:04:22.155Z,23.80
2022-07-27T12:08:07.210Z,23.60
2022-07-27T12:11:58.581Z,23.50
2022-07-27T12:15:46.603Z,23.70
2022-07-27T12:19:32.566Z,23.20
2022-07-27T12:23:16.454Z,23.30
2022-07-27T12:27:07.824Z,23.40
2022-07-27T12:30:52.725Z,23.90
2022-07-27T12:34:36.933Z,23.70
2022-07-27T12:38:20.967Z,23.50
2022-07-27T12:42:04.802Z,23.40
2022-07-27T12:45:48.665Z,22.80
2022-07-27T12:49:34.713Z,23.30
2022-07-27T12:53:19.916Z,23.20
2022-07-27T12:57:02.663Z,23.10
2022-07-27T13:00:45.599Z,23.60
2022-07-27T13:04:28.331Z,24.00
2022-07-27T13:08:12.116Z,24.30
2022-07-27T13:12:00.564Z,23.80
2022-07-27T13:15:43.038Z,24.10
2022-07-27T13:19:25.791Z,24.10
2022-07-27T13:23:08.813Z,24.00
2022-07-27T13:26:51.278Z,24.10
2022-07-27T13:30:35.163Z,24.30
2022-07-27T13:34:17.379Z,24.00
2022-07-27T13:37:59.793Z,24.20
2022-07-27T13:41:42.708Z,24.20
2022-07-27T13:45:25.541Z,24.40
2022-07-27T13:49:09.344Z,24.60
2022-07-27T13:52:52.077Z,24.80
2022-07-27T13:56:34.924Z,23.90
2022-07-27T14:00:18.785Z,24.10
2022-07-27T14:04:02.788Z,23.80
2022-07-27T14:07:47.339Z,24.10
2022-07-27T14:11:30.321Z,24.40
2022-07-27T14:15:12.896Z,24.50
2022-07-27T14:18:55.467Z,24.40
2022-07-27T14:22:38.205Z,24.90
2022-07-27T14:26:22.548Z,24.90
2022-07-27T14:30:06.572Z,24.50
2022-07-27T14:33:49.242Z,24.50
2022-07-27T14:37:31.729Z,24.00
2022-07-27T14:41:14.154Z,24.30
2022-07-27T14:45:01.413Z,24.30
2022-07-27T14:52:46.938Z,24.00
2022-07-27T14:56:29.809Z,24.10
2022-07-27T15:00:14.666Z,24.50
2022-07-27T15:03:57.223Z,24.10
2022-07-27T15:07:40.573Z,24.10
2022-07-27T15:11:23.017Z,23.50
2022-07-27T15:15:07.342Z,23.30
2022-07-27T15:18:51.749Z,23.40
2022-07-27T15:22:34.204Z,23.70
2022-07-27T15:26:16.963Z,23.70
2022-07-27T15:29:59.453Z,24.10
2022-07-27T15:33:42.136Z,23.40
2022-07-27T15:37:25.849Z,23.30
2022-07-27T15:41:08.433Z,23.40
2022-07-27T15:44:54.866Z,23.40
2022-07-27T15:48:37.753Z,23.40
2022-07-27T15:52:20.529Z,23.70
2022-07-27T15:56:04.482Z,23.80
2022-07-27T15:59:46.989Z,24.00
2022-07-27T16:03:29.774Z,24.50
2022-07-27T16:07:12.309Z,24.50
2022-07-27T16:10:55.124Z,24.20
2022-07-27T16:14:39.269Z,23.70
2022-07-27T16:18:22.574Z,23.50
2022-07-27T16:22:05.188Z,23.10
2022-07-27T16:26:03.366Z,23.10
2022-07-27T16:29:48.901Z,23.00
2022-07-27T16:33:34.332Z,23.00
2022-07-27T16:37:17.227Z,23.00
2022-07-27T16:40:59.880Z,23.10
2022-07-27T16:44:42.379Z,22.70
2022-07-27T16:48:26.666Z,22.70
2022-07-27T16:52:09.542Z,23.10
2022-07-27T16:55:52.125Z,23.20
2022-07-27T16:59:34.668Z,23.40
2022-07-27T17:03:17.192Z,23.60
2022-07-27T17:07:01.044Z,23.40
2022-07-27T17:10:43.592Z,23.20
2022-07-27T17:14:31.029Z,23.40
2022-07-27T17:18:16.076Z,24.10
2022-07-27T17:21:59.877Z,24.00
2022-07-27T17:25:42.681Z,24.30
2022-07-27T17:29:25.474Z,24.60
2022-07-27T17:33:08.574Z,24.70
2022-07-27T17:36:51.507Z,24.60
2022-07-27T17:40:35.861Z,24.60
2022-07-27T17:44:18.324Z,24.60
2022-07-27T17:48:00.821Z,24.50
2022-07-27T17:51:43.215Z,24.10
2022-07-27T17:55:25.878Z,23.60
2022-07-27T17:59:35.994Z,23.20
2022-07-27T18:03:12.949Z,23.00
2022-07-27T18:06:55.798Z,23.20
2022-07-27T18:10:38.864Z,23.40
2022-07-27T18:14:22.934Z,22.90
2022-07-27T18:18:05.856Z,22.50
2022-07-27T18:21:48.397Z,22.40
2022-07-27T18:25:32.196Z,22.10
2022-07-27T18:29:16.238Z,22.30
2022-07-27T18:33:00.245Z,22.20
2022-07-27T18:36:43.017Z,21.90
2022-07-27T18:40:25.638Z,21.40
2022-07-27T18:44:08.260Z,21.20
2022-07-27T18:47:50.614Z,21.00
2022-07-27T18:51:34.902Z,20.80
2022-07-27T18:55:22.618Z,20.70
2022-07-27T18:59:05.134Z,20.50
2022-07-27T19:02:47.994Z,20.50
2022-07-27T19:06:31.854Z,20.30
2022-07-27T19:10:16.349Z,20.30
2022-07-27T19:13:59.535Z,20.30
2022-07-27T19:17:42.291Z,20.30
2022-07-27T19:21:27.538Z,20.20
2022-07-27T19:25:10.615Z,20.10
2022-07-27T19:28:54.546Z,20.10
2022-07-27T19:32:37.123Z,20.00
2022-07-27T19:36:19.787Z,19.90
2022-07-27T19:40:20.170Z,19.90
2022-07-27T19:44:10.071Z,19.80
2022-07-27T19:47:52.578Z,19.70
2022-07-27T19:51:35.480Z,19.80
2022-07-27T19:55:18.904Z,19.80
2022-07-27T19:59:01.610Z,19.70
2022-07-27T20:02:47.717Z,19.70
2022-07-27T20:06:31.492Z,19.60
2022-07-27T20:10:15.844Z,19.50
2022-07-27T20:13:59.286Z,19.40
2022-07-27T20:17:42.076Z,19.30
2022-07-27T20:21:26.854Z,19.20
2022-07-27T20:25:10.987Z,19.10
2022-07-27T20:28:53.707Z,19.00
2022-07-27T20:32:36.840Z,18.90
2022-07-27T20:36:19.755Z,18.90
2022-07-27T20:40:05.301Z,18.80
2022-07-27T20:43:48.037Z,18.80
2022-07-27T20:47:34.528Z,18.70
2022-07-27T20:51:17.248Z,18.70
2022-07-27T20:55:00.049Z,18.60
2022-07-27T20:58:44.167Z,18.60
2022-07-27T21:02:27.005Z,18.50
2022-07-27T21:06:09.848Z,18.40
2022-07-27T21:09:52.758Z,18.30
2022-07-27T21:13:35.528Z,18.20
2022-07-27T21:17:19.704Z,18.10
2022-07-27T21:21:02.306Z,17.90
2022-07-27T21:24:45.131Z,18.00
2022-07-27T21:28:30.226Z,17.90
2022-07-27T21:32:13.337Z,17.90
2022-07-27T21:35:56.964Z,18.00
2022-07-27T21:39:40.171Z,18.00
2022-07-27T21:43:22.962Z,18.00
2022-07-27T21:47:11.465Z,18.00
2022-07-27T21:50:57.430Z,17.90
2022-07-27T21:54:40.327Z,17.90
2022-07-27T21:58:22.935Z,17.90
2022-07-27T22:02:05.655Z,17.70
2022-07-27T22:05:48.312Z,17.60
2022-07-27T22:09:32.631Z,17.50
2022-07-27T22:13:15.155Z,17.40
2022-07-27T22:16:57.786Z,17.40
2022-07-27T22:20:40.485Z,17.40
2022-07-27T22:24:23.202Z,17.40
2022-07-27T22:28:08.048Z,17.40
2022-07-27T22:31:50.956Z,17.50
2022-07-27T22:35:33.798Z,17.50
2022-07-27T22:52:53.747Z,16.90
2022-07-27T22:56:36.805Z,16.80
2022-07-27T23:00:19.933Z,16.80
2022-07-27T23:04:06.530Z,16.90
2022-07-27T23:07:49.025Z,16.90
2022-07-27T23:11:33.987Z,16.90
2022-07-27T23:15:16.440Z,16.90
2022-07-27T23:18:59.314Z,16.90
2022-07-27T23:22:42.191Z,16.80
2022-07-27T23:26:33.588Z,16.80
2022-07-27T23:30:16.164Z,16.70
2022-07-27T23:33:58.960Z,16.70
2022-07-27T23:37:41.701Z,16.60
2022-07-27T23:41:24.630Z,16.60
2022-07-27T23:45:09.670Z,16.60
2022-07-27T23:48:52.232Z,16.60
2022-07-27T23:52:35.445Z,16.70
2022-07-27T23:56:17.999Z,16.70
