createdAt,value
2018-12-22T00:00:15.911Z,990.55
2018-12-22T00:01:15.227Z,990.5
2018-12-22T00:02:16.752Z,990.61
2018-12-22T00:03:16.734Z,990.6
2018-12-22T00:04:19.424Z,990.6
2018-12-22T00:05:18.952Z,990.4
2018-12-22T00:06:16.649Z,990.53
2018-12-22T00:07:19.274Z,990.48
2018-12-22T00:08:25.356Z,990.54
2018-12-22T00:09:25.187Z,990.54
2018-12-22T00:10:27.484Z,990.6
2018-12-22T00:11:31.003Z,990.54
2018-12-22T00:12:29.259Z,990.6
2018-12-22T00:13:26.664Z,990.54
2018-12-22T00:14:24.539Z,990.62
2018-12-22T00:15:27.010Z,990.63
2018-12-22T00:16:28.099Z,990.68
2018-12-22T00:17:33.728Z,990.59
2018-12-22T00:18:33.594Z,990.66
2018-12-22T00:19:34.995Z,990.63
2018-12-22T00:20:33.696Z,990.71
2018-12-22T00:21:32.772Z,990.59
2018-12-22T00:22:30.519Z,990.74
2018-12-22T00:23:28.456Z,990.71
2018-12-22T00:24:26.580Z,990.59
2018-12-22T00:25:24.610Z,990.72
2018-12-22T00:26:26.576Z,990.6
2018-12-22T00:27:29.902Z,990.72
2018-12-22T00:28:31.223Z,990.62
2018-12-22T00:29:31.738Z,990.68
2018-12-22T00:30:30.796Z,990.68
2018-12-22T00:31:28.288Z,990.66
2018-12-22T00:32:28.549Z,990.69
2018-12-22T00:33:30.051Z,990.77
2018-12-22T00:34:27.785Z,990.74
2018-12-22T00:35:25.771Z,990.71
2018-12-22T00:36:25.911Z,990.74
2018-12-22T00:37:24.638Z,990.84
2018-12-22T00:38:23.880Z,990.65
2018-12-22T00:39:22.828Z,990.74
2018-12-22T00:40:41.658Z,990.71
2018-12-22T00:41:41.769Z,990.74
2018-12-22T00:42:45.232Z,990.84
2018-12-22T00:43:44.614Z,990.65
2018-12-22T00:44:44.888Z,990.72
2018-12-22T00:45:42.494Z,990.68
2018-12-22T00:46:39.967Z,990.69
2018-12-22T00:47:42.862Z,990.69
2018-12-22T00:48:41.379Z,990.64
2018-12-22T00:49:39.635Z,990.68
2018-12-22T00:50:37.347Z,990.7
2018-12-22T00:51:42.745Z,990.61
2018-12-22T00:52:42.927Z,990.58
2018-12-22T00:53:41.556Z,990.53
2018-12-22T00:54:45.005Z,990.67
2018-12-22T00:55:46.562Z,990.56
2018-12-22T00:56:43.822Z,990.58
2018-12-22T00:57:44.374Z,990.68
2018-12-22T00:58:42.857Z,990.64
2018-12-22T00:59:42.073Z,990.67
2018-12-22T01:00:39.417Z,990.67
2018-12-22T01:01:37.704Z,990.65
2018-12-22T01:02:39.469Z,990.7
2018-12-22T01:03:46.097Z,990.65
2018-12-22T01:04:47.308Z,990.71
2018-12-22T01:05:46.367Z,990.64
2018-12-22T01:06:44.311Z,990.7
2018-12-22T01:07:41.575Z,990.74
2018-12-22T01:08:47.506Z,990.73
2018-12-22T01:09:45.670Z,990.62
2018-12-22T01:10:55.378Z,990.62
2018-12-22T01:11:56.459Z,990.57
2018-12-22T01:12:56.790Z,990.74
2018-12-22T01:13:58.728Z,990.71
2018-12-22T01:14:58.926Z,990.73
2018-12-22T01:15:58.046Z,990.65
2018-12-22T01:16:55.538Z,990.7
2018-12-22T01:17:55.216Z,990.63
2018-12-22T01:18:54.534Z,990.61
2018-12-22T01:19:51.958Z,990.67
2018-12-22T01:20:56.388Z,990.68
2018-12-22T01:22:08.870Z,990.65
2018-12-22T01:23:07.897Z,990.71
2018-12-22T01:24:06.002Z,990.66
2018-12-22T01:25:05.577Z,990.67
2018-12-22T01:26:08.289Z,990.63
2018-12-22T01:27:08.312Z,990.67
2018-12-22T01:28:08.197Z,990.71
2018-12-22T01:29:05.649Z,990.64
2018-12-22T01:30:05.377Z,990.73
2018-12-22T01:31:09.587Z,990.71
2018-12-22T01:32:07.951Z,990.67
2018-12-22T01:33:11.015Z,990.7
2018-12-22T01:34:18.356Z,990.76
2018-12-22T01:35:17.888Z,990.77
2018-12-22T01:36:16.561Z,990.63
2018-12-22T01:37:14.885Z,990.7
2018-12-22T01:38:17.729Z,990.74
2018-12-22T01:39:15.210Z,990.76
2018-12-22T01:40:23.664Z,990.73
2018-12-22T01:41:23.803Z,990.73
2018-12-22T01:42:21.332Z,990.66
2018-12-22T01:43:25.742Z,990.72
2018-12-22T01:44:23.730Z,990.73
2018-12-22T01:45:24.599Z,990.69
2018-12-22T01:46:21.842Z,990.78
2018-12-22T01:47:30.314Z,990.69
2018-12-22T01:48:27.622Z,990.72
2018-12-22T01:49:26.840Z,990.73
2018-12-22T01:50:27.489Z,990.72
2018-12-22T01:51:24.656Z,990.7
2018-12-22T01:52:26.544Z,990.76
2018-12-22T01:53:23.600Z,990.7
2018-12-22T01:54:21.856Z,990.69
2018-12-22T01:55:19.839Z,990.75
2018-12-22T01:56:17.745Z,990.7
2018-12-22T01:57:16.468Z,990.78
2018-12-22T01:58:16.858Z,990.7
2018-12-22T01:59:22.313Z,990.75
2018-12-22T02:00:20.794Z,990.72
2018-12-22T02:01:24.316Z,990.7
2018-12-22T02:02:26.113Z,990.69
2018-12-22T02:03:24.313Z,990.73
2018-12-22T02:04:25.257Z,990.73
2018-12-22T02:05:23.569Z,990.66
2018-12-22T02:06:21.608Z,990.72
2018-12-22T02:07:19.102Z,990.75
2018-12-22T02:08:17.000Z,990.79
2018-12-22T02:09:15.155Z,990.69
2018-12-22T02:10:17.517Z,990.75
2018-12-22T02:11:18.526Z,990.73
2018-12-22T02:12:16.838Z,990.64
2018-12-22T02:13:14.659Z,990.63
2018-12-22T02:14:14.821Z,990.66
2018-12-22T02:15:15.195Z,990.62
2018-12-22T02:16:15.759Z,990.62
2018-12-22T02:17:14.466Z,990.56
2018-12-22T02:18:11.547Z,990.59
2018-12-22T02:19:09.218Z,990.6
2018-12-22T02:20:10.874Z,990.56
2018-12-22T02:21:09.577Z,990.56
2018-12-22T02:22:11.921Z,990.53
2018-12-22T02:23:14.081Z,990.57
2018-12-22T02:24:13.206Z,990.5
2018-12-22T02:25:19.847Z,990.48
2018-12-22T02:26:26.982Z,990.51
2018-12-22T02:27:29.870Z,990.5
2018-12-22T02:28:27.784Z,990.32
2018-12-22T02:29:25.415Z,990.47
2018-12-22T02:30:23.565Z,990.27
2018-12-22T02:31:22.742Z,990.33
2018-12-22T02:32:25.510Z,990.23
2018-12-22T02:33:30.662Z,990.21
2018-12-22T02:34:29.086Z,990.3
2018-12-22T02:35:28.926Z,990.27
2018-12-22T02:36:26.605Z,990.29
2018-12-22T02:37:24.551Z,990.23
2018-12-22T02:38:22.163Z,990.27
2018-12-22T02:39:30.042Z,990.23
2018-12-22T02:40:27.771Z,990.22
2018-12-22T02:41:33.124Z,990.2
2018-12-22T02:42:35.521Z,990.26
2018-12-22T02:43:33.905Z,990.14
2018-12-22T02:44:31.502Z,990.26
2018-12-22T02:45:29.302Z,990.19
2018-12-22T02:46:30.033Z,990.16
2018-12-22T02:47:28.503Z,990.16
2018-12-22T02:48:29.408Z,990.19
2018-12-22T02:49:26.424Z,990.1
2018-12-22T02:50:25.629Z,990.11
2018-12-22T02:51:32.928Z,990.22
2018-12-22T02:52:31.834Z,990.14
2018-12-22T02:53:32.837Z,990.08
2018-12-22T02:54:29.853Z,990.17
2018-12-22T02:55:34.381Z,990.08
2018-12-22T02:56:31.621Z,990.13
2018-12-22T02:57:31.296Z,990.05
2018-12-22T02:58:28.620Z,990.07
2018-12-22T02:59:31.228Z,990.01
2018-12-22T03:00:29.481Z,990.01
2018-12-22T03:01:36.509Z,990.03
2018-12-22T03:02:33.927Z,990.03
2018-12-22T03:03:33.728Z,989.97
2018-12-22T03:04:31.881Z,990.01
2018-12-22T03:05:33.241Z,989.81
2018-12-22T03:06:30.721Z,989.91
2018-12-22T03:07:33.134Z,989.83
2018-12-22T03:08:31.654Z,989.81
2018-12-22T03:09:46.797Z,989.86
2018-12-22T03:10:46.587Z,989.84
2018-12-22T03:11:43.291Z,989.73
2018-12-22T03:12:40.633Z,989.72
2018-12-22T03:13:37.850Z,989.81
2018-12-22T03:14:42.621Z,989.65
2018-12-22T03:15:39.634Z,989.69
2018-12-22T03:16:38.346Z,989.6
2018-12-22T03:17:35.721Z,989.62
2018-12-22T03:18:35.110Z,989.51
2018-12-22T03:19:32.277Z,989.61
2018-12-22T03:20:33.269Z,989.57
2018-12-22T03:21:33.410Z,989.64
2018-12-22T03:22:35.739Z,989.65
2018-12-22T03:23:33.429Z,989.57
2018-12-22T03:24:34.421Z,989.51
2018-12-22T03:25:32.373Z,989.48
2018-12-22T03:26:31.010Z,989.49
2018-12-22T03:27:31.112Z,989.32
2018-12-22T03:28:29.112Z,989.46
2018-12-22T03:29:28.702Z,989.43
2018-12-22T03:30:29.802Z,989.33
2018-12-22T03:31:26.903Z,989.36
2018-12-22T03:32:25.018Z,989.3
2018-12-22T03:33:38.184Z,989.23
2018-12-22T03:34:38.146Z,989.26
2018-12-22T03:35:38.496Z,989.18
2018-12-22T03:36:38.927Z,989.23
2018-12-22T03:37:37.454Z,989.2
2018-12-22T03:38:36.344Z,989.2
2018-12-22T03:39:33.286Z,989.19
2018-12-22T03:40:31.430Z,989.18
2018-12-22T03:41:28.639Z,989.13
2018-12-22T03:42:28.241Z,989.11
2018-12-22T03:43:35.447Z,989.07
2018-12-22T03:44:34.931Z,989.2
2018-12-22T03:45:31.967Z,989.22
2018-12-22T03:46:30.353Z,989.35
2018-12-22T03:47:29.308Z,989.35
2018-12-22T03:48:27.573Z,989.29
2018-12-22T03:49:27.161Z,989.07
2018-12-22T03:50:28.866Z,989.23
2018-12-22T03:51:29.737Z,989.27
2018-12-22T03:52:28.592Z,989.25
2018-12-22T03:53:26.555Z,989.25
2018-12-22T03:54:25.220Z,989.2
2018-12-22T03:55:24.190Z,989.13
2018-12-22T03:56:25.651Z,989.1
2018-12-22T03:57:22.700Z,989.16
2018-12-22T03:58:19.772Z,989.23
2018-12-22T03:59:24.981Z,989.17
2018-12-22T04:00:22.813Z,989.2
2018-12-22T04:01:24.791Z,989.07
2018-12-22T04:02:33.107Z,989.1
2018-12-22T04:03:30.091Z,989.08
2018-12-22T04:04:27.463Z,989.03
2018-12-22T04:05:39.589Z,989.07
2018-12-22T04:06:41.090Z,988.98
2018-12-22T04:07:38.610Z,989.1
2018-12-22T04:08:43.688Z,989.01
2018-12-22T04:09:44.316Z,988.97
2018-12-22T04:10:42.818Z,988.94
2018-12-22T04:11:43.170Z,988.86
2018-12-22T04:12:46.042Z,988.94
2018-12-22T04:13:47.595Z,988.92
2018-12-22T04:14:44.839Z,988.82
2018-12-22T04:15:46.772Z,988.91
2018-12-22T04:16:46.101Z,988.95
2018-12-22T04:17:45.141Z,988.97
2018-12-22T04:18:42.755Z,988.94
2018-12-22T04:19:40.028Z,988.98
2018-12-22T04:20:38.489Z,988.98
2018-12-22T04:21:36.535Z,989.07
2018-12-22T04:22:33.764Z,989
2018-12-22T04:23:35.281Z,989.06
2018-12-22T04:24:35.905Z,988.98
2018-12-22T04:25:36.662Z,989.04
2018-12-22T04:26:33.967Z,989.14
2018-12-22T04:27:31.865Z,989.03
2018-12-22T04:28:29.516Z,989
2018-12-22T04:29:33.831Z,989.03
2018-12-22T04:29:34.034Z,989.03
2018-12-22T04:30:27.335Z,989.07
2018-12-22T04:31:25.219Z,989
2018-12-22T04:32:22.449Z,989.07
2018-12-22T04:33:20.558Z,989.08
2018-12-22T04:34:19.917Z,989.1
2018-12-22T04:35:19.851Z,989.08
2018-12-22T04:36:28.237Z,989.14
2018-12-22T04:37:28.807Z,989.09
2018-12-22T04:38:27.157Z,989.1
2018-12-22T04:39:24.685Z,989.16
2018-12-22T04:40:23.333Z,989.12
2018-12-22T04:41:21.194Z,989.1
2018-12-22T04:42:20.055Z,989.2
2018-12-22T04:43:17.872Z,989.16
2018-12-22T04:44:17.468Z,989.12
2018-12-22T04:45:21.437Z,989.1
2018-12-22T04:46:19.828Z,989.1
2018-12-22T04:47:23.107Z,989.15
2018-12-22T04:48:20.011Z,989.12
2018-12-22T04:49:17.717Z,989.15
2018-12-22T04:50:16.501Z,989.17
2018-12-22T04:51:13.822Z,989.07
2018-12-22T04:52:11.507Z,989.17
2018-12-22T04:53:10.944Z,989.12
2018-12-22T04:54:10.019Z,989.12
2018-12-22T04:55:06.874Z,989.2
2018-12-22T04:56:06.023Z,989.13
2018-12-22T04:57:04.362Z,989.19
2018-12-22T04:58:08.678Z,989.28
2018-12-22T04:59:10.925Z,989.15
2018-12-22T05:00:03.683Z,989.29
2018-12-22T05:01:02.232Z,989.26
2018-12-22T05:02:01.129Z,989.2
2018-12-22T05:02:59.539Z,989.22
2018-12-22T05:03:59.105Z,989.19
2018-12-22T05:04:58.457Z,989.24
2018-12-22T05:05:57.294Z,989.32
2018-12-22T05:06:55.374Z,989.21
2018-12-22T05:07:56.398Z,989.29
2018-12-22T05:08:55.541Z,989.35
2018-12-22T05:09:53.732Z,989.4
2018-12-22T05:10:55.947Z,989.22
2018-12-22T05:11:56.564Z,989.28
2018-12-22T05:12:58.539Z,989.24
2018-12-22T05:13:56.291Z,989.31
2018-12-22T05:14:54.690Z,989.37
2018-12-22T05:15:52.231Z,989.4
2018-12-22T05:16:49.100Z,989.4
2018-12-22T05:17:46.849Z,989.31
2018-12-22T05:18:50.781Z,989.34
2018-12-22T05:19:54.927Z,989.53
2018-12-22T05:20:55.984Z,989.37
2018-12-22T05:21:55.715Z,989.59
2018-12-22T05:22:56.103Z,989.49
2018-12-22T05:24:03.291Z,989.6
2018-12-22T05:25:01.030Z,989.38
2018-12-22T05:25:57.996Z,989.47
2018-12-22T05:26:57.114Z,989.6
2018-12-22T05:27:54.603Z,989.63
2018-12-22T05:28:52.639Z,989.49
2018-12-22T05:30:03.823Z,989.66
2018-12-22T05:31:07.299Z,989.65
2018-12-22T05:32:04.976Z,989.62
2018-12-22T05:33:15.916Z,989.74
2018-12-22T05:34:12.816Z,989.89
2018-12-22T05:35:17.459Z,989.8
2018-12-22T05:36:20.716Z,989.86
2018-12-22T05:37:18.755Z,989.87
2018-12-22T05:38:15.611Z,989.86
2018-12-22T05:39:14.589Z,989.98
2018-12-22T05:40:11.841Z,989.93
2018-12-22T05:41:11.364Z,989.87
2018-12-22T05:42:22.154Z,989.9
2018-12-22T05:43:20.634Z,989.99
2018-12-22T05:44:33.606Z,990.01
2018-12-22T05:45:30.703Z,990.08
2018-12-22T05:46:29.273Z,989.92
2018-12-22T05:47:26.965Z,990.06
2018-12-22T05:48:30.317Z,990.09
2018-12-22T05:49:28.560Z,990.06
2018-12-22T05:50:30.781Z,990.03
2018-12-22T05:51:31.630Z,990.12
2018-12-22T05:52:29.763Z,990.03
2018-12-22T05:53:27.567Z,990.11
2018-12-22T05:54:32.126Z,990.09
2018-12-22T05:55:29.475Z,990.12
2018-12-22T05:56:26.677Z,990.05
2018-12-22T05:57:29.537Z,990.09
2018-12-22T05:58:25.989Z,990.11
2018-12-22T05:59:36.770Z,990.12
2018-12-22T06:00:35.655Z,990.12
2018-12-22T06:01:32.889Z,990.05
2018-12-22T06:02:30.699Z,990.15
2018-12-22T06:03:28.869Z,990.11
2018-12-22T06:04:27.553Z,990.18
2018-12-22T06:05:26.617Z,990.11
2018-12-22T06:06:25.830Z,990.25
2018-12-22T06:07:29.325Z,990.24
2018-12-22T06:08:39.703Z,990.21
2018-12-22T06:09:39.848Z,990.22
2018-12-22T06:10:42.321Z,990.12
2018-12-22T06:11:39.567Z,990.25
2018-12-22T06:12:36.728Z,990.25
2018-12-22T06:13:35.919Z,990.34
2018-12-22T06:14:34.888Z,990.3
2018-12-22T06:15:33.976Z,990.35
2018-12-22T06:16:30.899Z,990.28
2018-12-22T06:17:34.112Z,990.35
2018-12-22T06:18:39.459Z,990.4
2018-12-22T06:19:38.290Z,990.37
2018-12-22T06:20:36.233Z,990.43
2018-12-22T06:21:36.472Z,990.51
2018-12-22T06:22:34.822Z,990.41
2018-12-22T06:23:34.461Z,990.61
2018-12-22T06:24:36.563Z,990.59
2018-12-22T06:25:33.721Z,990.64
2018-12-22T06:26:30.736Z,990.68
2018-12-22T06:27:36.730Z,990.64
2018-12-22T06:28:34.852Z,990.64
2018-12-22T06:29:35.542Z,990.61
2018-12-22T06:30:33.007Z,990.71
2018-12-22T06:31:31.558Z,990.62
2018-12-22T06:32:30.943Z,990.7
2018-12-22T06:33:28.145Z,990.64
2018-12-22T06:34:31.326Z,990.62
2018-12-22T06:35:29.285Z,990.65
2018-12-22T06:36:30.562Z,990.74
2018-12-22T06:37:30.037Z,990.69
2018-12-22T06:38:32.152Z,990.69
2018-12-22T06:39:29.101Z,990.65
2018-12-22T06:40:29.499Z,990.83
2018-12-22T06:41:40.929Z,990.75
2018-12-22T06:42:38.482Z,990.9
2018-12-22T06:43:43.295Z,990.89
2018-12-22T06:44:41.014Z,990.87
2018-12-22T06:45:50.574Z,990.9
2018-12-22T06:46:55.509Z,990.96
2018-12-22T06:47:58.652Z,991
2018-12-22T06:49:17.143Z,991.02
2018-12-22T06:50:16.470Z,991.11
2018-12-22T06:51:13.806Z,990.97
2018-12-22T06:52:12.139Z,991.05
2018-12-22T06:53:11.613Z,991.14
2018-12-22T06:54:09.134Z,991.13
2018-12-22T06:55:11.382Z,991.21
2018-12-22T06:56:11.671Z,991.31
2018-12-22T06:57:11.886Z,991.21
2018-12-22T06:58:11.745Z,991.27
2018-12-22T06:59:10.748Z,991.29
2018-12-22T07:00:17.598Z,991.37
2018-12-22T07:00:17.894Z,991.37
2018-12-22T07:01:11.016Z,991.42
2018-12-22T07:02:14.084Z,991.47
2018-12-22T07:03:19.118Z,991.47
2018-12-22T07:04:23.768Z,991.36
2018-12-22T07:05:20.873Z,991.38
2018-12-22T07:06:20.033Z,991.45
2018-12-22T07:07:18.362Z,991.46
2018-12-22T07:08:15.816Z,991.54
2018-12-22T07:09:18.289Z,991.47
2018-12-22T07:10:15.363Z,991.51
2018-12-22T07:11:14.510Z,991.54
2018-12-22T07:12:19.563Z,991.7
2018-12-22T07:13:16.723Z,991.62
2018-12-22T07:14:22.238Z,991.69
2018-12-22T07:15:27.083Z,991.68
2018-12-22T07:16:28.258Z,991.77
2018-12-22T07:17:26.157Z,991.78
2018-12-22T07:18:24.895Z,991.86
2018-12-22T07:19:27.946Z,991.78
2018-12-22T07:20:30.289Z,991.92
2018-12-22T07:21:30.170Z,991.95
2018-12-22T07:22:28.878Z,991.9
2018-12-22T07:23:25.461Z,991.92
2018-12-22T07:24:22.209Z,991.95
2018-12-22T07:25:20.761Z,992.04
2018-12-22T07:26:24.906Z,992.04
2018-12-22T07:27:23.396Z,992.2
2018-12-22T07:28:20.365Z,992.06
2018-12-22T07:29:20.236Z,992.04
2018-12-22T07:30:25.880Z,992.16
2018-12-22T07:30:26.318Z,992.16
2018-12-22T07:31:15.990Z,992.09
2018-12-22T07:32:22.392Z,992.09
2018-12-22T07:33:26.735Z,992.07
2018-12-22T07:34:25.836Z,992.16
2018-12-22T07:35:23.723Z,992.25
2018-12-22T07:36:21.088Z,992.32
2018-12-22T07:37:18.684Z,992.43
2018-12-22T07:38:15.079Z,992.28
2018-12-22T07:39:20.989Z,992.31
2018-12-22T07:40:18.882Z,992.45
2018-12-22T07:41:19.778Z,992.39
2018-12-22T07:42:18.610Z,992.37
2018-12-22T07:43:17.583Z,992.4
2018-12-22T07:44:15.048Z,992.46
2018-12-22T07:45:21.591Z,992.38
2018-12-22T07:46:20.423Z,992.42
2018-12-22T07:47:17.655Z,992.41
2018-12-22T07:48:22.517Z,992.55
2018-12-22T07:49:19.114Z,992.48
2018-12-22T07:50:17.889Z,992.49
2018-12-22T07:51:15.483Z,992.51
2018-12-22T07:52:16.710Z,992.52
2018-12-22T07:53:13.616Z,992.63
2018-12-22T07:54:11.842Z,992.6
2018-12-22T07:55:11.654Z,992.66
2018-12-22T07:56:07.747Z,992.61
2018-12-22T07:57:06.269Z,992.7
2018-12-22T07:58:04.438Z,992.69
2018-12-22T07:59:01.986Z,992.67
2018-12-22T07:59:59.160Z,992.76
2018-12-22T08:00:58.278Z,992.73
2018-12-22T08:01:55.912Z,992.74
2018-12-22T08:02:55.417Z,992.73
2018-12-22T08:03:51.600Z,992.68
2018-12-22T08:04:58.811Z,992.81
2018-12-22T08:05:59.064Z,992.72
2018-12-22T08:06:55.224Z,992.81
2018-12-22T08:08:00.305Z,992.88
2018-12-22T08:08:58.966Z,992.93
2018-12-22T08:10:01.815Z,992.96
2018-12-22T08:11:07.490Z,993.05
2018-12-22T08:12:04.635Z,992.97
2018-12-22T08:13:04.957Z,993.05
2018-12-22T08:14:03.703Z,993.13
2018-12-22T08:15:00.473Z,993.04
2018-12-22T08:15:58.958Z,993.16
2018-12-22T08:16:56.009Z,993.2
2018-12-22T08:17:57.468Z,993
2018-12-22T08:18:58.397Z,993.2
2018-12-22T08:19:55.793Z,993.28
2018-12-22T08:20:54.264Z,993.24
2018-12-22T08:21:56.826Z,993.28
2018-12-22T08:22:53.585Z,993.42
2018-12-22T08:23:52.073Z,993.3
2018-12-22T08:24:49.259Z,993.42
2018-12-22T08:25:48.873Z,993.46
2018-12-22T08:26:48.993Z,993.36
2018-12-22T08:27:49.094Z,993.45
2018-12-22T08:28:46.505Z,993.55
2018-12-22T08:29:55.125Z,993.53
2018-12-22T08:30:53.565Z,993.61
2018-12-22T08:31:55.406Z,993.62
2018-12-22T08:32:52.431Z,993.68
2018-12-22T08:34:05.875Z,993.73
2018-12-22T08:35:02.690Z,993.72
2018-12-22T08:36:00.839Z,993.72
2018-12-22T08:36:57.956Z,993.84
2018-12-22T08:37:58.716Z,993.7
2018-12-22T08:39:02.287Z,993.78
2018-12-22T08:40:00.500Z,993.85
2018-12-22T08:41:00.593Z,993.8
2018-12-22T08:41:58.228Z,993.92
2018-12-22T08:42:55.199Z,993.89
2018-12-22T08:43:57.352Z,993.8
2018-12-22T08:44:57.134Z,994.07
2018-12-22T08:45:58.272Z,994.02
2018-12-22T08:46:57.182Z,994.01
2018-12-22T08:47:55.320Z,994.17
2018-12-22T08:48:56.694Z,994.17
2018-12-22T08:49:55.865Z,994.18
2018-12-22T08:50:57.749Z,994.12
2018-12-22T08:51:55.669Z,994.2
2018-12-22T08:52:53.043Z,994.27
2018-12-22T08:53:50.304Z,994.27
2018-12-22T08:54:49.253Z,994.33
2018-12-22T08:55:49.744Z,994.39
2018-12-22T08:56:50.557Z,994.47
2018-12-22T08:57:47.982Z,994.43
2018-12-22T08:58:45.248Z,994.46
2018-12-22T08:59:47.344Z,994.53
2018-12-22T09:01:01.401Z,994.62
2018-12-22T09:02:05.767Z,994.64
2018-12-22T09:03:05.733Z,994.62
2018-12-22T09:04:05.285Z,994.71
2018-12-22T09:05:03.744Z,994.73
2018-12-22T09:06:03.104Z,994.73
2018-12-22T09:07:02.443Z,994.8
2018-12-22T09:08:01.334Z,994.82
2018-12-22T09:09:00.776Z,994.77
2018-12-22T09:10:00.292Z,994.85
2018-12-22T09:10:59.584Z,994.9
2018-12-22T09:12:04.120Z,994.74
2018-12-22T09:13:03.895Z,995.01
2018-12-22T09:14:02.369Z,994.95
2018-12-22T09:15:00.713Z,994.99
2018-12-22T09:15:58.464Z,995.01
2018-12-22T09:16:58.085Z,995.01
2018-12-22T09:17:56.397Z,995.1
2018-12-22T09:18:54.244Z,995.21
2018-12-22T09:19:51.632Z,995.14
2018-12-22T09:20:52.574Z,995.16
2018-12-22T09:21:51.255Z,995.16
2018-12-22T09:22:48.501Z,995.23
2018-12-22T09:23:46.079Z,995.2
2018-12-22T09:24:43.757Z,995.2
2018-12-22T09:25:45.091Z,995.23
2018-12-22T09:26:46.193Z,995.27
2018-12-22T09:27:46.470Z,995.27
2018-12-22T09:28:44.085Z,995.33
2018-12-22T09:29:42.060Z,995.38
2018-12-22T09:30:39.709Z,995.27
2018-12-22T09:31:42.627Z,995.32
2018-12-22T09:32:44.579Z,995.41
2018-12-22T09:33:45.665Z,995.35
2018-12-22T09:34:46.576Z,995.44
2018-12-22T09:35:45.401Z,995.42
2018-12-22T09:36:42.503Z,995.45
2018-12-22T09:37:42.048Z,995.41
2018-12-22T09:38:39.993Z,995.42
2018-12-22T09:39:39.257Z,995.45
2018-12-22T09:40:36.429Z,995.51
2018-12-22T09:41:40.562Z,995.52
2018-12-22T09:42:42.991Z,995.48
2018-12-22T09:43:55.038Z,995.5
2018-12-22T09:44:52.148Z,995.53
2018-12-22T09:45:55.574Z,995.53
2018-12-22T09:46:53.555Z,995.66
2018-12-22T09:47:51.542Z,995.6
2018-12-22T09:48:48.678Z,995.62
2018-12-22T09:49:47.148Z,995.71
2018-12-22T09:50:57.569Z,995.74
2018-12-22T09:51:57.195Z,995.74
2018-12-22T09:52:55.489Z,995.68
2018-12-22T09:53:55.083Z,995.66
2018-12-22T09:54:53.889Z,995.62
2018-12-22T09:55:52.260Z,995.75
2018-12-22T09:56:49.504Z,995.72
2018-12-22T09:57:49.695Z,995.74
2018-12-22T09:58:48.831Z,995.81
2018-12-22T09:59:47.924Z,995.81
2018-12-22T10:00:46.076Z,995.77
2018-12-22T10:01:43.943Z,995.72
2018-12-22T10:02:41.134Z,995.87
2018-12-22T10:03:42.639Z,995.84
2018-12-22T10:04:39.727Z,995.87
2018-12-22T10:05:38.146Z,995.9
2018-12-22T10:06:40.452Z,995.81
2018-12-22T10:07:37.940Z,995.93
2018-12-22T10:08:37.525Z,995.87
2018-12-22T10:09:37.446Z,995.82
2018-12-22T10:10:35.401Z,995.84
2018-12-22T10:11:37.423Z,995.93
2018-12-22T10:12:36.010Z,995.93
2018-12-22T10:13:37.376Z,995.93
2018-12-22T10:14:50.908Z,995.91
2018-12-22T10:15:48.107Z,996
2018-12-22T10:16:45.185Z,995.93
2018-12-22T10:17:43.210Z,995.9
2018-12-22T10:18:40.339Z,995.97
2018-12-22T10:19:38.222Z,995.95
2018-12-22T10:20:41.170Z,995.92
2018-12-22T10:21:40.203Z,996
2018-12-22T10:22:39.263Z,995.87
2018-12-22T10:23:39.607Z,995.92
2018-12-22T10:24:37.314Z,995.94
2018-12-22T10:25:35.525Z,995.95
2018-12-22T10:26:33.532Z,996.06
2018-12-22T10:27:39.499Z,996.06
2018-12-22T10:28:39.054Z,996
2018-12-22T10:29:36.683Z,996
2018-12-22T10:30:41.187Z,996.1
2018-12-22T10:31:43.559Z,996.04
2018-12-22T10:32:41.491Z,995.97
2018-12-22T10:33:39.523Z,996.01
2018-12-22T10:34:43.555Z,996.07
2018-12-22T10:35:43.485Z,995.99
2018-12-22T10:36:40.974Z,996.19
2018-12-22T10:37:40.277Z,996.01
2018-12-22T10:38:39.445Z,995.98
2018-12-22T10:39:37.855Z,996.1
2018-12-22T10:40:38.878Z,996.07
2018-12-22T10:41:38.619Z,996.04
2018-12-22T10:42:40.043Z,996.02
2018-12-22T10:43:40.843Z,996.08
2018-12-22T10:44:40.221Z,996.08
2018-12-22T10:45:38.750Z,996.09
2018-12-22T10:46:36.538Z,996.11
2018-12-22T10:47:38.450Z,996.12
2018-12-22T10:48:37.522Z,996.18
2018-12-22T10:49:36.480Z,996.11
2018-12-22T10:50:34.380Z,996.09
2018-12-22T10:51:40.643Z,996.09
2018-12-22T10:52:39.638Z,996.2
2018-12-22T10:53:38.587Z,996.18
2018-12-22T10:54:39.433Z,996.12
2018-12-22T10:55:37.637Z,996.15
2018-12-22T10:56:35.400Z,996.21
2018-12-22T10:57:34.211Z,996.18
2018-12-22T10:58:41.961Z,996.23
2018-12-22T10:59:42.597Z,996.18
2018-12-22T11:00:40.561Z,996.2
2018-12-22T11:01:45.535Z,996.24
2018-12-22T11:02:45.129Z,996.18
2018-12-22T11:03:45.134Z,996.27
2018-12-22T11:04:48.445Z,996.3
2018-12-22T11:05:48.091Z,996.33
2018-12-22T11:06:47.231Z,996.34
2018-12-22T11:07:48.382Z,996.31
2018-12-22T11:08:49.271Z,996.24
2018-12-22T11:09:47.356Z,996.28
2018-12-22T11:10:45.178Z,996.28
2018-12-22T11:11:47.499Z,996.3
2018-12-22T11:12:48.260Z,996.28
2018-12-22T11:13:46.493Z,996.24
2018-12-22T11:14:44.658Z,996.28
2018-12-22T11:15:42.701Z,996.18
2018-12-22T11:16:44.455Z,996.3
2018-12-22T11:17:42.301Z,996.27
2018-12-22T11:18:45.125Z,996.23
2018-12-22T11:19:43.432Z,996.2
2018-12-22T11:20:47.234Z,996.23
2018-12-22T11:21:45.793Z,996.12
2018-12-22T11:22:43.963Z,996.23
2018-12-22T11:23:41.502Z,996.23
2018-12-22T11:24:39.151Z,996.31
2018-12-22T11:25:39.083Z,996.3
2018-12-22T11:26:37.762Z,996.26
2018-12-22T11:27:35.947Z,996.26
2018-12-22T11:28:34.043Z,996.26
2018-12-22T11:29:32.276Z,996.26
2018-12-22T11:30:31.021Z,996.29
2018-12-22T11:31:35.082Z,996.23
2018-12-22T11:32:33.636Z,996.27
2018-12-22T11:33:35.235Z,996.3
2018-12-22T11:34:32.947Z,996.23
2018-12-22T11:35:31.256Z,996.32
2018-12-22T11:35:40.093Z,996.23
2018-12-22T11:36:40.252Z,996.33
2018-12-22T11:37:40.658Z,996.37
2018-12-22T11:38:38.803Z,996.23
2018-12-22T11:39:38.530Z,996.18
2018-12-22T11:40:36.379Z,996.24
2018-12-22T11:41:35.107Z,996.11
2018-12-22T11:42:34.802Z,996.23
2018-12-22T11:43:44.195Z,996.29
2018-12-22T11:44:44.880Z,996.26
2018-12-22T11:45:44.030Z,996.23
2018-12-22T11:46:44.248Z,996.24
2018-12-22T11:47:42.577Z,996.32
2018-12-22T11:48:47.683Z,996.24
2018-12-22T11:49:46.486Z,996.18
2018-12-22T11:51:05.607Z,996.27
2018-12-22T11:52:13.188Z,996.29
2018-12-22T11:53:11.829Z,996.32
2018-12-22T11:54:13.249Z,996.3
2018-12-22T11:55:10.895Z,996.36
2018-12-22T11:56:15.074Z,996.32
2018-12-22T11:57:14.005Z,996.3
2018-12-22T11:58:25.373Z,996.27
2018-12-22T11:59:23.105Z,996.33
2018-12-22T12:00:21.544Z,996.23
2018-12-22T12:01:19.703Z,996.21
2018-12-22T12:02:20.050Z,996.33
2018-12-22T12:03:23.582Z,996.2
2018-12-22T12:04:21.665Z,996.27
2018-12-22T12:05:23.172Z,996.17
2018-12-22T12:06:21.546Z,996.23
2018-12-22T12:07:19.499Z,996.18
2018-12-22T12:08:19.946Z,996.26
2018-12-22T12:09:19.554Z,996.26
2018-12-22T12:10:20.787Z,996.3
2018-12-22T12:11:27.096Z,996.23
2018-12-22T12:12:25.514Z,996.3
2018-12-22T12:13:23.253Z,996.33
2018-12-22T12:14:24.395Z,996.21
2018-12-22T12:15:21.752Z,996.27
2018-12-22T12:16:28.790Z,996.33
2018-12-22T12:17:26.859Z,996.35
2018-12-22T12:18:28.720Z,996.29
2018-12-22T12:19:27.162Z,996.39
2018-12-22T12:20:29.263Z,996.24
2018-12-22T12:21:32.632Z,996.42
2018-12-22T12:22:31.409Z,996.45
2018-12-22T12:23:28.811Z,996.32
2018-12-22T12:24:26.270Z,996.35
2018-12-22T12:25:29.767Z,996.47
2018-12-22T12:26:31.464Z,996.45
2018-12-22T12:27:29.955Z,996.5
2018-12-22T12:28:34.037Z,996.47
2018-12-22T12:29:31.427Z,996.44
2018-12-22T12:30:30.840Z,996.47