createdAt,value
2023-05-17T00:00:11.553Z,100.00
2023-05-17T00:00:53.612Z,100.00
2023-05-17T00:01:35.282Z,100.00
2023-05-17T00:02:17.075Z,100.00
2023-05-17T00:02:59.001Z,100.00
2023-05-17T00:03:41.215Z,100.00
2023-05-17T00:04:23.319Z,100.00
2023-05-17T00:05:05.594Z,100.00
2023-05-17T00:05:47.381Z,100.00
2023-05-17T00:06:29.255Z,100.00
2023-05-17T00:07:11.017Z,100.00
2023-05-17T00:07:52.688Z,100.00
2023-05-17T00:08:34.377Z,100.00
2023-05-17T00:09:16.186Z,100.00
2023-05-17T00:09:57.851Z,100.00
2023-05-17T00:10:39.575Z,100.00
2023-05-17T00:11:21.584Z,100.00
2023-05-17T00:12:03.587Z,100.00
2023-05-17T00:12:46.163Z,100.00
2023-05-17T00:13:27.910Z,100.00
2023-05-17T00:14:09.688Z,100.00
2023-05-17T00:14:51.416Z,100.00
2023-05-17T00:15:33.139Z,100.00
2023-05-17T00:16:14.913Z,100.00
2023-05-17T00:16:56.676Z,100.00
2023-05-17T00:17:38.534Z,100.00
2023-05-17T00:18:20.634Z,100.00
2023-05-17T00:19:02.421Z,100.00
2023-05-17T00:19:44.201Z,100.00
2023-05-17T00:20:25.983Z,100.00
2023-05-17T00:21:07.705Z,100.00
2023-05-17T00:21:49.464Z,100.00
2023-05-17T00:22:31.259Z,100.00
2023-05-17T00:23:12.957Z,100.00
2023-05-17T00:23:54.696Z,100.00
2023-05-17T00:24:36.466Z,100.00
2023-05-17T00:25:18.230Z,100.00
2023-05-17T00:26:00.040Z,100.00
2023-05-17T00:26:41.750Z,100.00
2023-05-17T00:27:23.474Z,100.00
2023-05-17T00:28:05.395Z,100.00
2023-05-17T00:28:47.250Z,100.00
2023-05-17T00:29:29.844Z,100.00
2023-05-17T00:30:11.674Z,100.00
2023-05-17T00:30:53.406Z,100.00
2023-05-17T00:31:35.185Z,100.00
2023-05-17T00:32:16.867Z,100.00
2023-05-17T00:32:58.604Z,100.00
2023-05-17T00:33:40.696Z,100.00
2023-05-17T00:34:22.447Z,100.00
2023-05-17T00:35:05.456Z,100.00
2023-05-17T00:35:47.244Z,100.00
2023-05-17T00:36:28.973Z,100.00
2023-05-17T00:37:10.793Z,100.00
2023-05-17T00:37:52.575Z,100.00
2023-05-17T00:38:34.261Z,100.00
2023-05-17T00:39:16.540Z,100.00
2023-05-17T00:39:58.241Z,100.00
2023-05-17T00:40:39.982Z,100.00
2023-05-17T00:41:21.702Z,100.00
2023-05-17T00:42:04.127Z,100.00
2023-05-17T00:42:45.880Z,100.00
2023-05-17T00:43:27.816Z,100.00
2023-05-17T00:44:09.618Z,100.00
2023-05-17T00:44:51.364Z,100.00
2023-05-17T00:45:33.101Z,100.00
2023-05-17T00:46:16.119Z,100.00
2023-05-17T00:46:59.780Z,100.00
2023-05-17T00:47:42.685Z,100.00
2023-05-17T00:48:27.724Z,100.00
2023-05-17T00:49:09.752Z,100.00
2023-05-17T00:49:51.582Z,100.00
2023-05-17T00:50:33.837Z,100.00
2023-05-17T00:51:16.701Z,100.00
2023-05-17T00:51:59.364Z,100.00
2023-05-17T00:52:41.338Z,100.00
2023-05-17T00:53:23.491Z,100.00
2023-05-17T00:54:06.295Z,100.00
2023-05-17T00:54:48.310Z,100.00
2023-05-17T00:55:30.750Z,100.00
2023-05-17T00:56:12.911Z,100.00
2023-05-17T00:56:54.901Z,100.00
2023-05-17T00:57:37.749Z,100.00
2023-05-17T00:58:19.500Z,100.00
2023-05-17T00:59:04.001Z,100.00
2023-05-17T00:59:46.114Z,100.00
2023-05-17T01:00:28.243Z,100.00
2023-05-17T01:01:10.121Z,100.00
2023-05-17T01:01:52.611Z,100.00
2023-05-17T01:02:34.430Z,100.00
2023-05-17T01:03:18.097Z,100.00
2023-05-17T01:04:00.200Z,100.00
2023-05-17T01:04:42.161Z,100.00
2023-05-17T01:05:23.862Z,100.00
2023-05-17T01:06:06.345Z,100.00
2023-05-17T01:06:50.541Z,100.00
2023-05-17T01:07:32.341Z,100.00
2023-05-17T01:08:14.122Z,100.00
2023-05-17T01:08:56.064Z,100.00
2023-05-17T01:09:38.361Z,100.00
2023-05-17T01:10:20.222Z,100.00
2023-05-17T01:11:02.007Z,100.00
2023-05-17T01:12:01.799Z,100.00
2023-05-17T01:12:54.272Z,100.00
2023-05-17T01:14:01.263Z,100.00
2023-05-17T01:15:04.297Z,100.00
2023-05-17T01:15:53.457Z,100.00
2023-05-17T01:16:42.160Z,100.00
2023-05-17T01:17:50.872Z,100.00
2023-05-17T01:18:34.125Z,100.00
2023-05-17T01:19:41.711Z,100.00
2023-05-17T01:20:38.066Z,100.00
2023-05-17T01:21:45.037Z,100.00
2023-05-17T01:22:45.336Z,100.00
2023-05-17T01:23:48.924Z,100.00
2023-05-17T01:24:44.502Z,100.00
2023-05-17T01:25:42.264Z,100.00
2023-05-17T01:26:44.098Z,100.00
2023-05-17T01:27:28.423Z,100.00
2023-05-17T01:28:11.517Z,100.00
2023-05-17T01:28:54.933Z,100.00
2023-05-17T01:29:38.952Z,100.00
2023-05-17T01:30:22.710Z,100.00
2023-05-17T01:31:05.261Z,100.00
2023-05-17T01:31:48.971Z,100.00
2023-05-17T01:32:33.521Z,100.00
2023-05-17T01:33:16.430Z,100.00
2023-05-17T01:33:58.932Z,100.00
2023-05-17T01:34:42.984Z,100.00
2023-05-17T01:35:25.340Z,100.00
2023-05-17T01:36:08.553Z,100.00
2023-05-17T01:36:50.365Z,100.00
2023-05-17T01:37:32.251Z,100.00
2023-05-17T01:38:14.041Z,100.00
2023-05-17T01:38:55.824Z,100.00
2023-05-17T01:39:37.720Z,100.00
2023-05-17T01:40:20.300Z,100.00
2023-05-17T01:41:07.902Z,100.00
2023-05-17T01:42:07.246Z,100.00
2023-05-17T01:42:56.672Z,100.00
2023-05-17T01:43:48.001Z,100.00
2023-05-17T01:44:30.792Z,100.00
2023-05-17T01:45:25.925Z,100.00
2023-05-17T01:46:16.647Z,100.00
2023-05-17T01:47:12.251Z,100.00
2023-05-17T01:48:11.323Z,100.00
2023-05-17T01:49:16.156Z,100.00
2023-05-17T01:50:00.700Z,100.00
2023-05-17T01:50:43.796Z,100.00
2023-05-17T01:51:33.337Z,100.00
2023-05-17T01:52:26.070Z,100.00
2023-05-17T01:53:11.038Z,100.00
2023-05-17T01:54:02.128Z,100.00
2023-05-17T01:55:05.806Z,100.00
2023-05-17T01:55:51.968Z,100.00
2023-05-17T01:56:48.043Z,100.00
2023-05-17T01:57:35.349Z,100.00
2023-05-17T01:58:21.695Z,100.00
2023-05-17T01:59:06.617Z,100.00
2023-05-17T01:59:49.803Z,100.00
2023-05-17T02:00:31.821Z,100.00
2023-05-17T02:01:15.821Z,100.00
2023-05-17T02:02:07.349Z,100.00
2023-05-17T02:02:50.759Z,100.00
2023-05-17T02:03:32.761Z,100.00
2023-05-17T02:04:14.593Z,100.00
2023-05-17T02:04:56.407Z,100.00
2023-05-17T02:05:38.258Z,100.00
2023-05-17T02:06:21.132Z,100.00
2023-05-17T02:07:05.262Z,100.00
2023-05-17T02:07:46.990Z,100.00
2023-05-17T02:08:28.735Z,100.00
2023-05-17T02:09:10.691Z,100.00
2023-05-17T02:09:53.539Z,100.00
2023-05-17T02:10:35.518Z,100.00
2023-05-17T02:11:18.316Z,100.00
2023-05-17T02:11:59.999Z,100.00
2023-05-17T02:12:41.793Z,100.00
2023-05-17T02:13:23.472Z,100.00
2023-05-17T02:14:05.215Z,100.00
2023-05-17T02:14:47.256Z,100.00
2023-05-17T02:15:29.149Z,100.00
2023-05-17T02:16:11.180Z,100.00
2023-05-17T02:16:53.010Z,100.00
2023-05-17T02:17:34.815Z,100.00
2023-05-17T02:18:16.726Z,100.00
2023-05-17T02:18:58.734Z,100.00
2023-05-17T02:19:40.524Z,100.00
2023-05-17T02:20:22.454Z,100.00
2023-05-17T02:21:04.590Z,100.00
2023-05-17T02:21:46.414Z,100.00
2023-05-17T02:22:30.829Z,100.00
2023-05-17T02:23:12.873Z,100.00
2023-05-17T02:23:54.590Z,100.00
2023-05-17T02:24:36.450Z,100.00
2023-05-17T02:25:18.314Z,100.00
2023-05-17T02:26:00.127Z,100.00
2023-05-17T02:26:43.268Z,100.00
2023-05-17T02:27:25.152Z,100.00
2023-05-17T02:28:08.190Z,100.00
2023-05-17T02:28:50.537Z,100.00
2023-05-17T02:29:33.119Z,100.00
2023-05-17T02:30:18.115Z,100.00
2023-05-17T02:31:00.101Z,100.00
2023-05-17T02:31:41.807Z,100.00
2023-05-17T02:32:23.602Z,100.00
2023-05-17T02:33:05.529Z,100.00
2023-05-17T02:33:47.363Z,100.00
2023-05-17T02:34:29.038Z,100.00
2023-05-17T02:35:10.777Z,100.00
2023-05-17T02:35:52.468Z,100.00
2023-05-17T02:36:34.938Z,100.00
2023-05-17T02:37:16.681Z,100.00
2023-05-17T02:37:59.769Z,100.00
2023-05-17T02:38:41.496Z,100.00
2023-05-17T02:39:23.805Z,100.00
2023-05-17T02:40:10.592Z,100.00
2023-05-17T02:40:52.394Z,100.00
2023-05-17T02:41:34.121Z,100.00
2023-05-17T02:42:15.839Z,100.00
2023-05-17T02:42:57.640Z,100.00
2023-05-17T02:43:39.336Z,100.00
2023-05-17T02:44:21.054Z,100.00
2023-05-17T02:45:02.970Z,100.00
2023-05-17T02:45:45.586Z,100.00
2023-05-17T02:46:28.113Z,100.00
2023-05-17T02:47:09.919Z,100.00
2023-05-17T02:47:51.998Z,100.00
2023-05-17T02:48:33.825Z,100.00
2023-05-17T02:49:15.603Z,100.00
2023-05-17T02:49:57.361Z,100.00
2023-05-17T02:50:39.874Z,100.00
2023-05-17T02:51:24.111Z,100.00
2023-05-17T02:52:06.050Z,100.00
2023-05-17T02:52:47.846Z,100.00
2023-05-17T02:53:29.690Z,100.00
2023-05-17T02:54:11.636Z,100.00
2023-05-17T02:54:53.491Z,100.00
2023-05-17T02:55:35.589Z,100.00
2023-05-17T02:56:17.256Z,100.00
2023-05-17T02:56:59.129Z,100.00
2023-05-17T02:57:41.058Z,100.00
2023-05-17T02:58:22.961Z,100.00
2023-05-17T02:59:05.316Z,100.00
2023-05-17T02:59:48.597Z,100.00
2023-05-17T03:00:30.529Z,100.00
2023-05-17T03:01:14.967Z,100.00
2023-05-17T03:01:57.535Z,100.00
2023-05-17T03:02:39.492Z,100.00
2023-05-17T03:03:21.940Z,100.00
2023-05-17T03:04:04.122Z,100.00
2023-05-17T03:04:46.384Z,100.00
2023-05-17T03:05:28.434Z,100.00
2023-05-17T03:06:11.487Z,100.00
2023-05-17T03:06:53.452Z,100.00
2023-05-17T03:07:35.203Z,100.00
2023-05-17T03:08:17.535Z,100.00
2023-05-17T03:09:00.780Z,100.00
2023-05-17T03:09:42.923Z,100.00
2023-05-17T03:10:24.618Z,100.00
2023-05-17T03:11:06.392Z,100.00
2023-05-17T03:11:48.121Z,100.00
2023-05-17T03:12:35.056Z,100.00
2023-05-17T03:13:16.870Z,100.00
2023-05-17T03:13:58.591Z,100.00
2023-05-17T03:14:42.539Z,100.00
2023-05-17T03:15:26.721Z,100.00
2023-05-17T03:16:09.453Z,100.00
2023-05-17T03:16:51.225Z,100.00
2023-05-17T03:17:33.167Z,100.00
2023-05-17T03:18:15.542Z,100.00
2023-05-17T03:18:58.203Z,100.00
2023-05-17T03:19:40.155Z,100.00
2023-05-17T03:20:22.523Z,100.00
2023-05-17T03:21:04.680Z,100.00
2023-05-17T03:21:46.807Z,100.00
2023-05-17T03:22:29.238Z,100.00
2023-05-17T03:23:13.073Z,100.00
2023-05-17T03:24:04.969Z,100.00
2023-05-17T03:24:47.468Z,100.00
2023-05-17T03:25:29.396Z,100.00
2023-05-17T03:26:11.513Z,100.00
2023-05-17T03:26:59.553Z,100.00
2023-05-17T03:27:41.949Z,100.00
2023-05-17T03:28:24.031Z,100.00
2023-05-17T03:29:05.886Z,100.00
2023-05-17T03:29:47.674Z,100.00
2023-05-17T03:30:29.476Z,100.00
2023-05-17T03:31:15.009Z,100.00
2023-05-17T03:31:56.798Z,100.00
2023-05-17T03:32:41.763Z,100.00
2023-05-17T03:33:23.624Z,100.00
2023-05-17T03:34:05.514Z,100.00
2023-05-17T03:34:47.387Z,100.00
2023-05-17T03:35:29.252Z,100.00
2023-05-17T03:36:14.903Z,100.00
2023-05-17T03:36:56.652Z,100.00
2023-05-17T03:37:38.565Z,100.00
2023-05-17T03:38:20.665Z,100.00
2023-05-17T03:39:02.447Z,100.00
2023-05-17T03:39:44.701Z,100.00
2023-05-17T03:40:26.415Z,100.00
2023-05-17T03:41:08.389Z,100.00
2023-05-17T03:41:52.121Z,100.00
2023-05-17T03:42:35.395Z,100.00
2023-05-17T03:43:17.562Z,100.00
2023-05-17T03:43:59.460Z,100.00
2023-05-17T03:44:41.512Z,100.00
2023-05-17T03:45:23.243Z,100.00
2023-05-17T03:46:05.057Z,100.00
2023-05-17T03:46:46.761Z,100.00
2023-05-17T03:47:29.289Z,100.00
2023-05-17T03:48:11.200Z,100.00
2023-05-17T03:48:52.942Z,100.00
2023-05-17T03:49:34.736Z,100.00
2023-05-17T03:50:16.542Z,100.00
2023-05-17T03:50:58.291Z,100.00
2023-05-17T03:51:40.082Z,100.00
2023-05-17T03:52:21.841Z,100.00
2023-05-17T03:53:03.804Z,100.00
2023-05-17T03:53:46.155Z,100.00
2023-05-17T03:54:27.858Z,100.00
2023-05-17T03:55:09.749Z,100.00
2023-05-17T03:55:51.526Z,100.00
2023-05-17T03:56:33.312Z,100.00
2023-05-17T03:57:15.081Z,100.00
2023-05-17T03:57:56.903Z,100.00
2023-05-17T03:58:39.619Z,100.00
2023-05-17T03:59:21.386Z,100.00
2023-05-17T04:00:07.204Z,100.00
2023-05-17T04:00:56.474Z,100.00
2023-05-17T04:01:38.159Z,100.00
2023-05-17T04:02:20.064Z,100.00
2023-05-17T04:03:03.174Z,100.00
2023-05-17T04:03:45.067Z,100.00
2023-05-17T04:04:26.971Z,100.00
2023-05-17T04:05:09.358Z,100.00
2023-05-17T04:05:51.162Z,100.00
2023-05-17T04:06:33.314Z,100.00
2023-05-17T04:07:15.062Z,100.00
2023-05-17T04:07:56.780Z,100.00
2023-05-17T04:08:38.533Z,100.00
2023-05-17T04:09:20.350Z,100.00
2023-05-17T04:10:03.115Z,100.00
2023-05-17T04:10:46.108Z,100.00
2023-05-17T04:11:28.281Z,100.00
2023-05-17T04:12:12.354Z,100.00
2023-05-17T04:12:54.353Z,100.00
2023-05-17T04:13:37.632Z,100.00
2023-05-17T04:14:19.890Z,100.00
2023-05-17T04:15:02.179Z,100.00
2023-05-17T04:15:44.205Z,100.00
2023-05-17T04:16:48.601Z,100.00
2023-05-17T04:17:29.318Z,100.00
2023-05-17T04:18:11.153Z,100.00
2023-05-17T04:18:54.115Z,100.00
2023-05-17T04:19:36.025Z,100.00
2023-05-17T04:20:17.951Z,100.00
2023-05-17T04:20:59.907Z,100.00
2023-05-17T04:21:41.666Z,100.00
2023-05-17T04:22:23.493Z,100.00
2023-05-17T04:23:05.605Z,100.00
2023-05-17T04:23:49.927Z,100.00
2023-05-17T04:24:31.714Z,100.00
2023-05-17T04:25:13.614Z,100.00
2023-05-17T04:25:56.820Z,100.00
2023-05-17T04:26:39.956Z,100.00
2023-05-17T04:27:22.672Z,100.00
2023-05-17T04:28:05.319Z,100.00
2023-05-17T04:28:47.127Z,100.00
2023-05-17T04:29:28.960Z,100.00
2023-05-17T04:30:11.155Z,100.00
2023-05-17T04:30:53.428Z,100.00
2023-05-17T04:31:35.235Z,100.00
2023-05-17T04:32:18.048Z,100.00
2023-05-17T04:33:01.052Z,100.00
2023-05-17T04:33:43.056Z,100.00
2023-05-17T04:34:26.231Z,100.00
2023-05-17T04:35:09.793Z,100.00
2023-05-17T04:35:54.658Z,100.00
2023-05-17T04:36:37.336Z,100.00
2023-05-17T04:37:20.082Z,100.00
2023-05-17T04:38:04.910Z,100.00
2023-05-17T04:38:47.199Z,100.00
2023-05-17T04:39:32.646Z,100.00
2023-05-17T04:40:14.877Z,100.00
2023-05-17T04:41:06.556Z,100.00
2023-05-17T04:41:50.788Z,100.00
2023-05-17T04:42:34.500Z,100.00
2023-05-17T04:43:16.661Z,100.00
2023-05-17T04:43:59.723Z,100.00
2023-05-17T04:44:47.060Z,100.00
2023-05-17T04:45:29.500Z,100.00
2023-05-17T04:46:12.733Z,100.00
2023-05-17T04:46:54.519Z,100.00
2023-05-17T04:47:37.212Z,100.00
2023-05-17T04:48:20.733Z,100.00
2023-05-17T04:49:03.268Z,100.00
2023-05-17T04:49:45.543Z,100.00
2023-05-17T04:50:27.402Z,100.00
2023-05-17T04:51:09.192Z,100.00
2023-05-17T04:51:51.009Z,100.00
2023-05-17T04:52:33.287Z,100.00
2023-05-17T04:53:15.788Z,100.00
2023-05-17T04:54:00.923Z,100.00
2023-05-17T04:54:43.978Z,100.00
2023-05-17T04:55:26.594Z,100.00
2023-05-17T04:56:08.595Z,100.00
2023-05-17T04:56:50.749Z,100.00
2023-05-17T04:57:45.133Z,100.00
2023-05-17T04:58:29.704Z,100.00
2023-05-17T04:59:13.927Z,100.00
2023-05-17T04:59:55.744Z,100.00
2023-05-17T05:00:37.512Z,100.00
2023-05-17T05:01:20.363Z,100.00
2023-05-17T05:02:02.204Z,100.00
2023-05-17T05:02:44.557Z,100.00
2023-05-17T05:03:28.028Z,100.00
2023-05-17T05:04:10.444Z,100.00
2023-05-17T05:04:56.551Z,100.00
2023-05-17T05:05:38.461Z,100.00
2023-05-17T05:06:22.052Z,100.00
2023-05-17T05:07:03.972Z,100.00
2023-05-17T05:07:45.999Z,100.00
2023-05-17T05:08:28.384Z,100.00
2023-05-17T05:09:11.040Z,100.00
2023-05-17T05:09:53.881Z,100.00
2023-05-17T05:10:37.227Z,100.00
2023-05-17T05:11:19.332Z,100.00
2023-05-17T05:12:01.040Z,100.00
2023-05-17T05:12:43.031Z,100.00
2023-05-17T05:13:24.842Z,100.00
2023-05-17T05:14:07.822Z,100.00
2023-05-17T05:14:49.567Z,100.00
2023-05-17T05:15:32.413Z,100.00
2023-05-17T05:16:15.142Z,100.00
2023-05-17T05:16:57.963Z,100.00
2023-05-17T05:17:39.791Z,100.00
2023-05-17T05:18:21.737Z,100.00
2023-05-17T05:19:03.884Z,100.00
2023-05-17T05:19:46.087Z,100.00
2023-05-17T05:20:28.365Z,100.00
2023-05-17T05:21:11.701Z,100.00
2023-05-17T05:21:53.603Z,100.00
2023-05-17T05:22:35.730Z,100.00
2023-05-17T05:23:18.804Z,100.00
2023-05-17T05:24:04.250Z,100.00
2023-05-17T05:24:46.057Z,100.00
2023-05-17T05:25:28.647Z,100.00
2023-05-17T05:26:13.075Z,100.00
2023-05-17T05:26:54.859Z,100.00
2023-05-17T05:27:37.293Z,100.00
2023-05-17T05:28:19.067Z,100.00
2023-05-17T05:29:01.133Z,100.00
2023-05-17T05:29:43.656Z,100.00
2023-05-17T05:30:26.504Z,100.00
2023-05-17T05:31:09.665Z,100.00
2023-05-17T05:31:57.800Z,100.00
2023-05-17T05:32:39.860Z,100.00
2023-05-17T05:33:21.728Z,100.00
2023-05-17T05:34:03.703Z,100.00
2023-05-17T05:34:47.087Z,100.00
2023-05-17T05:35:30.537Z,100.00
2023-05-17T05:36:13.464Z,100.00
2023-05-17T05:36:58.301Z,100.00
2023-05-17T05:37:40.113Z,100.00
2023-05-17T05:38:22.018Z,100.00
2023-05-17T05:39:03.978Z,100.00
2023-05-17T05:39:47.070Z,100.00
2023-05-17T05:40:29.007Z,100.00
2023-05-17T05:41:10.983Z,100.00
2023-05-17T05:41:52.671Z,100.00
2023-05-17T05:42:34.718Z,100.00
2023-05-17T05:43:16.583Z,100.00
2023-05-17T05:43:58.428Z,100.00
2023-05-17T05:44:40.138Z,100.00
2023-05-17T05:45:22.769Z,100.00
2023-05-17T05:46:08.186Z,100.00
2023-05-17T05:46:50.015Z,100.00
2023-05-17T05:47:32.087Z,100.00
2023-05-17T05:48:14.313Z,100.00
2023-05-17T05:48:56.371Z,100.00
2023-05-17T05:49:38.304Z,100.00
2023-05-17T05:50:20.247Z,100.00
2023-05-17T05:51:03.217Z,100.00
2023-05-17T05:51:45.068Z,100.00
2023-05-17T05:52:26.800Z,100.00
2023-05-17T05:53:18.272Z,100.00
2023-05-17T05:54:05.025Z,100.00
2023-05-17T05:54:46.990Z,100.00
2023-05-17T05:55:28.769Z,100.00
2023-05-17T05:56:11.084Z,100.00
2023-05-17T05:56:53.595Z,100.00
2023-05-17T05:57:35.874Z,100.00
2023-05-17T05:58:17.573Z,100.00
2023-05-17T05:59:00.323Z,100.00
2023-05-17T05:59:42.423Z,100.00
2023-05-17T06:00:24.544Z,100.00
2023-05-17T06:01:07.102Z,100.00
2023-05-17T06:01:49.361Z,100.00
2023-05-17T06:02:31.062Z,100.00
2023-05-17T06:03:12.813Z,100.00
2023-05-17T06:03:54.584Z,100.00
2023-05-17T06:04:45.022Z,100.00
2023-05-17T06:05:27.724Z,100.00
2023-05-17T06:06:10.229Z,100.00
2023-05-17T06:06:52.302Z,100.00
2023-05-17T06:07:34.102Z,100.00
2023-05-17T06:08:16.065Z,100.00
2023-05-17T06:08:59.544Z,100.00
2023-05-17T06:09:42.719Z,100.00
2023-05-17T06:10:24.564Z,100.00
2023-05-17T06:11:06.716Z,100.00
2023-05-17T06:11:48.943Z,100.00
2023-05-17T06:12:30.950Z,100.00
2023-05-17T06:13:15.856Z,100.00
2023-05-17T06:13:57.625Z,100.00
2023-05-17T06:14:39.389Z,100.00
2023-05-17T06:15:21.099Z,100.00
2023-05-17T06:16:03.022Z,100.00
2023-05-17T06:16:44.853Z,100.00
2023-05-17T06:17:26.733Z,100.00
2023-05-17T06:18:08.612Z,100.00
2023-05-17T06:18:51.422Z,100.00
2023-05-17T06:19:33.660Z,100.00
2023-05-17T06:20:16.446Z,100.00
2023-05-17T06:20:58.240Z,100.00
2023-05-17T06:21:40.436Z,100.00
2023-05-17T06:22:22.229Z,100.00
2023-05-17T06:23:05.111Z,100.00
2023-05-17T06:23:46.944Z,100.00
2023-05-17T06:24:28.709Z,100.00
2023-05-17T06:25:13.946Z,100.00
2023-05-17T06:25:55.880Z,100.00
2023-05-17T06:26:37.727Z,100.00
2023-05-17T06:27:19.381Z,100.00
2023-05-17T06:28:02.972Z,100.00
2023-05-17T06:28:44.695Z,100.00
2023-05-17T06:29:26.502Z,100.00
2023-05-17T06:30:08.719Z,100.00
2023-05-17T06:30:51.858Z,100.00
2023-05-17T06:31:34.050Z,100.00
2023-05-17T06:32:17.209Z,100.00
2023-05-17T06:32:59.127Z,100.00
2023-05-17T06:33:41.174Z,100.00
2023-05-17T06:34:23.043Z,100.00
2023-05-17T06:35:05.560Z,100.00
2023-05-17T06:35:56.074Z,100.00
2023-05-17T06:36:39.087Z,100.00
2023-05-17T06:37:20.872Z,100.00
2023-05-17T06:38:02.840Z,100.00
2023-05-17T06:38:44.685Z,100.00
2023-05-17T06:39:26.518Z,100.00
2023-05-17T06:40:16.038Z,100.00
2023-05-17T06:40:58.896Z,100.00
2023-05-17T06:41:40.788Z,100.00
2023-05-17T06:42:22.670Z,100.00
2023-05-17T06:43:05.389Z,100.00
2023-05-17T06:43:47.103Z,100.00
2023-05-17T06:44:29.018Z,100.00
2023-05-17T06:45:11.521Z,100.00
2023-05-17T06:45:53.202Z,100.00
2023-05-17T06:46:34.954Z,100.00
2023-05-17T06:47:18.521Z,98.04
2023-05-17T06:48:00.522Z,99.50
2023-05-17T06:48:42.557Z,100.00
2023-05-17T06:49:24.542Z,98.24
2023-05-17T06:50:07.391Z,99.42
2023-05-17T06:50:49.111Z,100.00
2023-05-17T06:51:31.191Z,98.16
2023-05-17T06:52:15.270Z,98.85
2023-05-17T06:52:57.015Z,96.98
2023-05-17T06:53:38.737Z,94.63
2023-05-17T06:54:20.554Z,97.06
2023-05-17T06:55:02.387Z,96.69
2023-05-17T06:55:44.582Z,95.55
2023-05-17T06:56:26.871Z,96.09
2023-05-17T06:57:10.069Z,95.15
2023-05-17T06:57:51.823Z,95.58
2023-05-17T06:58:35.472Z,92.04
2023-05-17T06:59:17.204Z,91.17
2023-05-17T06:59:58.938Z,92.94
2023-05-17T07:00:41.117Z,93.15
2023-05-17T07:01:22.815Z,94.99
2023-05-17T07:02:04.979Z,95.57
2023-05-17T07:02:47.074Z,92.92
2023-05-17T07:03:29.203Z,94.84
2023-05-17T07:04:13.345Z,95.47
2023-05-17T07:04:56.803Z,93.99
2023-05-17T07:05:38.673Z,92.46
2023-05-17T07:06:20.664Z,93.45
2023-05-17T07:07:02.434Z,92.77
2023-05-17T07:07:44.297Z,90.73
2023-05-17T07:08:26.030Z,90.89
2023-05-17T07:09:10.419Z,88.56
2023-05-17T07:09:52.101Z,88.88
2023-05-17T07:10:33.862Z,89.01
2023-05-17T07:11:15.695Z,90.32
2023-05-17T07:11:57.450Z,90.86
2023-05-17T07:12:39.199Z,90.33
2023-05-17T07:13:21.061Z,88.87
2023-05-17T07:14:02.800Z,89.76
2023-05-17T07:14:44.537Z,90.20
2023-05-17T07:15:26.477Z,89.52
2023-05-17T07:16:08.718Z,88.01
2023-05-17T07:16:50.588Z,87.53
2023-05-17T07:17:32.507Z,87.51
2023-05-17T07:18:14.420Z,86.70
2023-05-17T07:18:56.797Z,84.62
2023-05-17T07:19:41.379Z,85.41
2023-05-17T07:20:23.373Z,86.61
2023-05-17T07:21:05.100Z,87.70
2023-05-17T07:21:46.929Z,87.63
2023-05-17T07:22:28.690Z,84.38
2023-05-17T07:23:10.415Z,83.29
2023-05-17T07:23:52.141Z,83.40
2023-05-17T07:24:35.807Z,82.64
2023-05-17T07:25:21.457Z,83.05
2023-05-17T07:26:03.216Z,84.36
2023-05-17T07:26:45.908Z,83.46
2023-05-17T07:27:27.828Z,84.95
2023-05-17T07:28:09.557Z,84.77
2023-05-17T07:28:51.835Z,85.97
2023-05-17T07:29:33.555Z,86.40
2023-05-17T07:30:15.641Z,84.82
2023-05-17T07:30:57.335Z,83.50
2023-05-17T07:31:39.209Z,83.98
2023-05-17T07:32:20.964Z,83.12
2023-05-17T07:33:02.783Z,83.29
2023-05-17T07:33:44.669Z,83.90
2023-05-17T07:34:26.433Z,84.09
2023-05-17T07:35:08.326Z,84.28
2023-05-17T07:35:50.111Z,83.63
2023-05-17T07:36:32.097Z,80.21
2023-05-17T07:37:13.849Z,80.79
2023-05-17T07:37:55.539Z,80.00
2023-05-17T07:38:37.415Z,78.80
2023-05-17T07:39:19.185Z,77.76
2023-05-17T07:40:00.867Z,77.80
2023-05-17T07:40:42.711Z,77.63
2023-05-17T07:41:24.560Z,77.65
2023-05-17T07:42:06.848Z,77.18
2023-05-17T07:42:48.718Z,76.83
2023-05-17T07:43:30.904Z,77.06
2023-05-17T07:44:13.747Z,77.12
2023-05-17T07:44:55.543Z,78.04
2023-05-17T07:45:37.289Z,77.57
2023-05-17T07:46:19.126Z,79.57
2023-05-17T07:47:00.996Z,78.20
2023-05-17T07:47:42.876Z,77.71
2023-05-17T07:48:24.779Z,77.93
2023-05-17T07:49:06.761Z,77.20
2023-05-17T07:49:48.648Z,76.46
2023-05-17T07:50:30.836Z,77.41
2023-05-17T07:51:12.575Z,76.59
2023-05-17T07:51:55.522Z,76.64
2023-05-17T07:52:37.386Z,73.60
2023-05-17T07:53:19.076Z,74.28
2023-05-17T07:54:05.288Z,72.62
2023-05-17T07:54:47.080Z,71.66
2023-05-17T07:55:29.082Z,72.67
2023-05-17T07:56:10.950Z,71.16
2023-05-17T07:56:55.200Z,71.56
2023-05-17T07:57:37.107Z,70.94
2023-05-17T07:58:19.031Z,71.98
2023-05-17T07:59:00.837Z,71.87
2023-05-17T07:59:42.544Z,72.04
2023-05-17T08:00:24.614Z,72.08
2023-05-17T08:01:06.411Z,69.94
2023-05-17T08:01:48.366Z,68.31
2023-05-17T08:02:30.180Z,69.46
2023-05-17T08:03:12.026Z,69.38
2023-05-17T08:03:53.962Z,68.31
2023-05-17T08:04:36.247Z,68.64
2023-05-17T08:05:17.947Z,69.62
2023-05-17T08:05:59.755Z,71.04
2023-05-17T08:06:43.357Z,71.77
2023-05-17T08:07:25.182Z,71.92
2023-05-17T08:08:06.909Z,71.66
2023-05-17T08:08:48.611Z,70.32
2023-05-17T08:09:30.401Z,71.13
2023-05-17T08:10:12.258Z,69.07
2023-05-17T08:10:54.159Z,69.46
2023-05-17T08:11:36.082Z,70.46
2023-05-17T08:12:17.899Z,70.04
2023-05-17T08:12:59.680Z,70.04
2023-05-17T08:13:41.621Z,68.59
2023-05-17T08:14:24.641Z,68.50
2023-05-17T08:15:06.961Z,69.58
2023-05-17T08:15:50.077Z,71.36
2023-05-17T08:16:33.387Z,72.42
2023-05-17T08:17:15.129Z,73.51
2023-05-17T08:17:56.980Z,72.66
2023-05-17T08:18:39.026Z,72.75
2023-05-17T08:19:21.168Z,72.89
2023-05-17T08:20:03.118Z,72.71
2023-05-17T08:20:46.555Z,72.87
2023-05-17T08:21:28.436Z,73.84
2023-05-17T08:22:10.601Z,73.64
2023-05-17T08:22:52.390Z,73.04
2023-05-17T08:23:34.256Z,72.75
2023-05-17T08:24:17.595Z,72.17
2023-05-17T08:24:59.323Z,72.49
2023-05-17T08:25:41.967Z,73.41
2023-05-17T08:26:23.722Z,74.27
2023-05-17T08:27:06.008Z,74.53
2023-05-17T08:27:47.813Z,73.51
2023-05-17T08:28:29.592Z,72.57
2023-05-17T08:29:11.346Z,72.68
2023-05-17T08:29:54.961Z,72.80
2023-05-17T08:30:36.689Z,72.90
2023-05-17T08:31:18.454Z,72.24
2023-05-17T08:32:00.144Z,73.17
2023-05-17T08:32:41.983Z,71.33
2023-05-17T08:33:26.122Z,71.23
2023-05-17T08:34:08.199Z,71.48
2023-05-17T08:34:50.038Z,71.88
2023-05-17T08:35:31.926Z,71.63
2023-05-17T08:36:13.878Z,70.69
2023-05-17T08:36:55.682Z,70.96
2023-05-17T08:37:37.747Z,71.13
2023-05-17T08:38:20.803Z,71.47
2023-05-17T08:39:04.062Z,71.37
2023-05-17T08:39:45.888Z,71.90
2023-05-17T08:40:28.193Z,71.19
2023-05-17T08:41:10.168Z,70.66
2023-05-17T08:41:52.084Z,70.98
2023-05-17T08:42:34.920Z,70.85
2023-05-17T08:43:17.210Z,70.62
2023-05-17T08:44:00.070Z,68.85
2023-05-17T08:44:42.029Z,69.69
2023-05-17T08:45:26.796Z,70.49
2023-05-17T08:46:10.498Z,70.63
2023-05-17T08:46:53.823Z,70.48
2023-05-17T08:47:37.724Z,70.34
2023-05-17T08:48:20.402Z,71.28
2023-05-17T08:49:04.168Z,71.59
2023-05-17T08:49:48.140Z,71.17
2023-05-17T08:50:32.859Z,70.16
2023-05-17T08:51:16.254Z,70.52
2023-05-17T08:52:00.733Z,71.57
2023-05-17T08:52:46.351Z,71.62
2023-05-17T08:53:28.908Z,71.59
2023-05-17T08:54:10.680Z,71.91
2023-05-17T08:54:52.784Z,71.75
2023-05-17T08:55:34.721Z,72.01
2023-05-17T08:56:18.657Z,72.15
2023-05-17T08:57:01.065Z,72.25
2023-05-17T08:57:43.594Z,71.87
2023-05-17T08:58:29.296Z,72.20
2023-05-17T08:59:15.382Z,70.97
2023-05-17T09:00:00.384Z,71.39
2023-05-17T09:00:42.914Z,71.71
2023-05-17T09:01:26.766Z,71.54
2023-05-17T09:02:10.128Z,71.68