createdAt,value
2017-12-11T00:00:25.228Z,99.99
2017-12-11T00:01:25.218Z,99.99
2017-12-11T00:02:25.210Z,99.99
2017-12-11T00:03:25.199Z,99.99
2017-12-11T00:04:25.190Z,99.99
2017-12-11T00:05:25.183Z,99.99
2017-12-11T00:06:25.173Z,99.99
2017-12-11T00:07:25.162Z,99.99
2017-12-11T00:08:25.151Z,99.99
2017-12-11T00:09:25.142Z,99.99
2017-12-11T00:10:25.133Z,99.99
2017-12-11T00:11:25.123Z,99.99
2017-12-11T00:12:25.112Z,99.99
2017-12-11T00:13:25.097Z,99.99
2017-12-11T00:14:25.087Z,99.99
2017-12-11T00:15:25.079Z,99.99
2017-12-11T00:16:25.066Z,99.99
2017-12-11T00:17:25.058Z,99.99
2017-12-11T00:18:25.047Z,99.99
2017-12-11T00:19:25.036Z,99.99
2017-12-11T00:20:25.027Z,99.99
2017-12-11T00:21:25.020Z,99.99
2017-12-11T00:22:25.012Z,99.99
2017-12-11T00:23:25.002Z,99.99
2017-12-11T00:24:24.991Z,99.99
2017-12-11T00:25:24.980Z,99.99
2017-12-11T00:26:24.971Z,99.99
2017-12-11T00:27:24.961Z,99.99
2017-12-11T00:28:24.950Z,99.99
2017-12-11T00:29:24.937Z,99.99
2017-12-11T00:30:24.925Z,99.99
2017-12-11T00:31:24.916Z,99.99
2017-12-11T00:32:24.905Z,99.99
2017-12-11T00:33:24.895Z,99.99
2017-12-11T00:34:24.885Z,99.99
2017-12-11T00:35:24.875Z,99.99
2017-12-11T00:36:24.865Z,99.99
2017-12-11T00:37:24.859Z,99.99
2017-12-11T00:38:24.849Z,99.99
2017-12-11T00:39:24.838Z,99.99
2017-12-11T00:40:24.828Z,99.99
2017-12-11T00:41:24.814Z,99.99
2017-12-11T00:42:24.804Z,99.99
2017-12-11T00:43:24.794Z,99.99
2017-12-11T00:44:24.784Z,99.99
2017-12-11T00:45:24.777Z,99.99
2017-12-11T00:46:24.767Z,99.99
2017-12-11T00:47:24.760Z,99.99
2017-12-11T00:48:24.746Z,99.99
2017-12-11T00:49:24.736Z,99.99
2017-12-11T00:50:24.727Z,99.99
2017-12-11T00:51:24.717Z,99.99
2017-12-11T00:52:24.704Z,99.99
2017-12-11T00:53:24.691Z,99.99
2017-12-11T00:54:24.681Z,99.99
2017-12-11T00:55:24.671Z,99.99
2017-12-11T00:56:24.660Z,99.99
2017-12-11T00:57:24.651Z,99.99
2017-12-11T00:58:24.641Z,99.99
2017-12-11T00:59:24.633Z,99.99
2017-12-11T01:00:24.619Z,99.99
2017-12-11T01:01:24.642Z,99.99
2017-12-11T01:02:24.602Z,99.99
2017-12-11T01:03:24.592Z,99.99
2017-12-11T01:04:24.582Z,99.99
2017-12-11T01:05:24.571Z,99.99
2017-12-11T01:06:24.561Z,99.99
2017-12-11T01:07:24.552Z,99.99
2017-12-11T01:08:24.542Z,99.99
2017-12-11T01:09:24.526Z,99.99
2017-12-11T01:10:24.516Z,99.99
2017-12-11T01:11:24.507Z,99.99
2017-12-11T01:12:24.495Z,99.99
2017-12-11T01:13:24.486Z,99.99
2017-12-11T01:14:24.475Z,99.99
2017-12-11T01:15:24.467Z,99.99
2017-12-11T01:16:24.454Z,99.99
2017-12-11T01:17:24.448Z,99.99
2017-12-11T01:18:24.438Z,99.99
2017-12-11T01:19:24.430Z,99.99
2017-12-11T01:20:24.418Z,99.99
2017-12-11T01:21:24.408Z,99.99
2017-12-11T01:22:24.397Z,99.99
2017-12-11T01:23:24.388Z,99.99
2017-12-11T01:24:24.377Z,99.99
2017-12-11T01:25:24.363Z,99.99
2017-12-11T01:26:24.355Z,99.99
2017-12-11T01:27:24.343Z,99.99
2017-12-11T01:28:24.332Z,99.99
2017-12-11T01:29:24.323Z,99.99
2017-12-11T01:30:24.312Z,99.99
2017-12-11T01:31:24.302Z,99.99
2017-12-11T01:32:24.291Z,99.99
2017-12-11T01:33:24.286Z,99.99
2017-12-11T01:34:24.276Z,99.99
2017-12-11T01:35:24.269Z,99.99
2017-12-11T01:36:24.255Z,99.99
2017-12-11T01:37:24.249Z,99.99
2017-12-11T01:38:24.237Z,99.99
2017-12-11T01:39:24.225Z,99.99
2017-12-11T01:40:24.215Z,99.99
2017-12-11T01:41:24.202Z,99.99
2017-12-11T01:42:24.191Z,99.99
2017-12-11T01:43:24.182Z,99.99
2017-12-11T01:44:24.173Z,99.99
2017-12-11T01:45:24.172Z,99.99
2017-12-11T01:46:24.160Z,99.99
2017-12-11T01:47:24.145Z,99.99
2017-12-11T01:48:24.135Z,99.99
2017-12-11T01:49:24.120Z,99.99
2017-12-11T01:50:24.110Z,99.99
2017-12-11T01:51:24.101Z,99.99
2017-12-11T01:52:24.090Z,99.99
2017-12-11T01:53:24.081Z,99.99
2017-12-11T01:54:24.071Z,99.99
2017-12-11T01:55:24.061Z,99.99
2017-12-11T01:56:24.050Z,99.99
2017-12-11T01:57:24.045Z,99.99
2017-12-11T01:58:24.035Z,99.99
2017-12-11T01:59:24.027Z,99.99
2017-12-11T02:00:24.015Z,99.99
2017-12-11T02:01:24.005Z,99.99
2017-12-11T02:02:23.995Z,99.99
2017-12-11T02:03:23.986Z,99.99
2017-12-11T02:04:23.974Z,99.99
2017-12-11T02:05:23.961Z,99.99
2017-12-11T02:06:23.950Z,99.99
2017-12-11T02:07:23.940Z,99.99
2017-12-11T02:08:23.930Z,99.99
2017-12-11T02:09:23.920Z,99.99
2017-12-11T02:10:23.915Z,99.99
2017-12-11T02:11:23.899Z,99.99
2017-12-11T02:12:23.888Z,99.99
2017-12-11T02:13:23.883Z,99.99
2017-12-11T02:14:23.872Z,99.99
2017-12-11T02:15:23.863Z,99.99
2017-12-11T02:16:23.854Z,99.99
2017-12-11T02:17:23.841Z,99.99
2017-12-11T02:18:23.832Z,99.99
2017-12-11T02:19:23.822Z,99.99
2017-12-11T02:20:23.811Z,99.99
2017-12-11T02:21:23.798Z,99.99
2017-12-11T02:22:23.788Z,99.99
2017-12-11T02:23:23.780Z,99.99
2017-12-11T02:24:23.765Z,99.99
2017-12-11T02:25:23.756Z,99.99
2017-12-11T02:26:23.746Z,99.99
2017-12-11T02:27:23.737Z,99.99
2017-12-11T02:28:23.726Z,99.99
2017-12-11T02:29:23.777Z,99.99
2017-12-11T02:30:23.710Z,99.99
2017-12-11T02:31:23.699Z,99.99
2017-12-11T02:32:23.690Z,99.99
2017-12-11T02:33:23.679Z,99.99
2017-12-11T02:34:23.670Z,99.99
2017-12-11T02:35:23.659Z,99.99
2017-12-11T02:36:23.648Z,99.99
2017-12-11T02:37:23.634Z,99.99
2017-12-11T02:38:23.624Z,99.99
2017-12-11T02:39:23.614Z,99.99
2017-12-11T02:40:23.603Z,99.99
2017-12-11T02:41:23.594Z,99.99
2017-12-11T02:42:23.583Z,99.99
2017-12-11T02:43:23.581Z,99.99
2017-12-11T02:44:23.562Z,99.99
2017-12-11T02:45:23.560Z,99.99
2017-12-11T02:46:23.546Z,99.99
2017-12-11T02:47:23.537Z,99.99
2017-12-11T02:48:23.525Z,99.99
2017-12-11T02:49:23.510Z,99.99
2017-12-11T02:50:23.502Z,99.99
2017-12-11T02:51:23.491Z,99.99
2017-12-11T02:52:23.481Z,99.99
2017-12-11T02:53:23.475Z,99.99
2017-12-11T02:54:23.466Z,99.99
2017-12-11T02:55:23.456Z,99.99
2017-12-11T02:56:23.445Z,99.99
2017-12-11T02:57:23.435Z,99.99
2017-12-11T02:58:23.425Z,99.99
2017-12-11T02:59:23.414Z,99.99
2017-12-11T03:00:23.404Z,99.99
2017-12-11T03:01:23.389Z,99.99
2017-12-11T03:02:23.379Z,99.99
2017-12-11T03:03:23.370Z,99.99
2017-12-11T03:04:23.359Z,99.99
2017-12-11T03:05:23.349Z,99.99
2017-12-11T03:06:23.339Z,99.99
2017-12-11T03:07:23.329Z,99.99
2017-12-11T03:08:23.317Z,99.99
2017-12-11T03:09:23.313Z,99.99
2017-12-11T03:10:23.302Z,99.99
2017-12-11T03:11:23.291Z,99.99
2017-12-11T03:12:23.280Z,99.99
2017-12-11T03:13:23.270Z,99.99
2017-12-11T03:14:23.260Z,99.99
2017-12-11T03:15:23.251Z,99.99
2017-12-11T03:16:23.240Z,99.99
2017-12-11T03:17:23.225Z,99.99
2017-12-11T03:18:23.215Z,99.99
2017-12-11T03:19:23.203Z,99.99
2017-12-11T03:20:23.192Z,99.99
2017-12-11T03:21:23.182Z,99.99
2017-12-11T03:22:23.171Z,99.99
2017-12-11T03:23:23.162Z,99.99
2017-12-11T03:24:23.150Z,99.99
2017-12-11T03:25:23.143Z,99.99
2017-12-11T03:26:23.134Z,99.99
2017-12-11T03:27:23.122Z,99.99
2017-12-11T03:28:23.113Z,99.99
2017-12-11T03:29:23.101Z,99.99
2017-12-11T03:30:23.093Z,99.99
2017-12-11T03:31:23.082Z,99.99
2017-12-11T03:32:23.069Z,99.99
2017-12-11T03:33:23.056Z,99.99
2017-12-11T03:34:23.044Z,99.99
2017-12-11T03:35:23.035Z,99.99
2017-12-11T03:36:23.022Z,99.99
2017-12-11T03:37:23.012Z,99.99
2017-12-11T03:38:23.002Z,99.99
2017-12-11T03:39:22.991Z,99.99
2017-12-11T03:40:22.981Z,99.99
2017-12-11T03:41:22.973Z,99.99
2017-12-11T03:42:22.964Z,99.99
2017-12-11T03:43:22.953Z,99.99
2017-12-11T03:44:22.943Z,99.99
2017-12-11T03:45:22.931Z,99.99
2017-12-11T03:46:22.921Z,99.99
2017-12-11T03:47:22.911Z,99.99
2017-12-11T03:48:22.901Z,99.99
2017-12-11T03:49:22.885Z,99.99
2017-12-11T03:50:22.875Z,99.99
2017-12-11T03:51:22.865Z,99.99
2017-12-11T03:52:22.852Z,99.99
2017-12-11T03:53:22.847Z,99.99
2017-12-11T03:54:22.836Z,99.99
2017-12-11T03:55:22.827Z,99.99
2017-12-11T03:56:22.817Z,99.99
2017-12-11T03:57:22.800Z,99.99
2017-12-11T03:58:22.793Z,99.99
2017-12-11T03:59:22.779Z,99.99
2017-12-11T04:00:22.769Z,99.99
2017-12-11T04:01:22.758Z,99.99
2017-12-11T04:02:22.747Z,99.99
2017-12-11T04:03:22.737Z,99.99
2017-12-11T04:04:22.728Z,99.99
2017-12-11T04:05:22.718Z,99.99
2017-12-11T04:06:22.708Z,99.99
2017-12-11T04:07:22.698Z,99.99
2017-12-11T04:08:22.685Z,99.99
2017-12-11T04:09:22.675Z,99.99
2017-12-11T04:10:22.665Z,99.99
2017-12-11T04:11:22.654Z,99.99
2017-12-11T04:12:22.645Z,99.99
2017-12-11T04:13:22.626Z,99.99
2017-12-11T04:14:22.617Z,99.99
2017-12-11T04:15:22.607Z,99.99
2017-12-11T04:16:22.595Z,99.99
2017-12-11T04:17:22.584Z,99.99
2017-12-11T04:18:22.577Z,99.99
2017-12-11T04:19:22.564Z,99.99
2017-12-11T04:20:22.551Z,99.99
2017-12-11T04:21:22.544Z,99.99
2017-12-11T04:22:22.534Z,99.99
2017-12-11T04:23:22.523Z,99.99
2017-12-11T04:24:22.511Z,99.99
2017-12-11T04:25:22.500Z,99.99
2017-12-11T04:26:22.490Z,99.99
2017-12-11T04:27:22.478Z,99.99
2017-12-11T04:28:22.467Z,99.99
2017-12-11T04:29:22.451Z,99.99
2017-12-11T04:30:22.440Z,99.99
2017-12-11T04:31:22.429Z,99.99
2017-12-11T04:32:22.417Z,99.99
2017-12-11T04:33:22.406Z,99.99
2017-12-11T04:34:22.395Z,99.99
2017-12-11T04:35:22.386Z,99.99
2017-12-11T04:36:22.373Z,99.99
2017-12-11T04:37:22.366Z,99.99
2017-12-11T04:38:22.355Z,99.99
2017-12-11T04:39:22.345Z,99.99
2017-12-11T04:40:22.331Z,99.99
2017-12-11T04:41:22.322Z,99.99
2017-12-11T04:42:22.310Z,99.99
2017-12-11T04:43:22.301Z,99.99
2017-12-11T04:44:22.286Z,99.99
2017-12-11T04:45:22.271Z,99.96
2017-12-11T04:46:22.260Z,99.99
2017-12-11T04:47:22.250Z,99.99
2017-12-11T04:48:22.237Z,99.99
2017-12-11T04:49:22.227Z,99.99
2017-12-11T04:50:22.215Z,99.77
2017-12-11T04:51:22.204Z,99.99
2017-12-11T04:52:22.192Z,99.99
2017-12-11T04:53:22.186Z,99.99
2017-12-11T04:54:22.173Z,99.99
2017-12-11T04:55:22.164Z,99.99
2017-12-11T04:56:22.151Z,99.99
2017-12-11T04:57:22.141Z,99.99
2017-12-11T04:58:22.128Z,99.99
2017-12-11T04:59:22.117Z,99.99
2017-12-11T05:00:22.106Z,99.99
2017-12-11T05:01:22.090Z,99.99
2017-12-11T05:02:22.078Z,99.99
2017-12-11T05:03:22.067Z,99.99
2017-12-11T05:04:22.054Z,99.99
2017-12-11T05:05:22.044Z,99.99
2017-12-11T05:06:22.032Z,99.99
2017-12-11T05:07:22.020Z,99.99
2017-12-11T05:08:22.010Z,99.99
2017-12-11T05:09:22.002Z,99.99
2017-12-11T05:10:21.990Z,99.99
2017-12-11T05:11:21.979Z,99.99
2017-12-11T05:12:21.971Z,99.99
2017-12-11T05:13:21.955Z,99.99
2017-12-11T05:14:21.944Z,99.99
2017-12-11T05:15:21.933Z,99.99
2017-12-11T05:16:21.920Z,99.99
2017-12-11T05:17:21.908Z,99.99
2017-12-11T05:18:21.892Z,99.99
2017-12-11T05:19:21.882Z,99.99
2017-12-11T05:20:21.871Z,99.90
2017-12-11T05:21:21.857Z,99.99
2017-12-11T05:22:21.845Z,99.99
2017-12-11T05:23:21.833Z,99.90
2017-12-11T05:24:21.821Z,99.81
2017-12-11T05:25:21.814Z,99.99
2017-12-11T05:26:21.802Z,99.81
2017-12-11T05:27:21.790Z,99.96
2017-12-11T05:28:21.777Z,99.15
2017-12-11T05:29:21.765Z,99.99
2017-12-11T05:30:21.764Z,99.99
2017-12-11T05:31:21.742Z,99.62
2017-12-11T05:32:21.729Z,99.71
2017-12-11T05:33:21.713Z,99.81
2017-12-11T05:34:21.702Z,99.62
2017-12-11T05:35:21.691Z,99.99
2017-12-11T05:36:21.677Z,99.99
2017-12-11T05:37:21.665Z,99.99
2017-12-11T05:38:21.654Z,99.99
2017-12-11T05:39:21.642Z,99.99
2017-12-11T05:40:21.629Z,99.99
2017-12-11T05:41:21.621Z,99.99
2017-12-11T05:42:21.608Z,99.99
2017-12-11T05:43:21.597Z,99.99
2017-12-11T05:44:21.584Z,99.99
2017-12-11T05:45:21.574Z,99.99
2017-12-11T05:46:21.562Z,99.99
2017-12-11T05:47:21.548Z,99.99
2017-12-11T05:48:21.537Z,99.99
2017-12-11T05:49:21.520Z,99.99
2017-12-11T05:50:21.510Z,99.99
2017-12-11T05:51:21.496Z,99.99
2017-12-11T05:52:21.483Z,99.99
2017-12-11T05:53:21.472Z,99.99
2017-12-11T05:54:21.461Z,99.99
2017-12-11T05:55:21.449Z,99.99
2017-12-11T05:56:21.436Z,99.99
2017-12-11T05:57:21.430Z,99.99
2017-12-11T05:58:21.417Z,99.99
2017-12-11T05:59:21.405Z,99.99
2017-12-11T06:00:21.392Z,99.99
2017-12-11T06:01:21.376Z,99.99
2017-12-11T06:02:21.367Z,99.99
2017-12-11T06:03:21.352Z,99.99
2017-12-11T06:04:21.340Z,99.99
2017-12-11T06:05:21.332Z,99.99
2017-12-11T06:06:21.322Z,99.99
2017-12-11T06:07:21.309Z,99.99
2017-12-11T06:08:21.298Z,99.99
2017-12-11T06:09:21.286Z,99.99
2017-12-11T06:10:21.272Z,99.90
2017-12-11T06:11:21.262Z,99.81
2017-12-11T06:12:21.248Z,99.81
2017-12-11T06:13:21.233Z,99.81
2017-12-11T06:14:21.221Z,99.71
2017-12-11T06:15:21.209Z,99.62
2017-12-11T06:16:21.197Z,99.71
2017-12-11T06:17:21.184Z,99.99
2017-12-11T06:18:21.172Z,99.52
2017-12-11T06:19:21.161Z,99.52
2017-12-11T06:20:21.149Z,99.52
2017-12-11T06:21:21.141Z,98.96
2017-12-11T06:22:21.129Z,99.15
2017-12-11T06:23:21.118Z,99.43
2017-12-11T06:24:21.104Z,99.15
2017-12-11T06:25:21.092Z,98.96
2017-12-11T06:26:21.080Z,99.52
2017-12-11T06:27:21.068Z,98.86
2017-12-11T06:28:21.055Z,98.77
2017-12-11T06:29:21.040Z,99.33
2017-12-11T06:30:21.027Z,99.15
2017-12-11T06:31:21.014Z,99.52
2017-12-11T06:32:21.002Z,99.71
2017-12-11T06:33:20.989Z,99.62
2017-12-11T06:34:20.979Z,99.05
2017-12-11T06:35:20.966Z,98.96
2017-12-11T06:36:20.953Z,99.43
2017-12-11T06:37:20.944Z,99.43
2017-12-11T06:38:20.935Z,99.99
2017-12-11T06:39:20.921Z,99.52
2017-12-11T06:40:20.909Z,99.52
2017-12-11T06:41:20.896Z,99.99
2017-12-11T06:42:20.883Z,99.99
2017-12-11T06:43:20.872Z,99.99
2017-12-11T06:44:20.859Z,99.99
2017-12-11T06:45:20.842Z,99.99
2017-12-11T06:46:20.829Z,99.99
2017-12-11T06:47:20.819Z,99.99
2017-12-11T06:48:20.812Z,99.99
2017-12-11T06:49:20.794Z,99.99
2017-12-11T06:50:20.782Z,99.99
2017-12-11T06:51:20.770Z,99.99
2017-12-11T06:52:20.756Z,99.99
2017-12-11T06:53:20.749Z,99.99
2017-12-11T06:54:20.739Z,99.71
2017-12-11T06:55:20.726Z,99.99
2017-12-11T06:56:20.712Z,99.99
2017-12-11T06:57:20.702Z,99.99
2017-12-11T06:58:20.692Z,99.99
2017-12-11T06:59:20.677Z,99.99
2017-12-11T07:00:20.665Z,99.99
2017-12-11T07:01:20.648Z,99.99
2017-12-11T07:02:20.637Z,99.99
2017-12-11T07:03:20.625Z,99.99
2017-12-11T07:04:20.612Z,99.99
2017-12-11T07:05:20.605Z,99.81
2017-12-11T07:06:20.594Z,99.90
2017-12-11T07:07:20.581Z,99.99
2017-12-11T07:08:20.572Z,99.62
2017-12-11T07:09:20.553Z,99.33
2017-12-11T07:10:20.541Z,99.24
2017-12-11T07:11:20.532Z,99.62
2017-12-11T07:12:20.517Z,99.15
2017-12-11T07:13:20.506Z,99.81
2017-12-11T07:14:20.494Z,99.15
2017-12-11T07:15:20.484Z,99.71
2017-12-11T07:16:20.469Z,98.96
2017-12-11T07:17:20.468Z,99.43
2017-12-11T07:18:20.452Z,98.86
2017-12-11T07:19:20.439Z,99.33
2017-12-11T07:20:20.426Z,99.99
2017-12-11T07:21:20.415Z,99.99
2017-12-11T07:22:20.405Z,99.33
2017-12-11T07:23:20.391Z,99.99
2017-12-11T07:24:20.379Z,99.99
2017-12-11T07:25:20.364Z,99.81
2017-12-11T07:26:20.352Z,99.90
2017-12-11T07:27:20.340Z,99.33
2017-12-11T07:28:20.328Z,99.52
2017-12-11T07:29:20.316Z,99.48
2017-12-11T07:30:20.306Z,99.81
2017-12-11T07:31:20.293Z,99.10
2017-12-11T07:32:20.280Z,99.01
2017-12-11T07:33:20.273Z,99.58
2017-12-11T07:34:20.261Z,99.86
2017-12-11T07:35:20.249Z,99.39
2017-12-11T07:36:20.237Z,99.48
2017-12-11T07:37:20.225Z,99.29
2017-12-11T07:38:20.214Z,99.48
2017-12-11T07:39:20.203Z,99.01
2017-12-11T07:40:20.189Z,98.91
2017-12-11T07:41:20.178Z,99.20
2017-12-11T07:42:20.164Z,99.20
2017-12-11T07:43:20.150Z,99.29
2017-12-11T07:44:20.139Z,99.48
2017-12-11T07:45:20.127Z,99.48
2017-12-11T07:46:20.117Z,99.58
2017-12-11T07:47:20.103Z,99.01
2017-12-11T07:48:20.090Z,98.82
2017-12-11T07:49:20.084Z,99.10
2017-12-11T07:50:20.072Z,98.44
2017-12-11T07:51:20.060Z,98.44
2017-12-11T07:52:20.048Z,99.01
2017-12-11T07:53:20.036Z,99.10
2017-12-11T07:54:20.025Z,98.82
2017-12-11T07:55:20.013Z,99.10
2017-12-11T07:56:20.001Z,99.10
2017-12-11T07:57:19.985Z,98.91
2017-12-11T07:58:19.973Z,98.63
2017-12-11T07:59:19.962Z,99.01
2017-12-11T08:00:19.950Z,99.58
2017-12-11T08:01:19.940Z,99.86
2017-12-11T08:02:19.927Z,99.86
2017-12-11T08:03:19.916Z,99.96
2017-12-11T08:04:19.905Z,99.99
2017-12-11T08:05:19.897Z,99.86
2017-12-11T08:06:19.885Z,99.99
2017-12-11T08:07:19.874Z,99.99
2017-12-11T08:08:19.861Z,99.99
2017-12-11T08:09:19.846Z,99.99
2017-12-11T08:10:19.836Z,99.99
2017-12-11T08:11:19.823Z,99.99
2017-12-11T08:12:19.818Z,99.99
2017-12-11T08:13:19.804Z,99.99
2017-12-11T08:14:19.792Z,99.99
2017-12-11T08:15:19.780Z,99.99
2017-12-11T08:16:19.768Z,99.99
2017-12-11T08:17:19.758Z,99.99
2017-12-11T08:18:19.747Z,99.99
2017-12-11T08:19:19.734Z,99.99
2017-12-11T08:20:19.721Z,99.99
2017-12-11T08:21:19.707Z,99.99
2017-12-11T08:22:19.695Z,99.99
2017-12-11T08:23:19.682Z,99.99
2017-12-11T08:24:19.670Z,99.99
2017-12-11T08:25:19.658Z,99.99
2017-12-11T08:26:19.646Z,99.99
2017-12-11T08:27:19.636Z,99.99
2017-12-11T08:28:19.622Z,99.99
2017-12-11T08:29:19.617Z,99.99
2017-12-11T08:30:19.603Z,99.99
2017-12-11T08:31:19.592Z,99.99
2017-12-11T08:32:19.579Z,99.99
2017-12-11T08:33:19.566Z,99.99
2017-12-11T08:34:19.555Z,99.99
2017-12-11T08:35:19.544Z,99.99
2017-12-11T08:36:19.530Z,99.99
2017-12-11T08:37:19.514Z,99.99
2017-12-11T08:38:19.503Z,99.99
2017-12-11T08:39:19.491Z,99.99
2017-12-11T08:40:19.478Z,99.99
2017-12-11T08:41:19.466Z,99.99
2017-12-11T08:42:19.455Z,99.99
2017-12-11T08:43:19.442Z,99.99
2017-12-11T08:44:19.430Z,99.99
2017-12-11T08:45:19.422Z,99.99
2017-12-11T08:46:19.410Z,99.99
2017-12-11T08:47:19.401Z,99.99
2017-12-11T08:48:19.385Z,99.99
2017-12-11T08:49:19.375Z,99.99
2017-12-11T08:50:19.361Z,99.99
2017-12-11T08:51:19.351Z,99.99
2017-12-11T08:52:19.337Z,99.99
2017-12-11T08:53:19.345Z,99.99
2017-12-11T08:54:19.309Z,99.99
2017-12-11T08:55:19.300Z,99.99
2017-12-11T08:56:19.285Z,99.99
2017-12-11T08:57:19.273Z,99.99
2017-12-11T08:58:19.261Z,99.99
2017-12-11T08:59:19.247Z,99.99
2017-12-11T09:00:19.234Z,99.99
2017-12-11T09:01:19.227Z,99.99
2017-12-11T09:02:19.216Z,99.99
2017-12-11T09:03:19.203Z,99.99
2017-12-11T09:04:19.190Z,99.99
2017-12-11T09:05:19.179Z,99.99
2017-12-11T09:06:19.166Z,99.99
2017-12-11T09:07:19.153Z,99.99
2017-12-11T09:08:19.139Z,99.99
2017-12-11T09:09:19.130Z,99.99
2017-12-11T09:10:19.110Z,99.99
2017-12-11T09:11:19.100Z,99.99
2017-12-11T09:12:19.140Z,99.99
2017-12-11T09:13:19.078Z,99.99
2017-12-11T09:14:19.065Z,99.99
2017-12-11T09:15:19.052Z,99.99
2017-12-11T09:16:19.041Z,99.99
2017-12-11T09:17:19.023Z,99.99
2017-12-11T09:18:19.011Z,99.99
2017-12-11T09:19:18.998Z,99.99
2017-12-11T09:20:18.984Z,99.99
2017-12-11T09:21:18.976Z,99.99
2017-12-11T09:22:18.959Z,99.99
2017-12-11T09:23:18.946Z,99.99
2017-12-11T09:24:18.932Z,99.99
2017-12-11T09:25:18.925Z,99.99
2017-12-11T09:26:18.911Z,99.99
2017-12-11T09:27:18.898Z,99.99
2017-12-11T09:28:18.885Z,99.99
2017-12-11T09:29:18.920Z,99.99
2017-12-11T09:30:18.861Z,99.99
2017-12-11T09:31:18.849Z,99.99
2017-12-11T09:32:18.833Z,99.99
2017-12-11T09:33:18.817Z,99.99
2017-12-11T09:34:18.803Z,99.99
2017-12-11T09:35:18.791Z,99.99
2017-12-11T09:36:18.777Z,99.99
2017-12-11T09:37:18.764Z,99.99
2017-12-11T09:38:18.751Z,99.99
2017-12-11T09:39:18.740Z,99.99
2017-12-11T09:40:18.725Z,99.99
2017-12-11T09:41:18.716Z,99.99
2017-12-11T09:42:18.707Z,99.99
2017-12-11T09:43:18.692Z,99.99
2017-12-11T09:44:18.678Z,99.99
2017-12-11T09:45:18.665Z,99.99
2017-12-11T09:46:18.652Z,99.99
2017-12-11T09:47:18.641Z,99.99
2017-12-11T09:48:18.626Z,99.99
2017-12-11T09:49:18.610Z,99.99
2017-12-11T09:50:18.597Z,99.99
2017-12-11T09:51:18.583Z,99.99
2017-12-11T09:52:18.570Z,99.99
2017-12-11T09:53:18.557Z,99.99
2017-12-11T09:54:18.546Z,99.99
2017-12-11T09:55:18.532Z,99.99
2017-12-11T09:56:18.519Z,99.99
2017-12-11T09:57:18.511Z,99.99
2017-12-11T09:58:18.498Z,99.99
2017-12-11T09:59:18.486Z,99.99
2017-12-11T10:00:18.472Z,99.99
2017-12-11T10:01:18.474Z,99.99
2017-12-11T10:02:18.447Z,99.99
2017-12-11T10:03:18.434Z,99.99
2017-12-11T10:04:18.420Z,99.99
2017-12-11T10:05:18.407Z,99.99
2017-12-11T10:06:18.390Z,99.99
2017-12-11T10:07:18.378Z,99.99
2017-12-11T10:08:18.365Z,99.99
2017-12-11T10:09:18.352Z,99.99
2017-12-11T10:10:18.339Z,99.99
2017-12-11T10:11:18.326Z,99.99
2017-12-11T10:12:18.312Z,99.99
2017-12-11T10:13:18.307Z,99.99
2017-12-11T10:14:18.294Z,99.99
2017-12-11T10:15:18.278Z,99.99
2017-12-11T10:16:18.264Z,99.99
2017-12-11T10:17:18.250Z,99.99
2017-12-11T10:18:18.235Z,99.99
2017-12-11T10:19:18.224Z,99.99
2017-12-11T10:20:18.208Z,99.99
2017-12-11T10:21:18.200Z,99.99
2017-12-11T10:22:18.188Z,99.99
2017-12-11T10:23:18.174Z,99.99
2017-12-11T10:24:18.160Z,99.99
2017-12-11T10:25:18.148Z,99.99
2017-12-11T10:26:18.136Z,99.99
2017-12-11T10:27:18.123Z,99.99
2017-12-11T10:28:18.109Z,99.99
2017-12-11T10:29:18.091Z,99.99
2017-12-11T10:30:18.080Z,99.99
2017-12-11T10:31:18.066Z,99.99
2017-12-11T10:32:18.068Z,99.99
2017-12-11T10:33:18.040Z,99.99
2017-12-11T10:34:18.033Z,99.99
2017-12-11T10:35:18.014Z,99.99
2017-12-11T10:36:18.000Z,99.99
2017-12-11T10:37:17.992Z,99.99
2017-12-11T10:38:17.980Z,99.99
2017-12-11T10:39:17.967Z,99.99
2017-12-11T10:40:17.953Z,99.99
2017-12-11T10:41:17.939Z,99.99
2017-12-11T10:42:17.941Z,99.99
2017-12-11T10:43:17.924Z,99.99
2017-12-11T10:44:17.900Z,99.99
2017-12-11T10:45:17.883Z,99.99
2017-12-11T10:46:17.871Z,99.99
2017-12-11T10:47:17.857Z,99.99
2017-12-11T10:48:17.843Z,99.99
2017-12-11T10:49:17.830Z,99.99
2017-12-11T10:50:17.818Z,99.99
2017-12-11T10:51:17.806Z,99.99
2017-12-11T10:52:17.831Z,99.99
2017-12-11T10:53:17.783Z,99.99
2017-12-11T10:54:17.769Z,99.99
2017-12-11T10:55:17.755Z,99.99
2017-12-11T10:56:17.742Z,99.99
2017-12-11T10:57:17.729Z,99.99
2017-12-11T10:58:17.738Z,99.99
2017-12-11T10:59:17.704Z,99.99
2017-12-11T11:00:17.689Z,99.99
2017-12-11T11:01:17.672Z,99.99
2017-12-11T11:02:17.660Z,99.99
2017-12-11T11:03:17.646Z,99.99
2017-12-11T11:04:17.632Z,99.99
2017-12-11T11:05:17.619Z,99.99
2017-12-11T11:06:17.608Z,99.99
2017-12-11T11:07:17.594Z,99.99
2017-12-11T11:08:17.582Z,99.99
2017-12-11T11:09:17.573Z,99.99
2017-12-11T11:10:17.560Z,99.99
2017-12-11T11:11:17.546Z,99.99
2017-12-11T11:12:17.531Z,99.99
2017-12-11T11:13:17.521Z,99.99
2017-12-11T11:14:17.506Z,99.99
2017-12-11T11:15:17.494Z,99.99
2017-12-11T11:16:17.479Z,99.99
2017-12-11T11:17:17.467Z,99.99
2017-12-11T11:18:17.450Z,99.99
2017-12-11T11:19:17.437Z,99.99
2017-12-11T11:20:17.423Z,99.99
2017-12-11T11:21:17.414Z,99.99
2017-12-11T11:22:17.402Z,99.99
2017-12-11T11:23:17.389Z,99.99
2017-12-11T11:24:17.375Z,99.99
2017-12-11T11:25:17.358Z,99.99
2017-12-11T11:26:17.347Z,99.99
2017-12-11T11:27:17.333Z,99.99
2017-12-11T11:28:17.321Z,99.99
2017-12-11T11:29:17.306Z,99.99
2017-12-11T11:30:17.294Z,99.99
2017-12-11T11:31:17.282Z,99.99
2017-12-11T11:32:17.267Z,99.99
2017-12-11T11:33:17.258Z,99.99
2017-12-11T11:34:17.245Z,99.99
2017-12-11T11:35:17.233Z,99.99
2017-12-11T11:36:17.220Z,99.99
2017-12-11T11:37:17.207Z,99.99
2017-12-11T11:38:17.195Z,99.99
2017-12-11T11:39:17.240Z,99.99
2017-12-11T11:40:17.168Z,99.99
2017-12-11T11:41:17.152Z,99.99
2017-12-11T11:42:17.141Z,99.99
2017-12-11T11:43:17.126Z,99.99
2017-12-11T11:44:17.112Z,99.99
2017-12-11T11:45:17.100Z,99.99
2017-12-11T11:46:17.087Z,99.99
2017-12-11T11:47:17.076Z,99.99
2017-12-11T11:48:17.061Z,99.99
2017-12-11T11:49:17.053Z,99.99
2017-12-11T11:50:17.042Z,99.99
2017-12-11T11:51:17.028Z,99.99
2017-12-11T11:52:17.014Z,99.99
2017-12-11T11:53:17.002Z,99.99
2017-12-11T11:54:16.989Z,99.99
2017-12-11T11:55:16.977Z,99.99
2017-12-11T11:56:16.965Z,99.99
2017-12-11T11:57:16.946Z,99.99
2017-12-11T11:58:16.934Z,99.99
2017-12-11T11:59:16.922Z,99.99
2017-12-11T12:00:16.908Z,99.99
2017-12-11T12:01:16.897Z,99.99
2017-12-11T12:02:16.885Z,99.99
2017-12-11T12:03:16.872Z,99.99
2017-12-11T12:04:16.858Z,99.99
2017-12-11T12:05:16.850Z,99.99
2017-12-11T12:06:16.838Z,99.99
2017-12-11T12:07:16.826Z,99.99
2017-12-11T12:08:16.976Z,99.99
2017-12-11T12:09:16.800Z,99.99
2017-12-11T12:10:16.952Z,99.99
2017-12-11T12:11:16.862Z,99.99
2017-12-11T12:12:16.892Z,99.99
2017-12-11T12:13:16.945Z,99.99
2017-12-11T12:14:17.243Z,99.99
2017-12-11T12:15:17.929Z,99.99
2017-12-11T12:16:16.707Z,99.99
2017-12-11T12:17:16.695Z,99.99
2017-12-11T12:18:16.683Z,99.99
2017-12-11T12:19:16.671Z,99.99
2017-12-11T12:20:16.657Z,99.99
2017-12-11T12:21:16.649Z,99.99
2017-12-11T12:22:16.639Z,99.99
2017-12-11T12:23:16.625Z,99.99
2017-12-11T12:24:16.613Z,99.99
2017-12-11T12:25:16.596Z,99.99
2017-12-11T12:26:16.582Z,99.99
2017-12-11T12:27:16.573Z,99.99
2017-12-11T12:28:16.557Z,99.99
2017-12-11T12:29:16.549Z,99.99
2017-12-11T12:30:16.536Z,99.99
2017-12-11T12:31:16.528Z,99.99
2017-12-11T12:32:16.512Z,99.99
2017-12-11T12:33:16.499Z,99.99
2017-12-11T12:34:16.486Z,99.99
2017-12-11T12:35:16.474Z,99.99
2017-12-11T12:36:16.461Z,99.99
2017-12-11T12:37:16.444Z,99.99
2017-12-11T12:38:16.432Z,99.99
2017-12-11T12:39:16.419Z,99.99
2017-12-11T12:40:16.405Z,99.99
2017-12-11T12:41:16.394Z,99.99
2017-12-11T12:42:16.382Z,99.99
2017-12-11T12:43:16.368Z,99.99
2017-12-11T12:44:16.355Z,99.99
2017-12-11T12:45:16.349Z,99.99
2017-12-11T12:46:16.334Z,99.99
2017-12-11T12:47:16.323Z,99.99
2017-12-11T12:48:16.308Z,99.99
2017-12-11T12:49:16.299Z,99.99
2017-12-11T12:50:16.285Z,99.99
2017-12-11T12:51:16.271Z,99.99
2017-12-11T12:52:16.258Z,99.99