createdAt,value
2022-10-16T00:01:54.448Z,20.17
2022-10-16T00:04:20.976Z,20.63
2022-10-16T00:06:47.494Z,18.90
2022-10-16T00:09:14.092Z,18.77
2022-10-16T00:11:41.354Z,21.97
2022-10-16T00:14:12.073Z,18.77
2022-10-16T00:16:38.739Z,19.33
2022-10-16T00:19:05.729Z,18.33
2022-10-16T00:21:33.252Z,20.03
2022-10-16T00:24:02.698Z,17.90
2022-10-16T00:26:31.335Z,18.60
2022-10-16T00:28:57.960Z,13.17
2022-10-16T00:31:24.574Z,18.07
2022-10-16T00:33:51.583Z,19.97
2022-10-16T00:36:20.222Z,16.40
2022-10-16T00:38:47.666Z,17.03
2022-10-16T00:41:16.937Z,12.50
2022-10-16T00:43:49.049Z,18.93
2022-10-16T00:46:19.123Z,14.77
2022-10-16T00:49:08.888Z,14.90
2022-10-16T00:51:37.813Z,15.73
2022-10-16T00:54:07.206Z,19.27
2022-10-16T00:56:34.687Z,19.27
2022-10-16T00:59:04.563Z,18.63
2022-10-16T01:01:31.278Z,19.90
2022-10-16T01:03:57.689Z,18.87
2022-10-16T01:06:27.698Z,22.77
2022-10-16T01:09:10.313Z,18.50
2022-10-16T01:11:36.691Z,19.40
2022-10-16T01:14:12.970Z,17.40
2022-10-16T01:16:50.537Z,16.60
2022-10-16T01:22:34.408Z,19.27
2022-10-16T01:25:02.381Z,20.90
2022-10-16T01:27:32.106Z,20.90
2022-10-16T01:30:06.023Z,21.97
2022-10-16T01:32:40.044Z,24.37
2022-10-16T01:35:12.362Z,23.97
2022-10-16T01:37:47.637Z,25.27
2022-10-16T01:40:16.854Z,20.37
2022-10-16T01:42:47.874Z,21.50
2022-10-16T01:45:16.592Z,20.33
2022-10-16T01:47:44.685Z,22.90
2022-10-16T01:50:11.724Z,22.83
2022-10-16T01:52:41.383Z,23.37
2022-10-16T01:55:09.693Z,18.47
2022-10-16T01:57:38.642Z,22.57
2022-10-16T02:00:08.958Z,22.10
2022-10-16T02:02:35.448Z,21.93
2022-10-16T02:05:21.777Z,27.30
2022-10-16T02:07:49.887Z,23.63
2022-10-16T02:10:16.669Z,23.07
2022-10-16T02:12:47.048Z,25.07
2022-10-16T02:15:13.658Z,25.20
2022-10-16T02:17:40.067Z,23.13
2022-10-16T02:20:07.024Z,24.70
2022-10-16T02:22:37.229Z,24.50
2022-10-16T02:25:05.644Z,25.93
2022-10-16T02:27:55.836Z,26.93
2022-10-16T02:30:41.809Z,26.53
2022-10-16T02:33:10.419Z,27.13
2022-10-16T02:35:37.515Z,23.37
2022-10-16T02:38:04.566Z,25.57
2022-10-16T02:40:32.110Z,27.43
2022-10-16T02:42:58.600Z,22.33
2022-10-16T02:45:25.286Z,26.43
2022-10-16T02:47:51.794Z,29.17
2022-10-16T02:50:18.795Z,27.93
2022-10-16T02:52:45.225Z,29.57
2022-10-16T02:55:11.755Z,26.90
2022-10-16T02:57:38.294Z,28.77
2022-10-16T03:00:06.045Z,29.57
2022-10-16T03:02:32.462Z,27.57
2022-10-16T03:04:59.008Z,28.00
2022-10-16T03:07:25.689Z,32.07
2022-10-16T03:09:52.313Z,30.20
2022-10-16T03:12:18.760Z,23.87
2022-10-16T03:14:45.247Z,31.30
2022-10-16T03:17:11.691Z,30.03
2022-10-16T03:19:38.178Z,30.03
2022-10-16T03:22:04.661Z,34.97
2022-10-16T03:24:32.104Z,29.43
2022-10-16T03:26:58.525Z,28.87
2022-10-16T03:29:26.730Z,32.93
2022-10-16T03:31:53.261Z,30.00
2022-10-16T03:34:19.705Z,25.37
2022-10-16T03:36:46.164Z,26.57
2022-10-16T03:39:12.801Z,24.57
2022-10-16T03:41:39.290Z,29.93
2022-10-16T03:44:05.781Z,27.80
2022-10-16T03:46:32.407Z,32.70
2022-10-16T03:48:58.895Z,29.10
2022-10-16T03:51:25.380Z,25.17
2022-10-16T03:53:51.765Z,30.83
2022-10-16T03:56:18.370Z,25.40
2022-10-16T03:58:44.838Z,26.83
2022-10-16T04:01:11.341Z,28.60
2022-10-16T04:03:37.752Z,28.83
2022-10-16T04:06:04.349Z,26.87
2022-10-16T04:08:31.004Z,29.63
2022-10-16T04:10:57.582Z,28.30
2022-10-16T04:13:24.011Z,28.17
2022-10-16T04:15:50.555Z,25.23
2022-10-16T04:18:17.036Z,26.60
2022-10-16T04:20:43.483Z,32.77
2022-10-16T04:23:10.023Z,25.30
2022-10-16T04:25:36.532Z,25.63
2022-10-16T04:28:03.171Z,27.60
2022-10-16T04:30:29.785Z,24.63
2022-10-16T04:32:56.246Z,28.43
2022-10-16T04:35:23.177Z,26.33
2022-10-16T04:37:49.753Z,25.70
2022-10-16T04:40:16.401Z,24.50
2022-10-16T04:42:42.907Z,27.50
2022-10-16T04:45:12.114Z,27.30
2022-10-16T04:47:41.410Z,24.27
2022-10-16T04:50:08.151Z,25.23
2022-10-16T04:55:06.748Z,23.60
2022-10-16T04:57:34.293Z,27.60
2022-10-16T05:00:01.193Z,27.13
2022-10-16T05:02:27.747Z,24.67
2022-10-16T05:04:54.233Z,28.57
2022-10-16T05:07:20.874Z,28.23
2022-10-16T05:09:47.440Z,29.40
2022-10-16T05:12:13.960Z,27.67
2022-10-16T05:14:40.768Z,26.63
2022-10-16T05:17:07.323Z,26.10
2022-10-16T05:19:34.068Z,31.60
2022-10-16T05:22:00.693Z,30.57
2022-10-16T05:24:27.343Z,27.97
2022-10-16T05:26:54.584Z,23.70
2022-10-16T05:29:21.669Z,26.97
2022-10-16T05:31:51.352Z,30.47
2022-10-16T05:34:18.019Z,25.10
2022-10-16T05:36:46.225Z,28.73
2022-10-16T05:39:13.007Z,26.10
2022-10-16T05:41:39.615Z,27.43
2022-10-16T05:44:06.905Z,30.27
2022-10-16T05:46:34.119Z,30.53
2022-10-16T05:49:00.787Z,35.77
2022-10-16T05:51:27.596Z,25.47
2022-10-16T05:53:54.104Z,27.33
2022-10-16T05:56:20.825Z,30.83
2022-10-16T05:58:47.614Z,27.93
2022-10-16T06:01:18.916Z,30.60
2022-10-16T06:03:45.870Z,25.90
2022-10-16T06:06:14.686Z,27.57
2022-10-16T06:08:42.424Z,29.50
2022-10-16T06:11:12.882Z,28.00
2022-10-16T06:13:42.252Z,28.70
2022-10-16T06:16:09.173Z,30.70
2022-10-16T06:18:35.714Z,25.60
2022-10-16T06:21:09.248Z,25.27
2022-10-16T06:23:35.744Z,26.30
2022-10-16T06:26:09.654Z,24.63
2022-10-16T06:28:36.296Z,25.33
2022-10-16T06:31:08.131Z,27.10
2022-10-16T06:33:35.593Z,28.93
2022-10-16T06:36:06.420Z,25.43
2022-10-16T06:38:33.180Z,25.87
2022-10-16T06:40:59.945Z,22.97
2022-10-16T06:43:26.998Z,25.17
2022-10-16T06:45:54.817Z,26.53
2022-10-16T06:48:22.001Z,24.03
2022-10-16T06:51:06.626Z,27.17
2022-10-16T06:53:40.102Z,26.83
2022-10-16T06:56:25.918Z,23.43
2022-10-16T06:58:53.381Z,25.93
2022-10-16T07:01:21.794Z,24.30
2022-10-16T07:03:48.723Z,21.13
2022-10-16T07:06:18.218Z,28.20
2022-10-16T07:08:46.190Z,21.47
2022-10-16T07:11:17.903Z,23.13
2022-10-16T07:13:49.321Z,28.20
2022-10-16T07:16:21.068Z,23.73
2022-10-16T07:18:49.568Z,24.97
2022-10-16T07:21:21.371Z,22.63
2022-10-16T07:23:55.032Z,20.47
2022-10-16T07:26:22.330Z,23.27
2022-10-16T07:28:49.060Z,23.60
2022-10-16T07:31:17.606Z,24.67
2022-10-16T07:33:45.752Z,22.33
2022-10-16T07:36:16.344Z,21.90
2022-10-16T07:38:43.395Z,24.33
2022-10-16T07:41:20.529Z,17.97
2022-10-16T07:43:51.941Z,20.67
2022-10-16T07:46:19.937Z,17.70
2022-10-16T07:48:48.454Z,16.50
2022-10-16T07:51:17.645Z,22.83
2022-10-16T07:53:44.720Z,19.47
2022-10-16T07:56:12.785Z,17.67
2022-10-16T07:58:39.583Z,21.50
2022-10-16T08:01:08.746Z,19.77
2022-10-16T08:03:35.687Z,20.50
2022-10-16T08:06:02.832Z,17.30
2022-10-16T08:08:29.533Z,20.37
2022-10-16T08:10:56.389Z,20.33
2022-10-16T08:13:23.148Z,17.90
2022-10-16T08:15:49.950Z,18.30
2022-10-16T08:18:17.337Z,16.83
2022-10-16T08:20:44.080Z,23.33
2022-10-16T08:23:12.197Z,17.97
2022-10-16T08:25:39.117Z,24.13
2022-10-16T08:28:06.876Z,17.77
2022-10-16T08:30:33.884Z,17.23
2022-10-16T08:33:00.969Z,19.47
2022-10-16T08:35:27.743Z,20.13
2022-10-16T08:37:54.503Z,15.47
2022-10-16T08:43:16.264Z,16.90
2022-10-16T08:46:06.849Z,17.93
2022-10-16T08:48:49.225Z,19.87
2022-10-16T08:51:27.924Z,17.77
2022-10-16T08:53:59.653Z,17.20
2022-10-16T08:56:26.924Z,21.83
2022-10-16T08:58:58.028Z,19.10
2022-10-16T09:01:40.276Z,17.53
2022-10-16T09:04:30.227Z,14.73
2022-10-16T09:07:00.897Z,18.77
2022-10-16T09:09:40.146Z,17.73
2022-10-16T09:12:17.126Z,14.97
2022-10-16T09:15:04.538Z,18.23
2022-10-16T09:17:45.403Z,13.57
2022-10-16T09:20:32.820Z,14.83
2022-10-16T09:23:05.301Z,20.03
2022-10-16T09:25:33.811Z,15.30
2022-10-16T09:28:00.458Z,21.93
2022-10-16T09:30:29.333Z,16.13
2022-10-16T09:32:56.511Z,18.13
2022-10-16T09:35:28.668Z,14.00
2022-10-16T09:37:55.891Z,19.43
2022-10-16T09:40:35.939Z,14.73
2022-10-16T09:43:08.693Z,16.33
2022-10-16T09:45:35.256Z,23.23
2022-10-16T09:48:12.373Z,14.43
2022-10-16T09:50:39.694Z,20.03
2022-10-16T09:53:13.839Z,18.90
2022-10-16T09:55:51.337Z,17.70
2022-10-16T09:58:18.061Z,15.87
2022-10-16T10:00:51.098Z,17.77
2022-10-16T10:03:38.824Z,15.43
2022-10-16T10:06:27.112Z,15.30
2022-10-16T10:09:07.258Z,14.17
2022-10-16T10:11:44.504Z,19.13
2022-10-16T10:14:21.827Z,14.67
2022-10-16T10:16:48.747Z,13.47
2022-10-16T10:19:22.321Z,14.57
2022-10-16T10:21:49.725Z,14.87
2022-10-16T10:24:17.776Z,14.20
2022-10-16T10:27:04.246Z,13.80
2022-10-16T10:29:58.463Z,19.70
2022-10-16T10:32:34.977Z,18.50
2022-10-16T10:35:22.745Z,17.57
2022-10-16T10:37:58.072Z,18.37
2022-10-16T10:40:40.180Z,18.40
2022-10-16T10:43:18.046Z,16.10
2022-10-16T10:45:47.650Z,21.17
2022-10-16T10:49:02.243Z,19.17
2022-10-16T10:51:47.611Z,21.37
2022-10-16T10:54:32.896Z,16.20
2022-10-16T10:57:03.375Z,19.77
2022-10-16T10:59:51.110Z,18.33
2022-10-16T11:02:43.704Z,14.43
2022-10-16T11:05:25.146Z,15.57
2022-10-16T11:08:11.127Z,15.93
2022-10-16T11:10:58.625Z,16.23
2022-10-16T11:14:07.516Z,17.50
2022-10-16T11:16:41.218Z,16.10
2022-10-16T11:19:22.637Z,14.50
2022-10-16T11:22:00.670Z,15.97
2022-10-16T11:24:46.225Z,16.67
2022-10-16T11:27:23.140Z,15.70
2022-10-16T11:30:00.246Z,15.53
2022-10-16T11:32:34.084Z,15.97
2022-10-16T11:35:17.516Z,16.87
2022-10-16T11:37:45.585Z,16.37
2022-10-16T11:40:36.106Z,13.30
2022-10-16T11:43:16.072Z,15.30
2022-10-16T11:45:55.395Z,15.93
2022-10-16T11:48:39.804Z,17.47
2022-10-16T11:51:19.052Z,17.00
2022-10-16T11:53:56.440Z,15.70
2022-10-16T11:56:23.056Z,13.80
2022-10-16T11:59:06.126Z,17.60
2022-10-16T12:01:39.452Z,16.43
2022-10-16T12:04:15.366Z,19.27
2022-10-16T12:06:45.484Z,11.83
2022-10-16T12:09:28.403Z,15.60
2022-10-16T12:11:55.147Z,15.90
2022-10-16T12:14:57.230Z,13.60
2022-10-16T12:17:36.664Z,16.97
2022-10-16T12:20:18.226Z,16.10
2022-10-16T12:22:56.581Z,16.07
2022-10-16T12:25:29.755Z,14.03
2022-10-16T12:28:06.658Z,14.07
2022-10-16T12:30:36.174Z,15.30
2022-10-16T12:33:07.565Z,17.10
2022-10-16T12:35:35.818Z,13.40
2022-10-16T12:38:22.763Z,15.70
2022-10-16T12:41:09.479Z,12.40
2022-10-16T12:43:43.464Z,21.43
2022-10-16T12:46:11.062Z,11.93
2022-10-16T12:48:49.408Z,11.63
2022-10-16T12:51:25.829Z,14.17
2022-10-16T12:54:13.966Z,13.87
2022-10-16T12:56:55.111Z,21.43
2022-10-16T12:59:59.505Z,14.27
2022-10-16T13:02:53.311Z,15.50
2022-10-16T13:05:25.359Z,13.13
2022-10-16T13:08:19.105Z,16.67
2022-10-16T13:11:25.377Z,14.90
2022-10-16T13:14:18.319Z,14.30
2022-10-16T13:17:13.806Z,17.33
2022-10-16T13:19:47.881Z,19.43
2022-10-16T13:22:20.394Z,16.67
2022-10-16T13:25:29.228Z,14.87
2022-10-16T13:28:00.110Z,13.47
2022-10-16T13:30:32.633Z,18.60
2022-10-16T13:33:04.135Z,16.93
2022-10-16T13:35:34.357Z,14.80
2022-10-16T13:38:13.060Z,12.83
2022-10-16T13:43:52.814Z,13.53
2022-10-16T13:46:21.445Z,13.27
2022-10-16T13:48:59.415Z,11.50
2022-10-16T13:51:27.406Z,13.43
2022-10-16T13:53:56.121Z,11.33
2022-10-16T13:56:24.134Z,12.67
2022-10-16T13:59:07.229Z,12.87
2022-10-16T14:01:42.209Z,15.07
2022-10-16T14:04:11.323Z,15.27
2022-10-16T14:06:41.965Z,12.33
2022-10-16T14:09:32.892Z,13.43
2022-10-16T14:12:02.115Z,12.83
2022-10-16T14:14:35.310Z,12.60
2022-10-16T14:17:03.171Z,13.13
2022-10-16T14:19:34.937Z,15.40
2022-10-16T14:22:02.662Z,16.47
2022-10-16T14:24:34.457Z,11.73
2022-10-16T14:27:01.776Z,11.70
2022-10-16T14:29:31.933Z,13.27
2022-10-16T14:32:03.575Z,18.87
2022-10-16T14:34:35.920Z,14.17
2022-10-16T14:37:14.250Z,14.10
2022-10-16T14:39:41.668Z,18.03
2022-10-16T14:42:20.112Z,13.17
2022-10-16T14:44:47.475Z,12.80
2022-10-16T14:47:17.735Z,17.50
2022-10-16T14:49:44.220Z,16.33
2022-10-16T14:52:12.337Z,14.17
2022-10-16T14:54:39.079Z,14.13
2022-10-16T14:57:05.734Z,15.53
2022-10-16T14:59:40.390Z,13.87
2022-10-16T15:02:22.863Z,15.83
2022-10-16T15:04:50.134Z,15.70
2022-10-16T15:07:16.870Z,14.20
2022-10-16T15:09:48.126Z,13.17
2022-10-16T15:12:16.746Z,16.80
2022-10-16T15:14:43.249Z,17.57
2022-10-16T15:17:11.421Z,14.03
2022-10-16T15:19:38.054Z,14.57
2022-10-16T15:22:04.589Z,18.10
2022-10-16T15:24:32.378Z,16.87
2022-10-16T15:26:58.995Z,12.43
2022-10-16T15:29:25.470Z,17.93
2022-10-16T15:31:52.294Z,15.40
2022-10-16T15:34:20.491Z,17.50
2022-10-16T15:36:47.184Z,18.20
2022-10-16T15:39:15.824Z,18.70
2022-10-16T15:41:42.940Z,17.67
2022-10-16T15:44:09.580Z,15.20
2022-10-16T15:46:37.228Z,17.73
2022-10-16T15:49:03.955Z,18.03
2022-10-16T15:51:31.144Z,23.03
2022-10-16T15:53:58.093Z,19.70
2022-10-16T15:56:26.347Z,18.63
2022-10-16T15:58:54.426Z,18.83
2022-10-16T16:01:21.677Z,19.13
2022-10-16T16:03:48.620Z,19.73
2022-10-16T16:06:15.751Z,26.70
2022-10-16T16:08:42.366Z,24.00
2022-10-16T16:11:11.097Z,26.43
2022-10-16T16:13:41.117Z,20.10
2022-10-16T16:16:12.550Z,20.77
2022-10-16T16:18:39.255Z,18.50
2022-10-16T16:21:06.426Z,20.33
2022-10-16T16:23:33.124Z,23.23
2022-10-16T16:26:14.857Z,19.33
2022-10-16T16:28:43.008Z,18.13
2022-10-16T16:31:09.892Z,18.37
2022-10-16T16:33:36.521Z,18.07
2022-10-16T16:36:05.161Z,17.47
2022-10-16T16:38:33.236Z,18.33
2022-10-16T16:40:59.816Z,20.87
2022-10-16T16:43:27.424Z,19.70
2022-10-16T16:45:54.738Z,18.57
2022-10-16T16:48:22.468Z,18.07
2022-10-16T16:50:49.057Z,22.33
2022-10-16T16:53:15.531Z,18.63
2022-10-16T16:55:42.132Z,20.57
2022-10-16T16:58:08.550Z,17.47
2022-10-16T17:00:35.070Z,20.57
2022-10-16T17:03:01.649Z,22.53
2022-10-16T17:05:28.309Z,24.40
2022-10-16T17:07:54.886Z,25.30
2022-10-16T17:10:21.377Z,23.63
2022-10-16T17:12:47.986Z,25.30
2022-10-16T17:15:14.578Z,24.47
2022-10-16T17:17:41.222Z,25.30
2022-10-16T17:20:09.949Z,21.77
2022-10-16T17:22:36.474Z,22.73
2022-10-16T17:25:04.503Z,22.00
2022-10-16T17:27:31.169Z,20.40
2022-10-16T17:29:57.659Z,23.77
2022-10-16T17:32:24.299Z,21.43
2022-10-16T17:34:51.122Z,25.13
2022-10-16T17:37:18.280Z,22.47
2022-10-16T17:39:44.972Z,20.70
2022-10-16T17:42:11.398Z,26.80
2022-10-16T17:44:38.091Z,23.63
2022-10-16T17:47:04.816Z,22.57
2022-10-16T17:49:34.464Z,22.90
2022-10-16T17:52:02.998Z,22.33
2022-10-16T17:54:29.486Z,22.17
2022-10-16T17:56:56.182Z,22.60
2022-10-16T17:59:23.290Z,21.77
2022-10-16T18:01:50.118Z,25.43
2022-10-16T18:04:17.420Z,26.93
2022-10-16T18:06:44.970Z,23.23
2022-10-16T18:09:14.338Z,21.97
2022-10-16T18:11:41.105Z,22.77
2022-10-16T18:14:07.802Z,19.63
2022-10-16T18:16:36.199Z,19.67
2022-10-16T18:19:03.400Z,22.37
2022-10-16T18:21:30.833Z,24.90
2022-10-16T18:23:58.737Z,22.13
2022-10-16T18:26:26.073Z,22.50
2022-10-16T18:28:53.956Z,19.80
2022-10-16T18:31:21.189Z,21.30
2022-10-16T18:33:50.266Z,22.27
2022-10-16T18:36:19.248Z,25.27
2022-10-16T18:38:46.258Z,23.90
2022-10-16T18:41:13.058Z,22.37
2022-10-16T18:43:40.020Z,25.03
2022-10-16T18:46:14.800Z,23.00
2022-10-16T18:48:41.400Z,21.77
2022-10-16T18:51:15.365Z,23.77
2022-10-16T18:53:43.147Z,23.27
2022-10-16T18:56:10.489Z,27.37
2022-10-16T18:58:38.284Z,22.67
2022-10-16T19:01:06.435Z,24.50
2022-10-16T19:03:33.651Z,26.40
2022-10-16T19:06:07.178Z,23.57
2022-10-16T19:08:34.442Z,28.73
2022-10-16T19:11:12.373Z,30.47
2022-10-16T19:13:39.319Z,25.37
2022-10-16T19:16:19.830Z,27.43
2022-10-16T19:18:48.345Z,24.33
2022-10-16T19:21:16.145Z,25.73
2022-10-16T19:23:42.691Z,29.10
2022-10-16T19:26:12.397Z,23.40
2022-10-16T19:28:39.744Z,25.57
2022-10-16T19:31:08.426Z,24.27
2022-10-16T19:33:35.528Z,26.83
2022-10-16T19:36:12.143Z,27.03
2022-10-16T19:38:40.006Z,29.03
2022-10-16T19:41:17.510Z,26.23
2022-10-16T19:43:44.847Z,26.90
2022-10-16T19:46:18.883Z,34.50
2022-10-16T19:48:46.236Z,45.30
2022-10-16T19:51:17.270Z,40.53
2022-10-16T19:53:44.734Z,35.83
2022-10-16T19:56:16.314Z,33.30
2022-10-16T19:58:43.782Z,33.57
2022-10-16T20:01:10.561Z,30.20
2022-10-16T20:03:39.393Z,30.53
2022-10-16T20:06:07.035Z,32.03
2022-10-16T20:08:34.577Z,29.70
2022-10-16T20:11:01.496Z,31.07
2022-10-16T20:13:28.750Z,33.50
2022-10-16T20:15:55.496Z,30.10
2022-10-16T20:18:22.164Z,31.30
2022-10-16T20:20:51.181Z,28.43
2022-10-16T20:23:18.876Z,25.23
2022-10-16T20:25:45.571Z,29.33
2022-10-16T20:28:18.451Z,29.93
2022-10-16T20:30:46.589Z,28.63
2022-10-16T20:33:13.371Z,28.77
2022-10-16T20:35:43.290Z,30.47
2022-10-16T20:38:11.138Z,28.43
2022-10-16T20:40:42.683Z,30.83
2022-10-16T20:43:14.353Z,33.47
2022-10-16T20:45:40.999Z,32.60
2022-10-16T20:48:07.944Z,29.90
2022-10-16T20:50:34.471Z,33.03
2022-10-16T20:53:01.023Z,31.73
2022-10-16T20:55:28.068Z,31.40
2022-10-16T20:57:54.754Z,36.23
2022-10-16T21:00:21.433Z,29.67
2022-10-16T21:02:51.476Z,30.27
2022-10-16T21:05:18.842Z,28.53
2022-10-16T21:07:45.609Z,28.27
2022-10-16T21:10:12.545Z,31.67
2022-10-16T21:12:39.061Z,35.03
2022-10-16T21:15:20.980Z,29.97
2022-10-16T21:17:47.401Z,30.30
2022-10-16T21:20:13.820Z,29.07
2022-10-16T21:22:40.276Z,28.60
2022-10-16T21:25:07.817Z,28.17
2022-10-16T21:27:40.920Z,27.70
2022-10-16T21:30:09.276Z,34.80
2022-10-16T21:32:36.496Z,32.27
2022-10-16T21:35:03.671Z,32.30
2022-10-16T21:37:32.279Z,29.80
2022-10-16T21:39:58.697Z,26.83
2022-10-16T21:42:25.374Z,30.70
2022-10-16T21:44:51.905Z,28.90
2022-10-16T21:47:18.584Z,28.63
2022-10-16T21:49:45.057Z,28.37
2022-10-16T21:52:12.032Z,29.60
2022-10-16T21:54:38.471Z,46.40
2022-10-16T21:59:36.424Z,30.00
2022-10-16T22:02:03.250Z,30.60
2022-10-16T22:04:29.783Z,31.00
2022-10-16T22:06:56.456Z,36.57
2022-10-16T22:09:22.885Z,31.13
2022-10-16T22:11:50.516Z,36.10
2022-10-16T22:14:19.234Z,32.37
2022-10-16T22:16:46.612Z,31.00
2022-10-16T22:19:14.916Z,32.07
2022-10-16T22:21:42.550Z,30.23
2022-10-16T22:24:09.378Z,29.50
2022-10-16T22:26:36.258Z,29.73
2022-10-16T22:29:02.900Z,30.87
2022-10-16T22:31:29.346Z,31.17
2022-10-16T22:34:00.163Z,32.27
2022-10-16T22:36:27.337Z,33.90
2022-10-16T22:38:54.457Z,32.03
2022-10-16T22:41:21.421Z,32.30
2022-10-16T22:43:48.799Z,30.97
2022-10-16T22:46:23.127Z,29.60
2022-10-16T22:48:49.708Z,32.83
2022-10-16T22:51:17.210Z,27.03
2022-10-16T22:53:45.123Z,30.53
2022-10-16T22:56:12.133Z,32.53
2022-10-16T22:58:38.633Z,29.40
2022-10-16T23:01:18.726Z,31.43
2022-10-16T23:03:45.407Z,29.17
2022-10-16T23:06:11.971Z,32.37
2022-10-16T23:08:38.501Z,32.77
2022-10-16T23:11:10.117Z,29.20
2022-10-16T23:13:38.040Z,37.77
2022-10-16T23:16:06.277Z,30.43
2022-10-16T23:18:34.525Z,29.47
2022-10-16T23:21:05.521Z,31.80
2022-10-16T23:23:32.339Z,34.00
2022-10-16T23:25:58.766Z,31.03
2022-10-16T23:28:25.352Z,29.27
2022-10-16T23:30:51.832Z,31.60
2022-10-16T23:33:18.583Z,33.93
2022-10-16T23:35:45.093Z,31.87
2022-10-16T23:38:11.723Z,32.83
2022-10-16T23:40:38.270Z,34.13
2022-10-16T23:43:04.763Z,28.67
2022-10-16T23:45:32.128Z,30.87
2022-10-16T23:47:58.539Z,33.57
2022-10-16T23:50:25.025Z,31.80
2022-10-16T23:52:51.557Z,35.00
2022-10-16T23:55:18.027Z,29.47
2022-10-16T23:57:44.529Z,32.70
