createdAt,value
2018-11-06T00:02:22.689Z,157.72
2018-11-06T00:05:03.641Z,188.70
2018-11-06T00:07:38.971Z,198.97
2018-11-06T00:10:14.848Z,194.10
2018-11-06T00:12:50.199Z,184.22
2018-11-06T00:15:25.725Z,180.63
2018-11-06T00:18:01.264Z,169.43
2018-11-06T00:20:37.432Z,181.02
2018-11-06T00:23:12.752Z,194.10
2018-11-06T00:25:48.334Z,177.87
2018-11-06T00:28:23.600Z,166.85
2018-11-06T00:30:59.152Z,183.03
2018-11-06T00:33:34.627Z,180.22
2018-11-06T00:36:10.131Z,177.80
2018-11-06T00:38:45.621Z,160.30
2018-11-06T00:41:21.273Z,176.40
2018-11-06T00:43:56.538Z,184.48
2018-11-06T00:46:32.089Z,183.45
2018-11-06T00:49:07.622Z,201.88
2018-11-06T00:51:43.498Z,168.70
2018-11-06T00:54:18.973Z,173.13
2018-11-06T00:56:54.793Z,182.65
2018-11-06T00:59:30.129Z,178.40
2018-11-06T01:02:05.992Z,168.43
2018-11-06T01:04:41.198Z,184.03
2018-11-06T01:07:16.902Z,185.30
2018-11-06T01:09:53.045Z,192.05
2018-11-06T01:12:29.102Z,206.00
2018-11-06T01:15:05.129Z,179.85
2018-11-06T01:17:41.254Z,193.78
2018-11-06T01:20:18.101Z,190.18
2018-11-06T01:22:53.750Z,209.75
2018-11-06T01:25:28.991Z,212.88
2018-11-06T01:28:04.478Z,197.53
2018-11-06T01:30:39.958Z,196.53
2018-11-06T01:33:15.534Z,199.07
2018-11-06T01:35:51.042Z,196.68
2018-11-06T01:38:26.748Z,195.75
2018-11-06T01:41:02.248Z,200.78
2018-11-06T01:43:37.722Z,212.00
2018-11-06T01:46:12.985Z,223.85
2018-11-06T01:48:48.501Z,230.27
2018-11-06T01:51:23.928Z,202.45
2018-11-06T01:53:59.516Z,196.60
2018-11-06T01:56:35.290Z,205.15
2018-11-06T01:59:11.040Z,209.37
2018-11-06T02:01:46.272Z,198.70
2018-11-06T02:04:21.819Z,207.60
2018-11-06T02:06:57.144Z,183.35
2018-11-06T02:09:32.888Z,167.00
2018-11-06T02:12:08.402Z,158.47
2018-11-06T02:14:43.884Z,153.75
2018-11-06T02:17:19.064Z,146.32
2018-11-06T02:19:54.564Z,149.53
2018-11-06T02:22:30.213Z,159.22
2018-11-06T02:25:06.610Z,151.55
2018-11-06T02:27:41.955Z,154.12
2018-11-06T02:30:18.343Z,163.20
2018-11-06T02:32:53.697Z,142.72
2018-11-06T02:35:29.705Z,140.18
2018-11-06T02:38:05.085Z,134.25
2018-11-06T02:40:40.536Z,166.43
2018-11-06T02:43:16.018Z,131.85
2018-11-06T02:45:51.665Z,141.37
2018-11-06T02:48:27.124Z,150.85
2018-11-06T02:51:02.695Z,151.68
2018-11-06T02:53:38.148Z,182.95
2018-11-06T02:56:13.769Z,164.50
2018-11-06T02:58:49.120Z,147.43
2018-11-06T03:01:24.653Z,148.53
2018-11-06T03:04:00.112Z,166.55
2018-11-06T03:06:35.648Z,143.28
2018-11-06T03:09:10.937Z,165.30
2018-11-06T03:11:46.440Z,171.13
2018-11-06T03:14:21.670Z,203.75
2018-11-06T03:16:57.301Z,209.25
2018-11-06T03:19:32.688Z,172.53
2018-11-06T03:22:08.221Z,188.95
2018-11-06T03:24:43.657Z,138.52
2018-11-06T03:27:19.322Z,218.90
2018-11-06T03:29:54.648Z,164.15
2018-11-06T03:32:30.201Z,157.70
2018-11-06T03:35:06.416Z,161.15
2018-11-06T03:37:42.138Z,160.10
2018-11-06T03:40:17.472Z,147.85
2018-11-06T03:42:53.008Z,130.45
2018-11-06T03:45:28.500Z,111.85
2018-11-06T03:48:04.235Z,132.00
2018-11-06T03:50:39.694Z,180.45
2018-11-06T03:53:15.164Z,142.82
2018-11-06T03:55:50.584Z,125.85
2018-11-06T03:58:26.600Z,116.50
2018-11-06T04:01:02.031Z,166.00
2018-11-06T04:03:37.803Z,136.90
2018-11-06T04:06:13.076Z,114.15
2018-11-06T04:08:48.512Z,129.65
2018-11-06T04:11:23.977Z,123.85
2018-11-06T04:13:59.481Z,118.20
2018-11-06T04:16:34.870Z,106.97
2018-11-06T04:19:10.773Z,138.37
2018-11-06T04:21:45.930Z,114.10
2018-11-06T04:24:21.566Z,114.80
2018-11-06T04:26:57.029Z,136.92
2018-11-06T04:29:32.660Z,127.32
2018-11-06T04:32:07.957Z,131.70
2018-11-06T04:34:43.450Z,135.03
2018-11-06T04:37:18.664Z,134.10
2018-11-06T04:39:54.348Z,124.75
2018-11-06T04:42:29.570Z,121.67
2018-11-06T04:45:05.334Z,145.60
2018-11-06T04:47:40.726Z,145.92
2018-11-06T04:50:16.434Z,137.28
2018-11-06T04:52:51.876Z,131.78
2018-11-06T04:55:27.634Z,126.33
2018-11-06T04:58:03.396Z,131.87
2018-11-06T05:00:38.938Z,128.47
2018-11-06T05:03:14.376Z,130.72
2018-11-06T05:05:49.937Z,131.05
2018-11-06T05:08:25.295Z,135.20
2018-11-06T05:11:00.811Z,140.70
2018-11-06T05:13:36.482Z,119.97
2018-11-06T05:16:12.005Z,124.87
2018-11-06T05:18:47.490Z,125.97
2018-11-06T05:21:23.413Z,134.72
2018-11-06T05:23:58.761Z,139.57
2018-11-06T05:26:34.412Z,132.78
2018-11-06T05:29:09.879Z,136.43
2018-11-06T05:31:45.700Z,139.72
2018-11-06T05:34:21.202Z,126.47
2018-11-06T05:36:56.812Z,129.23
2018-11-06T05:39:32.095Z,131.52
2018-11-06T05:42:07.576Z,117.45
2018-11-06T05:44:42.866Z,124.30
2018-11-06T05:47:18.469Z,106.80
2018-11-06T05:49:53.997Z,110.60
2018-11-06T05:52:29.878Z,116.88
2018-11-06T05:55:05.716Z,109.95
2018-11-06T05:57:41.381Z,112.10
2018-11-06T06:00:16.857Z,114.85
2018-11-06T06:02:52.372Z,105.43
2018-11-06T06:05:27.805Z,112.52
2018-11-06T06:08:03.674Z,120.92
2018-11-06T06:10:39.038Z,117.85
2018-11-06T06:13:14.871Z,112.75
2018-11-06T06:15:50.202Z,113.90
2018-11-06T06:18:25.933Z,118.08
2018-11-06T06:21:01.298Z,120.02
2018-11-06T06:23:36.802Z,119.20
2018-11-06T06:26:12.352Z,110.60
2018-11-06T06:28:48.049Z,115.05
2018-11-06T06:31:23.361Z,115.57
2018-11-06T06:33:58.958Z,98.15
2018-11-06T06:36:34.492Z,115.85
2018-11-06T06:39:10.857Z,91.82
2018-11-06T06:41:46.293Z,92.22
2018-11-06T06:44:21.969Z,112.22
2018-11-06T06:46:57.474Z,99.52
2018-11-06T06:49:32.945Z,99.40
2018-11-06T06:52:08.436Z,93.45
2018-11-06T06:54:44.634Z,98.75
2018-11-06T06:57:20.236Z,103.58
2018-11-06T06:59:55.838Z,102.58
2018-11-06T07:02:31.384Z,105.85
2018-11-06T07:05:09.309Z,108.55
2018-11-06T07:07:45.037Z,109.75
2018-11-06T07:10:21.855Z,116.90
2018-11-06T07:12:57.383Z,152.43
2018-11-06T07:15:32.840Z,121.82
2018-11-06T07:18:08.297Z,125.78
2018-11-06T07:20:43.836Z,137.92
2018-11-06T07:23:19.334Z,118.47
2018-11-06T07:25:54.822Z,131.55
2018-11-06T07:28:30.244Z,93.17
2018-11-06T07:31:06.417Z,84.47
2018-11-06T07:33:41.769Z,93.82
2018-11-06T07:36:17.309Z,84.35
2018-11-06T07:38:52.829Z,71.35
2018-11-06T07:41:28.623Z,80.15
2018-11-06T07:44:11.611Z,82.90
2018-11-06T07:46:47.179Z,87.27
2018-11-06T07:49:22.992Z,73.85
2018-11-06T07:51:58.807Z,74.90
2018-11-06T07:54:34.164Z,69.80
2018-11-06T07:57:10.097Z,66.28
2018-11-06T07:59:45.562Z,64.53
2018-11-06T08:02:21.182Z,58.10
2018-11-06T08:04:56.676Z,79.22
2018-11-06T08:07:32.278Z,64.25
2018-11-06T08:10:08.836Z,63.95
2018-11-06T08:12:45.760Z,52.38
2018-11-06T08:15:21.248Z,59.15
2018-11-06T08:17:56.828Z,61.20
2018-11-06T08:20:32.393Z,69.55
2018-11-06T08:23:07.889Z,70.95
2018-11-06T08:25:43.181Z,58.13
2018-11-06T08:28:18.721Z,66.97
2018-11-06T08:30:54.510Z,51.63
2018-11-06T08:33:30.232Z,54.25
2018-11-06T08:36:05.842Z,55.73
2018-11-06T08:38:41.369Z,50.00
2018-11-06T08:41:16.836Z,43.70
2018-11-06T08:43:52.262Z,49.50
2018-11-06T08:46:27.754Z,53.52
2018-11-06T08:49:03.596Z,65.55
2018-11-06T08:51:39.143Z,76.92
2018-11-06T08:54:14.805Z,65.85
2018-11-06T08:56:50.454Z,62.78
2018-11-06T08:59:26.710Z,54.20
2018-11-06T09:02:02.185Z,60.12
2018-11-06T09:04:37.718Z,64.58
2018-11-06T09:07:13.165Z,70.20
2018-11-06T09:09:48.799Z,62.15
2018-11-06T09:12:24.264Z,73.05
2018-11-06T09:14:59.786Z,74.20
2018-11-06T09:17:35.020Z,65.03
2018-11-06T09:20:12.390Z,57.53
2018-11-06T09:22:47.639Z,72.45
2018-11-06T09:25:23.101Z,61.02
2018-11-06T09:27:58.305Z,71.80
2018-11-06T09:30:33.825Z,63.75
2018-11-06T09:33:09.220Z,53.75
2018-11-06T09:35:44.969Z,75.25
2018-11-06T09:38:20.238Z,57.15
2018-11-06T09:40:55.739Z,47.98
2018-11-06T09:43:31.040Z,46.35
2018-11-06T09:46:07.591Z,51.05
2018-11-06T09:48:43.192Z,56.28
2018-11-06T09:51:18.610Z,52.80
2018-11-06T09:53:54.001Z,56.73
2018-11-06T09:56:29.549Z,61.53
2018-11-06T09:59:05.521Z,61.40
2018-11-06T10:01:41.081Z,55.67
2018-11-06T10:04:16.403Z,64.50
2018-11-06T10:06:52.529Z,52.65
2018-11-06T10:09:27.834Z,46.45
2018-11-06T10:12:03.536Z,56.13
2018-11-06T10:14:38.729Z,52.05
2018-11-06T10:17:14.484Z,55.25
2018-11-06T10:19:49.981Z,49.18
2018-11-06T10:22:25.400Z,47.17
2018-11-06T10:25:00.645Z,52.13
2018-11-06T10:27:36.553Z,48.87
2018-11-06T10:30:16.184Z,51.30
2018-11-06T10:32:51.740Z,46.88
2018-11-06T10:35:27.107Z,47.58
2018-11-06T10:38:02.591Z,50.75
2018-11-06T10:40:37.860Z,55.52
2018-11-06T10:43:13.432Z,49.65
2018-11-06T10:45:48.912Z,104.83
2018-11-06T10:48:24.431Z,55.80
2018-11-06T10:50:59.907Z,53.23
2018-11-06T10:53:35.308Z,59.75
2018-11-06T10:56:10.882Z,43.83
2018-11-06T10:58:46.657Z,61.10
2018-11-06T11:01:27.237Z,50.17
2018-11-06T11:04:08.002Z,49.40
2018-11-06T11:06:43.487Z,47.43
2018-11-06T11:09:19.252Z,50.78
2018-11-06T11:11:54.889Z,44.90
2018-11-06T11:14:30.651Z,43.42
2018-11-06T11:17:06.360Z,47.70
2018-11-06T11:19:42.389Z,49.80
2018-11-06T11:22:17.879Z,46.98
2018-11-06T11:24:53.469Z,56.15
2018-11-06T11:27:28.961Z,45.83
2018-11-06T11:30:04.513Z,50.43
2018-11-06T11:32:40.905Z,46.63
2018-11-06T11:35:16.878Z,77.30
2018-11-06T11:37:52.331Z,59.50
2018-11-06T11:40:27.866Z,53.35
2018-11-06T11:43:03.105Z,45.52
2018-11-06T11:45:38.573Z,48.78
2018-11-06T11:48:13.981Z,51.40
2018-11-06T11:50:50.457Z,56.70
2018-11-06T11:53:25.998Z,59.77
2018-11-06T11:56:01.462Z,51.58
2018-11-06T11:58:36.948Z,49.67
2018-11-06T12:01:12.457Z,50.00
2018-11-06T12:03:47.652Z,55.48
2018-11-06T12:06:23.345Z,50.90
2018-11-06T12:08:58.668Z,47.80
2018-11-06T12:11:34.296Z,54.70
2018-11-06T12:14:09.564Z,41.60
2018-11-06T12:16:45.376Z,44.33
2018-11-06T12:19:20.670Z,44.65
2018-11-06T12:21:56.222Z,40.05
2018-11-06T12:24:31.709Z,36.58
2018-11-06T12:27:07.373Z,50.05
2018-11-06T12:29:42.674Z,42.27
2018-11-06T12:32:18.422Z,42.83
2018-11-06T12:34:53.808Z,47.90
2018-11-06T12:37:29.497Z,61.58
2018-11-06T12:40:05.560Z,50.00
2018-11-06T12:42:41.413Z,54.30
2018-11-06T12:45:17.452Z,46.80
2018-11-06T12:47:53.025Z,51.80
2018-11-06T12:50:28.402Z,46.02
2018-11-06T12:53:03.816Z,40.60
2018-11-06T12:55:39.224Z,46.45
2018-11-06T12:58:15.214Z,46.75
2018-11-06T13:00:50.694Z,52.95
2018-11-06T13:03:26.324Z,51.63
2018-11-06T13:06:01.762Z,46.83
2018-11-06T13:08:37.475Z,48.60
2018-11-06T13:11:12.658Z,40.73
2018-11-06T13:13:48.312Z,48.65
2018-11-06T13:16:23.759Z,44.63
2018-11-06T13:18:59.385Z,46.90
2018-11-06T13:21:34.598Z,52.70
2018-11-06T13:24:10.188Z,52.90
2018-11-06T13:26:45.398Z,43.48
2018-11-06T13:29:20.897Z,49.03
2018-11-06T13:31:56.264Z,53.40
2018-11-06T13:34:31.961Z,47.08
2018-11-06T13:37:07.193Z,49.30
2018-11-06T13:39:42.773Z,48.20
2018-11-06T13:42:18.280Z,51.05
2018-11-06T13:44:54.049Z,48.00
2018-11-06T13:47:29.307Z,46.37
2018-11-06T13:50:05.356Z,51.37
2018-11-06T13:52:40.640Z,52.70
2018-11-06T13:55:16.964Z,52.33
2018-11-06T13:57:52.641Z,46.10
2018-11-06T14:00:28.254Z,43.00
2018-11-06T14:03:04.469Z,43.83
2018-11-06T14:05:39.965Z,55.70
2018-11-06T14:08:15.374Z,55.38
2018-11-06T14:10:52.002Z,57.13
2018-11-06T14:13:27.376Z,55.55
2018-11-06T14:16:02.938Z,56.85
2018-11-06T14:18:38.178Z,43.95
2018-11-06T14:21:13.809Z,57.90
2018-11-06T14:23:49.236Z,50.28
2018-11-06T14:26:24.844Z,42.88
2018-11-06T14:29:00.294Z,52.40
2018-11-06T14:31:35.856Z,50.33
2018-11-06T14:34:11.330Z,50.38
2018-11-06T14:36:46.841Z,44.48
2018-11-06T14:39:22.185Z,53.42
2018-11-06T14:41:57.730Z,51.53
2018-11-06T14:44:33.086Z,68.05
2018-11-06T14:47:08.519Z,62.10
2018-11-06T14:49:43.990Z,55.92
2018-11-06T14:52:19.608Z,52.58
2018-11-06T14:54:54.813Z,53.25
2018-11-06T14:57:30.603Z,42.25
2018-11-06T15:00:09.053Z,43.55
2018-11-06T15:02:46.309Z,47.73
2018-11-06T15:05:22.477Z,49.73
2018-11-06T15:07:58.192Z,62.75
2018-11-06T15:10:33.546Z,58.38
2018-11-06T15:13:09.012Z,67.15
2018-11-06T15:15:44.222Z,68.20
2018-11-06T15:18:19.902Z,52.70
2018-11-06T15:20:55.339Z,51.40
2018-11-06T15:23:30.792Z,53.55
2018-11-06T15:26:06.297Z,57.55
2018-11-06T15:28:42.098Z,49.20
2018-11-06T15:31:17.621Z,57.27
2018-11-06T15:33:53.185Z,52.35
2018-11-06T15:36:28.746Z,47.85
2018-11-06T15:39:04.840Z,52.45
2018-11-06T15:41:41.407Z,57.62
2018-11-06T15:44:16.809Z,55.38
2018-11-06T15:46:52.180Z,54.42
2018-11-06T15:49:27.909Z,48.50
2018-11-06T15:52:03.113Z,50.52
2018-11-06T15:54:38.717Z,51.77
2018-11-06T15:57:14.438Z,56.42
2018-11-06T15:59:50.096Z,48.33
2018-11-06T16:02:25.626Z,48.00
2018-11-06T16:05:01.090Z,53.65
2018-11-06T16:07:36.946Z,50.43
2018-11-06T16:10:16.087Z,51.55
2018-11-06T16:12:51.478Z,57.90
2018-11-06T16:15:27.097Z,54.70
2018-11-06T16:18:02.669Z,63.95
2018-11-06T16:20:38.273Z,48.75
2018-11-06T16:23:13.710Z,53.63
2018-11-06T16:25:49.141Z,51.58
2018-11-06T16:28:24.498Z,58.52
2018-11-06T16:31:00.051Z,59.70
2018-11-06T16:33:35.519Z,64.67
2018-11-06T16:36:11.147Z,57.90
2018-11-06T16:38:46.456Z,58.33
2018-11-06T16:41:21.962Z,60.30
2018-11-06T16:43:57.434Z,55.73
2018-11-06T16:46:33.026Z,55.90
2018-11-06T16:49:08.267Z,60.12
2018-11-06T16:51:43.818Z,60.90
2018-11-06T16:54:19.025Z,57.23
2018-11-06T16:56:55.366Z,59.63
2018-11-06T16:59:30.924Z,60.20
2018-11-06T17:02:06.821Z,57.03
2018-11-06T17:04:42.157Z,69.07
2018-11-06T17:07:17.816Z,61.50
2018-11-06T17:09:53.116Z,67.80
2018-11-06T17:12:28.600Z,63.85
2018-11-06T17:15:03.797Z,65.65
2018-11-06T17:17:39.317Z,65.45
2018-11-06T17:20:15.445Z,56.45
2018-11-06T17:22:51.000Z,70.12
2018-11-06T17:25:26.504Z,59.75
2018-11-06T17:28:01.980Z,62.30
2018-11-06T17:30:37.477Z,63.65
2018-11-06T17:33:12.918Z,72.37
2018-11-06T17:35:48.389Z,64.80
2018-11-06T17:38:23.951Z,67.47
2018-11-06T17:40:59.257Z,60.12
2018-11-06T17:43:34.869Z,70.37
2018-11-06T17:46:10.235Z,62.45
2018-11-06T17:48:45.856Z,72.03
2018-11-06T17:51:21.341Z,61.02
2018-11-06T17:53:57.070Z,70.67
2018-11-06T17:56:32.694Z,63.10
2018-11-06T17:59:08.671Z,63.73
2018-11-06T18:01:44.019Z,67.90
2018-11-06T18:04:19.658Z,69.77
2018-11-06T18:06:55.276Z,64.70
2018-11-06T18:09:30.938Z,72.78
2018-11-06T18:12:06.482Z,80.67
2018-11-06T18:14:41.886Z,71.10
2018-11-06T18:17:17.308Z,75.28
2018-11-06T18:19:53.158Z,70.20
2018-11-06T18:22:28.576Z,79.27
2018-11-06T18:25:04.125Z,65.60
2018-11-06T18:27:40.176Z,73.78
2018-11-06T18:30:17.231Z,68.78
2018-11-06T18:32:53.152Z,72.62
2018-11-06T18:35:28.621Z,66.82
2018-11-06T18:38:04.114Z,77.60
2018-11-06T18:40:39.541Z,68.85
2018-11-06T18:43:14.797Z,73.72
2018-11-06T18:45:50.467Z,66.82
2018-11-06T18:48:25.927Z,75.40
2018-11-06T18:51:01.696Z,70.40
2018-11-06T18:53:37.201Z,82.12
2018-11-06T18:56:12.658Z,80.45
2018-11-06T18:58:48.245Z,79.32
2018-11-06T19:01:23.967Z,82.75
2018-11-06T19:03:59.311Z,79.85
2018-11-06T19:06:35.060Z,75.80
2018-11-06T19:09:12.059Z,69.30
2018-11-06T19:11:47.508Z,86.80
2018-11-06T19:14:22.994Z,84.75
2018-11-06T19:16:58.551Z,77.15
2018-11-06T19:19:33.709Z,85.10
2018-11-06T19:22:09.359Z,72.55
2018-11-06T19:24:44.614Z,73.25
2018-11-06T19:27:20.361Z,75.08
2018-11-06T19:29:55.790Z,78.22
2018-11-06T19:32:31.563Z,73.55
2018-11-06T19:35:07.157Z,71.17
2018-11-06T19:37:43.066Z,76.95
2018-11-06T19:40:18.849Z,72.50
2018-11-06T19:42:54.392Z,70.05
2018-11-06T19:45:29.828Z,69.85
2018-11-06T19:48:05.757Z,66.42
2018-11-06T19:50:41.228Z,73.72
2018-11-06T19:53:16.947Z,74.35
2018-11-06T19:55:52.416Z,72.40
2018-11-06T19:58:28.261Z,71.42
2018-11-06T20:01:03.591Z,66.22
2018-11-06T20:03:39.011Z,71.90
2018-11-06T20:06:14.299Z,73.52
2018-11-06T20:08:49.865Z,73.17
2018-11-06T20:11:25.361Z,65.50
2018-11-06T20:14:00.803Z,79.50
2018-11-06T20:16:36.320Z,73.37
2018-11-06T20:19:11.681Z,62.78
2018-11-06T20:21:47.205Z,81.72
2018-11-06T20:24:22.811Z,74.17
2018-11-06T20:26:58.141Z,69.87
2018-11-06T20:29:33.819Z,76.72
2018-11-06T20:32:09.328Z,73.17
2018-11-06T20:34:44.870Z,78.10
2018-11-06T20:37:20.379Z,69.10
2018-11-06T20:39:55.769Z,67.32
2018-11-06T20:42:31.082Z,67.65
2018-11-06T20:45:08.434Z,65.55
2018-11-06T20:47:44.252Z,70.30
2018-11-06T20:50:21.911Z,77.87
2018-11-06T20:52:57.317Z,80.85
2018-11-06T20:55:32.948Z,69.55
2018-11-06T20:58:08.568Z,67.12
2018-11-06T21:00:44.152Z,69.65
2018-11-06T21:03:19.645Z,72.62
2018-11-06T21:05:55.085Z,73.37
2018-11-06T21:08:30.581Z,79.00
2018-11-06T21:11:06.364Z,71.25
2018-11-06T21:13:41.880Z,69.65
2018-11-06T21:16:17.406Z,72.17
2018-11-06T21:18:52.948Z,86.70
2018-11-06T21:21:28.461Z,75.72
2018-11-06T21:24:03.861Z,70.92
2018-11-06T21:26:39.648Z,88.30
2018-11-06T21:29:14.885Z,80.32
2018-11-06T21:31:50.430Z,70.57
2018-11-06T21:34:25.981Z,79.55
2018-11-06T21:37:01.685Z,89.28
2018-11-06T21:39:36.920Z,75.52
2018-11-06T21:42:12.554Z,81.78
2018-11-06T21:44:47.933Z,72.37
2018-11-06T21:47:23.402Z,85.90
2018-11-06T21:49:58.637Z,78.20
2018-11-06T21:52:34.411Z,81.60
2018-11-06T21:55:11.250Z,72.25
2018-11-06T21:57:47.021Z,74.72
2018-11-06T22:00:22.509Z,73.92
2018-11-06T22:02:58.117Z,74.32
2018-11-06T22:05:33.435Z,81.55
2018-11-06T22:08:08.904Z,77.53
2018-11-06T22:10:44.153Z,90.65
2018-11-06T22:13:19.597Z,84.52
2018-11-06T22:15:55.041Z,89.58
2018-11-06T22:18:31.101Z,72.37
2018-11-06T22:21:07.264Z,93.25
2018-11-06T22:23:42.916Z,77.65
2018-11-06T22:26:18.345Z,84.95
2018-11-06T22:28:54.106Z,73.62
2018-11-06T22:31:29.462Z,86.15
2018-11-06T22:34:05.314Z,81.12
2018-11-06T22:36:40.645Z,81.70
2018-11-06T22:39:16.267Z,78.62
2018-11-06T22:41:51.433Z,78.52
2018-11-06T22:44:26.829Z,81.97
2018-11-06T22:47:02.058Z,70.32
2018-11-06T22:49:37.686Z,75.80
2018-11-06T22:52:13.125Z,85.12
2018-11-06T22:54:48.721Z,79.37
2018-11-06T22:57:24.069Z,80.70
2018-11-06T23:00:00.075Z,76.02
2018-11-06T23:02:35.549Z,77.95
2018-11-06T23:05:11.170Z,69.87
2018-11-06T23:07:51.834Z,78.78
2018-11-06T23:10:27.450Z,79.32
2018-11-06T23:13:02.692Z,68.33
2018-11-06T23:15:38.197Z,85.35
2018-11-06T23:18:13.560Z,88.05
2018-11-06T23:20:49.157Z,80.25
2018-11-06T23:23:24.656Z,87.90
2018-11-06T23:26:00.356Z,79.40
2018-11-06T23:28:35.854Z,82.30
2018-11-06T23:31:11.445Z,87.82
2018-11-06T23:33:46.932Z,87.12
2018-11-06T23:36:22.356Z,88.05
2018-11-06T23:38:57.642Z,80.07
2018-11-06T23:41:33.237Z,99.03
2018-11-06T23:44:08.702Z,79.50
2018-11-06T23:46:44.204Z,79.92
2018-11-06T23:49:19.612Z,86.70
2018-11-06T23:51:55.106Z,90.28
2018-11-06T23:54:30.456Z,85.53
2018-11-06T23:57:06.433Z,88.03
2018-11-06T23:59:42.097Z,90.28
