createdAt,value
2023-02-22T00:01:47.588Z,100963.88
2023-02-22T00:04:16.226Z,100965.88
2023-02-22T00:06:42.871Z,100970.50
2023-02-22T00:09:10.428Z,100968.06
2023-02-22T00:11:38.790Z,100971.28
2023-02-22T00:14:05.836Z,100969.56
2023-02-22T00:16:32.575Z,100972.44
2023-02-22T00:18:59.436Z,100974.84
2023-02-22T00:21:26.114Z,100972.28
2023-02-22T00:23:54.756Z,100980.78
2023-02-22T00:26:23.663Z,100990.03
2023-02-22T00:28:54.345Z,100993.75
2023-02-22T00:31:22.581Z,101013.16
2023-02-22T00:33:49.736Z,101007.50
2023-02-22T00:36:16.390Z,101022.66
2023-02-22T00:38:43.016Z,101023.28
2023-02-22T00:41:10.342Z,101034.06
2023-02-22T00:43:37.015Z,101041.66
2023-02-22T00:46:04.304Z,101039.41
2023-02-22T00:48:31.331Z,101047.06
2023-02-22T00:50:58.151Z,101045.97
2023-02-22T00:53:26.134Z,101046.56
2023-02-22T00:55:53.556Z,101053.16
2023-02-22T00:58:21.253Z,101055.16
2023-02-22T01:00:48.020Z,101062.06
2023-02-22T01:03:18.494Z,101071.81
2023-02-22T01:05:46.217Z,101066.13
2023-02-22T01:08:15.634Z,101065.97
2023-02-22T01:10:43.156Z,101071.72
2023-02-22T01:13:12.649Z,101079.59
2023-02-22T01:15:45.090Z,101080.03
2023-02-22T01:18:13.035Z,101096.16
2023-02-22T01:20:40.125Z,101097.31
2023-02-22T01:23:08.232Z,101110.84
2023-02-22T01:25:36.241Z,101106.44
2023-02-22T01:28:04.254Z,101101.16
2023-02-22T01:30:34.510Z,101106.88
2023-02-22T01:33:03.236Z,101116.84
2023-02-22T01:35:32.889Z,101116.16
2023-02-22T01:38:00.118Z,101126.16
2023-02-22T01:40:30.374Z,101127.16
2023-02-22T01:42:59.861Z,101129.88
2023-02-22T01:45:40.962Z,101125.28
2023-02-22T01:48:10.416Z,101118.03
2023-02-22T01:50:41.368Z,101120.88
2023-02-22T01:53:11.186Z,101121.88
2023-02-22T01:55:39.112Z,101132.00
2023-02-22T01:58:07.329Z,101131.31
2023-02-22T02:00:33.994Z,101131.31
2023-02-22T02:03:06.533Z,101127.59
2023-02-22T02:05:34.682Z,101124.31
2023-02-22T02:08:13.350Z,101129.59
2023-02-22T02:10:42.113Z,101126.03
2023-02-22T02:13:10.212Z,101127.03
2023-02-22T02:15:37.293Z,101127.72
2023-02-22T02:18:09.219Z,101135.00
2023-02-22T02:20:44.626Z,101131.47
2023-02-22T02:23:41.345Z,101132.75
2023-02-22T02:26:32.595Z,101132.19
2023-02-22T02:29:27.817Z,101129.78
2023-02-22T02:32:06.766Z,101131.06
2023-02-22T02:34:39.374Z,101135.22
2023-02-22T02:37:11.118Z,101141.34
2023-02-22T02:39:53.653Z,101142.78
2023-02-22T02:42:28.012Z,101147.50
2023-02-22T02:45:10.152Z,101146.38
2023-02-22T02:47:48.621Z,101142.50
2023-02-22T02:50:43.520Z,101149.75
2023-02-22T02:53:11.909Z,101147.63
2023-02-22T02:55:38.677Z,101151.34
2023-02-22T02:58:08.134Z,101152.31
2023-02-22T03:00:41.279Z,101151.47
2023-02-22T03:03:33.545Z,101159.31
2023-02-22T03:06:13.483Z,101156.75
2023-02-22T03:09:19.059Z,101158.75
2023-02-22T03:12:06.094Z,101155.47
2023-02-22T03:14:43.904Z,101165.63
2023-02-22T03:17:23.778Z,101165.88
2023-02-22T03:19:58.198Z,101168.72
2023-02-22T03:22:35.007Z,101174.16
2023-02-22T03:25:17.681Z,101168.44
2023-02-22T03:27:50.217Z,101177.00
2023-02-22T03:30:27.656Z,101181.59
2023-02-22T03:33:02.550Z,101162.06
2023-02-22T03:35:35.283Z,101172.72
2023-02-22T03:38:07.564Z,101164.06
2023-02-22T03:40:39.230Z,101163.03
2023-02-22T03:43:10.327Z,101170.16
2023-02-22T03:45:39.519Z,101179.88
2023-02-22T03:48:22.231Z,101180.00
2023-02-22T03:50:50.182Z,101180.31
2023-02-22T03:53:19.212Z,101189.25
2023-02-22T03:55:51.824Z,101188.28
2023-02-22T03:58:22.170Z,101187.69
2023-02-22T04:00:53.423Z,101192.81
2023-02-22T04:03:22.297Z,101190.41
2023-02-22T04:05:49.818Z,101192.25
2023-02-22T04:08:17.056Z,101187.84
2023-02-22T04:10:43.806Z,101194.09
2023-02-22T04:13:10.815Z,101195.81
2023-02-22T04:15:38.166Z,101204.91
2023-02-22T04:18:05.816Z,101201.22
2023-02-22T04:20:34.903Z,101203.94
2023-02-22T04:23:04.502Z,101210.47
2023-02-22T04:25:31.190Z,101207.22
2023-02-22T04:27:58.012Z,101214.59
2023-02-22T04:30:24.838Z,101216.47
2023-02-22T04:32:51.652Z,101209.63
2023-02-22T04:35:18.451Z,101215.47
2023-02-22T04:37:45.330Z,101210.88
2023-02-22T04:40:12.250Z,101209.47
2023-02-22T04:42:39.751Z,101219.97
2023-02-22T04:45:09.182Z,101223.94
2023-02-22T04:47:36.932Z,101214.69
2023-02-22T04:50:06.436Z,101219.78
2023-02-22T04:52:33.315Z,101231.63
2023-02-22T04:55:00.054Z,101226.31
2023-02-22T04:57:27.270Z,101235.31
2023-02-22T04:59:54.269Z,101243.28
2023-02-22T05:02:21.063Z,101239.72
2023-02-22T05:04:47.814Z,101245.00
2023-02-22T05:07:14.945Z,101238.84
2023-02-22T05:09:41.853Z,101260.22
2023-02-22T05:12:08.526Z,101258.38
2023-02-22T05:14:35.797Z,101257.66
2023-02-22T05:17:03.288Z,101256.81
2023-02-22T05:19:29.954Z,101258.66
2023-02-22T05:21:56.878Z,101268.75
2023-02-22T05:24:23.662Z,101271.44
2023-02-22T05:26:51.388Z,101268.88
2023-02-22T05:29:18.281Z,101275.41
2023-02-22T05:31:45.137Z,101273.84
2023-02-22T05:34:12.174Z,101287.34
2023-02-22T05:36:39.156Z,101279.38
2023-02-22T05:39:05.850Z,101296.47
2023-02-22T05:41:32.654Z,101300.44
2023-02-22T05:43:59.673Z,101300.69
2023-02-22T05:46:26.519Z,101313.22
2023-02-22T05:48:53.156Z,101314.34
2023-02-22T05:51:20.013Z,101319.19
2023-02-22T05:53:46.826Z,101320.88
2023-02-22T05:56:13.490Z,101324.59
2023-02-22T05:58:40.209Z,101317.59
2023-02-22T06:01:07.020Z,101321.16
2023-02-22T06:03:33.680Z,101330.25
2023-02-22T06:06:00.510Z,101334.94
2023-02-22T06:08:27.205Z,101335.22
2023-02-22T06:10:54.535Z,101334.47
2023-02-22T06:13:21.496Z,101330.19
2023-02-22T06:15:48.184Z,101336.47
2023-02-22T06:18:14.849Z,101340.28
2023-02-22T06:20:41.851Z,101340.56
2023-02-22T06:23:08.669Z,101341.81
2023-02-22T06:25:35.343Z,101351.50
2023-02-22T06:28:02.959Z,101349.78
2023-02-22T06:30:30.395Z,101353.31
2023-02-22T06:32:57.248Z,101356.63
2023-02-22T06:35:24.056Z,101352.94
2023-02-22T06:37:51.204Z,101352.94
2023-02-22T06:40:17.999Z,101361.06
2023-02-22T06:42:47.476Z,101370.16
2023-02-22T06:45:14.405Z,101362.03
2023-02-22T06:47:43.814Z,101366.84
2023-02-22T06:50:20.774Z,101363.56
2023-02-22T06:52:48.140Z,101373.63
2023-02-22T06:55:44.312Z,101371.69
2023-02-22T06:58:10.969Z,101376.63
2023-02-22T07:00:37.677Z,101372.59
2023-02-22T07:03:05.245Z,101382.06
2023-02-22T07:05:31.925Z,101380.47
2023-02-22T07:08:05.476Z,101382.56
2023-02-22T07:10:33.669Z,101377.44
2023-02-22T07:13:01.298Z,101385.81
2023-02-22T07:15:30.056Z,101382.34
2023-02-22T07:17:57.288Z,101377.22
2023-02-22T07:20:25.766Z,101375.50
2023-02-22T07:22:52.962Z,101377.75
2023-02-22T07:25:20.400Z,101374.28
2023-02-22T07:27:47.183Z,101373.09
2023-02-22T07:30:18.511Z,101364.75
2023-02-22T07:32:46.358Z,101377.69
2023-02-22T07:35:30.228Z,101384.44
2023-02-22T07:37:57.525Z,101391.28
2023-02-22T07:40:25.797Z,101395.34
2023-02-22T07:42:55.264Z,101399.66
2023-02-22T07:45:23.593Z,101400.88
2023-02-22T07:47:50.341Z,101404.81
2023-02-22T07:50:18.295Z,101403.22
2023-02-22T07:52:46.940Z,101416.81
2023-02-22T07:55:18.667Z,101422.22
2023-02-22T07:57:47.053Z,101425.78
2023-02-22T08:00:15.663Z,101428.63
2023-02-22T08:02:43.706Z,101439.41
2023-02-22T08:05:11.375Z,101449.19
2023-02-22T08:07:38.689Z,101447.38
2023-02-22T08:10:07.830Z,101462.44
2023-02-22T08:12:36.381Z,101455.81
2023-02-22T08:15:05.269Z,101454.13
2023-02-22T08:17:32.126Z,101464.03
2023-02-22T08:19:58.925Z,101466.41
2023-02-22T08:22:27.680Z,101466.84
2023-02-22T08:24:55.017Z,101471.28
2023-02-22T08:27:29.696Z,101479.03
2023-02-22T08:29:57.674Z,101478.25
2023-02-22T08:32:24.560Z,101474.84
2023-02-22T08:34:51.642Z,101475.94
2023-02-22T08:37:18.934Z,101483.66
2023-02-22T08:39:45.654Z,101469.06
2023-02-22T08:42:12.591Z,101467.34
2023-02-22T08:44:40.144Z,101470.03
2023-02-22T08:47:08.613Z,101468.44
2023-02-22T08:49:35.641Z,101476.31
2023-02-22T08:52:02.354Z,101471.66
2023-02-22T08:54:29.165Z,101477.91
2023-02-22T08:56:55.870Z,101483.19
2023-02-22T08:59:22.597Z,101483.19
2023-02-22T09:01:49.555Z,101480.84
2023-02-22T09:04:16.355Z,101481.47
2023-02-22T09:06:44.182Z,101485.75
2023-02-22T09:09:11.050Z,101487.22
2023-02-22T09:11:37.736Z,101484.53
2023-02-22T09:14:04.465Z,101486.34
2023-02-22T09:16:31.221Z,101488.31
2023-02-22T09:18:57.957Z,101487.13
2023-02-22T09:21:24.689Z,101488.94
2023-02-22T09:23:54.766Z,101494.00
2023-02-22T09:26:23.832Z,101500.84
2023-02-22T09:28:51.070Z,101503.16
2023-02-22T09:31:18.250Z,101518.03
2023-02-22T09:33:47.340Z,101501.06
2023-02-22T09:36:14.389Z,101507.03
2023-02-22T09:38:41.393Z,101512.94
2023-02-22T09:41:24.135Z,101506.97
2023-02-22T09:43:50.714Z,101512.91
2023-02-22T09:46:47.667Z,101521.84
2023-02-22T09:49:27.957Z,101522.28
2023-02-22T09:52:12.444Z,101516.53
2023-02-22T09:54:44.312Z,101517.06
2023-02-22T09:57:26.941Z,101527.47
2023-02-22T10:00:13.621Z,101528.66
2023-02-22T10:03:21.254Z,101536.81
2023-02-22T10:05:58.945Z,101534.44
2023-02-22T10:08:31.340Z,101538.50
2023-02-22T10:11:04.676Z,101536.69
2023-02-22T10:13:51.838Z,101532.81
2023-02-22T10:16:37.077Z,101540.88
2023-02-22T10:19:30.128Z,101548.44
2023-02-22T10:22:05.165Z,101541.03
2023-02-22T10:25:09.652Z,101541.28
2023-02-22T10:27:44.954Z,101548.25
2023-02-22T10:30:25.942Z,101544.88
2023-02-22T10:33:17.483Z,101544.25
2023-02-22T10:35:46.960Z,101553.56
2023-02-22T10:38:29.798Z,101555.03
2023-02-22T10:41:02.220Z,101565.31
2023-02-22T10:43:29.487Z,101559.28
2023-02-22T10:46:02.848Z,101561.13
2023-02-22T10:48:32.605Z,101559.41
2023-02-22T10:51:04.174Z,101566.84
2023-02-22T10:53:31.199Z,101564.69
2023-02-22T10:56:18.763Z,101570.56
2023-02-22T10:59:04.523Z,101576.53
2023-02-22T11:01:31.352Z,101573.28
2023-02-22T11:04:17.908Z,101580.44
2023-02-22T11:10:38.950Z,101574.59
2023-02-22T11:13:31.763Z,101573.22
2023-02-22T11:16:38.512Z,101570.38
2023-02-22T11:19:27.210Z,101579.09
2023-02-22T11:21:58.449Z,101573.06
2023-02-22T11:24:30.391Z,101578.47
2023-02-22T11:27:02.842Z,101574.88
2023-02-22T11:29:38.406Z,101585.94
2023-02-22T11:32:15.253Z,101588.47
2023-02-22T11:34:42.825Z,101580.31
2023-02-22T11:37:22.481Z,101586.09
2023-02-22T11:40:18.173Z,101584.31
2023-02-22T11:42:46.252Z,101587.88
2023-02-22T11:45:21.322Z,101588.47
2023-02-22T11:48:00.700Z,101585.97
2023-02-22T11:50:42.241Z,101595.56
2023-02-22T11:53:32.131Z,101593.47
2023-02-22T11:56:14.068Z,101604.94
2023-02-22T11:58:43.429Z,101606.38
2023-02-22T12:01:31.391Z,101603.84
2023-02-22T12:04:31.031Z,101612.06
2023-02-22T12:07:22.642Z,101612.66
2023-02-22T12:10:09.306Z,101609.88
2023-02-22T12:13:17.141Z,101617.84
2023-02-22T12:16:07.340Z,101619.22
2023-02-22T12:18:48.900Z,101624.16
2023-02-22T12:21:20.775Z,101624.16
2023-02-22T12:24:07.494Z,101619.84
2023-02-22T12:26:40.152Z,101631.09
2023-02-22T12:29:42.103Z,101627.28
2023-02-22T12:32:32.925Z,101622.09
2023-02-22T12:35:08.959Z,101630.38
2023-02-22T12:37:58.604Z,101620.28
2023-02-22T12:40:57.214Z,101631.56
2023-02-22T12:43:48.327Z,101633.59
2023-02-22T12:46:31.132Z,101634.31
2023-02-22T12:49:27.085Z,101649.69
2023-02-22T12:52:31.337Z,101642.09
2023-02-22T12:55:56.762Z,101645.22
2023-02-22T12:58:35.311Z,101640.75
2023-02-22T13:01:18.285Z,101640.28
2023-02-22T13:03:46.242Z,101630.28
2023-02-22T13:06:41.930Z,101637.28
2023-02-22T13:09:42.467Z,101642.38
2023-02-22T13:12:19.548Z,101648.84
2023-02-22T13:15:09.497Z,101650.38
2023-02-22T13:17:39.151Z,101655.81
2023-02-22T13:20:18.613Z,101657.63
2023-02-22T13:22:55.598Z,101651.47
2023-02-22T13:25:38.325Z,101650.28
2023-02-22T13:28:17.316Z,101652.72
2023-02-22T13:30:57.378Z,101656.66
2023-02-22T13:33:39.307Z,101658.31
2023-02-22T13:36:41.199Z,101655.50
2023-02-22T13:39:28.714Z,101662.72
2023-02-22T13:42:17.224Z,101667.03
2023-02-22T13:45:08.599Z,101667.91
2023-02-22T13:47:46.667Z,101675.06
2023-02-22T13:50:19.423Z,101670.22
2023-02-22T13:52:48.002Z,101683.50
2023-02-22T13:55:32.889Z,101682.78
2023-02-22T13:58:59.468Z,101680.94
2023-02-22T14:01:48.361Z,101686.50
2023-02-22T14:04:27.320Z,101683.03
2023-02-22T14:06:56.420Z,101694.31
2023-02-22T14:09:51.998Z,101698.13
2023-02-22T14:12:48.767Z,101688.53
2023-02-22T14:15:29.262Z,101685.75
2023-02-22T14:17:57.223Z,101697.19
2023-02-22T14:20:31.140Z,101695.00
2023-02-22T14:23:21.084Z,101692.59
2023-02-22T14:25:48.107Z,101694.84
2023-02-22T14:28:37.010Z,101693.09
2023-02-22T14:31:37.032Z,101691.66
2023-02-22T14:34:07.163Z,101696.84
2023-02-22T14:36:44.749Z,101694.97
2023-02-22T14:39:21.257Z,101690.38
2023-02-22T14:42:12.985Z,101703.50
2023-02-22T14:44:49.256Z,101703.88
2023-02-22T14:47:28.351Z,101705.88
2023-02-22T14:50:03.868Z,101712.56
2023-02-22T14:52:35.096Z,101713.13
2023-02-22T14:55:14.478Z,101705.53
2023-02-22T14:57:55.019Z,101710.78
2023-02-22T15:00:30.898Z,101715.13
2023-02-22T15:03:00.607Z,101718.66
2023-02-22T15:05:34.322Z,101722.16
2023-02-22T15:08:05.074Z,101727.00
2023-02-22T15:10:31.819Z,101724.13
2023-02-22T15:13:11.190Z,101730.34
2023-02-22T15:15:48.322Z,101723.91
2023-02-22T15:18:30.399Z,101720.78
2023-02-22T15:21:13.104Z,101725.78
2023-02-22T15:23:50.731Z,101724.63
2023-02-22T15:26:58.958Z,101724.72
2023-02-22T15:29:36.731Z,101731.94
2023-02-22T15:32:19.283Z,101731.09
2023-02-22T15:34:46.453Z,101729.06
2023-02-22T15:37:25.524Z,101735.44
2023-02-22T15:39:59.677Z,101730.31
2023-02-22T15:42:30.418Z,101738.53
2023-02-22T15:44:58.167Z,101729.53
2023-02-22T15:47:30.331Z,101731.31
2023-02-22T15:50:23.321Z,101730.78
2023-02-22T15:53:07.493Z,101740.22
2023-02-22T15:55:40.458Z,101746.69
2023-02-22T15:58:33.218Z,101741.56
2023-02-22T16:01:01.470Z,101747.84
2023-02-22T16:03:39.005Z,101739.16
2023-02-22T16:06:12.862Z,101749.28
2023-02-22T16:08:55.090Z,101750.59
2023-02-22T16:11:46.712Z,101732.28
2023-02-22T16:14:52.686Z,101743.72
2023-02-22T16:17:25.869Z,101741.44
2023-02-22T16:19:53.624Z,101750.41
2023-02-22T16:22:36.374Z,101769.16
2023-02-22T16:25:37.433Z,101781.25
2023-02-22T16:28:26.288Z,101781.41
2023-02-22T16:30:59.359Z,101778.25
2023-02-22T16:33:29.871Z,101789.38
2023-02-22T16:35:57.195Z,101792.22
2023-02-22T16:38:27.657Z,101798.50
2023-02-22T16:40:56.056Z,101797.09
2023-02-22T16:43:25.318Z,101801.94
2023-02-22T16:45:53.325Z,101803.34
2023-02-22T16:48:23.557Z,101812.03
2023-02-22T16:50:51.926Z,101803.56
2023-02-22T16:53:21.490Z,101805.59
2023-02-22T16:55:49.416Z,101815.13
2023-02-22T16:58:19.276Z,101814.50
2023-02-22T17:00:46.064Z,101823.91
2023-02-22T17:03:18.177Z,101824.31
2023-02-22T17:05:45.285Z,101825.44
2023-02-22T17:08:12.048Z,101831.47
2023-02-22T17:10:38.812Z,101834.63
2023-02-22T17:13:21.251Z,101844.09
2023-02-22T17:15:49.406Z,101846.53
2023-02-22T17:18:22.574Z,101856.31
2023-02-22T17:20:51.405Z,101855.97
2023-02-22T17:23:18.594Z,101860.38
2023-02-22T17:25:54.375Z,101852.91
2023-02-22T17:28:23.657Z,101854.53
2023-02-22T17:30:51.674Z,101864.34
2023-02-22T17:33:22.100Z,101864.25
2023-02-22T17:35:48.822Z,101862.44
2023-02-22T17:38:18.633Z,101872.09
2023-02-22T17:40:52.377Z,101882.44
2023-02-22T17:43:22.333Z,101883.69
2023-02-22T17:45:49.454Z,101881.72
2023-02-22T17:48:17.656Z,101900.19
2023-02-22T17:50:46.563Z,101905.81
2023-02-22T17:53:14.302Z,101907.00
2023-02-22T17:55:43.174Z,101916.75
2023-02-22T17:58:14.840Z,101939.53
2023-02-22T18:00:50.183Z,101924.34
2023-02-22T18:03:25.692Z,101913.50
2023-02-22T18:05:56.308Z,101909.84
2023-02-22T18:08:24.611Z,101908.00
2023-02-22T18:10:56.539Z,101912.59
2023-02-22T18:13:26.382Z,101910.41
2023-02-22T18:15:58.039Z,101924.69
2023-02-22T18:18:25.017Z,101929.97
2023-02-22T18:20:51.752Z,101938.69
2023-02-22T18:23:22.471Z,101939.19
2023-02-22T18:26:07.568Z,101947.53
2023-02-22T18:28:36.326Z,101956.66
2023-02-22T18:31:08.108Z,101964.78
2023-02-22T18:33:34.843Z,101974.13
2023-02-22T18:36:03.297Z,101963.63
2023-02-22T18:38:30.367Z,101979.25
2023-02-22T18:41:06.069Z,101970.50
2023-02-22T18:43:36.794Z,101975.44
2023-02-22T18:46:18.372Z,101986.59
2023-02-22T18:48:47.209Z,101986.59
2023-02-22T18:51:16.176Z,101991.53
2023-02-22T18:53:48.058Z,101995.38
2023-02-22T18:56:21.844Z,102004.00
2023-02-22T18:58:54.023Z,102000.28
2023-02-22T19:01:22.151Z,102004.13
2023-02-22T19:03:49.020Z,102001.16
2023-02-22T19:06:17.875Z,102015.88
2023-02-22T19:08:45.793Z,102010.94
2023-02-22T19:11:23.733Z,102017.69
2023-02-22T19:13:54.012Z,102022.56
2023-02-22T19:16:22.942Z,102038.69
2023-02-22T19:18:52.698Z,102033.78
2023-02-22T19:21:20.259Z,102035.41
2023-02-22T19:23:48.275Z,102035.63
2023-02-22T19:26:26.490Z,102037.56
2023-02-22T19:28:55.227Z,102046.81
2023-02-22T19:31:26.507Z,102038.47
2023-02-22T19:33:53.765Z,102054.31
2023-02-22T19:36:23.129Z,102056.69
2023-02-22T19:38:50.237Z,102052.03
2023-02-22T19:41:20.340Z,102058.16
2023-02-22T19:43:48.549Z,102063.69
2023-02-22T19:46:17.850Z,102065.31
2023-02-22T19:48:45.599Z,102053.63
2023-02-22T19:51:14.664Z,102069.00
2023-02-22T19:53:42.436Z,102075.41
2023-02-22T19:56:31.418Z,102073.44
2023-02-22T19:59:03.092Z,102061.88
2023-02-22T20:01:33.460Z,102072.91
2023-02-22T20:04:05.703Z,102073.25
2023-02-22T20:06:40.454Z,102085.41
2023-02-22T20:09:18.015Z,102083.63
2023-02-22T20:11:48.944Z,102088.63
2023-02-22T20:14:21.294Z,102094.63
2023-02-22T20:16:48.117Z,102091.38
2023-02-22T20:19:14.965Z,102107.81
2023-02-22T20:21:41.937Z,102107.09
2023-02-22T20:24:15.094Z,102106.22
2023-02-22T20:26:45.153Z,102105.34
2023-02-22T20:29:12.028Z,102108.06
2023-02-22T20:32:38.699Z,102107.19
2023-02-22T20:35:06.636Z,102104.38
2023-02-22T20:37:34.416Z,102109.03
2023-02-22T20:40:05.206Z,102100.69
2023-02-22T20:42:32.139Z,102111.25
2023-02-22T20:45:02.000Z,102108.97
2023-02-22T20:47:28.925Z,102106.94
2023-02-22T20:49:55.711Z,102122.81
2023-02-22T20:52:22.565Z,102130.56
2023-02-22T20:54:49.484Z,102125.81
2023-02-22T20:57:16.273Z,102132.06
2023-02-22T20:59:44.444Z,102140.41
2023-02-22T21:02:11.280Z,102139.66
2023-02-22T21:04:38.026Z,102142.38
2023-02-22T21:07:05.338Z,102146.16
2023-02-22T21:09:34.030Z,102140.34
2023-02-22T21:12:00.948Z,102150.84
2023-02-22T21:15:27.672Z,102145.91
2023-02-22T21:18:10.868Z,102154.31
2023-02-22T21:21:17.643Z,102151.63
2023-02-22T21:24:45.153Z,102158.22
2023-02-22T21:28:11.731Z,102164.91
2023-02-22T21:31:03.970Z,102171.03
2023-02-22T21:33:35.467Z,102176.91
2023-02-22T21:37:04.561Z,102174.31
2023-02-22T21:39:31.837Z,102187.72
2023-02-22T21:42:58.399Z,102178.53
2023-02-22T21:46:03.923Z,102185.56
2023-02-22T21:48:50.662Z,102190.63
2023-02-22T21:52:23.452Z,102195.91
2023-02-22T21:55:50.201Z,102205.53
2023-02-22T21:58:17.276Z,102201.22
2023-02-22T22:01:05.993Z,102207.78
2023-02-22T22:04:32.851Z,102217.50
2023-02-22T22:07:04.508Z,102229.72
2023-02-22T22:09:38.316Z,102221.50
2023-02-22T22:13:04.858Z,102223.56
2023-02-22T22:20:11.005Z,102230.84
2023-02-22T22:23:37.648Z,102236.25
2023-02-22T22:26:11.124Z,102241.66
2023-02-22T22:32:22.214Z,102247.84
2023-02-22T22:35:48.766Z,102240.47
2023-02-22T22:38:15.700Z,102251.50
2023-02-22T22:40:42.452Z,102261.25
2023-02-22T22:43:09.108Z,102264.59
2023-02-22T22:45:37.421Z,102271.31
2023-02-22T22:48:04.735Z,102269.69
2023-02-22T22:50:31.441Z,102276.25
2023-02-22T22:52:58.415Z,102275.50
2023-02-22T22:55:25.198Z,102274.00
2023-02-22T22:57:52.194Z,102278.09
2023-02-22T23:00:37.761Z,102285.44
2023-02-22T23:03:05.906Z,102284.69
2023-02-22T23:05:42.589Z,102286.72
2023-02-22T23:08:11.045Z,102285.09
2023-02-22T23:10:42.003Z,102286.38
2023-02-22T23:13:12.381Z,102287.44
2023-02-22T23:15:43.201Z,102287.66
2023-02-22T23:18:10.021Z,102295.97
2023-02-22T23:20:39.674Z,102293.56
2023-02-22T23:23:14.733Z,102295.41
2023-02-22T23:25:42.444Z,102302.00
2023-02-22T23:28:14.812Z,102301.34
2023-02-22T23:30:42.225Z,102302.44
2023-02-22T23:33:09.647Z,102308.69
2023-02-22T23:35:36.568Z,102308.91
2023-02-22T23:38:04.264Z,102309.00
2023-02-22T23:40:31.114Z,102315.56
2023-02-22T23:42:58.117Z,102320.19
2023-02-22T23:45:27.187Z,102322.25
2023-02-22T23:47:57.789Z,102321.56
2023-02-22T23:50:31.674Z,102327.19
2023-02-22T23:53:03.665Z,102333.53
2023-02-22T23:55:32.709Z,102329.31
2023-02-22T23:57:59.944Z,102335.78
