createdAt,value
2019-02-02T00:02:52.343Z,3.69
2019-02-02T00:13:49.115Z,3.72
2019-02-02T00:24:52.820Z,3.84
2019-02-02T00:35:54.345Z,3.77
2019-02-02T00:46:54.720Z,3.77
2019-02-02T00:57:59.202Z,3.83
2019-02-02T01:08:52.566Z,3.75
2019-02-02T01:19:56.867Z,3.47
2019-02-02T01:30:59.011Z,3.48
2019-02-02T01:42:00.987Z,3.56
2019-02-02T01:53:02.391Z,3.57
2019-02-02T02:04:02.122Z,3.74
2019-02-02T02:14:59.896Z,3.89
2019-02-02T02:25:59.822Z,3.86
2019-02-02T02:36:57.108Z,3.74
2019-02-02T02:47:59.345Z,3.69
2019-02-02T02:58:56.194Z,3.64
2019-02-02T03:09:57.930Z,3.62
2019-02-02T03:20:55.658Z,3.62
2019-02-02T03:31:59.132Z,3.69
2019-02-02T03:43:02.021Z,3.79
2019-02-02T03:54:09.062Z,3.86
2019-02-02T04:05:11.493Z,4.01
2019-02-02T04:16:13.999Z,4.00
2019-02-02T04:27:14.321Z,4.01
2019-02-02T04:38:17.624Z,4.08
2019-02-02T04:49:19.149Z,4.18
2019-02-02T05:00:22.038Z,4.23
2019-02-02T05:11:25.041Z,4.25
2019-02-02T05:22:30.344Z,4.36
2019-02-02T05:33:06.860Z,4.41
2019-02-02T05:44:10.359Z,4.50
2019-02-02T05:55:07.744Z,4.61
2019-02-02T06:06:10.816Z,4.52
2019-02-02T06:17:05.750Z,4.73
2019-02-02T06:27:58.718Z,4.93
2019-02-02T06:39:02.407Z,4.87
2019-02-02T06:50:05.664Z,4.93
2019-02-02T07:01:04.203Z,5.05
2019-02-02T07:11:46.341Z,5.11
2019-02-02T07:22:52.402Z,5.16
2019-02-02T07:33:47.875Z,5.08
2019-02-02T07:44:57.466Z,5.21
2019-02-02T07:55:53.594Z,5.38
2019-02-02T08:06:54.133Z,5.57
2019-02-02T08:17:56.857Z,5.70
2019-02-02T08:28:57.630Z,5.95
2019-02-02T08:39:51.199Z,6.32
2019-02-02T08:50:55.795Z,6.60
2019-02-02T09:01:57.596Z,7.41
2019-02-02T09:13:00.976Z,7.72
2019-02-02T09:23:57.653Z,7.68
2019-02-02T09:34:58.644Z,7.85
2019-02-02T09:46:00.423Z,7.83
2019-02-02T09:57:00.080Z,7.76
2019-02-02T10:07:58.548Z,7.97
2019-02-02T10:18:57.931Z,8.39
2019-02-02T10:30:01.279Z,8.62
2019-02-02T10:41:01.099Z,9.32
2019-02-02T10:51:42.091Z,9.96
2019-02-02T11:02:37.516Z,10.33
2019-02-02T11:13:34.025Z,10.40
2019-02-02T11:24:32.537Z,10.43
2019-02-02T11:35:29.403Z,11.69
2019-02-02T11:46:27.822Z,11.72
2019-02-02T11:57:25.353Z,11.54
2019-02-02T12:08:22.434Z,12.03
2019-02-02T12:19:24.412Z,13.95
2019-02-02T12:30:26.510Z,14.09
2019-02-02T12:41:04.408Z,14.41
2019-02-02T12:52:02.940Z,14.69
2019-02-02T13:03:07.003Z,16.01
2019-02-02T13:14:02.917Z,13.91
2019-02-02T13:24:58.583Z,14.19
2019-02-02T13:36:00.833Z,15.33
2019-02-02T13:46:57.473Z,15.75
2019-02-02T13:57:56.067Z,15.28
2019-02-02T14:08:50.857Z,14.27
2019-02-02T14:19:43.855Z,15.23
2019-02-02T14:30:16.196Z,13.77
2019-02-02T14:41:00.881Z,13.25
2019-02-02T14:51:42.839Z,12.66
2019-02-02T15:02:43.725Z,12.61
2019-02-02T15:13:40.588Z,12.18
2019-02-02T15:24:36.202Z,11.65
2019-02-02T15:35:33.351Z,11.08
2019-02-02T15:46:31.076Z,10.55
2019-02-02T15:57:32.681Z,10.36
2019-02-02T16:08:25.328Z,10.11
2019-02-02T16:19:22.925Z,9.97
2019-02-02T16:30:20.221Z,10.03
2019-02-02T16:41:19.587Z,9.67
2019-02-02T16:52:15.477Z,9.49
2019-02-02T17:03:15.724Z,9.20
2019-02-02T17:14:18.869Z,9.05
2019-02-02T17:25:17.949Z,8.88
2019-02-02T17:36:19.812Z,8.69
2019-02-02T17:47:18.742Z,8.76
2019-02-02T17:58:17.216Z,8.50
2019-02-02T18:09:06.893Z,8.61
2019-02-02T18:20:10.549Z,8.29
2019-02-02T18:31:12.856Z,8.27
2019-02-02T18:42:14.477Z,8.21
2019-02-02T18:53:07.491Z,8.27
2019-02-02T19:04:07.674Z,8.17
2019-02-02T19:15:06.018Z,8.17
2019-02-02T19:26:00.711Z,7.96
2019-02-02T19:36:56.719Z,7.99
2019-02-02T19:47:53.481Z,7.99
2019-02-02T19:58:53.940Z,7.82
2019-02-02T20:09:49.725Z,7.91
2019-02-02T20:20:47.080Z,7.86
2019-02-02T20:31:45.484Z,7.93
2019-02-02T20:42:41.739Z,7.78
2019-02-02T20:53:48.498Z,7.75
2019-02-02T21:04:50.764Z,7.75
2019-02-02T21:15:51.656Z,7.68
2019-02-02T21:26:52.919Z,7.72
2019-02-02T21:37:49.657Z,7.73
2019-02-02T21:48:46.849Z,7.82
2019-02-02T21:59:48.534Z,7.72
2019-02-02T22:10:28.611Z,7.88
2019-02-02T22:21:27.772Z,7.90
2019-02-02T22:32:23.840Z,8.21
2019-02-02T22:43:17.776Z,8.15
2019-02-02T22:54:19.679Z,8.14
2019-02-02T23:05:21.814Z,8.04
2019-02-02T23:16:18.270Z,7.96
2019-02-02T23:27:18.026Z,7.94
2019-02-02T23:38:20.333Z,7.85
2019-02-02T23:49:22.934Z,7.83
