createdAt,value
2022-12-04T00:00:45.906Z,10.63
2022-12-04T00:03:18.561Z,12.63
2022-12-04T00:05:51.133Z,11.48
2022-12-04T00:08:23.784Z,11.07
2022-12-04T00:10:56.282Z,11.02
2022-12-04T00:13:28.849Z,10.88
2022-12-04T00:16:04.849Z,12.27
2022-12-04T00:18:38.051Z,13.10
2022-12-04T00:21:13.372Z,13.10
2022-12-04T00:23:46.789Z,12.93
2022-12-04T00:26:23.799Z,11.90
2022-12-04T00:28:56.662Z,11.50
2022-12-04T00:31:31.384Z,12.57
2022-12-04T00:34:07.967Z,11.70
2022-12-04T00:36:40.962Z,11.23
2022-12-04T00:39:13.415Z,12.13
2022-12-04T00:41:45.890Z,11.40
2022-12-04T00:44:18.394Z,11.90
2022-12-04T00:46:50.928Z,12.10
2022-12-04T00:49:23.518Z,12.07
2022-12-04T00:51:56.274Z,11.60
2022-12-04T00:54:28.861Z,11.40
2022-12-04T00:57:01.417Z,10.57
2022-12-04T00:59:33.992Z,10.55
2022-12-04T01:02:06.627Z,11.70
2022-12-04T01:04:39.136Z,10.50
2022-12-04T01:07:11.608Z,12.52
2022-12-04T01:09:44.070Z,12.45
2022-12-04T01:12:20.696Z,11.27
2022-12-04T01:14:53.695Z,9.73
2022-12-04T01:17:26.968Z,13.18
2022-12-04T01:19:59.496Z,12.70
2022-12-04T01:22:32.016Z,14.90
2022-12-04T01:25:05.254Z,12.52
2022-12-04T01:27:37.835Z,11.35
2022-12-04T01:30:11.140Z,12.55
2022-12-04T01:32:43.674Z,11.38
2022-12-04T01:35:16.297Z,14.02
2022-12-04T01:37:48.834Z,11.55
2022-12-04T01:40:21.486Z,14.27
2022-12-04T01:42:54.025Z,12.20
2022-12-04T01:45:44.346Z,12.82
2022-12-04T01:48:27.403Z,12.35
2022-12-04T01:51:19.021Z,12.00
2022-12-04T01:54:10.452Z,11.82
2022-12-04T01:56:50.964Z,11.65
2022-12-04T01:59:31.937Z,12.52
2022-12-04T02:02:14.541Z,11.13
2022-12-04T02:04:48.906Z,12.88
2022-12-04T02:07:21.409Z,13.23
2022-12-04T02:09:56.260Z,13.52
2022-12-04T02:12:53.568Z,11.45
2022-12-04T02:15:46.002Z,12.27
2022-12-04T02:18:58.753Z,11.88
2022-12-04T02:21:43.177Z,11.07
2022-12-04T02:24:33.028Z,11.23
2022-12-04T02:27:16.828Z,10.43
2022-12-04T02:30:06.461Z,11.38
2022-12-04T02:35:40.766Z,12.30
2022-12-04T02:39:05.110Z,10.68
2022-12-04T02:42:13.492Z,12.82
2022-12-04T02:44:57.327Z,12.48
2022-12-04T02:47:32.184Z,11.32
2022-12-04T02:50:12.897Z,12.27
2022-12-04T02:53:01.546Z,12.27
2022-12-04T02:55:43.629Z,12.30
2022-12-04T02:58:25.027Z,11.10
2022-12-04T03:01:02.590Z,12.65
2022-12-04T03:03:35.528Z,15.05
2022-12-04T03:06:13.959Z,13.07
2022-12-04T03:09:00.572Z,12.70
2022-12-04T03:11:37.617Z,11.95
2022-12-04T03:14:35.402Z,13.88
2022-12-04T03:17:25.294Z,12.63
2022-12-04T03:20:05.627Z,13.80
2022-12-04T03:22:44.069Z,13.35
2022-12-04T03:25:16.755Z,12.38
2022-12-04T03:28:10.925Z,14.35
2022-12-04T03:30:58.562Z,13.82
2022-12-04T03:33:45.024Z,13.30
2022-12-04T03:36:27.897Z,13.13
2022-12-04T03:39:22.894Z,13.25
2022-12-04T03:42:25.649Z,14.02
2022-12-04T03:45:22.321Z,12.88
2022-12-04T03:48:07.868Z,13.55
2022-12-04T03:50:51.988Z,12.93
2022-12-04T03:53:42.911Z,13.85
2022-12-04T03:56:28.384Z,13.45
2022-12-04T03:59:12.490Z,12.57
2022-12-04T04:01:49.614Z,12.63
2022-12-04T04:04:31.138Z,12.35
2022-12-04T04:07:15.844Z,13.27
2022-12-04T04:09:56.441Z,13.85
2022-12-04T04:12:38.620Z,11.73
2022-12-04T04:15:36.989Z,13.70
2022-12-04T04:18:28.294Z,14.50
2022-12-04T04:21:20.589Z,12.60
2022-12-04T04:24:11.863Z,12.30
2022-12-04T04:26:49.917Z,12.98
2022-12-04T04:29:22.467Z,12.77
2022-12-04T04:32:08.448Z,14.18
2022-12-04T04:34:54.137Z,13.23
2022-12-04T04:37:46.457Z,11.88
2022-12-04T04:40:30.480Z,11.73
2022-12-04T04:43:13.871Z,13.45
2022-12-04T04:45:52.352Z,14.02
2022-12-04T04:48:49.235Z,14.95
2022-12-04T04:51:22.520Z,14.77
2022-12-04T04:54:00.182Z,14.02
2022-12-04T04:56:39.170Z,15.18
2022-12-04T04:59:12.487Z,12.93
2022-12-04T05:01:47.063Z,15.65
2022-12-04T05:04:19.766Z,14.68
2022-12-04T05:06:52.252Z,14.07
2022-12-04T05:09:24.783Z,12.77
2022-12-04T05:11:57.272Z,14.82
2022-12-04T05:14:29.709Z,13.60
2022-12-04T05:17:10.840Z,13.02
2022-12-04T05:19:54.850Z,14.32
2022-12-04T05:22:33.044Z,12.85
2022-12-04T05:25:05.990Z,13.95
2022-12-04T05:27:38.591Z,14.98
2022-12-04T05:30:12.048Z,13.75
2022-12-04T05:32:44.587Z,13.25
2022-12-04T05:35:17.508Z,12.90
2022-12-04T05:37:50.095Z,12.73
2022-12-04T05:40:22.796Z,13.98
2022-12-04T05:42:55.240Z,12.73
2022-12-04T05:45:27.795Z,12.52
2022-12-04T05:48:00.388Z,13.85
2022-12-04T05:50:32.908Z,13.27
2022-12-04T05:53:05.473Z,13.05
2022-12-04T05:55:38.163Z,13.38
2022-12-04T05:58:10.950Z,11.75
2022-12-04T06:00:43.437Z,12.32
2022-12-04T06:03:16.289Z,13.35
2022-12-04T06:05:48.931Z,12.02
2022-12-04T06:08:21.628Z,13.95
2022-12-04T06:10:54.295Z,12.02
2022-12-04T06:13:26.827Z,12.75
2022-12-04T06:15:59.400Z,14.32
2022-12-04T06:18:31.972Z,13.13
2022-12-04T06:21:04.616Z,12.07
2022-12-04T06:23:37.348Z,13.10
2022-12-04T06:26:10.019Z,13.70
2022-12-04T06:28:42.647Z,11.45
2022-12-04T06:31:19.094Z,13.93
2022-12-04T06:33:55.099Z,13.20
2022-12-04T06:36:27.858Z,13.85
2022-12-04T06:39:00.470Z,12.23
2022-12-04T06:41:33.237Z,12.93
2022-12-04T06:44:05.806Z,13.00
2022-12-04T06:46:43.536Z,14.25
2022-12-04T06:49:22.655Z,13.88
2022-12-04T06:51:55.191Z,12.80
2022-12-04T06:54:27.719Z,14.13
2022-12-04T06:57:00.306Z,12.45
2022-12-04T06:59:33.858Z,14.43
2022-12-04T07:02:06.767Z,12.95
2022-12-04T07:04:39.392Z,14.88
2022-12-04T07:07:12.219Z,12.60
2022-12-04T07:09:46.833Z,12.73
2022-12-04T07:12:19.350Z,12.90
2022-12-04T07:14:52.036Z,13.57
2022-12-04T07:17:24.633Z,13.25
2022-12-04T07:19:57.450Z,12.90
2022-12-04T07:22:30.228Z,13.93
2022-12-04T07:25:03.072Z,11.82
2022-12-04T07:27:35.584Z,13.35
2022-12-04T07:30:15.385Z,13.88
2022-12-04T07:32:48.301Z,12.07
2022-12-04T07:35:20.856Z,11.85
2022-12-04T07:37:53.369Z,12.48
2022-12-04T07:40:26.053Z,12.70
2022-12-04T07:42:58.732Z,13.10
2022-12-04T07:45:31.265Z,12.93
2022-12-04T07:48:04.104Z,13.23
2022-12-04T07:50:36.635Z,12.35
2022-12-04T07:53:09.416Z,12.10
2022-12-04T07:55:42.531Z,11.65
2022-12-04T07:58:15.050Z,12.20
2022-12-04T08:00:47.535Z,12.32
2022-12-04T08:03:20.165Z,11.77
2022-12-04T08:05:52.913Z,11.57
2022-12-04T08:08:25.352Z,10.40
2022-12-04T08:10:59.166Z,11.65
2022-12-04T08:13:31.638Z,11.27
2022-12-04T08:16:08.169Z,10.70
2022-12-04T08:18:41.556Z,11.85
2022-12-04T08:21:20.801Z,11.85
2022-12-04T08:23:56.964Z,11.88
2022-12-04T08:26:31.369Z,11.30
2022-12-04T08:29:05.004Z,10.18
2022-12-04T08:31:37.632Z,10.95
2022-12-04T08:34:10.348Z,10.85
2022-12-04T08:36:42.929Z,11.88
2022-12-04T08:39:15.468Z,9.77
2022-12-04T08:41:52.369Z,10.93
2022-12-04T08:44:27.893Z,10.70
2022-12-04T08:47:00.449Z,11.30
2022-12-04T08:49:33.110Z,9.38
2022-12-04T08:52:05.664Z,8.88
2022-12-04T08:54:38.242Z,10.90
2022-12-04T08:57:10.716Z,9.85
2022-12-04T08:59:43.164Z,8.82
2022-12-04T09:02:16.649Z,10.77
2022-12-04T09:04:49.210Z,10.38
2022-12-04T09:07:21.821Z,9.63
2022-12-04T09:09:54.371Z,10.32
2022-12-04T09:12:26.977Z,9.73
2022-12-04T09:14:59.548Z,9.05
2022-12-04T09:17:32.200Z,9.85
2022-12-04T09:20:08.048Z,8.98
2022-12-04T09:23:02.860Z,9.55
2022-12-04T09:25:37.911Z,9.15
2022-12-04T09:28:10.426Z,9.40
2022-12-04T09:30:43.074Z,9.10
2022-12-04T09:33:15.559Z,8.63
2022-12-04T09:35:48.023Z,8.70
2022-12-04T09:38:21.296Z,9.35
2022-12-04T09:41:10.793Z,8.15
2022-12-04T09:46:51.444Z,8.18
2022-12-04T09:49:34.647Z,9.18
2022-12-04T09:52:44.429Z,8.60
2022-12-04T09:55:32.824Z,7.82
2022-12-04T09:58:13.786Z,7.65
2022-12-04T10:00:50.766Z,8.35
2022-12-04T10:03:30.270Z,8.65
2022-12-04T10:06:14.302Z,9.18
2022-12-04T10:09:03.742Z,8.88
2022-12-04T10:14:26.697Z,7.30
2022-12-04T10:17:32.390Z,7.60
2022-12-04T10:21:17.240Z,6.80
2022-12-04T10:24:10.564Z,8.88
2022-12-04T10:26:48.559Z,6.78
2022-12-04T10:29:29.504Z,8.57
2022-12-04T10:32:42.669Z,8.02
2022-12-04T10:35:32.364Z,8.57
2022-12-04T10:38:33.344Z,7.80
2022-12-04T10:41:28.985Z,8.73
2022-12-04T10:44:01.658Z,7.43
2022-12-04T10:46:35.691Z,6.78
2022-12-04T10:49:20.741Z,7.82
2022-12-04T10:51:54.650Z,7.22
2022-12-04T10:54:50.767Z,8.30
2022-12-04T11:00:33.737Z,6.78
2022-12-04T11:03:24.795Z,7.47
2022-12-04T11:06:05.220Z,8.10
2022-12-04T11:08:49.988Z,7.03
2022-12-04T11:11:35.173Z,9.00
2022-12-04T11:14:17.606Z,8.27
2022-12-04T11:17:05.632Z,8.55
2022-12-04T11:19:38.208Z,8.38
2022-12-04T11:22:19.900Z,8.75
2022-12-04T11:24:58.847Z,7.95
2022-12-04T11:27:36.531Z,8.95
2022-12-04T11:30:21.750Z,8.05
2022-12-04T11:32:55.033Z,9.35
2022-12-04T11:35:30.499Z,7.03
2022-12-04T11:38:17.594Z,8.05
2022-12-04T11:40:57.480Z,7.00
2022-12-04T11:43:33.555Z,7.40
2022-12-04T11:46:06.895Z,7.72
2022-12-04T11:48:46.049Z,8.25
2022-12-04T11:51:50.681Z,8.60
2022-12-04T11:54:29.102Z,8.57
2022-12-04T11:57:26.784Z,8.20
2022-12-04T12:00:23.793Z,7.18
2022-12-04T12:03:37.666Z,7.80
2022-12-04T12:06:23.876Z,7.32
2022-12-04T12:10:05.807Z,8.85
2022-12-04T12:13:59.314Z,8.95
2022-12-04T12:17:02.632Z,8.60
2022-12-04T12:19:58.351Z,8.73
2022-12-04T12:22:58.327Z,9.27
2022-12-04T12:25:54.132Z,6.53
2022-12-04T12:28:36.597Z,7.45
2022-12-04T12:31:54.498Z,7.25
2022-12-04T12:34:43.202Z,7.38
2022-12-04T12:37:29.860Z,7.90
2022-12-04T12:40:22.972Z,9.30
2022-12-04T12:43:02.771Z,7.22
2022-12-04T12:45:40.343Z,7.70
2022-12-04T12:48:29.952Z,8.35
2022-12-04T12:51:29.981Z,7.95
2022-12-04T12:54:39.178Z,8.45
2022-12-04T12:57:34.717Z,7.25
2022-12-04T13:00:17.224Z,8.48
2022-12-04T13:03:02.912Z,8.90
2022-12-04T13:05:48.758Z,7.28
2022-12-04T13:09:05.798Z,8.35
2022-12-04T13:11:40.322Z,8.40
2022-12-04T13:14:14.422Z,6.82
2022-12-04T13:16:54.029Z,7.95
2022-12-04T13:19:35.568Z,7.40
2022-12-04T13:22:21.992Z,7.05
2022-12-04T13:25:07.056Z,7.50
2022-12-04T13:28:10.952Z,8.88
2022-12-04T13:30:54.041Z,7.22
2022-12-04T13:34:07.810Z,7.43
2022-12-04T13:37:12.484Z,7.70
2022-12-04T13:40:38.565Z,8.05
2022-12-04T13:43:27.616Z,7.30
2022-12-04T13:46:06.266Z,6.95
2022-12-04T13:48:42.998Z,7.38
2022-12-04T13:51:39.807Z,8.82
2022-12-04T13:54:12.272Z,7.07
2022-12-04T13:56:50.033Z,7.32
2022-12-04T13:59:28.614Z,7.50
2022-12-04T14:02:20.866Z,7.88
2022-12-04T14:05:04.602Z,6.75
2022-12-04T14:07:41.880Z,6.75
2022-12-04T14:10:14.343Z,7.35
2022-12-04T14:13:01.945Z,7.82
2022-12-04T14:15:38.026Z,8.23
2022-12-04T14:18:13.940Z,8.30
2022-12-04T14:21:01.064Z,8.48
2022-12-04T14:23:38.608Z,10.02
2022-12-04T14:26:37.380Z,8.82
2022-12-04T14:29:47.451Z,7.47
2022-12-04T14:32:30.714Z,7.93
2022-12-04T14:35:04.059Z,7.75
2022-12-04T14:37:44.714Z,7.68
2022-12-04T14:40:28.418Z,8.68
2022-12-04T14:43:00.924Z,7.82
2022-12-04T14:45:52.653Z,7.82
2022-12-04T14:49:00.377Z,7.15
2022-12-04T14:51:41.638Z,7.03
2022-12-04T14:54:55.103Z,7.93
2022-12-04T14:58:30.643Z,6.82
2022-12-04T15:01:40.695Z,8.43
2022-12-04T15:04:23.318Z,7.25
2022-12-04T15:07:00.419Z,7.32
2022-12-04T15:09:51.925Z,7.07
2022-12-04T15:12:34.775Z,7.43
2022-12-04T15:15:25.011Z,8.18
2022-12-04T15:18:24.219Z,7.93
2022-12-04T15:21:00.767Z,6.40
2022-12-04T15:23:41.642Z,8.10
2022-12-04T15:26:20.947Z,8.27
2022-12-04T15:29:01.280Z,7.97
2022-12-04T15:31:59.501Z,7.95
2022-12-04T15:34:46.126Z,6.93
2022-12-04T15:37:30.115Z,8.20
2022-12-04T17:15:58.851Z,8.23
2022-12-04T17:18:31.359Z,7.47
2022-12-04T17:21:10.063Z,8.90
2022-12-04T17:23:43.100Z,7.55
2022-12-04T17:26:15.737Z,6.40
2022-12-04T17:28:51.806Z,8.65
2022-12-04T17:31:26.699Z,8.02
2022-12-04T17:33:59.272Z,8.18
2022-12-04T17:36:31.779Z,8.00
2022-12-04T17:39:04.362Z,9.38
2022-12-04T17:41:37.167Z,8.85
2022-12-04T17:44:10.719Z,8.00
2022-12-04T17:46:43.276Z,7.60
2022-12-04T17:49:15.863Z,7.93
2022-12-04T17:51:48.373Z,9.32
2022-12-04T17:54:20.913Z,9.13
2022-12-04T17:56:57.745Z,9.02
2022-12-04T17:59:30.717Z,9.90
2022-12-04T18:02:03.233Z,9.77
2022-12-04T18:04:35.713Z,8.82
2022-12-04T18:07:08.914Z,8.65
2022-12-04T18:09:41.447Z,8.57
2022-12-04T18:12:14.621Z,8.68
2022-12-04T18:14:47.109Z,8.80
2022-12-04T18:17:20.843Z,9.15
2022-12-04T18:19:53.444Z,8.70
2022-12-04T18:22:26.027Z,9.30
2022-12-04T18:24:58.550Z,8.32
2022-12-04T18:27:31.249Z,8.35
2022-12-04T18:30:04.176Z,8.38
2022-12-04T18:32:36.683Z,8.88
2022-12-04T18:35:09.410Z,9.70
2022-12-04T18:37:41.918Z,9.52
2022-12-04T18:40:14.692Z,9.23
2022-12-04T18:42:47.220Z,9.20
2022-12-04T18:45:22.106Z,9.65
2022-12-04T18:47:54.612Z,9.50
2022-12-04T18:50:29.466Z,11.63
2022-12-04T18:53:01.977Z,9.65
2022-12-04T18:55:36.688Z,9.85
2022-12-04T18:58:09.193Z,9.50
2022-12-04T19:00:42.056Z,10.63
2022-12-04T19:03:14.728Z,9.48
2022-12-04T19:05:50.775Z,8.30
2022-12-04T19:08:24.672Z,8.25
2022-12-04T19:13:44.412Z,7.63
2022-12-04T19:16:18.609Z,8.98
2022-12-04T19:18:51.569Z,9.43
2022-12-04T19:21:24.920Z,8.18
2022-12-04T19:24:00.124Z,8.15
2022-12-04T19:26:35.202Z,6.82
2022-12-04T19:29:08.005Z,8.75
2022-12-04T19:31:41.029Z,9.52
2022-12-04T19:34:13.651Z,8.30
2022-12-04T19:36:47.220Z,8.90
2022-12-04T19:39:19.825Z,9.05
2022-12-04T19:41:52.809Z,8.02
2022-12-04T19:44:47.741Z,8.07
2022-12-04T19:47:18.990Z,8.07
2022-12-04T19:49:51.551Z,9.40
2022-12-04T19:52:24.116Z,8.30
2022-12-04T19:54:56.689Z,8.65
2022-12-04T19:57:29.249Z,9.27
2022-12-04T20:00:02.470Z,7.90
2022-12-04T20:02:36.569Z,7.55
2022-12-04T20:05:09.311Z,9.90
2022-12-04T20:07:41.940Z,8.57
2022-12-04T20:10:14.515Z,8.52
2022-12-04T20:12:47.083Z,9.57
2022-12-04T20:15:19.634Z,9.00
2022-12-04T20:17:53.281Z,7.60
2022-12-04T20:20:25.801Z,8.23
2022-12-04T20:22:58.293Z,7.75
2022-12-04T20:25:30.769Z,8.52
2022-12-04T20:28:03.403Z,7.85
2022-12-04T20:30:36.006Z,9.15
2022-12-04T20:33:09.719Z,7.55
2022-12-04T20:35:42.296Z,7.80
2022-12-04T20:38:15.064Z,5.68
2022-12-04T20:40:48.065Z,7.80
2022-12-04T20:43:20.687Z,7.53
2022-12-04T20:45:53.292Z,8.52
2022-12-04T20:48:28.757Z,7.70
2022-12-04T20:51:01.593Z,8.25
2022-12-04T20:53:34.140Z,8.88
2022-12-04T20:56:07.542Z,8.85
2022-12-04T20:58:41.129Z,7.88
2022-12-04T21:01:17.526Z,7.63
2022-12-04T21:03:51.304Z,8.38
2022-12-04T21:06:34.891Z,9.55
2022-12-04T21:09:15.302Z,8.48
2022-12-04T21:11:51.856Z,8.45
2022-12-04T21:14:49.801Z,8.90
2022-12-04T21:17:23.524Z,7.50
2022-12-04T21:19:56.211Z,8.80
2022-12-04T21:22:28.944Z,8.02
2022-12-04T21:25:03.122Z,8.50
2022-12-04T21:27:35.876Z,8.20
2022-12-04T21:30:10.488Z,9.10
2022-12-04T21:32:43.010Z,8.93
2022-12-04T21:35:15.506Z,8.25
2022-12-04T21:37:48.112Z,8.75
2022-12-04T21:40:20.629Z,10.00
2022-12-04T21:42:55.790Z,8.73
2022-12-04T21:45:28.536Z,9.07
2022-12-04T21:48:01.063Z,8.98
2022-12-04T21:50:34.586Z,7.90
2022-12-04T21:53:07.150Z,8.80
2022-12-04T21:55:45.631Z,9.35
2022-12-04T21:58:20.180Z,8.40
2022-12-04T22:00:52.993Z,9.63
2022-12-04T22:03:25.672Z,9.50
2022-12-04T22:06:00.506Z,9.25
2022-12-04T22:08:37.181Z,9.65
2022-12-04T22:11:12.233Z,9.02
2022-12-04T22:13:44.991Z,9.40
2022-12-04T22:16:19.165Z,8.68
2022-12-04T22:18:57.873Z,9.70
2022-12-04T22:21:30.615Z,9.73
2022-12-04T22:24:05.000Z,9.20
2022-12-04T22:26:38.623Z,8.80
2022-12-04T22:29:48.048Z,9.27
2022-12-04T22:32:03.875Z,8.23
2022-12-04T22:34:36.480Z,10.55
2022-12-04T22:37:09.004Z,9.00
2022-12-04T22:39:41.518Z,10.32
2022-12-04T22:42:13.999Z,10.35
2022-12-04T22:44:46.662Z,10.25
2022-12-04T22:47:19.132Z,10.27
2022-12-04T22:49:51.724Z,9.40
2022-12-04T22:52:24.317Z,8.98
2022-12-04T22:54:56.876Z,9.80
2022-12-04T22:57:29.439Z,9.68
2022-12-04T23:00:02.114Z,11.60
2022-12-04T23:02:34.851Z,10.90
2022-12-04T23:05:07.546Z,9.98
2022-12-04T23:07:40.120Z,9.65
2022-12-04T23:10:12.668Z,11.27
2022-12-04T23:12:45.130Z,11.80
2022-12-04T23:15:18.083Z,9.35
2022-12-04T23:17:50.602Z,10.30
2022-12-04T23:20:23.079Z,11.55
2022-12-04T23:22:56.119Z,11.23
2022-12-04T23:25:28.577Z,11.43
2022-12-04T23:28:01.158Z,10.93
2022-12-04T23:30:36.538Z,9.85
2022-12-04T23:33:09.329Z,10.57
2022-12-04T23:35:41.841Z,12.60
2022-12-04T23:38:14.390Z,10.57
2022-12-04T23:40:47.935Z,10.73
2022-12-04T23:43:20.519Z,10.07
2022-12-04T23:45:52.999Z,11.00
2022-12-04T23:48:25.612Z,10.70
2022-12-04T23:50:58.141Z,10.05
2022-12-04T23:53:30.655Z,11.52
2022-12-04T23:56:10.582Z,10.20
2022-12-04T23:58:46.557Z,10.52
