createdAt,value
2018-12-23T00:01:50.124Z,78.25
2018-12-23T00:04:20.510Z,77.95
2018-12-23T00:06:50.521Z,77.95
2018-12-23T00:09:20.544Z,77.84
2018-12-23T00:11:50.583Z,77.47
2018-12-23T00:14:20.626Z,77.68
2018-12-23T00:16:50.627Z,77.75
2018-12-23T00:19:20.646Z,77.86
2018-12-23T00:21:50.659Z,78.04
2018-12-23T00:24:20.689Z,78.18
2018-12-23T00:26:50.725Z,78.14
2018-12-23T00:29:20.777Z,78.46
2018-12-23T00:31:50.809Z,78.12
2018-12-23T00:34:20.829Z,77.96
2018-12-23T00:36:50.851Z,77.88
2018-12-23T00:39:20.876Z,77.42
2018-12-23T00:41:50.911Z,77.97
2018-12-23T00:44:20.983Z,77.80
2018-12-23T00:46:51.045Z,77.11
2018-12-23T00:49:21.144Z,77.59
2018-12-23T00:51:51.165Z,77.96
2018-12-23T00:54:21.193Z,77.67
2018-12-23T00:56:51.194Z,77.36
2018-12-23T00:59:21.233Z,77.16
2018-12-23T01:01:51.263Z,77.57
2018-12-23T01:04:22.164Z,77.47
2018-12-23T01:06:52.218Z,78.14
2018-12-23T01:09:22.328Z,78.05
2018-12-23T01:11:52.417Z,77.56
2018-12-23T01:14:22.414Z,77.47
2018-12-23T01:16:52.500Z,77.69
2018-12-23T01:19:22.517Z,77.89
2018-12-23T01:21:52.582Z,77.93
2018-12-23T01:24:22.598Z,77.88
2018-12-23T01:26:52.646Z,77.48
2018-12-23T01:29:22.680Z,77.71
2018-12-23T01:31:52.916Z,77.63
2018-12-23T01:34:23.020Z,77.54
2018-12-23T01:36:53.067Z,77.68
2018-12-23T01:39:23.230Z,76.98
2018-12-23T01:41:53.272Z,76.74
2018-12-23T01:44:23.431Z,76.95
2018-12-23T01:46:53.509Z,76.42
2018-12-23T01:49:23.780Z,76.69
2018-12-23T01:51:53.797Z,76.55
2018-12-23T01:54:23.897Z,76.60
2018-12-23T01:56:53.921Z,76.32
2018-12-23T01:59:23.973Z,76.30
2018-12-23T02:01:53.985Z,75.79
2018-12-23T02:04:24.080Z,75.46
2018-12-23T02:06:54.123Z,75.92
2018-12-23T02:09:24.220Z,76.22
2018-12-23T02:11:54.253Z,76.08
2018-12-23T02:14:24.282Z,75.65
2018-12-23T02:16:54.294Z,75.97
2018-12-23T02:19:24.395Z,75.80
2018-12-23T02:21:54.502Z,76.07
2018-12-23T02:24:24.516Z,76.30
2018-12-23T02:26:54.598Z,76.31
2018-12-23T02:29:24.605Z,76.29
2018-12-23T02:31:54.700Z,75.91
2018-12-23T02:34:24.732Z,75.43
2018-12-23T02:36:54.788Z,75.36
2018-12-23T02:39:24.830Z,75.47
2018-12-23T02:41:54.891Z,75.48
2018-12-23T02:44:25.155Z,75.39
2018-12-23T02:46:55.977Z,75.57
2018-12-23T02:49:26.038Z,75.85
2018-12-23T02:51:56.429Z,75.92
2018-12-23T02:54:26.939Z,75.53
2018-12-23T02:56:56.977Z,75.61
2018-12-23T02:59:28.328Z,75.86
2018-12-23T03:01:58.382Z,75.75
2018-12-23T03:04:28.611Z,75.86
2018-12-23T03:06:59.795Z,75.58
2018-12-23T03:09:29.788Z,75.76
2018-12-23T03:11:59.964Z,76.26
2018-12-23T03:14:31.008Z,76.25
2018-12-23T03:17:01.032Z,75.88
2018-12-23T03:19:31.288Z,76.28
2018-12-23T03:22:02.394Z,76.33
2018-12-23T03:24:32.425Z,76.45
2018-12-23T03:27:02.483Z,76.20
2018-12-23T03:29:32.512Z,76.45
2018-12-23T03:32:02.579Z,75.55
2018-12-23T03:34:32.645Z,75.60
2018-12-23T03:37:02.699Z,75.32
2018-12-23T03:39:32.766Z,75.47
2018-12-23T03:42:02.804Z,75.72
2018-12-23T03:44:32.858Z,75.27
2018-12-23T03:47:03.034Z,75.06
2018-12-23T03:49:33.100Z,75.33
2018-12-23T03:52:03.158Z,76.16
2018-12-23T03:54:33.175Z,75.90
2018-12-23T03:57:04.275Z,75.54
2018-12-23T03:59:34.329Z,75.37
2018-12-23T04:02:04.409Z,75.53
2018-12-23T04:04:34.370Z,75.83
2018-12-23T04:07:04.457Z,75.29
2018-12-23T04:09:34.537Z,75.70
2018-12-23T04:12:04.626Z,75.75
2018-12-23T04:14:34.643Z,76.10
2018-12-23T04:17:04.709Z,75.75
2018-12-23T04:19:34.861Z,76.50
2018-12-23T04:22:04.918Z,76.12
2018-12-23T04:24:35.009Z,76.05
2018-12-23T04:27:05.130Z,76.21
2018-12-23T04:29:35.201Z,76.06
2018-12-23T04:32:05.264Z,76.23
2018-12-23T04:34:35.301Z,76.02
2018-12-23T04:37:05.401Z,76.47
2018-12-23T04:39:35.431Z,76.48
2018-12-23T04:42:05.463Z,76.12
2018-12-23T04:44:35.616Z,76.26
2018-12-23T04:47:05.671Z,76.28
2018-12-23T04:49:35.716Z,76.87
2018-12-23T04:52:05.794Z,76.68
2018-12-23T04:54:35.919Z,77.01
2018-12-23T04:57:05.993Z,77.64
2018-12-23T04:59:36.103Z,77.49
2018-12-23T05:02:06.193Z,77.25
2018-12-23T05:04:36.237Z,77.73
2018-12-23T05:07:06.321Z,78.64
2018-12-23T05:09:36.449Z,79.15
2018-12-23T05:12:06.544Z,79.56
2018-12-23T05:14:36.683Z,79.85
2018-12-23T05:17:06.749Z,80.07
2018-12-23T05:19:36.816Z,79.91
2018-12-23T05:22:06.951Z,79.95
2018-12-23T05:24:37.020Z,80.31
2018-12-23T05:27:07.143Z,80.54
2018-12-23T05:29:37.247Z,81.06
2018-12-23T05:32:07.565Z,80.92
2018-12-23T05:34:37.601Z,80.69
2018-12-23T05:37:07.651Z,80.96
2018-12-23T05:39:37.722Z,81.00
2018-12-23T05:42:07.863Z,80.65
2018-12-23T05:44:37.905Z,80.16
2018-12-23T05:47:07.931Z,80.08
2018-12-23T05:49:38.012Z,79.89
2018-12-23T05:52:08.013Z,79.93
2018-12-23T05:54:38.098Z,80.05
2018-12-23T05:57:08.100Z,80.19
2018-12-23T05:59:38.231Z,80.66
2018-12-23T06:02:08.298Z,80.42
2018-12-23T06:04:38.375Z,80.09
2018-12-23T06:07:08.387Z,79.84
2018-12-23T06:09:38.476Z,79.70
2018-12-23T06:12:08.484Z,79.40
2018-12-23T06:14:38.519Z,79.19
2018-12-23T06:17:08.721Z,78.89
2018-12-23T06:19:38.824Z,79.04
2018-12-23T06:22:08.837Z,79.30
2018-12-23T06:24:38.875Z,80.07
2018-12-23T06:27:08.878Z,80.53
2018-12-23T06:29:38.987Z,81.45
2018-12-23T06:32:08.995Z,81.77
2018-12-23T06:34:39.137Z,82.02
2018-12-23T06:37:10.342Z,81.69
2018-12-23T06:39:40.685Z,81.63
2018-12-23T06:42:11.915Z,82.02
2018-12-23T06:44:42.085Z,82.64
2018-12-23T06:47:12.440Z,83.12
2018-12-23T06:49:42.496Z,83.29
2018-12-23T06:52:12.797Z,83.77
2018-12-23T06:54:43.662Z,84.15
2018-12-23T06:57:13.698Z,83.80
2018-12-23T06:59:43.815Z,84.13
2018-12-23T07:02:14.038Z,83.93
2018-12-23T07:04:44.200Z,84.00
2018-12-23T07:07:18.577Z,84.14
2018-12-23T07:09:46.456Z,83.95
2018-12-23T07:12:16.531Z,83.79
2018-12-23T07:14:46.678Z,83.92
2018-12-23T07:17:16.747Z,83.89
2018-12-23T07:19:46.991Z,84.97
2018-12-23T07:22:18.274Z,83.68
2018-12-23T07:24:48.445Z,82.83
2018-12-23T07:27:20.053Z,82.67
2018-12-23T07:29:50.233Z,81.88
2018-12-23T07:32:22.165Z,81.53
2018-12-23T07:34:54.408Z,81.05
2018-12-23T07:37:27.610Z,81.09
2018-12-23T07:39:57.792Z,80.82
2018-12-23T07:42:29.320Z,80.92
2018-12-23T07:44:59.711Z,80.86
2018-12-23T07:47:30.678Z,80.91
2018-12-23T07:50:00.866Z,81.06
2018-12-23T07:52:30.933Z,80.66
2018-12-23T07:55:01.010Z,80.49
2018-12-23T07:57:31.077Z,81.13
2018-12-23T08:00:01.224Z,80.88
2018-12-23T08:02:31.293Z,80.62
2018-12-23T08:05:01.406Z,80.87
2018-12-23T08:07:36.132Z,81.52
2018-12-23T08:10:03.971Z,81.56
2018-12-23T08:12:34.157Z,81.80
2018-12-23T08:15:04.309Z,81.49
2018-12-23T08:17:34.328Z,81.96
2018-12-23T08:20:04.393Z,82.18
2018-12-23T08:22:34.467Z,82.28
2018-12-23T08:25:04.555Z,82.61
2018-12-23T08:27:34.569Z,82.82
2018-12-23T08:30:04.754Z,82.83
2018-12-23T08:32:34.936Z,83.28
2018-12-23T08:35:05.077Z,83.54
2018-12-23T08:37:35.197Z,83.81
2018-12-23T08:40:05.466Z,83.72
2018-12-23T08:42:35.541Z,83.74
2018-12-23T08:45:05.806Z,83.61
2018-12-23T08:47:36.486Z,84.08
2018-12-23T08:50:07.411Z,83.81
2018-12-23T08:52:37.600Z,83.86
2018-12-23T08:55:07.655Z,83.58
2018-12-23T08:57:37.765Z,83.69
2018-12-23T09:00:07.813Z,83.72
2018-12-23T09:02:38.065Z,83.54
2018-12-23T09:05:08.114Z,83.48
2018-12-23T09:07:38.224Z,83.69
2018-12-23T09:10:08.595Z,83.87
2018-12-23T09:12:38.743Z,83.88
2018-12-23T09:15:08.813Z,83.90
2018-12-23T09:17:38.997Z,83.67
2018-12-23T09:20:09.093Z,83.84
2018-12-23T09:22:39.197Z,84.28
2018-12-23T09:25:09.360Z,83.77
2018-12-23T09:27:39.570Z,83.93
2018-12-23T09:30:09.697Z,84.28
2018-12-23T09:32:39.816Z,84.36
2018-12-23T09:35:09.963Z,83.94
2018-12-23T09:37:39.981Z,83.90
2018-12-23T09:40:10.071Z,84.12
2018-12-23T09:42:40.117Z,84.41
2018-12-23T09:45:10.296Z,84.02
2018-12-23T09:47:40.397Z,84.13
2018-12-23T09:50:10.489Z,84.31
2018-12-23T09:52:40.625Z,84.34
2018-12-23T09:55:10.780Z,84.73
2018-12-23T09:57:40.901Z,84.70
2018-12-23T10:00:10.978Z,84.57
2018-12-23T10:02:41.012Z,84.37
2018-12-23T10:05:11.065Z,84.74
2018-12-23T10:07:41.087Z,84.87
2018-12-23T10:10:11.172Z,84.75
2018-12-23T10:12:42.076Z,84.72
2018-12-23T10:15:12.289Z,84.96
2018-12-23T10:17:42.386Z,84.96
2018-12-23T10:20:12.421Z,85.19
2018-12-23T10:22:42.536Z,85.39
2018-12-23T10:25:12.808Z,85.32
2018-12-23T10:27:42.863Z,85.43
2018-12-23T10:30:12.971Z,85.53
2018-12-23T10:32:43.084Z,85.23
2018-12-23T10:35:13.121Z,85.19
2018-12-23T10:37:43.282Z,85.05
2018-12-23T10:40:13.526Z,84.77
2018-12-23T10:42:43.597Z,84.68
2018-12-23T10:45:13.812Z,85.26
2018-12-23T10:47:43.846Z,84.77
2018-12-23T10:50:13.926Z,84.79
2018-12-23T10:52:44.124Z,85.31
2018-12-23T10:55:15.324Z,85.28
2018-12-23T10:57:45.465Z,84.93
2018-12-23T11:00:15.671Z,85.50
2018-12-23T11:02:45.861Z,85.33
2018-12-23T11:05:16.258Z,85.41
2018-12-23T11:07:46.480Z,85.62
2018-12-23T11:10:16.553Z,85.47
2018-12-23T11:12:46.727Z,85.06
2018-12-23T11:15:17.977Z,85.39
2018-12-23T11:17:47.990Z,85.28
2018-12-23T11:20:18.112Z,85.12
2018-12-23T11:22:48.347Z,85.32
2018-12-23T11:25:18.435Z,85.45
2018-12-23T11:28:35.041Z,85.49
2018-12-23T11:31:10.191Z,85.40
2018-12-23T11:33:41.844Z,85.60
2018-12-23T11:36:13.238Z,85.68
2018-12-23T11:38:44.639Z,85.38
2018-12-23T11:41:16.208Z,85.18
2018-12-23T11:43:47.660Z,85.10
2018-12-23T11:46:19.280Z,85.04
2018-12-23T11:48:51.004Z,84.73
2018-12-23T11:51:22.488Z,84.35
2018-12-23T11:53:53.932Z,84.44
2018-12-23T11:56:25.645Z,84.66
2018-12-23T11:58:56.996Z,84.42
2018-12-23T12:01:28.718Z,84.02
2018-12-23T12:04:00.150Z,83.90
2018-12-23T12:06:31.567Z,84.00
2018-12-23T12:09:07.136Z,84.18
2018-12-23T12:11:37.980Z,83.89
2018-12-23T12:14:09.475Z,83.72
2018-12-23T12:16:41.025Z,83.83
2018-12-23T12:19:12.441Z,84.01
2018-12-23T12:21:43.829Z,84.12
2018-12-23T12:24:15.206Z,83.86
2018-12-23T12:26:46.635Z,83.69
2018-12-23T12:29:18.025Z,83.66
2018-12-23T12:31:49.445Z,83.60
2018-12-23T12:34:20.814Z,83.42
2018-12-23T12:36:52.202Z,83.59
2018-12-23T12:39:23.637Z,83.57
2018-12-23T12:41:55.004Z,83.24
2018-12-23T12:44:26.421Z,83.46
2018-12-23T12:46:58.241Z,83.23
2018-12-23T12:49:29.619Z,83.20
2018-12-23T12:52:00.978Z,83.17
2018-12-23T12:54:32.426Z,83.28
2018-12-23T12:57:03.842Z,83.31
2018-12-23T12:59:35.211Z,82.90
2018-12-23T13:02:06.685Z,83.12
2018-12-23T13:04:38.174Z,83.37
2018-12-23T13:07:09.536Z,83.18
2018-12-23T13:09:40.920Z,82.70
2018-12-23T13:12:12.295Z,82.82
2018-12-23T13:14:44.008Z,82.49
2018-12-23T13:17:15.422Z,82.69
2018-12-23T13:19:46.774Z,82.60
2018-12-23T13:22:18.223Z,82.38
2018-12-23T13:24:49.578Z,82.29
2018-12-23T13:27:20.970Z,82.29
2018-12-23T13:29:52.383Z,81.97
2018-12-23T13:32:23.783Z,82.09
2018-12-23T13:34:55.157Z,82.18
2018-12-23T13:37:26.556Z,81.67
2018-12-23T13:40:00.290Z,81.45
2018-12-23T13:42:59.356Z,81.71
2018-12-23T13:46:10.505Z,81.75
2018-12-23T13:49:24.515Z,81.55
2018-12-23T13:52:30.697Z,81.93
2018-12-23T13:55:31.019Z,82.18
2018-12-23T13:58:31.675Z,82.35
2018-12-23T14:01:37.916Z,81.82
2018-12-23T14:04:59.369Z,81.81
2018-12-23T14:08:06.779Z,82.10
2018-12-23T14:10:50.250Z,82.04
2018-12-23T14:13:21.624Z,81.98
2018-12-23T14:15:53.013Z,82.04
2018-12-23T14:18:24.354Z,82.03
2018-12-23T14:20:55.772Z,81.88
2018-12-23T14:23:27.107Z,82.07
2018-12-23T14:25:58.561Z,82.05
2018-12-23T14:28:29.916Z,82.19
2018-12-23T14:31:01.337Z,82.65
2018-12-23T14:33:32.781Z,82.47
2018-12-23T14:36:04.258Z,82.60
2018-12-23T14:38:35.682Z,82.71
2018-12-23T14:41:07.065Z,82.69
2018-12-23T14:43:38.425Z,82.89
2018-12-23T14:46:09.801Z,82.84
2018-12-23T14:48:41.247Z,82.80
2018-12-23T14:51:12.597Z,82.61
2018-12-23T14:53:43.952Z,82.46
2018-12-23T14:56:15.367Z,82.43
2018-12-23T14:58:46.799Z,82.58
2018-12-23T15:01:18.154Z,82.27
2018-12-23T15:03:49.534Z,82.27
2018-12-23T15:06:22.844Z,82.51
2018-12-23T15:08:54.211Z,82.92
2018-12-23T15:11:26.284Z,83.05
2018-12-23T15:13:57.844Z,83.09
2018-12-23T15:16:29.272Z,83.30
2018-12-23T15:19:02.756Z,81.53
2018-12-23T15:21:37.815Z,81.13
2018-12-23T15:24:09.161Z,81.26
2018-12-23T15:26:40.516Z,81.83
2018-12-23T15:29:11.921Z,81.87
2018-12-23T15:31:43.332Z,82.10
2018-12-23T15:34:14.707Z,81.85
2018-12-23T15:36:46.149Z,82.10
2018-12-23T15:39:17.566Z,82.10
2018-12-23T15:41:48.962Z,82.18
2018-12-23T15:44:20.311Z,81.96
2018-12-23T15:46:51.742Z,81.79
2018-12-23T15:49:23.114Z,81.39
2018-12-23T15:51:54.566Z,81.38
2018-12-23T15:54:25.998Z,81.48
2018-12-23T15:56:57.457Z,81.72
2018-12-23T15:59:28.897Z,81.17
2018-12-23T16:02:00.312Z,80.95
2018-12-23T16:04:31.750Z,80.82
2018-12-23T16:07:03.178Z,81.20
2018-12-23T16:09:34.708Z,81.16
2018-12-23T16:12:08.387Z,81.39
2018-12-23T16:14:39.758Z,81.04
2018-12-23T16:17:11.225Z,81.35
2018-12-23T16:19:42.599Z,81.73
2018-12-23T16:22:14.053Z,81.95
2018-12-23T16:24:51.816Z,81.84
2018-12-23T16:27:23.390Z,81.81
2018-12-23T16:29:54.890Z,82.23
2018-12-23T16:32:27.103Z,82.09
2018-12-23T16:34:58.630Z,82.32
2018-12-23T16:37:30.186Z,82.15
2018-12-23T16:40:07.499Z,82.27
2018-12-23T16:42:42.804Z,82.24
2018-12-23T16:45:14.271Z,82.27
2018-12-23T16:47:45.796Z,82.05
2018-12-23T16:50:17.369Z,81.98
2018-12-23T16:52:48.763Z,82.22
2018-12-23T16:55:20.184Z,82.22
2018-12-23T16:57:51.547Z,82.18
2018-12-23T17:00:23.020Z,82.05
2018-12-23T17:02:54.417Z,82.12
2018-12-23T17:05:25.787Z,81.79
2018-12-23T17:07:57.189Z,81.59
2018-12-23T17:10:28.543Z,81.68
2018-12-23T17:12:59.909Z,81.44
2018-12-23T17:15:31.555Z,81.39
2018-12-23T17:18:02.934Z,81.33
2018-12-23T17:20:34.364Z,81.45
2018-12-23T17:23:05.879Z,81.00
2018-12-23T17:25:37.388Z,80.68
2018-12-23T17:28:08.781Z,81.09
2018-12-23T17:30:40.155Z,81.32
2018-12-23T17:33:11.543Z,81.40
2018-12-23T17:35:44.114Z,81.26
2018-12-23T17:38:15.479Z,81.05
2018-12-23T17:40:46.844Z,81.30
2018-12-23T17:43:18.208Z,81.19
2018-12-23T17:45:49.626Z,81.12
2018-12-23T17:48:21.007Z,81.30
2018-12-23T17:50:52.509Z,80.82
2018-12-23T17:53:23.953Z,80.59
2018-12-23T17:55:55.323Z,80.09
2018-12-23T17:58:26.692Z,80.09
2018-12-23T18:00:58.041Z,80.14
2018-12-23T18:03:29.597Z,79.87
2018-12-23T18:06:01.304Z,79.98
2018-12-23T18:08:33.424Z,79.81
2018-12-23T18:11:06.133Z,79.87
2018-12-23T18:13:37.645Z,79.95
2018-12-23T18:16:09.034Z,79.71
2018-12-23T18:18:40.455Z,79.53
2018-12-23T18:21:11.907Z,79.68
2018-12-23T18:23:43.397Z,80.05
2018-12-23T18:26:14.767Z,80.07
2018-12-23T18:28:46.118Z,79.85
2018-12-23T18:31:17.478Z,80.16
2018-12-23T18:33:48.880Z,79.87
2018-12-23T18:36:20.328Z,79.88
2018-12-23T18:38:51.702Z,80.28
2018-12-23T18:41:23.175Z,80.53
2018-12-23T18:43:54.528Z,80.24
2018-12-23T18:46:25.938Z,80.42
2018-12-23T18:48:57.358Z,80.26
2018-12-23T18:51:28.735Z,80.57
2018-12-23T18:54:00.196Z,80.75
2018-12-23T18:56:41.382Z,80.88
2018-12-23T18:59:14.609Z,81.07
2018-12-23T19:01:55.911Z,80.93
2018-12-23T19:04:27.347Z,80.89
2018-12-23T19:06:58.760Z,80.90
2018-12-23T19:09:55.388Z,81.15
2018-12-23T19:13:03.983Z,80.99
2018-12-23T19:16:14.484Z,81.21
2018-12-23T19:19:51.233Z,81.25
2018-12-23T19:23:02.883Z,81.43
2018-12-23T19:26:11.187Z,81.45
2018-12-23T19:28:51.772Z,81.64
2018-12-23T19:31:55.788Z,81.84
2018-12-23T19:35:03.845Z,82.26
2018-12-23T19:38:29.958Z,82.40
2018-12-23T19:41:37.615Z,82.37
2018-12-23T19:45:05.871Z,82.54
2018-12-23T19:48:10.112Z,82.42
2018-12-23T19:51:21.174Z,82.69
2018-12-23T19:54:44.625Z,82.54
2018-12-23T19:57:30.657Z,82.54
2018-12-23T20:00:38.824Z,82.48
2018-12-23T20:03:53.606Z,82.34
2018-12-23T20:07:10.180Z,82.58
2018-12-23T20:10:21.832Z,82.45
2018-12-23T20:13:28.946Z,82.32
2018-12-23T20:16:39.724Z,82.03
2018-12-23T20:19:47.700Z,81.42
2018-12-23T20:23:07.985Z,81.47
2018-12-23T20:26:03.769Z,81.60
2018-12-23T20:29:35.083Z,81.79
2018-12-23T20:32:43.475Z,81.85
2018-12-23T20:35:34.963Z,81.37
2018-12-23T20:38:30.179Z,81.36
2018-12-23T20:41:47.676Z,81.22
2018-12-23T20:45:19.857Z,80.98
2018-12-23T20:48:08.813Z,80.47
2018-12-23T20:51:16.357Z,80.35
2018-12-23T20:54:11.095Z,80.16
2018-12-23T20:57:28.472Z,80.16
2018-12-23T21:00:32.359Z,79.80
2018-12-23T21:03:59.743Z,80.00
2018-12-23T21:07:03.844Z,80.12
2018-12-23T21:10:03.843Z,79.84
2018-12-23T21:13:15.208Z,79.73
2018-12-23T21:16:30.236Z,79.90
2018-12-23T21:19:48.486Z,79.56
2018-12-23T21:23:10.396Z,79.89
2018-12-23T21:26:33.901Z,79.79
2018-12-23T21:29:42.299Z,79.50
2018-12-23T21:33:15.736Z,79.70
2018-12-23T21:36:14.200Z,79.91
2018-12-23T21:39:26.306Z,80.13
2018-12-23T21:42:35.867Z,80.16
2018-12-23T21:45:48.363Z,80.40
2018-12-23T21:48:50.718Z,80.55
2018-12-23T21:51:56.126Z,80.45
2018-12-23T21:55:00.154Z,80.68
2018-12-23T21:58:15.926Z,80.82
2018-12-23T22:01:23.990Z,81.05
2018-12-23T22:04:27.202Z,81.14
2018-12-23T22:07:38.882Z,80.65
2018-12-23T22:10:43.463Z,80.85
2018-12-23T22:13:27.278Z,80.71
2018-12-23T22:15:58.703Z,80.94
2018-12-23T22:18:30.063Z,81.23
2018-12-23T22:21:01.430Z,81.81
2018-12-23T22:23:32.841Z,82.06
2018-12-23T22:26:05.257Z,80.88
2018-12-23T22:28:36.685Z,80.69
2018-12-23T22:31:08.075Z,80.81
2018-12-23T22:33:42.637Z,80.16
2018-12-23T22:36:14.008Z,80.31
2018-12-23T22:38:45.495Z,79.81
2018-12-23T22:41:21.134Z,80.26
2018-12-23T22:43:52.488Z,80.12
2018-12-23T22:46:23.950Z,79.96
2018-12-23T22:48:55.604Z,80.12
2018-12-23T22:51:27.172Z,79.06
2018-12-23T22:53:58.541Z,79.55
2018-12-23T22:56:29.916Z,78.57
2018-12-23T22:59:01.251Z,78.74
2018-12-23T23:01:32.646Z,79.24
2018-12-23T23:04:04.007Z,79.50
2018-12-23T23:06:35.489Z,80.59
2018-12-23T23:09:08.932Z,80.65
2018-12-23T23:11:40.379Z,81.20
2018-12-23T23:14:11.845Z,81.01
2018-12-23T23:16:43.192Z,81.19
2018-12-23T23:19:14.638Z,81.13
2018-12-23T23:21:45.994Z,81.34
2018-12-23T23:24:17.395Z,81.20
2018-12-23T23:26:48.744Z,81.46
2018-12-23T23:29:20.197Z,81.04
2018-12-23T23:31:51.569Z,81.39
2018-12-23T23:34:22.921Z,82.03
2018-12-23T23:36:54.268Z,81.25
2018-12-23T23:39:25.717Z,81.33
2018-12-23T23:41:58.538Z,81.65
2018-12-23T23:44:30.151Z,80.94
2018-12-23T23:47:01.533Z,81.43
2018-12-23T23:49:32.877Z,81.33
2018-12-23T23:52:04.259Z,81.03
2018-12-23T23:54:35.612Z,80.97
2018-12-23T23:57:07.002Z,81.04
2018-12-23T23:59:38.392Z,81.21
