createdAt,value
2022-12-08T00:00:10.559Z,22.15
2022-12-08T00:01:22.018Z,21.47
2022-12-08T00:02:26.543Z,21.58
2022-12-08T00:03:35.357Z,20.62
2022-12-08T00:05:01.734Z,20.70
2022-12-08T00:06:23.164Z,21.79
2022-12-08T00:07:42.459Z,20.92
2022-12-08T00:09:00.832Z,20.49
2022-12-08T00:10:39.849Z,21.14
2022-12-08T00:11:31.434Z,21.16
2022-12-08T00:12:38.455Z,21.35
2022-12-08T00:13:41.940Z,21.34
2022-12-08T00:14:50.607Z,20.72
2022-12-08T00:15:54.104Z,21.04
2022-12-08T00:17:01.440Z,21.49
2022-12-08T00:18:06.760Z,21.05
2022-12-08T00:19:15.295Z,20.96
2022-12-08T00:20:18.850Z,20.65
2022-12-08T00:21:24.944Z,19.79
2022-12-08T00:22:32.621Z,21.67
2022-12-08T00:23:36.826Z,21.14
2022-12-08T00:24:45.747Z,20.63
2022-12-08T00:25:49.211Z,21.44
2022-12-08T00:26:55.446Z,20.86
2022-12-08T00:27:59.884Z,20.80
2022-12-08T00:29:06.909Z,21.34
2022-12-08T00:30:11.652Z,20.88
2022-12-08T00:31:17.933Z,21.38
2022-12-08T00:32:21.617Z,21.44
2022-12-08T00:33:28.244Z,20.91
2022-12-08T00:34:38.770Z,22.14
2022-12-08T00:35:43.426Z,21.30
2022-12-08T00:36:50.166Z,22.31
2022-12-08T00:37:59.078Z,22.42
2022-12-08T00:39:06.965Z,21.20
2022-12-08T00:40:14.863Z,21.23
2022-12-08T00:41:45.288Z,21.71
2022-12-08T00:42:48.807Z,21.39
2022-12-08T00:43:54.850Z,21.47
2022-12-08T00:44:58.222Z,21.15
2022-12-08T00:46:05.099Z,20.88
2022-12-08T00:47:08.611Z,20.83
2022-12-08T00:48:15.093Z,20.72
2022-12-08T00:49:19.553Z,20.91
2022-12-08T00:50:28.294Z,20.74
2022-12-08T00:51:33.094Z,21.34
2022-12-08T00:52:39.430Z,19.52
2022-12-08T00:53:42.881Z,20.11
2022-12-08T00:54:48.941Z,19.62
2022-12-08T00:55:52.349Z,18.70
2022-12-08T00:56:59.772Z,18.56
2022-12-08T00:58:03.155Z,19.02
2022-12-08T00:59:10.750Z,18.72
2022-12-08T01:00:18.323Z,19.29
2022-12-08T01:01:21.908Z,19.61
2022-12-08T01:02:28.848Z,20.53
2022-12-08T01:03:32.350Z,19.26
2022-12-08T01:04:38.739Z,19.75
2022-12-08T01:05:44.767Z,18.50
2022-12-08T01:06:52.310Z,18.79
2022-12-08T01:07:59.285Z,18.93
2022-12-08T01:09:03.015Z,18.35
2022-12-08T01:10:11.628Z,19.17
2022-12-08T01:11:18.537Z,20.25
2022-12-08T01:12:24.531Z,19.74
2022-12-08T01:13:29.222Z,20.70
2022-12-08T01:14:35.799Z,22.52
2022-12-08T01:15:39.206Z,19.96
2022-12-08T01:16:46.530Z,20.92
2022-12-08T01:17:49.971Z,20.86
2022-12-08T01:18:57.595Z,19.54
2022-12-08T01:20:02.692Z,21.73
2022-12-08T01:21:11.806Z,22.86
2022-12-08T01:22:17.833Z,20.93
2022-12-08T01:23:21.486Z,20.81
2022-12-08T01:24:28.381Z,19.14
2022-12-08T01:25:34.361Z,18.85
2022-12-08T01:26:40.439Z,19.82
2022-12-08T01:27:43.859Z,19.93
2022-12-08T01:28:51.123Z,20.54
2022-12-08T01:29:55.446Z,20.75
2022-12-08T01:31:02.745Z,20.01
2022-12-08T01:32:06.500Z,20.15
2022-12-08T01:33:12.538Z,22.60
2022-12-08T01:34:16.219Z,20.51
2022-12-08T01:35:23.107Z,20.24
2022-12-08T01:36:32.221Z,19.79
2022-12-08T01:37:39.774Z,20.87
2022-12-08T01:38:43.256Z,20.39
2022-12-08T01:39:49.413Z,19.15
2022-12-08T01:40:53.594Z,19.15
2022-12-08T01:41:59.652Z,19.65
2022-12-08T01:43:03.094Z,19.78
2022-12-08T01:44:53.733Z,19.86
2022-12-08T01:46:00.775Z,20.29
2022-12-08T01:47:04.688Z,19.58
2022-12-08T01:48:19.724Z,19.77
2022-12-08T01:49:30.929Z,20.00
2022-12-08T01:50:39.005Z,19.57
2022-12-08T01:51:57.783Z,19.89
2022-12-08T01:53:13.917Z,19.97
2022-12-08T01:54:20.041Z,18.92
2022-12-08T01:55:36.485Z,18.89
2022-12-08T01:56:55.230Z,20.38
2022-12-08T01:58:14.054Z,19.18
2022-12-08T01:59:19.743Z,19.18
2022-12-08T02:00:29.814Z,19.13
2022-12-08T02:01:33.846Z,19.16
2022-12-08T02:02:53.058Z,19.52
2022-12-08T02:04:01.882Z,19.96
2022-12-08T02:05:10.743Z,19.83
2022-12-08T02:06:16.897Z,19.07
2022-12-08T02:07:27.253Z,19.35
2022-12-08T02:08:33.474Z,19.49
2022-12-08T02:09:44.696Z,19.07
2022-12-08T02:10:50.329Z,20.97
2022-12-08T02:12:02.625Z,21.53
2022-12-08T02:13:11.630Z,22.07
2022-12-08T02:14:18.317Z,21.52
2022-12-08T02:15:39.337Z,20.27
2022-12-08T02:17:02.143Z,21.17
2022-12-08T02:18:34.268Z,20.55
2022-12-08T02:20:25.275Z,20.36
2022-12-08T02:21:42.341Z,19.63
2022-12-08T02:23:04.605Z,20.48
2022-12-08T02:24:23.386Z,19.56
2022-12-08T02:25:50.372Z,21.17
2022-12-08T02:27:39.676Z,19.39
2022-12-08T02:29:35.051Z,20.48
2022-12-08T02:30:57.683Z,21.93
2022-12-08T02:32:38.835Z,23.02
2022-12-08T02:34:21.597Z,22.53
2022-12-08T02:35:37.956Z,23.43
2022-12-08T02:37:02.207Z,21.06
2022-12-08T02:38:21.651Z,21.33
2022-12-08T02:39:47.127Z,22.10
2022-12-08T02:41:05.229Z,21.39
2022-12-08T02:42:25.999Z,22.54
2022-12-08T02:43:43.310Z,20.97
2022-12-08T02:45:00.966Z,21.38
2022-12-08T02:46:16.535Z,22.00
2022-12-08T02:47:25.912Z,19.97
2022-12-08T02:48:36.114Z,20.26
2022-12-08T02:49:45.177Z,19.84
2022-12-08T02:50:48.825Z,19.32
2022-12-08T02:51:54.775Z,18.16
2022-12-08T02:52:58.304Z,17.50
2022-12-08T02:54:07.394Z,18.24
2022-12-08T02:55:23.614Z,18.50
2022-12-08T02:57:03.516Z,17.79
2022-12-08T02:58:32.385Z,17.79
2022-12-08T03:00:05.420Z,17.29
2022-12-08T03:01:40.737Z,17.28
2022-12-08T03:03:07.541Z,17.87
2022-12-08T03:04:27.110Z,17.21
2022-12-08T03:06:00.918Z,15.79
2022-12-08T03:07:18.562Z,17.75
2022-12-08T03:08:33.806Z,17.54
2022-12-08T03:09:51.112Z,17.16
2022-12-08T03:11:08.760Z,17.52
2022-12-08T03:12:26.775Z,17.96
2022-12-08T03:13:42.574Z,17.11
2022-12-08T03:14:56.322Z,17.82
2022-12-08T03:16:09.193Z,18.63
2022-12-08T03:17:19.848Z,19.57
2022-12-08T03:18:32.641Z,19.37
2022-12-08T03:19:45.769Z,18.74
2022-12-08T03:20:52.664Z,19.65
2022-12-08T03:22:05.848Z,20.26
2022-12-08T03:23:17.876Z,19.83
2022-12-08T03:24:24.407Z,19.56
2022-12-08T03:25:38.155Z,19.60
2022-12-08T03:26:50.915Z,19.57
2022-12-08T03:27:58.200Z,19.51
2022-12-08T03:29:01.930Z,18.86
2022-12-08T03:30:10.937Z,20.82
2022-12-08T03:31:19.695Z,20.74
2022-12-08T03:32:35.445Z,19.91
2022-12-08T03:33:50.331Z,21.46
2022-12-08T03:35:03.709Z,21.28
2022-12-08T03:36:13.614Z,20.85
2022-12-08T03:37:20.430Z,20.82
2022-12-08T03:38:25.129Z,21.15
2022-12-08T03:39:32.269Z,20.60
2022-12-08T03:40:36.173Z,21.68
2022-12-08T03:41:42.229Z,20.59
2022-12-08T03:42:45.615Z,21.08
2022-12-08T03:43:55.349Z,21.56
2022-12-08T03:44:59.568Z,22.27
2022-12-08T03:46:05.899Z,22.02
2022-12-08T03:47:09.514Z,22.41
2022-12-08T03:48:15.458Z,22.52
2022-12-08T03:49:19.022Z,23.45
2022-12-08T03:50:26.699Z,22.09
2022-12-08T03:51:32.657Z,22.68
2022-12-08T03:52:38.677Z,23.02
2022-12-08T03:53:43.486Z,21.83
2022-12-08T03:54:49.456Z,21.76
2022-12-08T03:55:54.264Z,23.09
2022-12-08T03:57:00.356Z,21.82
2022-12-08T03:58:03.768Z,21.34
2022-12-08T03:59:10.817Z,21.75
2022-12-08T04:00:17.529Z,22.48
2022-12-08T04:01:25.734Z,22.32
2022-12-08T04:02:29.159Z,22.13
2022-12-08T04:03:35.209Z,21.64
2022-12-08T04:04:41.187Z,20.94
2022-12-08T04:05:44.569Z,21.51
2022-12-08T04:06:54.336Z,21.54
2022-12-08T04:07:58.911Z,20.75
2022-12-08T04:09:05.040Z,20.24
2022-12-08T04:10:10.724Z,21.25
2022-12-08T04:11:17.190Z,21.25
2022-12-08T04:12:21.692Z,21.13
2022-12-08T04:13:27.710Z,21.70
2022-12-08T04:14:31.095Z,21.23
2022-12-08T04:15:37.167Z,21.25
2022-12-08T04:16:40.732Z,21.58
2022-12-08T04:17:47.596Z,21.24
2022-12-08T04:18:51.535Z,21.34
2022-12-08T04:19:57.667Z,22.38
2022-12-08T04:21:01.428Z,22.39
2022-12-08T04:22:10.404Z,22.10
2022-12-08T04:23:14.924Z,22.27
2022-12-08T04:24:21.209Z,22.32
2022-12-08T04:25:24.556Z,22.22
2022-12-08T04:26:30.612Z,22.42
2022-12-08T04:27:33.968Z,21.67
2022-12-08T04:28:40.924Z,21.19
2022-12-08T04:29:44.468Z,22.01
2022-12-08T04:30:52.069Z,21.84
2022-12-08T04:31:55.512Z,22.49
2022-12-08T04:33:01.893Z,22.68
2022-12-08T04:34:06.120Z,21.86
2022-12-08T04:35:12.800Z,21.28
2022-12-08T04:36:16.444Z,21.20
2022-12-08T04:37:25.051Z,20.98
2022-12-08T04:38:29.170Z,22.32
2022-12-08T04:39:35.988Z,22.77
2022-12-08T04:40:40.247Z,22.52
2022-12-08T04:41:46.209Z,23.85
2022-12-08T04:42:50.035Z,23.32
2022-12-08T04:43:56.016Z,23.49
2022-12-08T04:45:00.247Z,25.33
2022-12-08T04:46:10.859Z,25.39
2022-12-08T04:47:17.048Z,25.52
2022-12-08T04:48:23.188Z,27.45
2022-12-08T04:49:29.255Z,28.70
2022-12-08T04:50:33.657Z,28.50
2022-12-08T04:51:39.765Z,28.06
2022-12-08T04:52:45.916Z,29.21
2022-12-08T04:53:52.186Z,26.96
2022-12-08T04:54:55.812Z,24.40
2022-12-08T04:56:03.240Z,25.09
2022-12-08T04:57:06.735Z,28.72
2022-12-08T04:58:16.710Z,25.76
2022-12-08T04:59:20.386Z,23.51
2022-12-08T05:00:26.952Z,21.90
2022-12-08T05:01:31.277Z,24.69
2022-12-08T05:02:37.854Z,24.56
2022-12-08T05:03:44.204Z,24.69
2022-12-08T05:04:47.861Z,23.78
2022-12-08T05:05:54.284Z,22.42
2022-12-08T05:07:01.310Z,20.98
2022-12-08T05:08:10.276Z,21.75
2022-12-08T05:09:16.342Z,24.14
2022-12-08T05:10:23.768Z,23.49
2022-12-08T05:11:29.846Z,24.10
2022-12-08T05:12:34.369Z,22.61
2022-12-08T05:13:40.772Z,21.28
2022-12-08T05:14:44.324Z,20.83
2022-12-08T05:15:50.384Z,22.43
2022-12-08T05:16:54.035Z,24.74
2022-12-08T05:18:01.013Z,24.65
2022-12-08T05:19:05.616Z,23.97
2022-12-08T05:20:14.413Z,23.89
2022-12-08T05:21:17.964Z,22.84
2022-12-08T05:22:25.359Z,23.41
2022-12-08T05:23:35.431Z,23.23
2022-12-08T05:24:43.985Z,25.10
2022-12-08T05:25:53.587Z,24.78
2022-12-08T05:26:59.737Z,23.65
2022-12-08T05:28:32.648Z,22.39
2022-12-08T05:29:31.161Z,24.70
2022-12-08T05:30:37.135Z,24.92
2022-12-08T05:31:40.778Z,22.57
2022-12-08T05:32:47.143Z,22.80
2022-12-08T05:33:52.673Z,23.07
2022-12-08T05:34:59.597Z,23.40
2022-12-08T05:36:04.225Z,24.59
2022-12-08T05:37:10.934Z,24.66
2022-12-08T05:38:19.463Z,24.37
2022-12-08T05:39:29.082Z,23.92
2022-12-08T05:40:36.363Z,23.53
2022-12-08T05:41:41.789Z,23.65
2022-12-08T05:42:49.986Z,23.11
2022-12-08T05:43:54.173Z,23.75
2022-12-08T05:45:00.333Z,24.18
2022-12-08T05:46:05.126Z,25.69
2022-12-08T05:47:11.403Z,24.59
2022-12-08T05:48:14.938Z,24.26
2022-12-08T05:49:21.493Z,23.21
2022-12-08T05:50:28.113Z,22.60
2022-12-08T05:51:38.118Z,24.08
2022-12-08T05:52:41.718Z,24.72
2022-12-08T05:53:47.937Z,24.62
2022-12-08T05:54:54.172Z,24.25
2022-12-08T05:56:00.583Z,25.35
2022-12-08T05:57:04.948Z,25.54
2022-12-08T05:58:15.103Z,24.08
2022-12-08T05:59:18.648Z,24.84
2022-12-08T06:00:25.481Z,24.79
2022-12-08T06:01:32.208Z,25.28
2022-12-08T06:02:39.258Z,25.01
2022-12-08T06:03:43.827Z,25.11
2022-12-08T06:04:49.888Z,24.63
2022-12-08T06:05:53.543Z,24.64
2022-12-08T06:06:59.623Z,25.06
2022-12-08T06:08:04.143Z,24.73
2022-12-08T06:09:10.620Z,24.75
2022-12-08T06:10:16.862Z,25.43
2022-12-08T06:11:25.441Z,24.93
2022-12-08T06:12:29.077Z,23.88
2022-12-08T06:13:36.017Z,24.25
2022-12-08T06:14:42.924Z,24.45
2022-12-08T06:15:46.365Z,23.33
2022-12-08T06:16:52.455Z,22.65
2022-12-08T06:17:56.614Z,23.34
2022-12-08T06:19:03.507Z,23.12
2022-12-08T06:20:09.316Z,23.70
2022-12-08T06:21:18.960Z,23.89
2022-12-08T06:22:22.586Z,25.11
2022-12-08T06:23:28.594Z,24.89
2022-12-08T06:24:35.459Z,25.07
2022-12-08T06:25:44.263Z,25.65
2022-12-08T06:26:47.925Z,24.92
2022-12-08T06:27:54.419Z,24.50
2022-12-08T06:29:00.966Z,23.89
2022-12-08T06:30:07.686Z,25.28
2022-12-08T06:31:18.653Z,25.18
2022-12-08T06:32:27.233Z,26.48
2022-12-08T06:33:33.718Z,24.95
2022-12-08T06:34:37.110Z,24.58
2022-12-08T06:35:44.028Z,25.97
2022-12-08T06:36:47.491Z,26.06
2022-12-08T06:37:53.952Z,25.11
2022-12-08T06:39:00.345Z,29.42
2022-12-08T06:40:07.511Z,28.15
2022-12-08T06:41:19.762Z,25.33
2022-12-08T06:42:38.531Z,23.92
2022-12-08T06:43:45.157Z,24.63
2022-12-08T06:44:49.164Z,24.40
2022-12-08T06:45:56.537Z,23.93
2022-12-08T06:47:03.610Z,23.54
2022-12-08T06:48:07.710Z,24.06
2022-12-08T06:49:13.943Z,23.46
2022-12-08T06:50:17.492Z,24.71
2022-12-08T06:51:25.762Z,24.51
2022-12-08T06:52:30.190Z,24.08
2022-12-08T06:53:36.172Z,23.66
2022-12-08T06:54:39.829Z,23.13
2022-12-08T06:56:03.323Z,23.01
2022-12-08T06:57:09.627Z,22.17
2022-12-08T06:58:18.184Z,22.46
2022-12-08T06:59:26.296Z,24.04
2022-12-08T07:00:29.861Z,23.72
2022-12-08T07:01:36.252Z,23.80
2022-12-08T07:02:42.530Z,23.34
2022-12-08T07:03:49.532Z,22.72
2022-12-08T07:04:55.711Z,23.32
2022-12-08T07:06:04.077Z,23.79
2022-12-08T07:07:08.100Z,22.66
2022-12-08T07:08:14.569Z,22.92
2022-12-08T07:09:21.484Z,23.76
2022-12-08T07:10:25.086Z,23.91
2022-12-08T07:11:31.819Z,24.49
2022-12-08T07:12:38.277Z,24.24
2022-12-08T07:13:44.554Z,23.78
2022-12-08T07:14:51.556Z,24.85
2022-12-08T07:15:57.608Z,24.10
2022-12-08T07:17:03.781Z,23.72
2022-12-08T07:18:07.446Z,23.19
2022-12-08T07:19:14.543Z,23.82
2022-12-08T07:20:22.092Z,23.34
2022-12-08T07:21:28.348Z,23.12
2022-12-08T07:22:31.760Z,24.15
2022-12-08T07:23:38.601Z,24.42
2022-12-08T07:24:44.828Z,24.18
2022-12-08T07:25:49.178Z,23.78
2022-12-08T07:26:55.226Z,24.51
2022-12-08T07:28:03.997Z,24.52
2022-12-08T07:29:10.867Z,23.56
2022-12-08T07:30:15.579Z,24.94
2022-12-08T07:31:26.969Z,25.56
2022-12-08T07:32:30.536Z,26.21
2022-12-08T07:33:37.990Z,26.25
2022-12-08T07:34:41.590Z,25.77
2022-12-08T07:35:49.408Z,26.24
2022-12-08T07:36:53.833Z,26.50
2022-12-08T07:38:00.250Z,24.82
2022-12-08T07:39:04.321Z,24.32
2022-12-08T07:40:14.150Z,26.21
2022-12-08T07:41:23.322Z,27.53
2022-12-08T07:42:30.976Z,26.23
2022-12-08T07:43:37.425Z,25.30
2022-12-08T07:44:43.791Z,25.47
2022-12-08T07:45:48.375Z,25.68
2022-12-08T07:46:54.544Z,25.48
2022-12-08T07:47:59.079Z,25.27
2022-12-08T07:49:05.201Z,25.59
2022-12-08T07:50:09.793Z,26.02
2022-12-08T07:51:19.085Z,28.33
2022-12-08T07:52:23.551Z,26.94
2022-12-08T07:53:30.443Z,28.20
2022-12-08T07:54:36.620Z,27.96
2022-12-08T07:55:43.464Z,27.50
2022-12-08T07:56:47.075Z,25.55
2022-12-08T07:57:55.380Z,24.57
2022-12-08T07:59:02.914Z,24.04
2022-12-08T08:00:11.381Z,23.48
2022-12-08T08:01:28.713Z,24.85
2022-12-08T08:02:35.081Z,25.50
2022-12-08T08:03:41.420Z,27.35
2022-12-08T08:04:48.577Z,28.81
2022-12-08T08:05:56.582Z,29.72
2022-12-08T08:07:03.014Z,29.73
2022-12-08T08:08:09.692Z,31.46
2022-12-08T08:09:15.880Z,32.21
2022-12-08T08:10:20.815Z,28.08
2022-12-08T08:11:28.873Z,27.94
2022-12-08T08:12:33.157Z,26.70
2022-12-08T08:13:40.289Z,25.87
2022-12-08T08:14:49.102Z,24.38
2022-12-08T08:15:56.940Z,25.77
2022-12-08T08:17:00.906Z,25.62
2022-12-08T08:18:10.220Z,24.66
2022-12-08T08:19:14.161Z,24.69
2022-12-08T08:20:21.552Z,25.10
2022-12-08T08:21:45.194Z,25.60
2022-12-08T08:22:56.104Z,25.73
2022-12-08T08:24:00.322Z,24.32
2022-12-08T08:25:07.426Z,24.62
2022-12-08T08:26:11.282Z,26.44
2022-12-08T08:27:19.857Z,25.04
2022-12-08T08:28:23.430Z,24.59
2022-12-08T08:29:29.555Z,24.76
2022-12-08T08:30:36.187Z,24.61
2022-12-08T08:31:42.377Z,23.96
2022-12-08T08:32:49.669Z,24.54
2022-12-08T08:33:56.979Z,23.08
2022-12-08T08:35:00.556Z,23.22
2022-12-08T08:36:11.792Z,22.41
2022-12-08T08:37:19.615Z,24.26
2022-12-08T08:38:26.777Z,23.78
2022-12-08T08:39:40.989Z,23.41
2022-12-08T08:40:44.980Z,25.16
2022-12-08T08:41:51.063Z,24.62
2022-12-08T08:42:54.634Z,27.14
2022-12-08T08:44:01.640Z,28.25
2022-12-08T08:45:09.089Z,26.20
2022-12-08T08:46:15.201Z,27.68
2022-12-08T08:47:21.471Z,30.04
2022-12-08T08:48:25.649Z,25.96
2022-12-08T08:49:33.310Z,25.18
2022-12-08T08:50:39.514Z,22.91
2022-12-08T08:51:44.023Z,21.81
2022-12-08T08:52:50.569Z,21.72
2022-12-08T08:53:54.083Z,21.80
2022-12-08T08:55:00.975Z,20.92
2022-12-08T08:56:11.078Z,21.78
2022-12-08T08:57:23.636Z,22.65
2022-12-08T08:58:31.417Z,21.26
2022-12-08T08:59:37.477Z,21.67
2022-12-08T09:00:45.475Z,21.39
2022-12-08T09:01:54.444Z,21.95
2022-12-08T09:03:00.571Z,21.22
2022-12-08T09:04:08.557Z,21.88
2022-12-08T09:05:13.614Z,22.54
2022-12-08T09:06:22.069Z,20.32
2022-12-08T09:07:27.248Z,21.13
2022-12-08T09:08:33.334Z,19.90
2022-12-08T09:09:40.535Z,19.67
2022-12-08T09:10:47.706Z,19.90
2022-12-08T09:11:51.956Z,19.70
2022-12-08T09:12:58.035Z,19.48
2022-12-08T09:14:01.551Z,20.32
2022-12-08T09:15:09.091Z,22.23
2022-12-08T09:16:15.873Z,25.68
2022-12-08T09:17:26.535Z,23.03
2022-12-08T09:18:33.149Z,21.96
2022-12-08T09:19:39.180Z,23.16
2022-12-08T09:20:45.441Z,25.43
2022-12-08T09:21:51.688Z,25.48
2022-12-08T09:22:58.646Z,24.86
2022-12-08T09:24:04.746Z,24.95
2022-12-08T09:25:09.479Z,23.58
2022-12-08T09:26:15.784Z,22.88
2022-12-08T09:27:19.333Z,23.76
2022-12-08T09:28:26.235Z,22.19
2022-12-08T09:29:35.444Z,21.66
2022-12-08T09:30:42.691Z,22.74
2022-12-08T09:31:48.924Z,21.26
2022-12-08T09:32:57.714Z,21.29
2022-12-08T09:34:02.392Z,22.24
2022-12-08T09:35:08.997Z,21.67
2022-12-08T09:36:15.461Z,22.34
2022-12-08T09:37:23.163Z,22.50
2022-12-08T09:38:26.544Z,20.95
2022-12-08T09:39:33.366Z,21.11
2022-12-08T09:40:52.835Z,21.24
2022-12-08T09:42:05.279Z,21.58
2022-12-08T09:43:32.725Z,21.56
2022-12-08T09:45:00.519Z,22.59
2022-12-08T09:46:12.499Z,21.22
2022-12-08T09:47:32.132Z,21.72
2022-12-08T09:48:55.998Z,20.71
2022-12-08T09:50:13.874Z,21.52
2022-12-08T09:51:18.185Z,20.99
2022-12-08T09:52:31.075Z,20.50
2022-12-08T09:53:45.476Z,21.76
2022-12-08T09:54:49.156Z,21.19
2022-12-08T09:56:03.301Z,21.66
2022-12-08T09:57:21.281Z,21.93
2022-12-08T09:58:47.864Z,22.93
2022-12-08T10:00:03.387Z,21.32
2022-12-08T10:01:14.855Z,25.17
2022-12-08T10:02:27.493Z,26.57
2022-12-08T10:03:32.032Z,24.08
2022-12-08T10:04:42.635Z,23.60
2022-12-08T10:06:04.507Z,22.90
2022-12-08T10:07:27.156Z,21.97
2022-12-08T10:08:50.024Z,22.62
2022-12-08T10:10:10.556Z,23.20
2022-12-08T10:11:27.593Z,23.73
2022-12-08T10:12:46.352Z,24.66
2022-12-08T10:14:11.574Z,22.77
2022-12-08T10:15:48.979Z,20.49
2022-12-08T10:17:07.776Z,21.65
2022-12-08T10:18:23.342Z,20.58
2022-12-08T10:19:32.125Z,19.72
2022-12-08T10:20:45.562Z,20.38
2022-12-08T10:21:53.886Z,20.03
2022-12-08T10:23:19.382Z,20.11
2022-12-08T10:24:39.170Z,21.00
2022-12-08T10:25:50.528Z,20.10
2022-12-08T10:26:59.210Z,19.65
2022-12-08T10:28:05.465Z,19.71
2022-12-08T10:29:16.088Z,20.08
2022-12-08T10:30:25.651Z,19.79
2022-12-08T10:31:34.746Z,19.96
2022-12-08T10:32:41.426Z,18.80
2022-12-08T10:33:51.132Z,20.01
2022-12-08T10:35:09.543Z,19.25
2022-12-08T10:36:19.154Z,20.06
2022-12-08T10:37:23.000Z,20.42
2022-12-08T10:38:34.371Z,19.62
2022-12-08T10:39:41.418Z,20.48
2022-12-08T10:40:50.755Z,20.31
2022-12-08T10:42:03.108Z,20.22
2022-12-08T10:43:16.136Z,19.33
2022-12-08T10:44:22.287Z,18.66
2022-12-08T10:45:31.301Z,19.61
2022-12-08T10:46:41.941Z,20.14
2022-12-08T10:48:00.468Z,19.91
2022-12-08T10:49:15.716Z,20.23
2022-12-08T10:50:24.723Z,19.42
2022-12-08T10:51:42.489Z,19.05
2022-12-08T10:52:55.717Z,18.05
2022-12-08T10:54:01.899Z,19.35
2022-12-08T10:55:15.514Z,20.75
2022-12-08T10:56:21.885Z,20.73
2022-12-08T10:57:25.695Z,20.89
2022-12-08T10:58:36.956Z,21.36
2022-12-08T10:59:43.106Z,20.79
2022-12-08T11:00:49.465Z,23.09
2022-12-08T11:01:59.300Z,21.84
2022-12-08T11:03:05.741Z,20.27
2022-12-08T11:04:21.536Z,21.60
2022-12-08T11:05:35.213Z,20.49
2022-12-08T11:06:45.636Z,20.73
2022-12-08T11:07:54.179Z,20.82
2022-12-08T11:09:04.538Z,22.47
2022-12-08T11:10:20.725Z,20.95
2022-12-08T11:11:47.339Z,21.01
2022-12-08T11:12:53.625Z,22.71
2022-12-08T11:14:00.498Z,22.39
2022-12-08T11:15:08.901Z,21.91
2022-12-08T11:16:19.639Z,24.02
2022-12-08T11:17:30.571Z,23.04
2022-12-08T11:18:47.165Z,25.18
2022-12-08T11:19:59.226Z,28.38
2022-12-08T11:21:14.827Z,25.29
2022-12-08T11:22:30.734Z,24.35
2022-12-08T11:23:40.193Z,24.11
2022-12-08T11:24:43.528Z,24.93
2022-12-08T11:25:51.240Z,24.73
2022-12-08T11:27:05.329Z,22.28
2022-12-08T11:28:14.758Z,23.64
2022-12-08T11:29:20.871Z,21.22
2022-12-08T11:30:33.544Z,20.06
2022-12-08T11:31:50.039Z,20.01
2022-12-08T11:33:02.694Z,20.85
2022-12-08T11:34:17.548Z,20.99
2022-12-08T11:35:32.398Z,22.21
2022-12-08T11:36:41.254Z,23.17
2022-12-08T11:37:47.430Z,23.81
2022-12-08T11:38:59.835Z,21.88
2022-12-08T11:40:18.245Z,21.36
2022-12-08T11:41:32.485Z,23.35
2022-12-08T11:42:56.631Z,24.01
2022-12-08T11:44:23.917Z,22.07
2022-12-08T11:45:35.438Z,22.28
2022-12-08T11:46:51.749Z,21.49
2022-12-08T11:48:16.657Z,21.59
2022-12-08T11:49:23.739Z,23.10
2022-12-08T11:50:36.912Z,21.63
2022-12-08T11:51:54.156Z,20.32
2022-12-08T11:53:03.286Z,20.75
2022-12-08T11:54:25.376Z,21.32
2022-12-08T11:55:45.230Z,21.67
2022-12-08T11:56:59.539Z,22.62
2022-12-08T11:58:18.647Z,21.84
2022-12-08T11:59:33.915Z,22.13
2022-12-08T12:00:38.284Z,23.30
2022-12-08T12:01:44.606Z,21.52
2022-12-08T12:03:04.126Z,22.77
2022-12-08T12:04:27.223Z,21.78
2022-12-08T12:06:13.591Z,23.43
2022-12-08T12:08:12.527Z,22.30
2022-12-08T12:09:34.658Z,22.66
2022-12-08T12:11:03.665Z,22.72
2022-12-08T12:12:26.444Z,21.98
2022-12-08T12:14:08.652Z,23.20
2022-12-08T12:15:58.774Z,23.68
2022-12-08T12:17:10.544Z,23.22
2022-12-08T12:18:30.477Z,24.45
2022-12-08T12:19:43.472Z,25.65
2022-12-08T12:20:58.110Z,26.60
2022-12-08T12:22:19.237Z,25.81
2022-12-08T12:23:40.975Z,25.48
2022-12-08T12:24:54.307Z,26.20
2022-12-08T12:26:04.613Z,28.03
2022-12-08T12:27:31.005Z,26.41
2022-12-08T12:28:53.534Z,24.91
2022-12-08T12:30:07.841Z,26.98
2022-12-08T12:31:21.127Z,24.95
2022-12-08T12:32:42.702Z,24.63
2022-12-08T12:33:51.920Z,24.82
2022-12-08T12:35:03.909Z,25.23
2022-12-08T12:36:14.865Z,26.02
2022-12-08T12:37:27.898Z,26.40
2022-12-08T12:38:54.322Z,29.81
2022-12-08T12:40:10.038Z,30.84
2022-12-08T12:41:25.470Z,27.28
2022-12-08T12:42:49.364Z,28.42
2022-12-08T12:44:25.999Z,36.72
2022-12-08T12:45:36.180Z,40.86
2022-12-08T12:46:55.856Z,38.43
2022-12-08T12:48:24.637Z,40.64
2022-12-08T12:50:07.581Z,40.83
2022-12-08T12:51:46.562Z,38.18
2022-12-08T12:52:54.650Z,38.26
2022-12-08T12:54:25.220Z,34.26
2022-12-08T12:55:57.797Z,38.31
2022-12-08T12:57:26.888Z,40.78
2022-12-08T12:58:43.958Z,41.67
2022-12-08T13:00:09.109Z,44.68
2022-12-08T13:01:54.220Z,47.87
2022-12-08T13:03:02.073Z,40.35
2022-12-08T13:04:11.181Z,40.00
2022-12-08T13:05:24.078Z,43.22
2022-12-08T13:06:43.808Z,39.67
2022-12-08T13:07:58.312Z,40.10
2022-12-08T13:09:06.535Z,43.45
2022-12-08T13:10:24.485Z,41.49
2022-12-08T13:11:28.485Z,40.14
2022-12-08T13:12:34.867Z,42.04
2022-12-08T13:13:58.428Z,38.65
2022-12-08T13:15:19.877Z,35.54
2022-12-08T13:16:31.728Z,37.25
2022-12-08T13:17:46.822Z,39.52
2022-12-08T13:18:56.718Z,38.60
2022-12-08T13:20:09.125Z,39.21
2022-12-08T13:21:22.087Z,39.73
2022-12-08T13:22:53.118Z,43.22
2022-12-08T13:24:32.637Z,44.89
2022-12-08T13:25:55.161Z,46.15
2022-12-08T13:27:37.148Z,48.15
2022-12-08T13:29:18.478Z,48.60
2022-12-08T13:30:47.321Z,47.37
2022-12-08T13:31:57.245Z,48.62
2022-12-08T13:33:17.832Z,47.88
2022-12-08T13:34:44.792Z,49.86
2022-12-08T13:36:05.293Z,49.94
2022-12-08T13:37:29.465Z,44.50
2022-12-08T13:38:41.904Z,47.70
2022-12-08T13:40:00.836Z,47.64
2022-12-08T13:41:23.700Z,47.77
2022-12-08T13:42:45.607Z,49.10
2022-12-08T13:44:50.856Z,44.75
2022-12-08T13:46:20.194Z,44.66
2022-12-08T13:47:32.279Z,45.49
2022-12-08T13:50:09.852Z,41.18
2022-12-08T13:54:35.315Z,48.87
2022-12-08T13:57:00.865Z,49.07
2022-12-08T13:57:53.594Z,50.39
2022-12-08T13:59:12.386Z,50.49
2022-12-08T14:00:27.600Z,48.30
2022-12-08T14:01:33.931Z,46.64
2022-12-08T14:02:48.139Z,44.15
2022-12-08T14:06:10.464Z,46.18
2022-12-08T14:07:07.925Z,47.73
2022-12-08T14:08:57.943Z,53.06
2022-12-08T14:10:00.084Z,52.72
2022-12-08T14:11:07.506Z,53.27
2022-12-08T14:12:24.821Z,56.48
2022-12-08T14:13:30.353Z,55.31
2022-12-08T14:15:02.530Z,55.03
2022-12-08T14:16:35.866Z,66.73
2022-12-08T14:17:44.301Z,72.28
2022-12-08T14:18:50.387Z,57.62
2022-12-08T14:20:04.447Z,64.77
2022-12-08T14:21:21.745Z,71.53
2022-12-08T14:22:28.513Z,60.87
2022-12-08T14:23:36.488Z,52.26
2022-12-08T14:24:48.689Z,59.90
2022-12-08T14:25:59.618Z,70.96
2022-12-08T14:27:12.857Z,142.80
2022-12-08T14:28:20.210Z,130.18
2022-12-08T14:29:45.980Z,147.29
2022-12-08T14:30:54.192Z,136.20
2022-12-08T14:32:01.262Z,141.41
2022-12-08T14:33:12.617Z,110.86
2022-12-08T14:34:16.530Z,126.26
2022-12-08T14:35:27.919Z,124.89
2022-12-08T14:36:33.643Z,143.06
2022-12-08T14:37:45.405Z,148.13
2022-12-08T14:38:58.852Z,144.20
2022-12-08T14:40:10.280Z,165.32
2022-12-08T14:41:19.050Z,153.68
2022-12-08T14:42:29.884Z,131.83
2022-12-08T14:43:37.245Z,94.12
2022-12-08T14:44:41.675Z,84.26
2022-12-08T14:45:57.371Z,73.55
2022-12-08T14:47:06.637Z,73.98
2022-12-08T14:48:24.230Z,86.33
2022-12-08T14:49:35.590Z,90.81
2022-12-08T14:50:57.758Z,89.31
2022-12-08T14:52:06.264Z,96.07
2022-12-08T14:53:20.843Z,132.69
2022-12-08T14:54:27.884Z,127.63
2022-12-08T14:55:40.508Z,127.28
2022-12-08T14:56:56.286Z,123.80
2022-12-08T14:58:02.508Z,127.04
2022-12-08T14:59:17.498Z,126.85
2022-12-08T15:00:28.789Z,104.70
2022-12-08T15:01:36.573Z,96.24
2022-12-08T15:02:49.725Z,78.34
2022-12-08T15:03:56.696Z,75.27
2022-12-08T15:05:11.490Z,74.50
2022-12-08T15:06:24.300Z,69.49
2022-12-08T15:07:36.030Z,72.19
2022-12-08T15:08:59.127Z,64.16
2022-12-08T15:10:29.816Z,68.33
2022-12-08T15:11:38.914Z,73.77
2022-12-08T15:13:09.231Z,72.42
2022-12-08T15:14:33.670Z,68.66
2022-12-08T15:15:52.983Z,69.73
2022-12-08T15:16:59.254Z,72.17
2022-12-08T15:18:18.261Z,73.21
2022-12-08T15:19:33.167Z,71.47
2022-12-08T15:20:47.466Z,61.59
2022-12-08T15:21:52.165Z,54.04