createdAt,value
2019-01-04T00:01:02.192Z,21.00
2019-01-04T00:01:41.167Z,22.70
2019-01-04T00:03:02.138Z,21.80
2019-01-04T00:03:41.115Z,25.00
2019-01-04T00:04:41.097Z,23.60
2019-01-04T00:06:02.082Z,29.00
2019-01-04T00:06:41.050Z,23.80
2019-01-04T00:08:02.040Z,21.60
2019-01-04T00:08:41.009Z,18.80
2019-01-04T00:09:41.034Z,17.50
2019-01-04T00:11:01.970Z,21.70
2019-01-04T00:11:40.946Z,23.60
2019-01-04T00:13:01.931Z,20.60
2019-01-04T00:13:40.903Z,20.60
2019-01-04T00:14:40.878Z,23.50
2019-01-04T00:16:01.851Z,19.40
2019-01-04T00:16:40.829Z,19.10
2019-01-04T00:18:01.810Z,23.30
2019-01-04T00:18:40.789Z,25.30
2019-01-04T00:19:40.762Z,20.50
2019-01-04T00:21:01.740Z,21.40
2019-01-04T00:21:40.724Z,22.60
2019-01-04T00:23:01.697Z,21.70
2019-01-04T00:23:40.680Z,25.10
2019-01-04T00:24:40.656Z,22.20
2019-01-04T00:26:01.625Z,24.90
2019-01-04T00:26:40.605Z,23.10
2019-01-04T00:28:01.592Z,20.50
2019-01-04T00:28:40.568Z,23.00
2019-01-04T00:29:40.548Z,27.30
2019-01-04T00:31:01.519Z,19.10
2019-01-04T00:31:40.495Z,19.00
2019-01-04T00:33:01.472Z,22.40
2019-01-04T00:33:40.482Z,18.90
2019-01-04T00:34:40.432Z,25.40
2019-01-04T00:36:01.404Z,16.40
2019-01-04T00:36:40.390Z,23.30
2019-01-04T00:38:01.363Z,19.10
2019-01-04T00:38:40.335Z,22.60
2019-01-04T00:39:40.399Z,23.60
2019-01-04T00:41:01.304Z,19.50
2019-01-04T00:41:40.269Z,25.80
2019-01-04T00:43:01.249Z,29.00
2019-01-04T00:43:40.234Z,18.80
2019-01-04T00:44:40.204Z,23.00
2019-01-04T00:46:01.188Z,22.00
2019-01-04T00:46:40.166Z,22.10
2019-01-04T00:48:01.135Z,17.70
2019-01-04T00:48:40.121Z,25.30
2019-01-04T00:49:40.089Z,22.40
2019-01-04T00:51:01.071Z,24.00
2019-01-04T00:51:40.046Z,28.20
2019-01-04T00:53:01.037Z,22.00
2019-01-04T00:53:40.007Z,27.10
2019-01-04T00:54:39.978Z,20.50
2019-01-04T00:56:00.968Z,22.20
2019-01-04T00:56:39.940Z,23.50
2019-01-04T00:58:00.910Z,25.60
2019-01-04T00:58:39.888Z,25.00
2019-01-04T00:59:39.867Z,24.60
2019-01-04T01:01:00.846Z,19.10
2019-01-04T01:01:39.826Z,21.90
2019-01-04T01:03:00.802Z,26.90
2019-01-04T01:03:39.782Z,22.50
2019-01-04T01:04:39.763Z,21.10
2019-01-04T01:06:00.755Z,22.70
2019-01-04T01:06:39.711Z,24.10
2019-01-04T01:08:00.701Z,23.50
2019-01-04T01:08:39.673Z,30.90
2019-01-04T01:09:39.643Z,28.20
2019-01-04T01:11:00.621Z,26.90
2019-01-04T01:11:39.597Z,24.60
2019-01-04T01:13:00.574Z,20.10
2019-01-04T01:13:39.553Z,22.20
2019-01-04T01:14:39.530Z,29.20
2019-01-04T01:16:00.507Z,29.00
2019-01-04T01:16:39.485Z,20.60
2019-01-04T01:18:00.475Z,25.90
2019-01-04T01:18:39.441Z,24.80
2019-01-04T01:19:39.425Z,25.80
2019-01-04T01:21:00.397Z,26.40
2019-01-04T01:21:39.379Z,26.90
2019-01-04T01:23:00.351Z,24.60
2019-01-04T01:23:39.328Z,24.10
2019-01-04T01:24:39.315Z,27.00
2019-01-04T01:26:00.284Z,23.10
2019-01-04T01:26:39.257Z,23.70
2019-01-04T01:28:00.241Z,27.40
2019-01-04T01:28:39.214Z,29.70
2019-01-04T01:29:39.194Z,29.70
2019-01-04T01:31:00.176Z,27.20
2019-01-04T01:31:39.152Z,25.80
2019-01-04T01:33:00.139Z,23.80
2019-01-04T01:33:39.103Z,25.00
2019-01-04T01:34:39.094Z,24.10
2019-01-04T01:36:00.055Z,25.60
2019-01-04T01:36:39.035Z,21.70
2019-01-04T01:38:00.018Z,24.90
2019-01-04T01:38:39.010Z,23.80
2019-01-04T01:39:38.972Z,24.30
2019-01-04T01:40:59.943Z,22.90
2019-01-04T01:41:38.935Z,25.50
2019-01-04T01:42:59.897Z,22.80
2019-01-04T01:43:38.885Z,20.40
2019-01-04T01:44:38.859Z,26.70
2019-01-04T01:45:59.831Z,24.90
2019-01-04T01:46:38.806Z,21.60
2019-01-04T01:47:59.786Z,25.50
2019-01-04T01:48:38.770Z,21.80
2019-01-04T01:49:38.737Z,21.30
2019-01-04T01:50:59.726Z,20.90
2019-01-04T01:51:38.694Z,20.90
2019-01-04T01:52:59.683Z,21.60
2019-01-04T01:53:38.647Z,21.40
2019-01-04T01:54:38.635Z,26.20
2019-01-04T01:55:59.607Z,22.40
2019-01-04T01:56:38.582Z,19.80
2019-01-04T01:57:59.563Z,20.00
2019-01-04T01:58:38.536Z,20.70
2019-01-04T01:59:38.515Z,21.00
2019-01-04T02:00:59.501Z,22.40
2019-01-04T02:01:38.473Z,17.70
2019-01-04T02:02:59.449Z,22.20
2019-01-04T02:03:38.442Z,23.50
2019-01-04T02:04:38.415Z,25.30
2019-01-04T02:05:59.383Z,18.80
2019-01-04T02:06:38.357Z,22.80
2019-01-04T02:07:59.343Z,24.30
2019-01-04T02:08:38.312Z,21.70
2019-01-04T02:09:38.290Z,17.70
2019-01-04T02:10:59.281Z,28.50
2019-01-04T02:11:38.246Z,23.00
2019-01-04T02:12:59.240Z,22.80
2019-01-04T02:13:38.215Z,22.70
2019-01-04T02:14:38.200Z,25.40
2019-01-04T02:15:59.159Z,18.10
2019-01-04T02:16:38.135Z,25.30
2019-01-04T02:17:59.114Z,21.00
2019-01-04T02:18:38.097Z,18.90
2019-01-04T02:19:38.067Z,23.50
2019-01-04T02:20:59.050Z,21.40
2019-01-04T02:21:38.043Z,25.30
2019-01-04T02:22:59.010Z,19.00
2019-01-04T02:23:37.978Z,20.00
2019-01-04T02:24:37.955Z,25.80
2019-01-04T02:25:58.942Z,28.00
2019-01-04T02:26:37.919Z,20.60
2019-01-04T02:27:58.897Z,25.90
2019-01-04T02:28:37.866Z,29.30
2019-01-04T02:29:37.852Z,20.80
2019-01-04T02:30:58.823Z,21.30
2019-01-04T02:31:37.798Z,24.30
2019-01-04T02:32:58.778Z,23.40
2019-01-04T02:33:37.752Z,24.60
2019-01-04T02:34:37.741Z,22.10
2019-01-04T02:35:58.707Z,22.30
2019-01-04T02:36:37.697Z,23.80
2019-01-04T02:37:58.671Z,30.00
2019-01-04T02:38:37.662Z,25.60
2019-01-04T02:39:37.629Z,21.50
2019-01-04T02:40:58.604Z,25.00
2019-01-04T02:41:37.589Z,27.40
2019-01-04T02:42:58.553Z,27.40
2019-01-04T02:43:37.527Z,22.20
2019-01-04T02:44:37.506Z,27.90
2019-01-04T02:45:58.493Z,27.00
2019-01-04T02:46:37.462Z,21.80
2019-01-04T02:47:58.444Z,26.10
2019-01-04T02:48:37.415Z,22.90
2019-01-04T02:49:37.396Z,23.50
2019-01-04T02:50:58.374Z,25.90
2019-01-04T02:51:37.358Z,26.70
2019-01-04T02:52:58.328Z,23.90
2019-01-04T02:53:37.308Z,26.60
2019-01-04T02:54:37.288Z,22.90
2019-01-04T02:55:58.263Z,31.10
2019-01-04T02:56:37.236Z,24.60
2019-01-04T02:57:58.217Z,26.90
2019-01-04T02:58:37.197Z,24.90
2019-01-04T02:59:37.172Z,28.70
2019-01-04T03:00:58.142Z,25.10
2019-01-04T03:01:37.127Z,23.70
2019-01-04T03:02:58.103Z,26.30
2019-01-04T03:03:37.074Z,25.60
2019-01-04T03:04:37.061Z,25.40
2019-01-04T03:05:58.037Z,26.40
2019-01-04T03:06:37.002Z,35.40
2019-01-04T03:07:57.992Z,30.00
2019-01-04T03:08:36.961Z,25.20
2019-01-04T03:09:36.983Z,27.30
2019-01-04T03:10:57.915Z,26.60
2019-01-04T03:11:36.899Z,27.50
2019-01-04T03:12:57.875Z,24.90
2019-01-04T03:13:36.844Z,30.20
2019-01-04T03:14:36.823Z,27.90
2019-01-04T03:15:57.800Z,25.90
2019-01-04T03:16:36.790Z,32.60
2019-01-04T03:17:57.763Z,24.70
2019-01-04T03:18:36.730Z,23.00
2019-01-04T03:19:36.707Z,28.20
2019-01-04T03:20:57.692Z,30.60
2019-01-04T03:21:36.659Z,28.40
2019-01-04T03:22:57.642Z,28.10
2019-01-04T03:23:36.624Z,27.70
2019-01-04T03:24:36.594Z,22.10
2019-01-04T03:25:57.571Z,27.00
2019-01-04T03:26:36.560Z,23.30
2019-01-04T03:27:57.526Z,25.30
2019-01-04T03:28:36.508Z,26.90
2019-01-04T03:29:36.484Z,26.70
2019-01-04T03:30:57.469Z,24.50
2019-01-04T03:31:36.435Z,22.70
2019-01-04T03:32:57.411Z,26.20
2019-01-04T03:33:36.386Z,28.70
2019-01-04T03:34:36.366Z,28.50
2019-01-04T03:35:57.348Z,26.50
2019-01-04T03:36:36.319Z,23.50
2019-01-04T03:37:57.294Z,24.30
2019-01-04T03:38:36.287Z,26.00
2019-01-04T03:39:36.252Z,27.10
2019-01-04T03:40:57.246Z,27.30
2019-01-04T03:41:36.203Z,23.20
2019-01-04T03:42:57.187Z,23.30
2019-01-04T03:43:36.171Z,21.20
2019-01-04T03:44:36.143Z,22.10
2019-01-04T03:45:57.112Z,22.60
2019-01-04T03:46:36.092Z,20.60
2019-01-04T03:47:57.076Z,24.20
2019-01-04T03:48:36.047Z,22.70
2019-01-04T03:49:36.023Z,23.90
2019-01-04T03:50:57.002Z,23.30
2019-01-04T03:51:35.979Z,23.70
2019-01-04T03:52:56.960Z,23.90
2019-01-04T03:53:35.934Z,29.00
2019-01-04T03:54:35.909Z,26.90
2019-01-04T03:55:56.898Z,23.00
2019-01-04T03:56:35.867Z,24.10
2019-01-04T03:57:56.843Z,20.50
2019-01-04T03:58:35.826Z,23.60
2019-01-04T03:59:35.798Z,21.70
2019-01-04T04:00:56.783Z,23.60
2019-01-04T04:01:35.762Z,22.70
2019-01-04T04:02:56.728Z,26.30
2019-01-04T04:03:35.712Z,24.20
2019-01-04T04:04:35.694Z,23.90
2019-01-04T04:05:56.662Z,23.40
2019-01-04T04:06:35.640Z,22.40
2019-01-04T04:07:56.618Z,20.70
2019-01-04T04:08:35.593Z,24.60
2019-01-04T04:09:35.577Z,18.60
2019-01-04T04:10:56.554Z,20.80
2019-01-04T04:11:35.538Z,22.90
2019-01-04T04:12:56.512Z,18.80
2019-01-04T04:13:35.483Z,20.20
2019-01-04T04:14:35.462Z,17.50
2019-01-04T04:15:56.443Z,17.00
2019-01-04T04:16:35.414Z,15.50
2019-01-04T04:17:56.395Z,20.80
2019-01-04T04:18:35.379Z,21.10
2019-01-04T04:19:35.353Z,20.10
2019-01-04T04:20:56.332Z,19.70
2019-01-04T04:21:35.302Z,20.40
2019-01-04T04:22:56.283Z,18.70
2019-01-04T04:23:35.261Z,17.70
2019-01-04T04:24:35.248Z,17.90
2019-01-04T04:25:57.254Z,20.60
2019-01-04T04:26:35.189Z,19.40
2019-01-04T04:27:56.179Z,19.90
2019-01-04T04:28:35.145Z,18.60
2019-01-04T04:29:35.135Z,16.50
2019-01-04T04:30:56.112Z,17.90
2019-01-04T04:31:35.080Z,18.70
2019-01-04T04:32:56.071Z,15.20
2019-01-04T04:33:35.031Z,19.60
2019-01-04T04:34:35.022Z,17.30
2019-01-04T04:35:56.006Z,18.60
2019-01-04T04:36:34.968Z,16.60
2019-01-04T04:37:55.945Z,18.30
2019-01-04T04:38:34.927Z,16.40
2019-01-04T04:39:34.901Z,17.90
2019-01-04T04:40:55.891Z,15.90
2019-01-04T04:41:34.866Z,16.10
2019-01-04T04:42:55.845Z,15.80
2019-01-04T04:43:34.825Z,17.90
2019-01-04T04:44:34.791Z,19.30
2019-01-04T04:45:55.769Z,15.80
2019-01-04T04:46:34.753Z,15.70
2019-01-04T04:47:55.725Z,20.00
2019-01-04T04:48:34.708Z,16.30
2019-01-04T04:49:34.677Z,16.30
2019-01-04T04:50:55.660Z,17.50
2019-01-04T04:51:34.636Z,17.70
2019-01-04T04:52:55.624Z,16.60
2019-01-04T04:53:35.966Z,17.50
2019-01-04T04:54:34.586Z,16.60
2019-01-04T04:55:55.547Z,18.10
2019-01-04T04:56:34.530Z,17.30
2019-01-04T04:57:55.503Z,18.50
2019-01-04T04:58:34.497Z,14.60
2019-01-04T04:59:34.459Z,13.30
2019-01-04T05:00:55.436Z,13.80
2019-01-04T05:01:34.436Z,20.60
2019-01-04T05:02:55.399Z,16.90
2019-01-04T05:03:34.368Z,17.20
2019-01-04T05:04:34.370Z,13.50
2019-01-04T05:05:55.327Z,13.70
2019-01-04T05:06:34.320Z,13.10
2019-01-04T05:07:55.289Z,16.30
2019-01-04T05:08:34.260Z,15.00
2019-01-04T05:09:34.246Z,13.70
2019-01-04T05:10:55.220Z,16.70
2019-01-04T05:11:34.209Z,13.30
2019-01-04T05:12:55.169Z,15.30
2019-01-04T05:13:34.153Z,16.00
2019-01-04T05:14:34.126Z,15.40
2019-01-04T05:15:55.113Z,19.70
2019-01-04T05:16:34.081Z,14.80
2019-01-04T05:17:55.072Z,13.30
2019-01-04T05:18:34.041Z,16.90
2019-01-04T05:19:34.019Z,14.90
2019-01-04T05:20:55.000Z,15.80
2019-01-04T05:21:33.972Z,16.20
2019-01-04T05:22:54.960Z,16.50
2019-01-04T05:23:33.935Z,17.00
2019-01-04T05:24:33.915Z,14.60
2019-01-04T05:25:54.884Z,15.20
2019-01-04T05:26:33.870Z,17.10
2019-01-04T05:27:54.849Z,16.50
2019-01-04T05:28:33.827Z,16.20
2019-01-04T05:29:33.798Z,14.80
2019-01-04T05:30:54.781Z,18.70
2019-01-04T05:31:33.762Z,16.70
2019-01-04T05:32:54.732Z,17.00
2019-01-04T05:33:33.714Z,15.80
2019-01-04T05:34:33.688Z,13.30
2019-01-04T05:35:54.673Z,15.60
2019-01-04T05:36:33.648Z,14.80
2019-01-04T05:37:54.623Z,13.80
2019-01-04T05:38:33.650Z,17.10
2019-01-04T05:39:33.724Z,14.50
2019-01-04T05:40:54.558Z,17.20
2019-01-04T05:41:33.549Z,19.50
2019-01-04T05:42:54.519Z,17.20
2019-01-04T05:43:33.505Z,15.50
2019-01-04T05:44:33.472Z,17.20
2019-01-04T05:45:55.118Z,15.40
2019-01-04T05:46:33.431Z,14.10
2019-01-04T05:47:54.405Z,18.00
2019-01-04T05:48:33.385Z,17.70
2019-01-04T05:49:33.364Z,18.60
2019-01-04T05:50:54.373Z,18.40
2019-01-04T05:51:33.318Z,14.60
2019-01-04T05:52:54.298Z,14.60
2019-01-04T05:53:33.279Z,15.70
2019-01-04T05:54:33.257Z,16.00
2019-01-04T05:55:54.241Z,16.60
2019-01-04T05:56:33.206Z,18.60
2019-01-04T05:57:54.205Z,17.00
2019-01-04T05:58:33.169Z,14.80
2019-01-04T05:59:33.139Z,17.40
2019-01-04T06:00:54.118Z,15.90
2019-01-04T06:01:33.095Z,17.10
2019-01-04T06:02:54.088Z,17.90
2019-01-04T06:03:33.052Z,17.70
2019-01-04T06:04:33.032Z,16.50
2019-01-04T06:05:54.010Z,14.30
2019-01-04T06:06:32.990Z,14.30
2019-01-04T06:07:53.968Z,16.40
2019-01-04T06:08:32.953Z,16.20
2019-01-04T06:09:32.945Z,16.70
2019-01-04T06:10:53.906Z,18.10
2019-01-04T06:11:32.877Z,25.80
2019-01-04T06:12:53.862Z,19.70
2019-01-04T06:13:32.843Z,14.50
2019-01-04T06:14:32.811Z,17.00
2019-01-04T06:15:53.789Z,19.70
2019-01-04T06:16:32.768Z,18.00
2019-01-04T06:17:53.752Z,17.90
2019-01-04T06:18:32.745Z,22.70
2019-01-04T06:19:32.725Z,17.10
2019-01-04T06:20:53.703Z,19.00
2019-01-04T06:21:32.672Z,16.90
2019-01-04T06:22:53.647Z,18.60
2019-01-04T06:23:32.613Z,20.00
2019-01-04T06:24:32.604Z,18.70
2019-01-04T06:25:53.575Z,19.40
2019-01-04T06:26:32.548Z,21.60
2019-01-04T06:27:53.527Z,18.20
2019-01-04T06:28:32.516Z,18.70
2019-01-04T06:29:32.485Z,21.10
2019-01-04T06:30:53.463Z,21.30
2019-01-04T06:31:32.453Z,24.60
2019-01-04T06:32:53.426Z,22.20
2019-01-04T06:33:32.414Z,22.50
2019-01-04T06:34:32.380Z,19.50
2019-01-04T06:35:53.354Z,19.70
2019-01-04T06:36:32.342Z,24.20
2019-01-04T06:37:53.329Z,21.40
2019-01-04T06:38:32.305Z,20.80
2019-01-04T06:39:32.272Z,22.00
2019-01-04T06:40:53.248Z,23.80
2019-01-04T06:41:32.224Z,23.90
2019-01-04T06:42:53.208Z,25.10
2019-01-04T06:43:32.181Z,26.50
2019-01-04T06:44:32.152Z,26.60
2019-01-04T06:45:53.134Z,23.40
2019-01-04T06:46:32.111Z,25.10
2019-01-04T06:47:53.111Z,22.60
2019-01-04T06:48:32.081Z,27.40
2019-01-04T06:49:32.042Z,25.20
2019-01-04T06:50:53.032Z,29.10
2019-01-04T06:51:32.001Z,26.50
2019-01-04T06:52:52.987Z,24.60
2019-01-04T06:53:31.960Z,26.10
2019-01-04T06:54:31.935Z,27.30
2019-01-04T06:55:52.912Z,27.40
2019-01-04T06:56:31.886Z,26.10
2019-01-04T06:57:52.867Z,28.20
2019-01-04T06:58:31.851Z,27.40
2019-01-04T06:59:31.829Z,29.80
2019-01-04T07:00:52.824Z,26.20
2019-01-04T07:01:31.780Z,30.10
2019-01-04T07:02:52.756Z,28.00
2019-01-04T07:03:31.736Z,28.80
2019-01-04T07:04:31.713Z,30.20
2019-01-04T07:05:52.692Z,32.10
2019-01-04T07:06:31.667Z,31.80
2019-01-04T07:07:52.648Z,29.80
2019-01-04T07:08:31.623Z,39.00
2019-01-04T07:09:31.600Z,31.10
2019-01-04T07:10:52.593Z,32.10
2019-01-04T07:11:31.563Z,31.90
2019-01-04T07:12:52.540Z,28.90
2019-01-04T07:13:31.518Z,33.80
2019-01-04T07:14:31.499Z,37.10
2019-01-04T07:15:52.490Z,35.70
2019-01-04T07:16:31.473Z,39.60
2019-01-04T07:17:52.434Z,35.00
2019-01-04T07:18:31.410Z,36.30
2019-01-04T07:19:31.381Z,32.00
2019-01-04T07:20:52.360Z,34.30
2019-01-04T07:21:31.339Z,39.60
2019-01-04T07:22:52.319Z,33.70
2019-01-04T07:23:31.305Z,33.10
2019-01-04T07:24:31.279Z,33.00
2019-01-04T07:25:52.251Z,31.20
2019-01-04T07:26:31.230Z,33.10
2019-01-04T07:27:52.214Z,39.80
2019-01-04T07:28:31.185Z,34.40
2019-01-04T07:29:31.171Z,40.10
2019-01-04T07:30:52.138Z,34.80
2019-01-04T07:31:31.117Z,37.80
2019-01-04T07:32:52.106Z,34.60
2019-01-04T07:33:31.073Z,34.40
2019-01-04T07:34:31.056Z,36.00
2019-01-04T07:35:52.037Z,33.70
2019-01-04T07:36:31.043Z,34.40
2019-01-04T07:37:51.986Z,32.00
2019-01-04T07:38:30.975Z,34.80
2019-01-04T07:39:30.949Z,30.10
2019-01-04T07:40:51.923Z,29.00
2019-01-04T07:41:30.902Z,35.30
2019-01-04T07:42:51.879Z,32.40
2019-01-04T07:43:30.865Z,34.90
2019-01-04T07:44:30.853Z,33.30
2019-01-04T07:45:51.833Z,34.50
2019-01-04T07:46:30.788Z,35.10
2019-01-04T07:47:51.780Z,35.30
2019-01-04T07:48:30.746Z,31.20
2019-01-04T07:49:30.729Z,32.50
2019-01-04T07:50:51.711Z,35.40
2019-01-04T07:51:30.679Z,31.40
2019-01-04T07:52:51.662Z,34.10
2019-01-04T07:53:30.650Z,35.50
2019-01-04T07:54:30.623Z,30.90
2019-01-04T07:55:51.610Z,32.50
2019-01-04T07:56:30.570Z,33.30
2019-01-04T07:57:51.550Z,32.80
2019-01-04T07:58:30.539Z,34.10
2019-01-04T07:59:30.563Z,35.80
2019-01-04T08:00:51.484Z,31.10
2019-01-04T08:01:30.459Z,33.50
2019-01-04T08:02:51.449Z,30.10
2019-01-04T08:03:30.423Z,31.90
2019-01-04T08:04:30.396Z,30.10
2019-01-04T08:05:51.376Z,29.20
2019-01-04T08:06:30.352Z,30.40
2019-01-04T08:07:51.340Z,29.40
2019-01-04T08:08:30.322Z,29.10
2019-01-04T08:09:30.308Z,27.30
2019-01-04T08:10:51.265Z,29.00
2019-01-04T08:11:30.248Z,27.10
2019-01-04T08:12:51.223Z,30.00
2019-01-04T08:13:30.211Z,31.70
2019-01-04T08:14:30.183Z,43.70
2019-01-04T08:15:51.175Z,28.70
2019-01-04T08:16:30.137Z,30.50
2019-01-04T08:17:51.115Z,27.30
2019-01-04T08:18:30.090Z,25.70
2019-01-04T08:19:30.072Z,25.30
2019-01-04T08:20:51.070Z,27.00
2019-01-04T08:21:30.023Z,24.20
2019-01-04T08:22:51.053Z,23.30
2019-01-04T08:23:29.992Z,23.80
2019-01-04T08:24:29.961Z,22.40
2019-01-04T08:25:50.940Z,24.60
2019-01-04T08:26:29.915Z,22.90
2019-01-04T08:27:50.933Z,21.10
2019-01-04T08:28:29.883Z,22.20
2019-01-04T08:29:29.850Z,21.10
2019-01-04T08:30:50.850Z,21.00
2019-01-04T08:31:29.822Z,19.10
2019-01-04T08:32:50.791Z,21.10
2019-01-04T08:33:29.780Z,19.80
2019-01-04T08:34:29.751Z,19.10
2019-01-04T08:35:50.731Z,21.10
2019-01-04T08:36:29.703Z,16.00
2019-01-04T08:37:50.686Z,18.20
2019-01-04T08:38:29.668Z,20.00
2019-01-04T08:39:29.651Z,20.10
2019-01-04T08:40:50.632Z,17.50
2019-01-04T08:41:29.609Z,20.40
2019-01-04T08:42:50.594Z,21.60
2019-01-04T08:43:29.562Z,23.10
2019-01-04T08:44:29.531Z,18.90
2019-01-04T08:45:50.522Z,17.80
2019-01-04T08:46:29.510Z,18.10
2019-01-04T08:47:50.472Z,18.80
2019-01-04T08:48:29.449Z,29.30
2019-01-04T08:49:29.431Z,13.90
2019-01-04T08:50:50.405Z,15.20
2019-01-04T08:51:29.382Z,15.50
2019-01-04T08:52:50.374Z,17.60
2019-01-04T08:53:29.341Z,14.90
2019-01-04T08:54:29.338Z,16.50
2019-01-04T08:55:50.318Z,13.70
2019-01-04T08:56:29.282Z,14.00
2019-01-04T08:57:50.259Z,11.70
2019-01-04T08:58:29.245Z,15.30
2019-01-04T08:59:29.219Z,15.80
2019-01-04T09:00:50.192Z,16.80
2019-01-04T09:01:29.180Z,17.60
2019-01-04T09:02:50.150Z,14.80
2019-01-04T09:03:29.131Z,15.20
2019-01-04T09:04:29.112Z,13.50
2019-01-04T09:05:50.106Z,15.30
2019-01-04T09:06:29.067Z,14.70
2019-01-04T09:07:50.064Z,15.50
2019-01-04T09:08:29.032Z,16.10
2019-01-04T09:09:29.017Z,13.20
2019-01-04T09:10:49.984Z,14.00
2019-01-04T09:11:28.962Z,13.00
2019-01-04T09:12:49.943Z,15.40
2019-01-04T09:13:28.925Z,15.20
2019-01-04T09:14:28.902Z,12.40
2019-01-04T09:15:49.889Z,16.10
2019-01-04T09:16:28.860Z,13.10
2019-01-04T09:17:49.848Z,14.10
2019-01-04T09:18:28.820Z,16.30
2019-01-04T09:19:28.795Z,11.00
2019-01-04T09:20:49.792Z,15.00
2019-01-04T09:21:28.764Z,13.80
2019-01-04T09:22:49.742Z,15.60
2019-01-04T09:23:28.721Z,17.40
2019-01-04T09:24:28.695Z,15.50
2019-01-04T09:25:49.686Z,12.50
2019-01-04T09:26:28.652Z,12.90
2019-01-04T09:27:49.639Z,10.90
2019-01-04T09:28:28.618Z,15.80
2019-01-04T09:29:28.587Z,14.60
2019-01-04T09:30:49.577Z,14.40
2019-01-04T09:31:28.548Z,15.70
2019-01-04T09:32:49.537Z,10.10
2019-01-04T09:33:28.518Z,16.80
2019-01-04T09:34:28.486Z,13.30
2019-01-04T09:35:49.471Z,12.50
2019-01-04T09:36:28.449Z,11.50
2019-01-04T09:37:49.436Z,12.20
2019-01-04T09:38:28.407Z,12.30
2019-01-04T09:39:28.435Z,13.40
2019-01-04T09:40:49.386Z,17.00
2019-01-04T09:41:28.339Z,10.50
2019-01-04T09:42:49.322Z,10.90
2019-01-04T09:43:28.307Z,8.70
2019-01-04T09:44:28.296Z,10.90
2019-01-04T09:45:49.267Z,9.00
2019-01-04T09:46:28.241Z,11.40
2019-01-04T09:47:49.220Z,10.30
2019-01-04T09:48:28.197Z,7.80
2019-01-04T09:49:28.177Z,13.90
2019-01-04T09:50:49.168Z,13.40
2019-01-04T09:51:28.135Z,13.50
2019-01-04T09:52:49.126Z,9.80
2019-01-04T09:53:28.106Z,10.50
2019-01-04T09:54:28.075Z,9.00
2019-01-04T09:55:49.075Z,13.30
2019-01-04T09:56:28.035Z,12.60
2019-01-04T09:57:49.015Z,9.20
2019-01-04T09:58:28.003Z,14.10
2019-01-04T09:59:27.976Z,10.10
2019-01-04T10:00:48.964Z,12.60
2019-01-04T10:01:27.937Z,11.80
2019-01-04T10:02:48.915Z,9.60
2019-01-04T10:03:27.901Z,10.70
2019-01-04T10:04:27.880Z,13.00
2019-01-04T10:05:48.859Z,11.70
2019-01-04T10:06:27.843Z,9.80
2019-01-04T10:07:48.819Z,11.20
2019-01-04T10:08:27.800Z,19.10
2019-01-04T10:09:27.771Z,7.60
2019-01-04T10:10:48.763Z,10.10
2019-01-04T10:11:27.742Z,9.40
2019-01-04T10:12:48.713Z,12.70
2019-01-04T10:13:27.693Z,13.60
2019-01-04T10:14:27.675Z,9.00
2019-01-04T10:15:49.369Z,10.10
2019-01-04T10:16:27.635Z,7.20
2019-01-04T10:17:48.614Z,8.50
2019-01-04T10:18:27.590Z,10.10
2019-01-04T10:19:27.569Z,13.40
2019-01-04T10:20:48.550Z,9.70
2019-01-04T10:21:27.530Z,10.70
2019-01-04T10:22:48.523Z,8.10
2019-01-04T10:23:27.496Z,8.10
2019-01-04T10:24:27.488Z,8.00
2019-01-04T10:25:48.459Z,9.30
2019-01-04T10:26:27.435Z,11.20
2019-01-04T10:27:48.412Z,8.10
2019-01-04T10:28:27.388Z,11.20
2019-01-04T10:29:27.377Z,9.20
2019-01-04T10:30:48.885Z,6.90
2019-01-04T10:31:27.338Z,9.10
2019-01-04T10:32:48.324Z,7.80
2019-01-04T10:33:27.289Z,12.40
2019-01-04T10:34:27.283Z,6.40
2019-01-04T10:35:48.269Z,8.70
2019-01-04T10:36:27.241Z,9.00
2019-01-04T10:37:48.251Z,9.90
2019-01-04T10:38:27.198Z,5.70
2019-01-04T10:39:27.183Z,6.90
2019-01-04T10:40:48.154Z,8.60
2019-01-04T10:41:27.124Z,8.00
2019-01-04T10:42:48.108Z,6.90
2019-01-04T10:43:27.093Z,8.00
2019-01-04T10:44:27.066Z,6.10
2019-01-04T10:45:48.041Z,8.50
2019-01-04T10:46:27.033Z,8.70
2019-01-04T10:47:48.013Z,7.90
2019-01-04T10:48:26.990Z,10.20
2019-01-04T10:49:26.962Z,7.20
2019-01-04T10:50:47.949Z,9.20
2019-01-04T10:51:26.937Z,11.70
2019-01-04T10:52:47.902Z,7.50
2019-01-04T10:53:26.879Z,9.80
2019-01-04T10:54:26.862Z,9.40
2019-01-04T10:55:47.860Z,7.80
2019-01-04T10:56:26.893Z,7.20
2019-01-04T10:57:47.838Z,9.10
2019-01-04T10:58:26.783Z,9.90
2019-01-04T10:59:26.766Z,9.10
2019-01-04T11:00:47.745Z,7.90
2019-01-04T11:01:26.714Z,9.10
2019-01-04T11:02:47.696Z,11.00
2019-01-04T11:03:26.683Z,11.90
2019-01-04T11:04:26.655Z,9.40
2019-01-04T11:05:47.632Z,18.10
2019-01-04T11:06:26.612Z,10.20
2019-01-04T11:07:47.596Z,8.90
2019-01-04T11:08:26.580Z,10.10
2019-01-04T11:09:26.556Z,11.50
2019-01-04T11:10:47.540Z,8.00
2019-01-04T11:11:26.512Z,11.40
2019-01-04T11:12:47.644Z,8.70
2019-01-04T11:13:26.633Z,10.60
2019-01-04T11:14:26.458Z,9.30
2019-01-04T11:15:47.431Z,11.40
2019-01-04T11:16:26.408Z,12.00
2019-01-04T11:17:47.400Z,14.00
2019-01-04T11:18:26.371Z,11.70
2019-01-04T11:19:26.352Z,10.10
2019-01-04T11:20:47.338Z,10.60
2019-01-04T11:21:26.333Z,19.70
2019-01-04T11:22:47.288Z,10.80
2019-01-04T11:23:26.271Z,13.00
2019-01-04T11:24:26.246Z,14.00
2019-01-04T11:25:47.230Z,17.20
2019-01-04T11:26:26.226Z,10.90
2019-01-04T11:27:47.247Z,14.60
2019-01-04T11:28:26.190Z,11.70
2019-01-04T11:29:26.145Z,15.50
2019-01-04T11:30:47.161Z,13.80
2019-01-04T11:31:26.330Z,14.40
2019-01-04T11:32:47.090Z,14.80
2019-01-04T11:33:26.170Z,15.70
2019-01-04T11:34:26.059Z,11.60
2019-01-04T11:35:47.037Z,17.50
2019-01-04T11:36:25.992Z,15.30
2019-01-04T11:37:46.983Z,19.30
2019-01-04T11:38:25.984Z,15.10
2019-01-04T11:39:25.950Z,16.60
2019-01-04T11:40:46.930Z,16.60
2019-01-04T11:41:25.964Z,17.80
2019-01-04T11:42:46.910Z,17.30
2019-01-04T11:43:25.851Z,17.50
2019-01-04T11:44:25.836Z,16.70
2019-01-04T11:45:46.806Z,13.00
2019-01-04T11:46:25.788Z,18.90
2019-01-04T11:47:46.769Z,15.80
2019-01-04T11:48:25.758Z,17.10
2019-01-04T11:49:25.739Z,17.70
2019-01-04T11:50:46.702Z,18.30
2019-01-04T11:51:25.699Z,17.00
2019-01-04T11:52:46.664Z,18.80
2019-01-04T11:53:25.649Z,17.70
2019-01-04T11:54:25.635Z,18.90
2019-01-04T11:55:46.619Z,18.50
2019-01-04T11:56:25.584Z,23.40
2019-01-04T11:57:46.568Z,24.30
2019-01-04T11:58:25.545Z,19.00
2019-01-04T11:59:25.546Z,17.90
2019-01-04T12:00:46.494Z,29.70
2019-01-04T12:01:25.473Z,16.60
2019-01-04T12:02:46.528Z,21.50
2019-01-04T12:03:25.431Z,22.90
2019-01-04T12:04:25.418Z,18.80
2019-01-04T12:05:46.389Z,18.50
2019-01-04T12:06:25.369Z,20.40
2019-01-04T12:07:46.368Z,16.50
2019-01-04T12:08:25.344Z,20.50
2019-01-04T12:09:25.303Z,16.50
2019-01-04T12:10:46.317Z,19.50
2019-01-04T12:11:25.270Z,14.80
2019-01-04T12:12:46.250Z,23.70
2019-01-04T12:13:25.243Z,26.60
2019-01-04T12:14:25.208Z,18.20
2019-01-04T12:15:46.190Z,16.30
2019-01-04T12:16:25.169Z,19.40
2019-01-04T12:17:46.151Z,20.30
2019-01-04T12:18:25.127Z,20.40
2019-01-04T12:19:25.117Z,17.50
2019-01-04T12:20:46.091Z,18.30
2019-01-04T12:21:25.068Z,20.20
2019-01-04T12:22:46.040Z,20.00
2019-01-04T12:23:25.086Z,20.80
2019-01-04T12:24:24.999Z,17.50
2019-01-04T12:25:45.981Z,16.80
2019-01-04T12:26:24.964Z,22.70
2019-01-04T12:27:45.937Z,21.10
2019-01-04T12:28:24.939Z,24.90
2019-01-04T12:29:24.902Z,16.70
2019-01-04T12:30:45.875Z,17.60
2019-01-04T12:31:24.852Z,18.90
2019-01-04T12:32:45.848Z,19.80
2019-01-04T12:33:24.820Z,14.80
2019-01-04T12:34:24.789Z,19.70
2019-01-04T12:35:45.778Z,17.20
2019-01-04T12:36:24.749Z,19.50
2019-01-04T12:37:45.734Z,19.10
2019-01-04T12:38:24.719Z,16.80
2019-01-04T12:39:24.690Z,18.30
2019-01-04T12:40:45.672Z,20.20
2019-01-04T12:41:24.654Z,16.80
2019-01-04T12:42:45.641Z,19.60
2019-01-04T12:43:24.611Z,16.80
2019-01-04T12:44:24.588Z,17.80
2019-01-04T12:45:45.566Z,19.10
2019-01-04T12:46:24.542Z,18.50
2019-01-04T12:47:45.529Z,16.00
2019-01-04T12:48:24.499Z,15.10
2019-01-04T12:49:24.482Z,20.60
2019-01-04T12:50:45.468Z,18.80
2019-01-04T12:51:24.443Z,22.30
2019-01-04T12:52:45.422Z,19.20
2019-01-04T12:53:24.391Z,14.60
2019-01-04T12:54:24.376Z,18.70