createdAt,value
2022-10-14T00:01:45.965Z,101164.81
2022-10-14T00:04:24.116Z,101155.06
2022-10-14T00:07:02.276Z,101156.34
2022-10-14T00:09:43.417Z,101154.41
2022-10-14T00:12:25.025Z,101157.97
2022-10-14T00:15:05.795Z,101158.16
2022-10-14T00:17:43.025Z,101156.09
2022-10-14T00:20:21.239Z,101163.31
2022-10-14T00:23:01.622Z,101162.44
2022-10-14T00:25:39.297Z,101163.69
2022-10-14T00:28:17.917Z,101162.97
2022-10-14T00:30:57.212Z,101154.19
2022-10-14T00:33:35.469Z,101150.22
2022-10-14T00:36:16.651Z,101148.25
2022-10-14T00:38:55.433Z,101148.34
2022-10-14T00:41:35.158Z,101147.47
2022-10-14T00:44:13.086Z,101151.69
2022-10-14T00:46:51.733Z,101147.56
2022-10-14T00:49:38.282Z,101140.72
2022-10-14T00:52:21.008Z,101141.03
2022-10-14T00:55:05.306Z,101138.97
2022-10-14T00:57:44.341Z,101124.81
2022-10-14T01:00:23.597Z,101128.00
2022-10-14T01:03:06.784Z,101114.38
2022-10-14T01:05:58.781Z,101122.78
2022-10-14T01:08:45.944Z,101116.94
2022-10-14T01:11:41.943Z,101116.25
2022-10-14T01:14:27.683Z,101111.09
2022-10-14T01:17:18.774Z,101110.44
2022-10-14T01:20:06.251Z,101101.28
2022-10-14T01:23:19.161Z,101106.44
2022-10-14T01:26:19.360Z,101095.59
2022-10-14T01:29:04.011Z,101100.84
2022-10-14T01:31:48.943Z,101107.81
2022-10-14T01:34:36.113Z,101102.53
2022-10-14T01:37:23.838Z,101101.06
2022-10-14T01:40:12.172Z,101094.44
2022-10-14T01:42:53.069Z,101085.97
2022-10-14T01:45:35.189Z,101091.34
2022-10-14T01:48:18.012Z,101094.75
2022-10-14T01:50:59.912Z,101095.47
2022-10-14T01:53:42.787Z,101090.78
2022-10-14T01:56:21.235Z,101093.28
2022-10-14T01:59:00.693Z,101082.56
2022-10-14T02:01:39.753Z,101091.25
2022-10-14T02:04:20.580Z,101089.75
2022-10-14T02:07:31.024Z,101079.47
2022-10-14T02:10:23.857Z,101081.41
2022-10-14T02:13:27.961Z,101069.16
2022-10-14T02:16:12.413Z,101068.16
2022-10-14T02:19:08.667Z,101068.72
2022-10-14T02:22:08.599Z,101084.13
2022-10-14T02:24:52.119Z,101080.63
2022-10-14T02:27:34.755Z,101075.00
2022-10-14T02:30:15.829Z,101071.81
2022-10-14T02:32:54.094Z,101075.22
2022-10-14T02:35:34.870Z,101078.41
2022-10-14T02:38:16.465Z,101068.59
2022-10-14T02:40:54.599Z,101067.03
2022-10-14T02:43:32.754Z,101063.47
2022-10-14T02:46:11.000Z,101060.16
2022-10-14T02:48:51.834Z,101066.97
2022-10-14T02:51:30.519Z,101061.72
2022-10-14T02:54:08.738Z,101060.81
2022-10-14T02:56:46.989Z,101053.94
2022-10-14T02:59:25.230Z,101061.81
2022-10-14T03:02:03.457Z,101060.41
2022-10-14T03:04:41.960Z,101067.16
2022-10-14T03:07:21.310Z,101071.53
2022-10-14T03:10:03.202Z,101068.00
2022-10-14T03:12:46.245Z,101074.25
2022-10-14T03:15:33.624Z,101073.91
2022-10-14T03:18:11.810Z,101078.59
2022-10-14T03:20:54.873Z,101071.38
2022-10-14T03:23:39.410Z,101071.47
2022-10-14T03:26:18.032Z,101071.44
2022-10-14T03:28:59.062Z,101070.50
2022-10-14T03:31:50.959Z,101068.91
2022-10-14T03:34:44.215Z,101073.00
2022-10-14T03:37:27.164Z,101074.81
2022-10-14T03:40:07.678Z,101061.84
2022-10-14T03:42:47.114Z,101067.00
2022-10-14T03:45:28.433Z,101066.59
2022-10-14T03:48:08.052Z,101067.38
2022-10-14T03:50:49.547Z,101058.09
2022-10-14T03:53:30.842Z,101067.13
2022-10-14T03:56:11.536Z,101064.59
2022-10-14T03:58:48.870Z,101059.13
2022-10-14T04:01:30.785Z,101061.78
2022-10-14T04:04:32.492Z,101057.06
2022-10-14T04:07:10.787Z,101063.00
2022-10-14T04:09:48.986Z,101057.88
2022-10-14T04:12:27.359Z,101053.41
2022-10-14T04:15:11.770Z,101067.97
2022-10-14T04:18:09.848Z,101058.41
2022-10-14T04:20:48.900Z,101061.78
2022-10-14T04:23:27.204Z,101058.25
2022-10-14T04:26:10.546Z,101068.88
2022-10-14T04:28:50.089Z,101072.13
2022-10-14T04:31:43.171Z,101063.13
2022-10-14T04:34:22.979Z,101064.72
2022-10-14T04:37:02.159Z,101059.13
2022-10-14T04:39:56.383Z,101057.84
2022-10-14T04:42:34.554Z,101060.59
2022-10-14T04:45:18.570Z,101053.06
2022-10-14T04:48:03.986Z,101052.72
2022-10-14T04:50:52.721Z,101054.91
2022-10-14T04:53:54.177Z,101056.41
2022-10-14T04:56:51.986Z,101060.19
2022-10-14T04:59:31.079Z,101056.41
2022-10-14T05:02:30.639Z,101052.75
2022-10-14T05:05:11.479Z,101052.34
2022-10-14T05:07:55.487Z,101055.88
2022-10-14T05:10:48.953Z,101062.09
2022-10-14T05:13:41.408Z,101058.72
2022-10-14T05:16:21.039Z,101062.22
2022-10-14T05:18:59.278Z,101063.00
2022-10-14T05:21:41.054Z,101058.47
2022-10-14T05:24:23.838Z,101056.88
2022-10-14T05:27:02.978Z,101050.75
2022-10-14T05:29:43.219Z,101053.78
2022-10-14T05:32:21.892Z,101055.47
2022-10-14T05:35:03.125Z,101046.13
2022-10-14T05:37:47.444Z,101053.34
2022-10-14T05:40:24.791Z,101058.81
2022-10-14T05:43:06.765Z,101057.66
2022-10-14T05:45:47.448Z,101062.94
2022-10-14T05:48:25.993Z,101053.28
2022-10-14T05:51:05.185Z,101054.56
2022-10-14T05:53:46.450Z,101048.28
2022-10-14T05:56:27.569Z,101044.53
2022-10-14T05:59:05.983Z,101045.06
2022-10-14T06:01:47.068Z,101049.41
2022-10-14T06:04:25.935Z,101048.72
2022-10-14T06:07:03.728Z,101055.72
2022-10-14T06:09:41.877Z,101055.16
2022-10-14T06:12:20.426Z,101050.78
2022-10-14T06:14:58.803Z,101054.34
2022-10-14T06:17:38.127Z,101058.25
2022-10-14T06:20:16.401Z,101054.16
2022-10-14T06:22:54.533Z,101059.84
2022-10-14T06:25:36.290Z,101060.78
2022-10-14T06:28:14.330Z,101061.56
2022-10-14T06:30:55.127Z,101068.31
2022-10-14T06:33:35.185Z,101063.88
2022-10-14T06:36:15.590Z,101064.69
2022-10-14T06:38:54.475Z,101057.81
2022-10-14T06:41:33.198Z,101063.63
2022-10-14T06:44:15.601Z,101057.66
2022-10-14T06:46:54.370Z,101061.31
2022-10-14T06:49:32.543Z,101058.44
2022-10-14T06:52:11.961Z,101066.75
2022-10-14T06:54:50.600Z,101071.66
2022-10-14T06:57:28.865Z,101081.66
2022-10-14T07:00:07.951Z,101078.66
2022-10-14T07:02:46.890Z,101078.09
2022-10-14T07:05:25.495Z,101071.72
2022-10-14T07:08:03.248Z,101073.84
2022-10-14T07:10:41.486Z,101072.44
2022-10-14T07:13:19.760Z,101075.75
2022-10-14T07:15:57.923Z,101077.91
2022-10-14T07:18:36.074Z,101077.72
2022-10-14T07:21:14.661Z,101069.88
2022-10-14T07:23:51.209Z,101069.91
2022-10-14T07:26:31.563Z,101068.31
2022-10-14T07:29:10.447Z,101066.69
2022-10-14T07:31:48.736Z,101074.84
2022-10-14T07:34:27.338Z,101073.19
2022-10-14T07:37:06.603Z,101074.28
2022-10-14T07:39:48.154Z,101076.22
2022-10-14T07:42:26.335Z,101071.28
2022-10-14T07:45:06.663Z,101070.66
2022-10-14T07:47:48.271Z,101076.63
2022-10-14T07:50:25.800Z,101081.03
2022-10-14T07:53:04.008Z,101068.31
2022-10-14T07:55:52.288Z,101078.56
2022-10-14T07:58:31.811Z,101076.06
2022-10-14T08:01:09.769Z,101079.56
2022-10-14T08:03:48.527Z,101081.72
2022-10-14T08:06:26.172Z,101080.91
2022-10-14T08:09:05.803Z,101071.38
2022-10-14T08:11:44.528Z,101081.44
2022-10-14T08:14:25.326Z,101080.84
2022-10-14T08:17:03.883Z,101086.53
2022-10-14T08:19:42.688Z,101088.50
2022-10-14T08:22:20.728Z,101094.84
2022-10-14T08:24:58.485Z,101080.66
2022-10-14T08:27:36.666Z,101091.44
2022-10-14T08:30:14.864Z,101094.81
2022-10-14T08:32:53.409Z,101094.94
2022-10-14T08:35:31.559Z,101088.69
2022-10-14T08:38:09.663Z,101088.06
2022-10-14T08:41:07.492Z,101097.56
2022-10-14T08:43:50.198Z,101090.06
2022-10-14T08:46:38.175Z,101101.19
2022-10-14T08:49:40.602Z,101105.19
2022-10-14T08:52:25.485Z,101103.91
2022-10-14T08:55:33.879Z,101109.97
2022-10-14T08:58:23.669Z,101103.47
2022-10-14T09:01:15.292Z,101103.91
2022-10-14T09:04:01.089Z,101106.97
2022-10-14T09:06:43.265Z,101104.66
2022-10-14T09:09:26.453Z,101105.19
2022-10-14T09:12:09.730Z,101103.75
2022-10-14T09:15:13.255Z,101107.88
2022-10-14T09:18:16.547Z,101105.13
2022-10-14T09:20:56.367Z,101098.25
2022-10-14T09:23:34.616Z,101097.16
2022-10-14T09:26:19.386Z,101099.84
2022-10-14T09:28:57.430Z,101098.47
2022-10-14T09:31:35.451Z,101097.06
2022-10-14T09:34:25.887Z,101097.88
2022-10-14T09:37:31.237Z,101092.38
2022-10-14T09:40:44.112Z,101091.06
2022-10-14T09:43:24.958Z,101089.81
2022-10-14T09:46:08.042Z,101091.34
2022-10-14T09:48:48.466Z,101092.25
2022-10-14T09:51:31.218Z,101091.75
2022-10-14T09:54:22.016Z,101090.06
2022-10-14T09:57:07.262Z,101100.47
2022-10-14T10:00:06.489Z,101092.09
2022-10-14T10:02:46.962Z,101085.75
2022-10-14T10:05:34.851Z,101087.78
2022-10-14T10:08:18.669Z,101083.03
2022-10-14T10:11:05.516Z,101083.81
2022-10-14T10:13:45.404Z,101073.13
2022-10-14T10:16:27.544Z,101077.44
2022-10-14T10:19:44.182Z,101079.41
2022-10-14T10:22:26.297Z,101069.94
2022-10-14T10:25:08.210Z,101062.00
2022-10-14T10:27:48.832Z,101063.59
2022-10-14T10:30:38.933Z,101062.03
2022-10-14T10:33:18.460Z,101054.09
2022-10-14T10:36:21.203Z,101056.06
2022-10-14T10:39:21.846Z,101048.13
2022-10-14T10:42:23.858Z,101048.53
2022-10-14T10:45:26.854Z,101048.91
2022-10-14T10:48:28.079Z,101048.94
2022-10-14T10:51:28.287Z,101045.34
2022-10-14T10:54:19.477Z,101045.75
2022-10-14T10:57:04.368Z,101038.22
2022-10-14T11:00:10.952Z,101030.28
2022-10-14T11:03:25.315Z,101025.53
2022-10-14T11:06:15.009Z,101024.34
2022-10-14T11:09:22.363Z,101026.28
2022-10-14T11:12:35.261Z,101010.84
2022-10-14T11:15:25.210Z,101011.66
2022-10-14T11:18:14.450Z,101006.50
2022-10-14T11:20:55.659Z,101010.88
2022-10-14T11:23:49.064Z,101003.75
2022-10-14T11:27:04.248Z,100997.78
2022-10-14T11:29:55.059Z,100985.88
2022-10-14T11:32:51.580Z,100995.03
2022-10-14T11:35:59.055Z,100989.47
2022-10-14T11:39:17.425Z,100985.13
2022-10-14T11:42:24.753Z,100988.28
2022-10-14T11:45:07.978Z,100985.09
2022-10-14T11:47:50.694Z,100979.56
2022-10-14T11:50:38.087Z,100975.59
2022-10-14T11:53:39.278Z,100976.00
2022-10-14T11:56:40.203Z,100964.91
2022-10-14T11:59:37.723Z,100973.63
2022-10-14T12:02:33.677Z,100978.78
2022-10-14T12:05:41.621Z,100976.78
2022-10-14T12:08:27.613Z,100969.25
2022-10-14T12:11:29.890Z,100961.75
2022-10-14T12:14:19.173Z,100960.94
2022-10-14T12:17:00.109Z,100950.16
2022-10-14T12:19:37.874Z,100950.56
2022-10-14T12:22:15.754Z,100946.22
2022-10-14T12:24:56.211Z,100950.59
2022-10-14T12:30:34.007Z,100949.81
2022-10-14T12:33:18.831Z,100944.28
2022-10-14T12:36:01.126Z,100947.09
2022-10-14T12:38:40.114Z,100946.31
2022-10-14T12:41:39.544Z,100953.00
2022-10-14T12:44:20.915Z,100941.50
2022-10-14T12:47:00.397Z,100943.13
2022-10-14T12:49:46.554Z,100933.97
2022-10-14T12:52:31.849Z,100931.63
2022-10-14T12:55:18.548Z,100922.91
2022-10-14T12:58:05.210Z,100921.75
2022-10-14T13:00:43.471Z,100922.13
2022-10-14T13:03:27.447Z,100913.03
2022-10-14T13:06:33.453Z,100911.81
2022-10-14T13:09:11.485Z,100909.84
2022-10-14T13:11:52.766Z,100905.09
2022-10-14T13:14:35.406Z,100899.16
2022-10-14T13:17:41.988Z,100905.84
2022-10-14T13:20:34.587Z,100910.22
2022-10-14T13:23:27.497Z,100908.66
2022-10-14T13:26:21.974Z,100905.91
2022-10-14T13:29:30.259Z,100912.59
2022-10-14T13:32:30.821Z,100910.59
2022-10-14T13:35:31.455Z,100911.03
2022-10-14T13:38:17.757Z,100906.66
2022-10-14T13:41:02.434Z,100908.25
2022-10-14T13:43:43.212Z,100893.19
2022-10-14T13:46:26.982Z,100889.66
2022-10-14T13:49:08.395Z,100886.50
2022-10-14T13:51:58.737Z,100883.72
2022-10-14T13:54:36.527Z,100887.69
2022-10-14T13:57:47.773Z,100880.91
2022-10-14T14:00:50.832Z,100877.78
2022-10-14T14:03:31.014Z,100869.84
2022-10-14T14:06:14.486Z,100869.06
2022-10-14T14:09:00.073Z,100867.06
2022-10-14T14:11:46.752Z,100881.31
2022-10-14T14:14:38.198Z,100876.94
2022-10-14T14:17:19.824Z,100874.59
2022-10-14T14:20:01.776Z,100868.66
2022-10-14T14:22:46.293Z,100869.03
2022-10-14T14:25:36.132Z,100872.19
2022-10-14T14:28:22.740Z,100871.00
2022-10-14T14:31:01.397Z,100870.59
2022-10-14T14:33:39.429Z,100856.75
2022-10-14T14:36:27.471Z,100861.09
2022-10-14T14:39:05.385Z,100859.13
2022-10-14T14:41:50.603Z,100847.22
2022-10-14T14:44:33.254Z,100852.34
2022-10-14T14:47:11.898Z,100847.59
2022-10-14T14:49:57.477Z,100856.69
2022-10-14T14:55:48.094Z,100851.97
2022-10-14T14:58:30.967Z,100846.81
2022-10-14T15:01:19.337Z,100844.81
2022-10-14T15:04:16.582Z,100851.56
2022-10-14T15:07:11.262Z,100849.16
2022-10-14T15:09:55.326Z,100844.44
2022-10-14T15:12:41.908Z,100846.75
2022-10-14T15:15:31.018Z,100850.31
2022-10-14T15:18:15.962Z,100855.44
2022-10-14T15:21:19.444Z,100850.69
2022-10-14T15:24:00.527Z,100847.94
2022-10-14T15:26:38.550Z,100849.09
2022-10-14T15:29:16.448Z,100855.41
2022-10-14T15:32:01.768Z,100852.97
2022-10-14T15:34:39.287Z,100858.88
2022-10-14T15:37:17.379Z,100854.94
2022-10-14T15:40:05.386Z,100862.00
2022-10-14T15:42:44.326Z,100852.53
2022-10-14T15:45:22.937Z,100845.38
2022-10-14T15:48:04.526Z,100848.16
2022-10-14T15:50:45.261Z,100843.78
2022-10-14T15:53:22.554Z,100848.09
2022-10-14T15:56:00.823Z,100845.69
2022-10-14T15:58:39.142Z,100856.34
2022-10-14T16:01:20.542Z,100858.72
2022-10-14T16:03:59.373Z,100852.38
2022-10-14T16:06:36.760Z,100854.78
2022-10-14T16:09:14.982Z,100852.38
2022-10-14T16:11:57.303Z,100857.47
2022-10-14T16:14:36.122Z,100855.47
2022-10-14T16:17:14.483Z,100868.50
2022-10-14T16:19:52.599Z,100859.75
2022-10-14T16:22:30.892Z,100867.56
2022-10-14T16:25:20.189Z,100867.97
2022-10-14T16:27:59.144Z,100867.56
2022-10-14T16:30:40.660Z,100871.47
2022-10-14T16:33:24.216Z,100878.97
2022-10-14T16:36:04.195Z,100873.81
2022-10-14T16:38:42.986Z,100877.38
2022-10-14T16:41:20.607Z,100878.94
2022-10-14T16:43:58.949Z,100878.91
2022-10-14T16:46:58.583Z,100879.69
2022-10-14T16:49:36.108Z,100887.94
2022-10-14T16:52:15.587Z,100889.88
2022-10-14T16:54:54.206Z,100895.00
2022-10-14T16:57:32.786Z,100889.81
2022-10-14T17:00:11.231Z,100890.97
2022-10-14T17:02:48.813Z,100903.19
2022-10-14T17:05:27.122Z,100912.63
2022-10-14T17:08:05.297Z,100911.47
2022-10-14T17:10:43.295Z,100917.38
2022-10-14T17:13:21.509Z,100916.88
2022-10-14T17:16:04.468Z,100912.16
2022-10-14T17:18:43.122Z,100902.28
2022-10-14T17:21:29.769Z,100909.00
2022-10-14T17:24:07.489Z,100913.66
2022-10-14T17:26:45.696Z,100915.94
2022-10-14T17:29:24.151Z,100918.03
2022-10-14T17:32:03.678Z,100908.47
2022-10-14T17:34:40.221Z,100907.22
2022-10-14T17:37:18.162Z,100924.69
2022-10-14T17:39:56.366Z,100938.56
2022-10-14T17:42:34.761Z,100938.16
2022-10-14T17:45:12.724Z,100940.53
2022-10-14T17:47:51.133Z,100932.28
2022-10-14T17:50:30.660Z,100944.13
2022-10-14T17:53:12.683Z,100936.19
2022-10-14T17:55:52.795Z,100928.31
2022-10-14T17:58:34.410Z,100932.56
2022-10-14T18:01:15.869Z,100937.69
2022-10-14T18:03:56.810Z,100934.81
2022-10-14T18:06:35.275Z,100935.94
2022-10-14T18:09:12.863Z,100944.56
2022-10-14T18:14:49.816Z,100934.25
2022-10-14T18:17:28.072Z,100936.59
2022-10-14T18:20:10.277Z,100937.84
2022-10-14T18:22:49.390Z,100942.19
2022-10-14T18:25:27.522Z,100947.97
2022-10-14T18:28:08.496Z,100952.25
2022-10-14T18:30:47.056Z,100952.56
2022-10-14T18:33:25.242Z,100950.66
2022-10-14T18:36:06.030Z,100956.09
2022-10-14T18:38:44.826Z,100949.72
2022-10-14T18:41:25.078Z,100953.16
2022-10-14T18:44:03.398Z,100960.91
2022-10-14T18:46:41.198Z,100956.81
2022-10-14T18:49:19.349Z,100961.28
2022-10-14T18:51:57.579Z,100958.84
2022-10-14T18:54:35.934Z,100957.69
2022-10-14T18:57:14.995Z,100956.44
2022-10-14T18:59:56.723Z,100955.34
2022-10-14T19:02:35.129Z,100955.47
2022-10-14T19:05:15.366Z,100954.94
2022-10-14T19:07:54.767Z,100944.66
2022-10-14T19:10:32.928Z,100947.69
2022-10-14T19:13:12.231Z,100944.28
2022-10-14T19:16:02.641Z,100946.34
2022-10-14T19:18:43.053Z,100945.06
2022-10-14T19:21:23.044Z,100945.88
2022-10-14T19:24:02.916Z,100945.72
2022-10-14T19:26:45.914Z,100942.25
2022-10-14T19:29:24.793Z,100948.38
2022-10-14T19:32:02.550Z,100955.00
2022-10-14T19:34:44.850Z,100944.97
2022-10-14T19:37:25.611Z,100952.13
2022-10-14T19:40:03.869Z,100956.47
2022-10-14T19:42:41.888Z,100964.16
2022-10-14T19:45:18.771Z,100966.38
2022-10-14T19:47:56.651Z,100960.97
2022-10-14T19:50:34.815Z,100960.88
2022-10-14T19:53:13.212Z,100970.25
2022-10-14T19:55:51.335Z,100968.06
2022-10-14T19:58:29.451Z,100967.78
2022-10-14T20:01:16.194Z,100964.69
2022-10-14T20:03:54.341Z,100960.59
2022-10-14T20:06:35.447Z,100972.16
2022-10-14T20:09:16.359Z,100959.91
2022-10-14T20:11:54.895Z,100964.63
2022-10-14T20:14:33.086Z,100969.22
2022-10-14T20:17:11.285Z,100969.16
2022-10-14T20:19:49.454Z,100976.97
2022-10-14T20:22:27.702Z,100961.84
2022-10-14T20:25:17.728Z,100968.94
2022-10-14T20:27:56.245Z,100977.28
2022-10-14T20:30:34.138Z,100969.31
2022-10-14T20:33:12.649Z,100966.94
2022-10-14T20:36:05.411Z,100962.44
2022-10-14T20:38:43.405Z,100966.34
2022-10-14T20:41:24.555Z,100973.22
2022-10-14T20:44:02.727Z,100960.09
2022-10-14T20:46:44.130Z,100968.72
2022-10-14T20:49:22.305Z,100970.53
2022-10-14T20:52:00.519Z,100974.00
2022-10-14T20:54:38.801Z,100976.69
2022-10-14T20:57:18.460Z,100982.91
2022-10-14T20:59:57.634Z,100980.44
2022-10-14T21:02:34.973Z,100987.16
2022-10-14T21:05:13.193Z,100989.91
2022-10-14T21:07:52.574Z,100990.56
2022-10-14T21:10:31.215Z,100988.00
2022-10-14T21:13:09.405Z,100992.72
2022-10-14T21:15:47.612Z,100991.22
2022-10-14T21:18:29.290Z,100984.84
2022-10-14T21:21:07.546Z,100991.44
2022-10-14T21:23:49.395Z,100999.78
2022-10-14T21:26:29.969Z,100996.34
2022-10-14T21:29:08.217Z,101008.66
2022-10-14T21:31:47.384Z,101006.88
2022-10-14T21:34:26.206Z,101006.88
2022-10-14T21:37:04.510Z,101009.72
2022-10-14T21:39:41.395Z,101010.88
2022-10-14T21:42:18.213Z,101013.34
2022-10-14T21:44:54.608Z,101019.66
2022-10-14T21:47:31.429Z,101011.66
2022-10-14T21:50:08.371Z,101018.13
2022-10-14T21:52:44.366Z,101012.53
2022-10-14T21:55:21.059Z,101004.91
2022-10-14T21:57:57.726Z,101010.06
2022-10-14T22:00:34.529Z,101006.94
2022-10-14T22:03:11.564Z,101005.38
2022-10-14T22:05:57.372Z,101006.16
2022-10-14T22:08:37.190Z,101007.31
2022-10-14T22:11:27.071Z,101009.28
2022-10-14T22:14:07.586Z,101007.31
2022-10-14T22:16:46.117Z,101000.28
2022-10-14T22:19:22.721Z,101004.09
2022-10-14T22:22:01.307Z,100998.81
2022-10-14T22:24:38.993Z,100989.75
2022-10-14T22:27:15.519Z,100996.75
2022-10-14T22:29:52.132Z,100995.31
2022-10-14T22:32:28.707Z,100999.22
2022-10-14T22:35:05.882Z,100993.03
2022-10-14T22:37:42.016Z,100993.47
2022-10-14T22:40:18.868Z,100991.97
2022-10-14T22:42:55.302Z,100984.09
2022-10-14T22:45:32.278Z,100990.56
2022-10-14T22:48:08.356Z,100987.81
2022-10-14T22:50:44.971Z,100989.13
2022-10-14T22:53:21.773Z,100990.81
2022-10-14T22:55:58.608Z,100982.31
2022-10-14T22:58:34.871Z,100974.78
2022-10-14T23:01:16.676Z,100983.81
2022-10-14T23:03:52.734Z,100982.13
2022-10-14T23:06:30.476Z,100978.16
2022-10-14T23:09:07.611Z,100977.97
2022-10-14T23:11:47.426Z,100981.59
2022-10-14T23:14:24.067Z,100976.38
2022-10-14T23:17:00.660Z,100979.91
2022-10-14T23:19:40.162Z,100973.78
2022-10-14T23:22:17.033Z,100971.25
2022-10-14T23:24:53.483Z,100970.97
2022-10-14T23:27:32.860Z,100978.22
2022-10-14T23:30:14.822Z,100978.50
2022-10-14T23:32:54.490Z,100979.56
2022-10-14T23:35:31.559Z,100984.34
2022-10-14T23:38:12.314Z,100987.63
2022-10-14T23:40:39.980Z,100986.31
2022-10-14T23:43:07.351Z,100985.84
2022-10-14T23:45:34.700Z,100988.25
2022-10-14T23:48:02.031Z,100995.34
2022-10-14T23:50:29.311Z,100991.25
2022-10-14T23:52:56.669Z,100987.63
2022-10-14T23:55:24.079Z,100972.91
2022-10-14T23:57:51.422Z,100963.06
