createdAt,value
2023-04-18T00:00:04.183Z,84.23
2023-04-18T00:00:14.942Z,84.23
2023-04-18T00:00:25.986Z,84.23
2023-04-18T00:00:36.970Z,84.23
2023-04-18T00:00:47.718Z,84.23
2023-04-18T00:00:58.801Z,84.23
2023-04-18T00:01:09.800Z,84.23
2023-04-18T00:01:20.518Z,84.23
2023-04-18T00:01:31.560Z,84.23
2023-04-18T00:01:42.552Z,84.23
2023-04-18T00:01:53.377Z,84.23
2023-04-18T00:02:03.959Z,84.23
2023-04-18T00:02:15.038Z,84.23
2023-04-18T00:02:25.866Z,84.23
2023-04-18T00:02:36.607Z,84.23
2023-04-18T00:02:47.205Z,84.23
2023-04-18T00:02:59.214Z,84.23
2023-04-18T00:03:09.241Z,84.23
2023-04-18T00:03:20.124Z,84.23
2023-04-18T00:03:31.202Z,84.23
2023-04-18T00:03:42.036Z,84.23
2023-04-18T00:03:52.792Z,84.23
2023-04-18T00:04:03.949Z,84.23
2023-04-18T00:04:15.172Z,84.33
2023-04-18T00:04:25.610Z,84.33
2023-04-18T00:04:36.456Z,84.33
2023-04-18T00:04:47.023Z,84.33
2023-04-18T00:04:58.076Z,84.33
2023-04-18T00:05:08.966Z,84.33
2023-04-18T00:05:19.480Z,84.33
2023-04-18T00:05:30.463Z,84.33
2023-04-18T00:05:41.234Z,84.33
2023-04-18T00:05:52.279Z,84.33
2023-04-18T00:06:03.240Z,84.33
2023-04-18T00:06:14.019Z,84.44
2023-04-18T00:06:25.052Z,84.33
2023-04-18T00:06:36.027Z,84.44
2023-04-18T00:06:46.783Z,84.44
2023-04-18T00:06:57.829Z,84.33
2023-04-18T00:07:08.798Z,84.33
2023-04-18T00:07:19.566Z,84.33
2023-04-18T00:07:30.608Z,84.33
2023-04-18T00:07:41.579Z,84.33
2023-04-18T00:07:52.338Z,84.33
2023-04-18T00:08:03.408Z,84.33
2023-04-18T00:08:14.359Z,84.33
2023-04-18T00:08:25.124Z,84.33
2023-04-18T00:08:36.178Z,84.33
2023-04-18T00:08:47.145Z,84.33
2023-04-18T00:08:57.944Z,84.33
2023-04-18T00:09:08.978Z,84.33
2023-04-18T00:09:19.986Z,84.44
2023-04-18T00:09:30.750Z,84.44
2023-04-18T00:09:41.807Z,84.33
2023-04-18T00:09:52.785Z,84.44
2023-04-18T00:10:03.554Z,84.44
2023-04-18T00:10:14.603Z,84.44
2023-04-18T00:10:25.580Z,84.44
2023-04-18T00:10:36.345Z,84.44
2023-04-18T00:10:47.389Z,84.44
2023-04-18T00:10:58.360Z,84.44
2023-04-18T00:11:09.124Z,84.44
2023-04-18T00:11:20.168Z,84.53
2023-04-18T00:11:31.150Z,84.44
2023-04-18T00:11:41.897Z,84.53
2023-04-18T00:11:52.962Z,84.44
2023-04-18T00:12:03.920Z,84.44
2023-04-18T00:12:14.672Z,84.44
2023-04-18T00:12:25.717Z,84.44
2023-04-18T00:12:36.683Z,84.53
2023-04-18T00:12:47.444Z,84.53
2023-04-18T00:12:58.490Z,84.53
2023-04-18T00:13:09.470Z,84.53
2023-04-18T00:13:20.237Z,84.53
2023-04-18T00:13:31.279Z,84.53
2023-04-18T00:13:42.265Z,84.53
2023-04-18T00:13:53.013Z,84.64
2023-04-18T00:14:04.065Z,84.64
2023-04-18T00:14:15.343Z,84.64
2023-04-18T00:14:25.624Z,84.64
2023-04-18T00:14:36.671Z,84.64
2023-04-18T00:14:47.636Z,84.64
2023-04-18T00:14:58.402Z,84.64
2023-04-18T00:15:09.468Z,84.64
2023-04-18T00:15:20.431Z,84.64
2023-04-18T00:15:31.190Z,84.64
2023-04-18T00:15:42.222Z,84.64
2023-04-18T00:15:53.192Z,84.64
2023-04-18T00:16:03.976Z,84.64
2023-04-18T00:16:15.066Z,84.53
2023-04-18T00:16:26.015Z,84.64
2023-04-18T00:16:36.805Z,84.64
2023-04-18T00:16:47.953Z,84.53
2023-04-18T00:16:58.941Z,84.53
2023-04-18T00:17:09.722Z,84.53
2023-04-18T00:17:20.248Z,84.53
2023-04-18T00:17:31.223Z,84.53
2023-04-18T00:17:42.022Z,84.53
2023-04-18T00:17:53.091Z,84.53
2023-04-18T00:18:04.194Z,84.53
2023-04-18T00:18:14.930Z,84.53
2023-04-18T00:18:25.983Z,84.58
2023-04-18T00:18:37.005Z,84.58
2023-04-18T00:18:48.087Z,84.64
2023-04-18T00:18:58.588Z,84.64
2023-04-18T00:19:09.580Z,84.64
2023-04-18T00:19:20.345Z,84.64
2023-04-18T00:19:31.404Z,84.64
2023-04-18T00:19:42.348Z,84.64
2023-04-18T00:19:53.112Z,84.64
2023-04-18T00:20:04.161Z,84.64
2023-04-18T00:20:15.125Z,84.64
2023-04-18T00:20:25.910Z,84.64
2023-04-18T00:20:36.932Z,84.64
2023-04-18T00:20:47.895Z,84.64
2023-04-18T00:20:58.660Z,84.64
2023-04-18T00:21:09.708Z,84.64
2023-04-18T00:21:20.673Z,84.53
2023-04-18T00:21:31.442Z,84.58
2023-04-18T00:21:42.481Z,84.64
2023-04-18T00:21:53.448Z,84.64
2023-04-18T00:22:04.208Z,84.64
2023-04-18T00:22:15.252Z,84.64
2023-04-18T00:22:26.223Z,84.64
2023-04-18T00:22:36.980Z,84.64
2023-04-18T00:22:48.036Z,84.53
2023-04-18T00:22:58.998Z,84.53
2023-04-18T00:23:10.724Z,84.53
2023-04-18T00:23:20.437Z,84.53
2023-04-18T00:23:31.392Z,84.53
2023-04-18T00:23:42.150Z,84.53
2023-04-18T00:23:53.210Z,84.53
2023-04-18T00:24:04.168Z,84.53
2023-04-18T00:24:15.157Z,84.53
2023-04-18T00:24:25.775Z,84.58
2023-04-18T00:24:36.739Z,84.53
2023-04-18T00:24:47.502Z,84.53
2023-04-18T00:24:58.553Z,84.58
2023-04-18T00:25:09.514Z,84.58
2023-04-18T00:25:20.279Z,84.53
2023-04-18T00:25:31.329Z,84.68
2023-04-18T00:25:42.286Z,84.68
2023-04-18T00:25:53.053Z,84.68
2023-04-18T00:26:04.097Z,84.68
2023-04-18T00:26:15.072Z,84.68
2023-04-18T00:26:25.827Z,84.64
2023-04-18T00:26:36.877Z,84.68
2023-04-18T00:26:47.838Z,84.68
2023-04-18T00:26:58.599Z,84.64
2023-04-18T00:27:09.658Z,84.68
2023-04-18T00:27:20.630Z,84.58
2023-04-18T00:27:31.391Z,84.58
2023-04-18T00:27:42.443Z,84.47
2023-04-18T00:27:53.407Z,84.47
2023-04-18T00:28:04.168Z,84.44
2023-04-18T00:28:15.235Z,84.47
2023-04-18T00:28:26.195Z,84.47
2023-04-18T00:28:36.969Z,84.44
2023-04-18T00:28:48.013Z,84.47
2023-04-18T00:28:58.977Z,84.47
2023-04-18T00:29:09.744Z,84.47
2023-04-18T00:29:20.791Z,84.47
2023-04-18T00:29:31.763Z,84.47
2023-04-18T00:29:42.523Z,84.53
2023-04-18T00:29:53.566Z,84.44
2023-04-18T00:30:04.532Z,84.47
2023-04-18T00:30:15.323Z,84.47
2023-04-18T00:30:26.351Z,84.47
2023-04-18T00:30:37.373Z,84.47
2023-04-18T00:30:48.121Z,84.47
2023-04-18T00:30:59.182Z,84.47
2023-04-18T00:31:10.195Z,84.47
2023-04-18T00:31:21.061Z,84.47
2023-04-18T00:31:31.714Z,84.58
2023-04-18T00:31:42.649Z,84.58
2023-04-18T00:31:53.411Z,84.58
2023-04-18T00:32:04.458Z,84.58
2023-04-18T00:32:15.436Z,84.58
2023-04-18T00:32:26.292Z,84.58
2023-04-18T00:32:36.757Z,84.58
2023-04-18T00:32:47.751Z,84.58
2023-04-18T00:32:58.517Z,84.58
2023-04-18T00:33:09.534Z,84.58
2023-04-18T00:33:20.523Z,84.58
2023-04-18T00:33:31.277Z,84.58
2023-04-18T00:33:42.320Z,84.58
2023-04-18T00:33:53.292Z,84.58
2023-04-18T00:34:04.058Z,84.58
2023-04-18T00:34:15.372Z,84.58
2023-04-18T00:34:25.916Z,84.58
2023-04-18T00:34:36.676Z,84.58
2023-04-18T00:34:47.721Z,84.58
2023-04-18T00:34:58.687Z,84.58
2023-04-18T00:35:09.451Z,84.58
2023-04-18T00:35:20.492Z,84.58
2023-04-18T00:35:31.469Z,84.58
2023-04-18T00:35:42.238Z,84.58
2023-04-18T00:35:53.269Z,84.58
2023-04-18T00:36:04.239Z,84.68
2023-04-18T00:36:15.004Z,84.68
2023-04-18T00:36:26.050Z,84.58
2023-04-18T00:36:37.015Z,84.68
2023-04-18T00:36:47.779Z,84.68
2023-04-18T00:36:58.826Z,84.68
2023-04-18T00:37:09.801Z,84.68
2023-04-18T00:37:20.556Z,84.68
2023-04-18T00:37:31.603Z,84.68
2023-04-18T00:37:42.566Z,84.68
2023-04-18T00:37:53.358Z,84.68
2023-04-18T00:38:04.373Z,84.68
2023-04-18T00:38:15.347Z,84.68
2023-04-18T00:38:26.111Z,84.68
2023-04-18T00:38:37.173Z,84.78
2023-04-18T00:38:48.123Z,84.78
2023-04-18T00:38:58.889Z,84.78
2023-04-18T00:39:09.961Z,84.78
2023-04-18T00:39:20.916Z,84.78
2023-04-18T00:39:31.682Z,84.78
2023-04-18T00:39:42.726Z,84.68
2023-04-18T00:39:53.702Z,84.78
2023-04-18T00:40:04.463Z,84.78
2023-04-18T00:40:15.517Z,84.68
2023-04-18T00:40:26.473Z,84.78
2023-04-18T00:40:37.239Z,84.68
2023-04-18T00:40:48.299Z,84.68
2023-04-18T00:40:59.258Z,84.68
2023-04-18T00:41:10.016Z,84.78
2023-04-18T00:41:21.058Z,84.68
2023-04-18T00:41:32.026Z,84.78
2023-04-18T00:41:42.790Z,84.78
2023-04-18T00:41:53.853Z,84.78
2023-04-18T00:42:04.804Z,84.78
2023-04-18T00:42:15.561Z,84.78
2023-04-18T00:42:26.609Z,84.68
2023-04-18T00:42:37.571Z,84.68
2023-04-18T00:42:48.337Z,84.68
2023-04-18T00:42:59.380Z,84.68
2023-04-18T00:43:10.352Z,84.68
2023-04-18T00:43:21.115Z,84.68
2023-04-18T00:43:32.158Z,84.68
2023-04-18T00:43:43.135Z,84.68
2023-04-18T00:43:53.905Z,84.68
2023-04-18T00:44:04.940Z,84.58
2023-04-18T00:44:16.092Z,84.68
2023-04-18T00:44:26.966Z,84.58
2023-04-18T00:44:38.014Z,84.58
2023-04-18T00:44:49.006Z,84.58
2023-04-18T00:44:59.752Z,84.68
2023-04-18T00:45:10.800Z,84.58
2023-04-18T00:45:21.761Z,84.58
2023-04-18T00:45:32.524Z,84.58
2023-04-18T00:45:43.580Z,84.58
2023-04-18T00:45:54.561Z,84.68
2023-04-18T00:46:05.387Z,84.68
2023-04-18T00:46:15.942Z,84.68
2023-04-18T00:46:26.953Z,84.68
2023-04-18T00:46:37.711Z,84.68
2023-04-18T00:46:48.372Z,84.68
2023-04-18T00:46:59.305Z,84.68
2023-04-18T00:47:10.049Z,84.68
2023-04-18T00:47:21.106Z,84.68
2023-04-18T00:47:32.086Z,84.68
2023-04-18T00:47:42.855Z,84.68
2023-04-18T00:47:53.896Z,84.68
2023-04-18T00:48:04.861Z,84.68
2023-04-18T00:48:15.606Z,84.78
2023-04-18T00:48:26.648Z,84.78
2023-04-18T00:48:37.623Z,84.78
2023-04-18T00:48:48.391Z,84.78
2023-04-18T00:48:59.439Z,84.78
2023-04-18T00:49:10.400Z,84.78
2023-04-18T00:49:21.170Z,84.78
2023-04-18T00:49:32.220Z,84.68
2023-04-18T00:49:43.192Z,84.68
2023-04-18T00:49:53.966Z,84.68
2023-04-18T00:50:05.005Z,84.68
2023-04-18T00:50:15.967Z,84.68
2023-04-18T00:50:26.731Z,84.68
2023-04-18T00:50:37.809Z,84.68
2023-04-18T00:50:48.752Z,84.68
2023-04-18T00:50:59.515Z,84.68
2023-04-18T00:51:10.566Z,84.68
2023-04-18T00:51:21.526Z,84.68
2023-04-18T00:51:32.291Z,84.68
2023-04-18T00:51:43.333Z,84.78
2023-04-18T00:51:54.308Z,84.78
2023-04-18T00:52:05.073Z,84.68
2023-04-18T00:52:16.120Z,84.78
2023-04-18T00:52:27.111Z,84.78
2023-04-18T00:52:37.870Z,84.78
2023-04-18T00:52:48.917Z,84.78
2023-04-18T00:52:59.874Z,84.78
2023-04-18T00:53:10.665Z,84.68
2023-04-18T00:53:21.693Z,84.68
2023-04-18T00:53:32.656Z,84.68
2023-04-18T00:53:43.437Z,84.68
2023-04-18T00:53:54.476Z,84.68
2023-04-18T00:54:05.444Z,84.68
2023-04-18T00:54:16.390Z,84.68
2023-04-18T00:54:26.890Z,84.68
2023-04-18T00:54:37.861Z,84.68
2023-04-18T00:54:48.626Z,84.68
2023-04-18T00:54:59.667Z,84.68
2023-04-18T00:55:10.628Z,84.68
2023-04-18T00:55:21.397Z,84.78
2023-04-18T00:55:32.437Z,84.78
2023-04-18T00:55:43.403Z,84.78
2023-04-18T00:55:54.170Z,84.82
2023-04-18T00:56:05.237Z,84.78
2023-04-18T00:56:16.200Z,84.78
2023-04-18T00:56:26.967Z,84.78
2023-04-18T00:56:38.020Z,84.78
2023-04-18T00:56:49.004Z,84.82
2023-04-18T00:56:59.750Z,84.78
2023-04-18T00:57:10.793Z,84.78
2023-04-18T00:57:21.758Z,84.78
2023-04-18T00:57:32.525Z,84.78
2023-04-18T00:57:43.570Z,84.78
2023-04-18T00:57:54.551Z,84.82
2023-04-18T00:58:05.326Z,84.82
2023-04-18T00:58:16.362Z,84.78
2023-04-18T00:58:27.344Z,84.78
2023-04-18T00:58:38.088Z,84.78
2023-04-18T00:58:49.134Z,84.78
2023-04-18T00:59:00.128Z,84.78
2023-04-18T00:59:10.889Z,84.78
2023-04-18T00:59:21.938Z,84.82
2023-04-18T00:59:32.908Z,84.82
2023-04-18T00:59:43.688Z,84.88
2023-04-18T00:59:54.731Z,84.92
2023-04-18T01:00:05.697Z,84.88
2023-04-18T01:00:16.454Z,84.88
2023-04-18T01:00:27.512Z,84.78
2023-04-18T01:00:38.471Z,84.82
2023-04-18T01:00:49.234Z,84.82
2023-04-18T01:01:00.284Z,84.82
2023-04-18T01:01:11.269Z,84.78
2023-04-18T01:01:22.242Z,84.82
2023-04-18T01:01:32.760Z,84.78
2023-04-18T01:01:43.702Z,84.78
2023-04-18T01:01:54.676Z,84.92
2023-04-18T01:02:05.452Z,84.88
2023-04-18T01:02:16.089Z,84.88
2023-04-18T01:02:27.010Z,84.92
2023-04-18T01:02:37.738Z,84.88
2023-04-18T01:02:48.307Z,84.88
2023-04-18T01:02:59.169Z,84.92
2023-04-18T01:03:09.790Z,84.92
2023-04-18T01:03:20.304Z,84.88
2023-04-18T01:03:31.251Z,84.88
2023-04-18T01:03:41.926Z,84.92
2023-04-18T01:03:52.552Z,84.92
2023-04-18T01:04:03.495Z,84.92
2023-04-18T01:04:14.708Z,84.92
2023-04-18T01:04:24.810Z,84.92
2023-04-18T01:04:35.809Z,84.88
2023-04-18T01:04:46.418Z,84.88
2023-04-18T01:04:57.375Z,84.92
2023-04-18T01:05:08.146Z,84.88
2023-04-18T01:05:19.183Z,84.88
2023-04-18T01:05:30.159Z,84.92
2023-04-18T01:05:40.917Z,84.88
2023-04-18T01:05:51.962Z,84.92
2023-04-18T01:06:02.964Z,84.92
2023-04-18T01:06:13.697Z,84.88
2023-04-18T01:06:24.745Z,84.92
2023-04-18T01:06:35.719Z,84.92
2023-04-18T01:06:46.488Z,84.92
2023-04-18T01:06:57.525Z,84.92
2023-04-18T01:07:08.513Z,84.92
2023-04-18T01:07:19.258Z,84.92
2023-04-18T01:07:30.297Z,84.92
2023-04-18T01:07:41.269Z,84.88
2023-04-18T01:07:52.045Z,84.92
2023-04-18T01:08:03.071Z,84.88
2023-04-18T01:08:14.053Z,84.92
2023-04-18T01:08:24.798Z,84.92
2023-04-18T01:08:35.844Z,84.92
2023-04-18T01:08:46.810Z,84.92
2023-04-18T01:08:57.614Z,84.92
2023-04-18T01:09:08.660Z,84.92
2023-04-18T01:09:19.608Z,84.92
2023-04-18T01:09:30.377Z,84.88
2023-04-18T01:09:41.451Z,84.92
2023-04-18T01:09:52.400Z,84.99
2023-04-18T01:10:03.160Z,85.03
2023-04-18T01:10:14.212Z,84.92
2023-04-18T01:10:25.181Z,84.88
2023-04-18T01:10:35.939Z,85.03
2023-04-18T01:10:46.996Z,84.92
2023-04-18T01:10:57.963Z,85.03
2023-04-18T01:11:08.728Z,84.99
2023-04-18T01:11:19.772Z,85.03
2023-04-18T01:11:30.734Z,85.03
2023-04-18T01:11:41.505Z,85.03
2023-04-18T01:11:52.544Z,85.03
2023-04-18T01:12:03.524Z,85.03
2023-04-18T01:12:14.274Z,85.03
2023-04-18T01:12:25.335Z,85.03
2023-04-18T01:12:36.284Z,85.03
2023-04-18T01:12:47.052Z,84.99
2023-04-18T01:12:58.096Z,85.03
2023-04-18T01:13:09.069Z,85.03
2023-04-18T01:13:19.826Z,85.03
2023-04-18T01:13:30.879Z,85.03
2023-04-18T01:13:41.838Z,85.03
2023-04-18T01:13:52.611Z,85.03
2023-04-18T01:14:03.682Z,85.03
2023-04-18T01:14:14.965Z,85.03
2023-04-18T01:14:25.279Z,84.99
2023-04-18T01:14:36.325Z,85.03
2023-04-18T01:14:47.301Z,85.03
2023-04-18T01:14:58.065Z,85.03
2023-04-18T01:15:09.141Z,85.03
2023-04-18T01:15:20.076Z,85.03
2023-04-18T01:15:30.846Z,84.99
2023-04-18T01:15:41.914Z,85.03
2023-04-18T01:15:52.881Z,85.03
2023-04-18T01:16:03.665Z,85.03
2023-04-18T01:16:14.243Z,85.03
2023-04-18T01:16:25.247Z,85.03
2023-04-18T01:16:35.946Z,85.03
2023-04-18T01:16:47.004Z,84.99
2023-04-18T01:16:57.956Z,85.03
2023-04-18T01:17:08.723Z,84.88
2023-04-18T01:17:19.791Z,84.92
2023-04-18T01:17:30.742Z,85.03
2023-04-18T01:17:41.530Z,85.03
2023-04-18T01:17:52.568Z,84.92
2023-04-18T01:18:03.571Z,85.03
2023-04-18T01:18:14.356Z,85.03
2023-04-18T01:18:25.396Z,85.03
2023-04-18T01:18:36.385Z,85.03
2023-04-18T01:18:47.129Z,85.03
2023-04-18T01:18:58.171Z,85.03
2023-04-18T01:19:09.137Z,84.92
2023-04-18T01:19:19.913Z,84.92
2023-04-18T01:19:30.954Z,84.92
2023-04-18T01:19:41.927Z,84.92
2023-04-18T01:19:52.703Z,84.92
2023-04-18T01:20:03.740Z,84.92
2023-04-18T01:20:14.707Z,84.92
2023-04-18T01:20:25.484Z,84.92
2023-04-18T01:20:36.513Z,84.92
2023-04-18T01:20:47.483Z,84.92
2023-04-18T01:20:58.242Z,84.92
2023-04-18T01:21:09.292Z,84.92
2023-04-18T01:21:20.256Z,84.92
2023-04-18T01:21:31.023Z,84.92
2023-04-18T01:21:42.061Z,84.92
2023-04-18T01:21:53.032Z,84.92
2023-04-18T01:22:03.795Z,84.92
2023-04-18T01:22:14.840Z,84.92
2023-04-18T01:22:25.807Z,84.92
2023-04-18T01:22:36.574Z,84.92
2023-04-18T01:22:47.621Z,84.92
2023-04-18T01:22:58.595Z,84.92
2023-04-18T01:23:09.354Z,84.92
2023-04-18T01:23:20.393Z,84.92
2023-04-18T01:23:31.362Z,84.92
2023-04-18T01:23:42.152Z,84.92
2023-04-18T01:23:53.167Z,84.92
2023-04-18T01:24:04.141Z,84.92
2023-04-18T01:24:15.350Z,84.92
2023-04-18T01:24:25.592Z,84.92
2023-04-18T01:24:36.561Z,84.92
2023-04-18T01:24:47.352Z,84.92
2023-04-18T01:24:58.379Z,84.92
2023-04-18T01:25:09.348Z,84.92
2023-04-18T01:25:20.121Z,84.92
2023-04-18T01:25:31.162Z,84.92
2023-04-18T01:25:42.127Z,84.92
2023-04-18T01:25:52.895Z,84.92
2023-04-18T01:26:03.960Z,84.92
2023-04-18T01:26:14.908Z,84.92
2023-04-18T01:26:25.680Z,84.92
2023-04-18T01:26:36.715Z,84.92
2023-04-18T01:26:47.719Z,84.92
2023-04-18T01:26:58.448Z,84.92
2023-04-18T01:27:09.492Z,84.92
2023-04-18T01:27:20.458Z,84.92
2023-04-18T01:27:31.222Z,84.92
2023-04-18T01:27:42.268Z,84.92
2023-04-18T01:27:53.237Z,84.92
2023-04-18T01:28:03.993Z,84.92
2023-04-18T01:28:15.036Z,84.92
2023-04-18T01:28:26.003Z,84.92
2023-04-18T01:28:36.778Z,84.92
2023-04-18T01:28:47.823Z,84.92
2023-04-18T01:28:58.782Z,84.92
2023-04-18T01:29:09.556Z,84.92
2023-04-18T01:29:20.593Z,84.92
2023-04-18T01:29:31.579Z,84.92
2023-04-18T01:29:42.338Z,84.92
2023-04-18T01:29:53.385Z,84.92
2023-04-18T01:30:04.369Z,85.03
2023-04-18T01:30:15.128Z,85.03
2023-04-18T01:30:26.173Z,85.03
2023-04-18T01:30:37.137Z,85.03
2023-04-18T01:30:47.905Z,85.03
2023-04-18T01:30:58.963Z,85.03
2023-04-18T01:31:09.984Z,85.03
2023-04-18T01:31:20.858Z,85.03
2023-04-18T01:31:31.935Z,84.92
2023-04-18T01:31:42.949Z,84.92
2023-04-18T01:31:53.751Z,84.92
2023-04-18T01:32:04.799Z,85.03
2023-04-18T01:32:15.761Z,84.92
2023-04-18T01:32:26.582Z,85.03
2023-04-18T01:32:37.700Z,85.03
2023-04-18T01:32:48.731Z,85.03
2023-04-18T01:32:59.470Z,85.03
2023-04-18T01:33:10.488Z,85.03
2023-04-18T01:33:21.457Z,85.03
2023-04-18T01:33:32.221Z,84.92
2023-04-18T01:33:43.264Z,84.92
2023-04-18T01:33:54.228Z,84.92
2023-04-18T01:34:04.989Z,84.92
2023-04-18T01:34:16.044Z,84.92
2023-04-18T01:34:27.000Z,84.92
2023-04-18T01:34:37.774Z,84.92
2023-04-18T01:34:48.831Z,84.92
2023-04-18T01:34:59.822Z,84.92
2023-04-18T01:35:10.583Z,84.92
2023-04-18T01:35:21.632Z,84.92
2023-04-18T01:35:32.585Z,84.92
2023-04-18T01:35:43.349Z,84.92
2023-04-18T01:35:54.392Z,84.92
2023-04-18T01:36:05.361Z,84.92
2023-04-18T01:36:16.121Z,84.92
2023-04-18T01:36:27.175Z,85.03
2023-04-18T01:36:38.135Z,85.03
2023-04-18T01:36:48.894Z,85.03
2023-04-18T01:36:59.942Z,85.03
2023-04-18T01:37:10.907Z,85.03
2023-04-18T01:37:21.678Z,85.13
2023-04-18T01:37:32.716Z,85.13
2023-04-18T01:37:43.681Z,85.13
2023-04-18T01:37:54.450Z,85.13
2023-04-18T01:38:05.497Z,85.13
2023-04-18T01:38:16.455Z,85.13
2023-04-18T01:38:27.221Z,85.13
2023-04-18T01:38:38.261Z,85.13
2023-04-18T01:38:49.228Z,85.13
2023-04-18T01:38:59.999Z,85.13
2023-04-18T01:39:11.038Z,85.13
2023-04-18T01:39:22.008Z,85.13
2023-04-18T01:39:32.771Z,85.13
2023-04-18T01:39:43.826Z,85.13
2023-04-18T01:39:54.790Z,85.23
2023-04-18T01:40:05.561Z,85.23
2023-04-18T01:40:16.608Z,85.23
2023-04-18T01:40:27.574Z,85.23
2023-04-18T01:40:38.349Z,85.23
2023-04-18T01:40:49.381Z,85.23
2023-04-18T01:41:00.347Z,85.23
2023-04-18T01:41:11.118Z,85.23
2023-04-18T01:41:22.172Z,85.13
2023-04-18T01:41:33.235Z,85.23
2023-04-18T01:41:43.943Z,85.23
2023-04-18T01:41:54.984Z,85.13
2023-04-18T01:42:05.942Z,85.13
2023-04-18T01:42:16.701Z,85.23
2023-04-18T01:42:27.750Z,85.13
2023-04-18T01:42:38.709Z,85.13
2023-04-18T01:42:49.485Z,85.13
2023-04-18T01:43:00.520Z,85.13
2023-04-18T01:43:11.514Z,85.13
2023-04-18T01:43:22.258Z,85.13
2023-04-18T01:43:33.306Z,85.13
2023-04-18T01:43:44.271Z,85.13
2023-04-18T01:43:55.033Z,85.13
2023-04-18T01:44:06.079Z,85.13
2023-04-18T01:44:17.048Z,85.13
2023-04-18T01:44:27.811Z,85.13
2023-04-18T01:44:38.856Z,85.13
2023-04-18T01:44:49.834Z,85.13
2023-04-18T01:45:00.607Z,85.13
2023-04-18T01:45:11.641Z,85.13
2023-04-18T01:45:22.641Z,85.13
2023-04-18T01:45:33.380Z,85.13
2023-04-18T01:45:44.427Z,85.13
2023-04-18T01:45:55.399Z,85.13
2023-04-18T01:46:06.192Z,85.03
2023-04-18T01:46:17.219Z,85.06
2023-04-18T01:46:28.251Z,85.03
2023-04-18T01:46:39.033Z,85.03
2023-04-18T01:46:50.060Z,85.03
2023-04-18T01:47:01.084Z,85.03
2023-04-18T01:47:11.941Z,85.13
2023-04-18T01:47:23.078Z,85.06
2023-04-18T01:47:34.008Z,85.13
2023-04-18T01:47:44.815Z,85.13
2023-04-18T01:47:55.846Z,85.13
2023-04-18T01:48:06.809Z,85.13
2023-04-18T01:48:17.556Z,85.13
2023-04-18T01:48:28.602Z,85.13
2023-04-18T01:48:39.579Z,85.13
2023-04-18T01:48:50.335Z,85.13
2023-04-18T01:49:01.375Z,85.13
2023-04-18T01:49:12.340Z,85.13
2023-04-18T01:49:23.117Z,85.13
2023-04-18T01:49:34.147Z,85.17
2023-04-18T01:49:45.173Z,85.13
2023-04-18T01:49:55.912Z,85.13
2023-04-18T01:50:06.963Z,85.13
2023-04-18T01:50:17.930Z,85.13
2023-04-18T01:50:28.701Z,85.23
2023-04-18T01:50:39.737Z,85.23
2023-04-18T01:50:50.704Z,85.23
2023-04-18T01:51:01.469Z,85.23
2023-04-18T01:51:12.509Z,85.27
2023-04-18T01:51:23.498Z,85.23
2023-04-18T01:51:34.247Z,85.23
2023-04-18T01:51:45.297Z,85.23
2023-04-18T01:51:56.261Z,85.23
2023-04-18T01:52:07.016Z,85.23
2023-04-18T01:52:18.061Z,85.23
2023-04-18T01:52:29.025Z,85.23
2023-04-18T01:52:39.791Z,85.23
2023-04-18T01:52:50.842Z,85.27
2023-04-18T01:53:01.810Z,85.27
2023-04-18T01:53:12.575Z,85.23
2023-04-18T01:53:23.619Z,85.27
2023-04-18T01:53:34.583Z,85.23
2023-04-18T01:53:45.400Z,85.27
2023-04-18T01:53:56.408Z,85.27
2023-04-18T01:54:07.383Z,85.27
2023-04-18T01:54:18.134Z,85.23
2023-04-18T01:54:29.175Z,85.27
2023-04-18T01:54:40.150Z,85.27
2023-04-18T01:54:50.906Z,85.27
2023-04-18T01:55:01.963Z,85.27
2023-04-18T01:55:12.928Z,85.27
2023-04-18T01:55:23.705Z,85.27
2023-04-18T01:55:34.780Z,85.27
2023-04-18T01:55:45.747Z,85.27
2023-04-18T01:55:56.506Z,85.38
2023-04-18T01:56:07.575Z,85.38
2023-04-18T01:56:18.521Z,85.38
2023-04-18T01:56:29.278Z,85.38
2023-04-18T01:56:40.323Z,85.33
2023-04-18T01:56:51.289Z,85.27
2023-04-18T01:57:02.055Z,85.27
2023-04-18T01:57:13.106Z,85.27
2023-04-18T01:57:24.075Z,85.27
2023-04-18T01:57:34.825Z,85.23
2023-04-18T01:57:45.871Z,85.27
2023-04-18T01:57:56.839Z,85.27
2023-04-18T01:58:07.599Z,85.27
2023-04-18T01:58:18.651Z,85.27
2023-04-18T01:58:29.608Z,85.27
2023-04-18T01:58:40.372Z,85.27
2023-04-18T01:58:51.415Z,85.27
2023-04-18T01:59:02.389Z,85.27
2023-04-18T01:59:13.155Z,85.27
2023-04-18T01:59:24.195Z,85.27
2023-04-18T01:59:35.171Z,85.27
2023-04-18T01:59:45.922Z,85.27
2023-04-18T01:59:56.968Z,85.27
2023-04-18T02:00:07.950Z,85.27
2023-04-18T02:00:18.709Z,85.27
2023-04-18T02:00:29.766Z,85.27
2023-04-18T02:00:40.742Z,85.27
2023-04-18T02:00:51.545Z,85.27
2023-04-18T02:01:02.591Z,85.27
2023-04-18T02:01:13.581Z,85.27
2023-04-18T02:01:24.362Z,85.27
2023-04-18T02:01:34.905Z,85.27
2023-04-18T02:01:45.968Z,85.27
2023-04-18T02:01:56.755Z,85.27
2023-04-18T02:02:07.284Z,85.27
2023-04-18T02:02:18.318Z,85.27
2023-04-18T02:02:29.285Z,85.27
2023-04-18T02:02:39.934Z,85.27
2023-04-18T02:02:50.527Z,85.27
2023-04-18T02:03:01.711Z,85.27
2023-04-18T02:03:12.564Z,85.27
2023-04-18T02:03:23.234Z,85.27
2023-04-18T02:03:34.145Z,85.27
2023-04-18T02:03:44.889Z,85.27
2023-04-18T02:03:55.676Z,85.27
2023-04-18T02:04:06.553Z,85.27
2023-04-18T02:04:17.767Z,85.38
2023-04-18T02:04:28.295Z,85.38
2023-04-18T02:04:39.063Z,85.38
2023-04-18T02:04:50.118Z,85.38
2023-04-18T02:05:01.089Z,85.38
2023-04-18T02:05:11.857Z,85.38
2023-04-18T02:05:22.902Z,85.38
2023-04-18T02:05:33.869Z,85.38
2023-04-18T02:05:44.641Z,85.47
2023-04-18T02:05:55.685Z,85.47
2023-04-18T02:06:06.661Z,85.47
2023-04-18T02:06:17.434Z,85.47
2023-04-18T02:06:28.476Z,85.47
2023-04-18T02:06:39.437Z,85.47
2023-04-18T02:06:50.201Z,85.47
2023-04-18T02:07:01.271Z,85.47
2023-04-18T02:07:12.211Z,85.47
2023-04-18T02:07:22.984Z,85.47
2023-04-18T02:07:34.029Z,85.47
2023-04-18T02:07:45.004Z,85.47
2023-04-18T02:07:55.757Z,85.47
2023-04-18T02:08:06.805Z,85.47
2023-04-18T02:08:17.770Z,85.47
2023-04-18T02:08:28.536Z,85.47
2023-04-18T02:08:39.578Z,85.47
2023-04-18T02:08:50.557Z,85.47
2023-04-18T02:09:01.306Z,85.47
2023-04-18T02:09:12.365Z,85.47
2023-04-18T02:09:23.325Z,85.58
2023-04-18T02:09:34.081Z,85.58
2023-04-18T02:09:45.125Z,85.58
2023-04-18T02:09:56.113Z,85.58
2023-04-18T02:10:06.858Z,85.58
2023-04-18T02:10:17.919Z,85.58
2023-04-18T02:10:28.881Z,85.58
2023-04-18T02:10:39.649Z,85.58
2023-04-18T02:10:50.735Z,85.58
2023-04-18T02:11:01.678Z,85.58
2023-04-18T02:11:12.444Z,85.58
2023-04-18T02:11:23.498Z,85.58
2023-04-18T02:11:34.459Z,85.58
2023-04-18T02:11:45.224Z,85.58
2023-04-18T02:11:56.266Z,85.58
2023-04-18T02:12:07.233Z,85.58
2023-04-18T02:12:18.060Z,85.58
2023-04-18T02:12:29.104Z,85.58
2023-04-18T02:12:40.065Z,85.58
2023-04-18T02:12:50.842Z,85.58
2023-04-18T02:13:01.889Z,85.58
2023-04-18T02:13:12.842Z,85.58
2023-04-18T02:13:23.601Z,85.58
2023-04-18T02:13:34.648Z,85.68
2023-04-18T02:13:45.629Z,85.68
2023-04-18T02:13:56.386Z,85.68
2023-04-18T02:14:07.434Z,85.68
2023-04-18T02:14:18.395Z,85.68
2023-04-18T02:14:29.164Z,85.68
2023-04-18T02:14:40.211Z,85.68
2023-04-18T02:14:51.173Z,85.58
2023-04-18T02:15:01.936Z,85.58
2023-04-18T02:15:12.983Z,85.68
2023-04-18T02:15:23.963Z,85.58
2023-04-18T02:15:34.721Z,85.68
2023-04-18T02:15:45.775Z,85.58
2023-04-18T02:15:56.807Z,85.58
2023-04-18T02:16:07.645Z,85.58
2023-04-18T02:16:18.190Z,85.58
2023-04-18T02:16:29.151Z,85.58
2023-04-18T02:16:39.912Z,85.58
2023-04-18T02:16:51.154Z,85.58
2023-04-18T02:17:01.678Z,85.58
2023-04-18T02:17:12.411Z,85.58
2023-04-18T02:17:23.812Z,85.58
2023-04-18T02:17:34.397Z,85.47
2023-04-18T02:17:45.209Z,85.47
2023-04-18T02:17:55.731Z,85.47
2023-04-18T02:18:06.689Z,85.47
2023-04-18T02:18:17.462Z,85.47
2023-04-18T02:18:28.490Z,85.47
2023-04-18T02:18:39.462Z,85.58
2023-04-18T02:18:50.228Z,85.58
2023-04-18T02:19:01.271Z,85.58
2023-04-18T02:19:12.239Z,85.58
2023-04-18T02:19:23.000Z,85.58
2023-04-18T02:19:34.048Z,85.58
2023-04-18T02:19:45.015Z,85.47
2023-04-18T02:19:55.786Z,85.47
2023-04-18T02:20:06.830Z,85.38
2023-04-18T02:20:17.799Z,85.38
2023-04-18T02:20:28.571Z,85.38