createdAt,value
2022-08-02T00:00:39.521Z,128.23
2022-08-02T00:03:06.594Z,128.27
2022-08-02T00:05:34.037Z,128.27
2022-08-02T00:08:01.728Z,127.90
2022-08-02T00:10:30.450Z,126.27
2022-08-02T00:12:58.278Z,126.20
2022-08-02T00:15:26.543Z,124.67
2022-08-02T00:17:54.075Z,125.40
2022-08-02T00:20:21.760Z,124.13
2022-08-02T00:22:49.289Z,124.60
2022-08-02T00:25:16.794Z,124.73
2022-08-02T00:27:44.267Z,124.47
2022-08-02T00:30:13.009Z,123.83
2022-08-02T00:32:41.190Z,130.60
2022-08-02T00:35:09.118Z,123.60
2022-08-02T00:37:41.193Z,123.37
2022-08-02T00:40:10.521Z,124.27
2022-08-02T00:42:39.454Z,124.53
2022-08-02T00:45:08.099Z,123.97
2022-08-02T00:47:35.248Z,124.73
2022-08-02T00:50:03.385Z,124.10
2022-08-02T00:52:30.793Z,124.60
2022-08-02T00:54:58.405Z,123.90
2022-08-02T00:57:25.855Z,123.97
2022-08-02T00:59:53.333Z,124.87
2022-08-02T01:02:20.344Z,125.37
2022-08-02T01:04:47.861Z,125.83
2022-08-02T01:07:15.778Z,125.57
2022-08-02T01:09:45.038Z,125.97
2022-08-02T01:12:14.202Z,124.67
2022-08-02T01:14:46.342Z,125.97
2022-08-02T01:17:20.673Z,125.57
2022-08-02T01:21:00.458Z,125.97
2022-08-02T01:23:54.229Z,126.87
2022-08-02T01:26:51.049Z,127.27
2022-08-02T01:29:34.638Z,127.37
2022-08-02T01:32:16.063Z,127.47
2022-08-02T01:35:10.501Z,129.03
2022-08-02T01:38:11.173Z,128.67
2022-08-02T01:40:42.390Z,129.07
2022-08-02T01:43:12.286Z,128.40
2022-08-02T01:45:43.946Z,129.37
2022-08-02T01:48:14.966Z,128.63
2022-08-02T01:50:43.870Z,129.70
2022-08-02T01:53:14.529Z,128.23
2022-08-02T01:55:58.248Z,128.00
2022-08-02T01:58:35.406Z,128.60
2022-08-02T02:01:06.442Z,129.10
2022-08-02T02:03:41.463Z,127.60
2022-08-02T02:06:11.924Z,128.47
2022-08-02T02:08:41.659Z,128.47
2022-08-02T02:12:09.351Z,128.30
2022-08-02T02:14:04.021Z,128.30
2022-08-02T02:16:33.535Z,127.70
2022-08-02T02:19:03.550Z,128.07
2022-08-02T02:21:31.537Z,128.10
2022-08-02T02:23:59.835Z,127.83
2022-08-02T02:26:31.671Z,126.30
2022-08-02T02:29:04.447Z,127.00
2022-08-02T02:31:40.854Z,126.77
2022-08-02T02:34:18.203Z,125.87
2022-08-02T02:36:51.635Z,126.00
2022-08-02T02:39:22.843Z,128.00
2022-08-02T02:41:52.108Z,125.40
2022-08-02T02:44:21.467Z,125.50
2022-08-02T02:46:54.123Z,125.67
2022-08-02T02:49:24.224Z,125.27
2022-08-02T02:51:52.287Z,124.63
2022-08-02T02:54:29.802Z,124.37
2022-08-02T02:57:03.651Z,123.87
2022-08-02T02:59:32.930Z,123.57
2022-08-02T03:02:00.631Z,123.77
2022-08-02T03:04:56.030Z,122.77
2022-08-02T03:07:16.887Z,123.13
2022-08-02T03:09:44.436Z,122.77
2022-08-02T03:12:14.931Z,122.93
2022-08-02T03:14:49.356Z,122.50
2022-08-02T03:17:16.802Z,122.80
2022-08-02T03:19:45.039Z,122.77
2022-08-02T03:22:13.119Z,122.10
2022-08-02T03:24:40.940Z,122.37
2022-08-02T03:27:08.388Z,121.77
2022-08-02T03:29:35.872Z,122.07
2022-08-02T03:32:04.016Z,121.77
2022-08-02T03:34:31.640Z,122.60
2022-08-02T03:36:59.898Z,123.00
2022-08-02T03:39:28.188Z,122.47
2022-08-02T03:41:56.003Z,122.10
2022-08-02T03:44:24.259Z,121.97
2022-08-02T03:46:53.060Z,122.47
2022-08-02T03:49:22.018Z,122.20
2022-08-02T03:51:49.713Z,122.60
2022-08-02T03:54:18.867Z,122.40
2022-08-02T03:56:46.728Z,122.57
2022-08-02T03:59:15.140Z,122.13
2022-08-02T04:01:43.212Z,122.37
2022-08-02T04:04:10.600Z,121.73
2022-08-02T04:06:40.113Z,121.60
2022-08-02T04:09:09.691Z,122.17
2022-08-02T04:11:37.777Z,122.37
2022-08-02T04:14:12.297Z,123.40
2022-08-02T04:16:48.441Z,121.97
2022-08-02T04:19:28.169Z,122.40
2022-08-02T04:22:00.173Z,122.40
2022-08-02T04:24:32.265Z,122.20
2022-08-02T04:27:06.437Z,122.77
2022-08-02T04:29:46.845Z,122.27
2022-08-02T04:32:16.905Z,122.47
2022-08-02T04:35:17.710Z,122.90
2022-08-02T04:37:37.897Z,122.37
2022-08-02T04:40:12.932Z,123.00
2022-08-02T04:42:41.994Z,122.60
2022-08-02T04:45:11.705Z,122.53
2022-08-02T04:47:54.224Z,122.77
2022-08-02T04:50:31.640Z,121.93
2022-08-02T04:52:59.077Z,123.17
2022-08-02T04:55:28.804Z,121.77
2022-08-02T04:57:58.355Z,122.00
2022-08-02T05:00:27.902Z,122.20
2022-08-02T05:02:57.376Z,121.30
2022-08-02T05:05:25.267Z,121.77
2022-08-02T05:07:53.058Z,121.60
2022-08-02T05:10:21.158Z,123.33
2022-08-02T05:12:48.811Z,121.97
2022-08-02T05:15:18.281Z,121.17
2022-08-02T05:17:48.664Z,121.60
2022-08-02T05:20:19.839Z,121.17
2022-08-02T05:22:47.920Z,120.97
2022-08-02T05:25:15.603Z,120.90
2022-08-02T05:27:43.226Z,121.07
2022-08-02T05:30:11.372Z,121.87
2022-08-02T05:32:52.577Z,121.67
2022-08-02T05:35:25.062Z,122.50
2022-08-02T05:37:52.864Z,123.20
2022-08-02T05:40:25.774Z,124.30
2022-08-02T05:42:54.730Z,125.27
2022-08-02T05:45:22.819Z,125.37
2022-08-02T05:47:49.940Z,125.77
2022-08-02T05:50:17.724Z,125.97
2022-08-02T05:53:34.286Z,125.47
2022-08-02T05:56:41.564Z,126.20
2022-08-02T05:59:33.855Z,125.07
2022-08-02T06:02:30.735Z,122.67
2022-08-02T06:05:20.087Z,120.40
2022-08-02T06:07:49.777Z,120.33
2022-08-02T06:10:21.736Z,119.30
2022-08-02T06:12:57.191Z,118.77
2022-08-02T06:15:24.771Z,120.40
2022-08-02T06:17:53.263Z,117.90
2022-08-02T06:20:21.279Z,117.67
2022-08-02T06:22:49.699Z,118.70
2022-08-02T06:25:50.290Z,120.27
2022-08-02T06:28:10.646Z,121.60
2022-08-02T06:30:40.719Z,121.77
2022-08-02T06:33:08.232Z,121.70
2022-08-02T06:35:46.985Z,122.90
2022-08-02T06:38:25.473Z,123.87
2022-08-02T06:41:09.169Z,126.37
2022-08-02T06:43:54.633Z,129.17
2022-08-02T06:47:09.215Z,126.10
2022-08-02T06:49:10.027Z,128.50
2022-08-02T06:51:37.620Z,129.00
2022-08-02T06:54:04.802Z,126.60
2022-08-02T06:56:32.221Z,126.60
2022-08-02T06:59:04.265Z,123.80
2022-08-02T07:01:38.725Z,125.27
2022-08-02T07:04:06.801Z,123.00
2022-08-02T07:06:34.387Z,124.87
2022-08-02T07:09:19.947Z,124.83
2022-08-02T07:11:48.438Z,133.97
2022-08-02T07:14:15.833Z,125.40
2022-08-02T07:16:43.265Z,125.90
2022-08-02T07:19:10.727Z,128.20
2022-08-02T07:21:56.865Z,132.27
2022-08-02T07:24:25.312Z,134.27
2022-08-02T07:27:09.917Z,128.93
2022-08-02T07:29:46.101Z,121.97
2022-08-02T07:32:19.449Z,118.07
2022-08-02T07:34:50.997Z,117.27
2022-08-02T07:37:53.575Z,116.43
2022-08-02T07:40:20.126Z,116.93
2022-08-02T07:42:54.473Z,120.10
2022-08-02T07:45:25.245Z,119.50
2022-08-02T07:47:53.085Z,118.90
2022-08-02T07:50:23.361Z,121.20
2022-08-02T07:52:53.719Z,118.97
2022-08-02T07:55:39.074Z,116.20
2022-08-02T07:58:10.812Z,118.37
2022-08-02T08:03:42.032Z,117.63
2022-08-02T08:06:09.075Z,119.73
2022-08-02T08:08:36.617Z,119.47
2022-08-02T08:11:04.447Z,119.40
2022-08-02T08:13:34.638Z,117.17
2022-08-02T08:16:02.394Z,117.90
2022-08-02T08:18:29.882Z,119.87
2022-08-02T08:20:56.867Z,128.63
2022-08-02T08:23:24.673Z,125.60
2022-08-02T08:25:51.725Z,124.00
2022-08-02T08:28:19.201Z,124.87
2022-08-02T08:30:47.490Z,123.87
2022-08-02T08:33:15.724Z,116.73
2022-08-02T08:35:43.186Z,116.17
2022-08-02T08:38:10.690Z,114.17
2022-08-02T08:40:38.590Z,111.43
2022-08-02T08:43:06.422Z,111.40
2022-08-02T08:45:33.931Z,107.77
2022-08-02T08:48:30.135Z,110.47
2022-08-02T08:51:14.294Z,115.50
2022-08-02T08:53:52.119Z,116.53
2022-08-02T08:56:24.722Z,107.80
2022-08-02T08:58:56.503Z,107.57
2022-08-02T09:01:28.748Z,108.50
2022-08-02T09:04:21.775Z,108.00
2022-08-02T09:06:53.803Z,104.50
2022-08-02T09:09:25.952Z,103.63
2022-08-02T09:12:02.607Z,106.23
2022-08-02T09:14:34.691Z,110.57
2022-08-02T09:17:14.327Z,115.40
2022-08-02T09:19:46.560Z,108.30
2022-08-02T09:22:20.627Z,103.87
2022-08-02T09:24:53.843Z,104.33
2022-08-02T09:27:26.323Z,104.40
2022-08-02T09:30:12.666Z,106.93
2022-08-02T09:32:50.711Z,109.07
2022-08-02T09:36:05.978Z,107.80
2022-08-02T09:38:35.552Z,106.57
2022-08-02T09:41:09.852Z,107.37
2022-08-02T09:44:04.002Z,111.83
2022-08-02T09:46:43.787Z,117.80
2022-08-02T09:49:20.359Z,122.20
2022-08-02T09:51:59.536Z,119.47
2022-08-02T09:54:32.707Z,115.30
2022-08-02T09:57:05.549Z,115.10
2022-08-02T09:59:36.469Z,112.93
2022-08-02T10:02:17.947Z,110.87
2022-08-02T10:04:54.407Z,107.03
2022-08-02T10:07:26.524Z,100.07
2022-08-02T10:09:57.881Z,98.70
2022-08-02T10:12:28.950Z,99.07
2022-08-02T10:15:01.938Z,101.80
2022-08-02T10:17:34.029Z,110.20
2022-08-02T10:20:04.943Z,121.70
2022-08-02T10:22:38.918Z,121.50
2022-08-02T10:25:11.588Z,123.67
2022-08-02T10:28:04.412Z,117.17
2022-08-02T10:30:45.744Z,126.13
2022-08-02T10:33:21.460Z,135.17
2022-08-02T10:36:06.718Z,134.40
2022-08-02T10:38:40.881Z,129.97
2022-08-02T10:41:14.413Z,129.30
2022-08-02T10:43:50.824Z,125.53
2022-08-02T10:46:37.217Z,120.00
2022-08-02T10:49:39.361Z,119.03
2022-08-02T10:52:12.948Z,119.40
2022-08-02T10:54:51.583Z,126.33
2022-08-02T10:57:35.185Z,119.40
2022-08-02T11:00:27.524Z,118.90
2022-08-02T11:02:58.397Z,116.67
2022-08-02T11:05:43.099Z,115.30
2022-08-02T11:08:26.113Z,119.97
2022-08-02T11:11:08.397Z,126.10
2022-08-02T11:14:09.177Z,125.73
2022-08-02T11:16:55.381Z,123.07
2022-08-02T11:19:24.480Z,125.10
2022-08-02T11:22:06.010Z,123.07
2022-08-02T11:24:39.568Z,126.47
2022-08-02T11:27:21.655Z,130.43
2022-08-02T11:29:50.147Z,128.07
2022-08-02T11:32:30.590Z,132.00
2022-08-02T11:34:59.012Z,137.27
2022-08-02T11:37:42.179Z,138.17
2022-08-02T11:40:19.727Z,130.73
2022-08-02T11:42:53.518Z,130.10
2022-08-02T11:45:29.734Z,125.40
2022-08-02T11:47:57.145Z,124.17
2022-08-02T11:50:29.706Z,123.17
2022-08-02T11:52:58.184Z,122.87
2022-08-02T11:55:31.414Z,120.40
2022-08-02T11:58:04.444Z,122.67
2022-08-02T12:00:33.197Z,121.67
2022-08-02T12:03:00.648Z,121.60
2022-08-02T12:06:02.894Z,126.30
2022-08-02T12:08:22.021Z,115.90
2022-08-02T12:10:50.706Z,112.90
2022-08-02T12:13:18.216Z,109.23
2022-08-02T12:15:47.165Z,109.67
2022-08-02T12:18:39.042Z,107.90
2022-08-02T12:21:25.046Z,113.00
2022-08-02T12:23:59.832Z,114.10
2022-08-02T12:26:29.787Z,108.20
2022-08-02T12:28:59.005Z,106.90
2022-08-02T12:31:57.241Z,109.97
2022-08-02T12:34:31.632Z,115.27
2022-08-02T12:37:10.822Z,117.43
2022-08-02T12:39:40.718Z,112.57
2022-08-02T12:42:11.245Z,116.87
2022-08-02T12:44:51.596Z,112.17
2022-08-02T12:47:21.586Z,107.60
2022-08-02T12:50:30.506Z,100.83
2022-08-02T12:53:16.764Z,100.80
2022-08-02T12:56:00.727Z,100.07
2022-08-02T12:58:31.869Z,100.60
2022-08-02T13:01:01.255Z,100.50
2022-08-02T13:04:09.504Z,103.27
2022-08-02T13:06:41.992Z,103.67
2022-08-02T13:09:17.100Z,104.07
2022-08-02T13:11:45.028Z,102.87
2022-08-02T13:14:14.314Z,107.80
2022-08-02T13:16:44.773Z,111.07
2022-08-02T13:19:15.231Z,117.50
2022-08-02T13:22:02.739Z,117.40
2022-08-02T13:24:38.767Z,117.67
2022-08-02T13:27:09.359Z,118.07
2022-08-02T13:29:38.096Z,113.10
2022-08-02T13:32:05.873Z,105.30
2022-08-02T13:34:32.940Z,100.97
2022-08-02T13:37:00.453Z,101.87
2022-08-02T13:39:28.987Z,108.57
2022-08-02T13:41:56.052Z,113.00
2022-08-02T13:44:23.081Z,106.77
2022-08-02T13:46:50.104Z,106.60
2022-08-02T13:49:21.830Z,108.67
2022-08-02T13:52:07.795Z,109.90
2022-08-02T13:54:35.616Z,111.37
2022-08-02T13:57:03.195Z,111.87
2022-08-02T13:59:56.570Z,111.53
2022-08-02T14:02:18.394Z,110.87
2022-08-02T14:04:46.208Z,114.70
2022-08-02T14:07:13.912Z,117.27
2022-08-02T14:09:41.421Z,119.60
2022-08-02T14:12:10.409Z,122.47
2022-08-02T14:14:38.947Z,129.70
2022-08-02T14:17:06.718Z,118.63
2022-08-02T14:19:34.276Z,108.37
2022-08-02T14:22:10.717Z,105.80
2022-08-02T14:24:41.397Z,104.50
2022-08-02T14:27:09.287Z,106.80
2022-08-02T14:29:37.073Z,106.80
2022-08-02T14:32:04.825Z,108.67
2022-08-02T14:34:32.449Z,108.87
2022-08-02T14:36:59.931Z,107.90
2022-08-02T14:39:27.561Z,108.87
2022-08-02T14:42:11.539Z,109.13
2022-08-02T14:44:39.430Z,109.33
2022-08-02T14:47:06.965Z,112.07
2022-08-02T14:49:37.194Z,112.87
2022-08-02T14:52:08.777Z,111.00
2022-08-02T14:54:36.259Z,110.60
2022-08-02T14:57:04.613Z,108.17
2022-08-02T14:59:32.031Z,108.50
2022-08-02T15:02:00.149Z,104.63
2022-08-02T15:04:27.900Z,102.93
2022-08-02T15:06:55.696Z,105.27
2022-08-02T15:09:23.451Z,106.30
2022-08-02T15:11:51.038Z,106.37
2022-08-02T15:14:25.973Z,107.70
2022-08-02T15:16:57.610Z,109.07
2022-08-02T15:19:36.098Z,112.00
2022-08-02T15:22:17.015Z,115.07
2022-08-02T15:24:48.543Z,119.00
2022-08-02T15:27:16.670Z,121.77
2022-08-02T15:29:46.157Z,121.20
2022-08-02T15:32:17.209Z,119.47
2022-08-02T15:34:46.178Z,119.77
2022-08-02T15:37:13.643Z,118.90
2022-08-02T15:39:41.192Z,118.40
2022-08-02T15:42:08.750Z,117.20
2022-08-02T15:44:36.559Z,114.97
2022-08-02T15:47:07.654Z,113.37
2022-08-02T15:49:39.336Z,114.13
2022-08-02T15:52:08.924Z,115.03
2022-08-02T15:54:36.343Z,119.00
2022-08-02T15:57:03.952Z,120.47
2022-08-02T15:59:31.553Z,120.87
2022-08-02T16:01:59.185Z,121.97
2022-08-02T16:04:26.888Z,123.10
2022-08-02T16:06:54.360Z,123.23
2022-08-02T16:09:21.839Z,122.80
2022-08-02T16:11:49.415Z,119.60
2022-08-02T16:14:16.860Z,117.97
2022-08-02T16:16:44.768Z,115.10
2022-08-02T16:19:45.697Z,116.33
2022-08-02T16:22:00.188Z,116.67
2022-08-02T16:24:28.944Z,118.07
2022-08-02T16:26:56.564Z,119.10
2022-08-02T16:29:24.139Z,118.83
2022-08-02T16:31:51.760Z,118.90
2022-08-02T16:34:19.255Z,120.37
2022-08-02T16:36:46.780Z,118.40
2022-08-02T16:39:14.414Z,120.00
2022-08-02T16:41:50.556Z,118.27
2022-08-02T16:44:29.589Z,120.93
2022-08-02T16:47:01.426Z,121.17
2022-08-02T16:50:05.152Z,120.40
2022-08-02T16:52:19.876Z,119.87
2022-08-02T16:54:49.776Z,120.87
2022-08-02T16:57:20.389Z,119.87
2022-08-02T16:59:58.318Z,120.97
2022-08-02T17:02:27.981Z,120.27
2022-08-02T17:04:56.631Z,120.60
2022-08-02T17:08:08.204Z,122.00
2022-08-02T17:10:12.359Z,122.67
2022-08-02T17:12:40.392Z,123.17
2022-08-02T17:16:08.228Z,122.97
2022-08-02T17:17:57.187Z,123.57
2022-08-02T17:20:24.955Z,122.67
2022-08-02T17:22:53.009Z,124.67
2022-08-02T17:25:22.012Z,125.87
2022-08-02T17:27:55.454Z,124.87
2022-08-02T17:30:26.653Z,124.67
2022-08-02T17:32:57.725Z,124.17
2022-08-02T17:35:43.468Z,123.53
2022-08-02T17:38:26.750Z,122.50
2022-08-02T17:40:56.496Z,122.87
2022-08-02T17:43:29.101Z,122.10
2022-08-02T17:46:00.910Z,120.97
2022-08-02T17:48:49.205Z,120.07
2022-08-02T17:51:33.199Z,118.17
2022-08-02T17:54:04.905Z,118.27
2022-08-02T17:56:33.806Z,118.63
2022-08-02T18:02:13.528Z,119.77
2022-08-02T18:04:41.113Z,121.67
2022-08-02T18:07:09.642Z,122.97
2022-08-02T18:09:43.320Z,121.10
2022-08-02T18:12:14.476Z,119.87
2022-08-02T18:14:48.959Z,119.20
2022-08-02T18:17:17.604Z,118.80
2022-08-02T18:19:57.376Z,118.30
2022-08-02T18:22:32.182Z,117.87
2022-08-02T18:24:59.730Z,117.70
2022-08-02T18:27:27.579Z,117.47
2022-08-02T18:30:00.332Z,117.00
2022-08-02T18:33:55.938Z,117.33
2022-08-02T18:35:20.463Z,117.30
2022-08-02T18:37:56.997Z,117.57
2022-08-02T18:40:28.974Z,118.90
2022-08-02T18:42:57.544Z,119.80
2022-08-02T18:45:42.047Z,120.50
2022-08-02T18:48:17.281Z,120.57
2022-08-02T18:50:47.000Z,120.77
2022-08-02T18:53:16.727Z,121.03
2022-08-02T18:56:00.186Z,120.90
2022-08-02T18:58:31.408Z,120.27
2022-08-02T19:01:00.755Z,120.47
2022-08-02T19:03:49.036Z,119.20
2022-08-02T19:06:19.738Z,119.67
2022-08-02T19:09:05.520Z,119.70
2022-08-02T19:11:35.512Z,119.57
2022-08-02T19:14:03.363Z,123.00
2022-08-02T19:16:37.018Z,121.20
2022-08-02T19:19:06.375Z,120.77
2022-08-02T19:22:15.519Z,121.20
2022-08-02T19:24:22.310Z,122.17
2022-08-02T19:26:52.564Z,121.27
2022-08-02T19:29:43.509Z,123.57
2022-08-02T19:32:39.606Z,124.03
2022-08-02T19:34:58.376Z,124.47
2022-08-02T19:37:26.075Z,124.37
2022-08-02T19:40:05.865Z,125.03
2022-08-02T19:43:13.225Z,126.30
2022-08-02T19:45:48.428Z,125.30
2022-08-02T19:48:14.723Z,125.20
2022-08-02T19:50:44.312Z,123.97
2022-08-02T19:53:17.359Z,123.63
2022-08-02T19:56:00.034Z,123.50
2022-08-02T19:58:31.028Z,123.37
2022-08-02T20:01:00.196Z,122.90
2022-08-02T20:03:52.681Z,122.97
2022-08-02T20:06:17.739Z,123.27
2022-08-02T20:08:53.461Z,124.47
2022-08-02T20:11:24.948Z,124.00
2022-08-02T20:13:53.318Z,128.17
2022-08-02T20:16:21.132Z,129.30
2022-08-02T20:18:56.418Z,126.70
2022-08-02T20:21:34.072Z,126.97
2022-08-02T20:24:02.328Z,125.10
2022-08-02T20:26:30.439Z,122.83
2022-08-02T20:29:02.537Z,121.80
2022-08-02T20:31:30.636Z,121.17
2022-08-02T20:33:58.863Z,120.63
2022-08-02T20:36:27.636Z,122.80
2022-08-02T20:38:55.523Z,120.77
2022-08-02T20:41:23.879Z,125.17
2022-08-02T20:44:05.121Z,124.80
2022-08-02T20:46:44.183Z,125.00
2022-08-02T20:49:21.480Z,124.87
2022-08-02T20:51:52.777Z,123.07
2022-08-02T20:54:22.108Z,124.97
2022-08-02T20:56:50.529Z,123.10
2022-08-02T20:59:21.045Z,123.73
2022-08-02T21:01:56.868Z,124.53
2022-08-02T21:04:26.109Z,125.73
2022-08-02T21:06:55.677Z,124.80
2022-08-02T21:09:52.864Z,126.57
2022-08-02T21:12:12.696Z,123.60
2022-08-02T21:14:40.645Z,125.67
2022-08-02T21:17:10.374Z,125.00
2022-08-02T21:19:44.320Z,125.03
2022-08-02T21:22:12.091Z,125.37
2022-08-02T21:24:39.678Z,125.57
2022-08-02T21:27:53.468Z,128.00
2022-08-02T21:29:54.354Z,125.13
2022-08-02T21:32:22.162Z,126.03
2022-08-02T21:34:50.054Z,127.47
2022-08-02T21:37:17.595Z,125.80
2022-08-02T21:39:45.166Z,124.17
2022-08-02T21:42:22.349Z,124.97
2022-08-02T21:44:51.138Z,124.73
2022-08-02T21:47:27.491Z,123.53
2022-08-02T21:50:13.139Z,122.93
2022-08-02T21:52:42.317Z,122.87
2022-08-02T21:55:21.231Z,122.90
2022-08-02T21:57:51.097Z,122.27
2022-08-02T22:00:28.504Z,121.87
2022-08-02T22:02:56.504Z,121.50
2022-08-02T22:05:24.146Z,122.50
2022-08-02T22:07:51.731Z,121.00
2022-08-02T22:10:19.463Z,121.37
2022-08-02T22:12:46.940Z,121.60
2022-08-02T22:15:14.894Z,121.17
2022-08-02T22:17:52.037Z,121.57
2022-08-02T22:20:21.716Z,120.37
2022-08-02T22:25:39.591Z,122.13
2022-08-02T22:28:37.312Z,121.53
2022-08-02T22:31:00.248Z,122.00
2022-08-02T22:34:00.445Z,120.63
2022-08-02T22:36:43.077Z,122.07
2022-08-02T22:39:26.314Z,121.07
2022-08-02T22:42:05.754Z,121.67
2022-08-02T22:44:35.421Z,122.10
2022-08-02T22:47:07.038Z,121.00
2022-08-02T22:49:51.615Z,122.90
2022-08-02T22:52:22.240Z,122.00
2022-08-02T22:54:50.866Z,121.70
2022-08-02T22:57:30.077Z,121.93
2022-08-02T22:58:41.483Z,120.47
2022-08-02T23:00:00.518Z,121.77
2022-08-02T23:02:28.046Z,121.77
2022-08-02T23:04:55.677Z,121.50
2022-08-02T23:07:23.105Z,122.27
2022-08-02T23:09:50.583Z,121.80
2022-08-02T23:12:19.761Z,122.80
2022-08-02T23:14:48.728Z,123.23
2022-08-02T23:17:35.572Z,122.60
2022-08-02T23:20:05.368Z,121.97
2022-08-02T23:22:34.319Z,122.77
2022-08-02T23:25:02.725Z,122.90
2022-08-02T23:27:31.916Z,122.10
2022-08-02T23:30:00.438Z,122.83
2022-08-02T23:32:28.804Z,123.30
2022-08-02T23:34:57.582Z,123.00
2022-08-02T23:37:25.537Z,123.17
2022-08-02T23:39:53.033Z,122.70
2022-08-02T23:42:20.473Z,122.60
2022-08-02T23:44:47.961Z,123.03
2022-08-02T23:47:16.741Z,122.47
2022-08-02T23:49:44.417Z,123.30
2022-08-02T23:52:12.405Z,122.90
2022-08-02T23:54:40.192Z,123.37
2022-08-02T23:57:19.640Z,123.27
2022-08-02T23:59:50.582Z,123.77
