createdAt,value
2022-12-01T00:01:21.248Z,80.70
2022-12-01T00:03:49.223Z,81.33
2022-12-01T00:06:18.852Z,77.93
2022-12-01T00:09:02.931Z,84.33
2022-12-01T00:11:31.169Z,91.10
2022-12-01T00:13:58.944Z,97.43
2022-12-01T00:16:28.350Z,88.20
2022-12-01T00:18:56.720Z,87.27
2022-12-01T00:21:26.093Z,83.50
2022-12-01T00:23:56.259Z,84.20
2022-12-01T00:26:25.125Z,83.03
2022-12-01T00:28:54.226Z,84.27
2022-12-01T00:31:25.427Z,83.87
2022-12-01T00:33:54.997Z,82.47
2022-12-01T00:36:23.725Z,80.43
2022-12-01T00:38:53.277Z,81.10
2022-12-01T00:41:21.085Z,81.27
2022-12-01T00:43:49.285Z,85.03
2022-12-01T00:46:17.236Z,83.03
2022-12-01T00:48:45.378Z,80.80
2022-12-01T00:51:14.575Z,82.10
2022-12-01T00:53:42.513Z,79.73
2022-12-01T00:56:10.423Z,78.60
2022-12-01T00:58:38.406Z,77.23
2022-12-01T01:01:07.039Z,77.90
2022-12-01T01:03:35.142Z,76.53
2022-12-01T01:06:06.904Z,74.63
2022-12-01T01:08:36.923Z,77.47
2022-12-01T01:11:06.359Z,74.53
2022-12-01T01:13:34.735Z,78.70
2022-12-01T01:16:04.224Z,77.77
2022-12-01T01:18:32.716Z,72.40
2022-12-01T01:21:02.926Z,76.77
2022-12-01T01:23:31.144Z,78.00
2022-12-01T01:26:04.629Z,75.67
2022-12-01T01:28:33.381Z,75.63
2022-12-01T01:31:05.606Z,84.27
2022-12-01T01:33:33.792Z,80.30
2022-12-01T01:36:02.160Z,81.53
2022-12-01T01:38:30.976Z,86.50
2022-12-01T01:40:58.994Z,75.57
2022-12-01T01:43:46.175Z,81.17
2022-12-01T01:46:16.648Z,79.30
2022-12-01T01:48:51.030Z,74.70
2022-12-01T01:51:23.438Z,74.30
2022-12-01T01:53:58.082Z,70.00
2022-12-01T01:56:25.974Z,69.57
2022-12-01T01:58:55.970Z,67.30
2022-12-01T02:01:24.443Z,80.17
2022-12-01T02:03:54.533Z,77.03
2022-12-01T02:06:23.997Z,76.17
2022-12-01T02:08:54.683Z,71.63
2022-12-01T02:11:49.490Z,77.17
2022-12-01T02:14:40.376Z,76.20
2022-12-01T02:17:19.992Z,82.50
2022-12-01T02:20:16.946Z,71.23
2022-12-01T02:22:55.002Z,70.70
2022-12-01T02:25:33.231Z,79.43
2022-12-01T02:28:22.116Z,75.33
2022-12-01T02:30:54.652Z,65.00
2022-12-01T02:33:30.422Z,80.10
2022-12-01T02:36:05.369Z,80.97
2022-12-01T02:38:39.001Z,75.17
2022-12-01T02:41:13.146Z,76.93
2022-12-01T02:43:47.033Z,72.23
2022-12-01T02:46:23.961Z,74.57
2022-12-01T02:48:55.243Z,71.13
2022-12-01T02:51:29.267Z,64.40
2022-12-01T02:53:58.248Z,66.03
2022-12-01T02:56:27.180Z,66.57
2022-12-01T02:58:56.867Z,58.50
2022-12-01T03:01:40.770Z,58.87
2022-12-01T03:04:30.546Z,67.13
2022-12-01T03:07:11.090Z,63.93
2022-12-01T03:09:48.460Z,61.40
2022-12-01T03:12:24.562Z,65.40
2022-12-01T03:15:03.415Z,69.03
2022-12-01T03:17:42.202Z,66.07
2022-12-01T03:20:16.403Z,68.60
2022-12-01T03:22:50.782Z,62.23
2022-12-01T03:25:21.102Z,62.30
2022-12-01T03:28:20.115Z,67.93
2022-12-01T03:30:46.501Z,70.37
2022-12-01T03:33:22.274Z,68.63
2022-12-01T03:35:57.051Z,67.70
2022-12-01T03:38:27.268Z,67.90
2022-12-01T03:40:59.530Z,61.07
2022-12-01T03:43:32.748Z,69.07
2022-12-01T03:46:08.504Z,68.77
2022-12-01T03:48:39.408Z,67.10
2022-12-01T03:51:16.344Z,72.97
2022-12-01T03:53:54.242Z,64.77
2022-12-01T03:56:26.228Z,70.27
2022-12-01T03:58:58.333Z,74.60
2022-12-01T04:01:28.297Z,77.93
2022-12-01T04:03:57.600Z,82.17
2022-12-01T04:06:25.537Z,69.87
2022-12-01T04:08:54.030Z,72.27
2022-12-01T04:11:39.488Z,61.83
2022-12-01T04:14:07.751Z,75.10
2022-12-01T04:16:35.696Z,78.00
2022-12-01T04:19:05.144Z,72.03
2022-12-01T04:21:33.263Z,77.80
2022-12-01T04:24:01.151Z,73.90
2022-12-01T04:26:29.754Z,83.90
2022-12-01T04:28:57.723Z,76.73
2022-12-01T04:31:25.797Z,81.30
2022-12-01T04:33:55.469Z,80.13
2022-12-01T04:36:25.402Z,79.50
2022-12-01T04:38:54.119Z,78.10
2022-12-01T04:41:22.166Z,76.83
2022-12-01T04:43:50.114Z,78.57
2022-12-01T04:46:18.108Z,80.27
2022-12-01T04:48:46.102Z,73.03
2022-12-01T04:51:14.091Z,79.40
2022-12-01T04:53:43.432Z,86.43
2022-12-01T04:56:11.386Z,80.93
2022-12-01T04:58:39.711Z,81.30
2022-12-01T05:01:09.462Z,85.07
2022-12-01T05:03:38.681Z,90.07
2022-12-01T05:06:08.209Z,86.97
2022-12-01T05:08:36.372Z,92.07
2022-12-01T05:11:07.741Z,81.03
2022-12-01T05:13:37.730Z,85.33
2022-12-01T05:16:07.339Z,80.57
2022-12-01T05:18:35.669Z,85.73
2022-12-01T05:21:04.192Z,91.70
2022-12-01T05:23:34.279Z,89.83
2022-12-01T05:26:02.905Z,80.33
2022-12-01T05:28:32.470Z,76.80
2022-12-01T05:31:00.350Z,92.03
2022-12-01T05:33:28.904Z,85.43
2022-12-01T05:35:57.372Z,83.03
2022-12-01T05:38:25.436Z,82.30
2022-12-01T05:40:54.423Z,74.97
2022-12-01T05:43:29.472Z,87.73
2022-12-01T05:45:59.640Z,80.93
2022-12-01T05:48:27.902Z,81.27
2022-12-01T05:50:55.763Z,75.33
2022-12-01T05:53:26.063Z,86.27
2022-12-01T05:55:56.601Z,77.73
2022-12-01T05:58:24.533Z,86.67
2022-12-01T06:00:52.517Z,85.03
2022-12-01T06:03:21.852Z,76.50
2022-12-01T06:05:49.806Z,81.00
2022-12-01T06:08:17.948Z,74.45
2022-12-01T06:10:46.213Z,78.17
2022-12-01T06:13:14.224Z,86.23
2022-12-01T06:15:42.263Z,87.90
2022-12-01T06:18:10.878Z,91.17
2022-12-01T06:20:40.200Z,86.27
2022-12-01T06:23:08.203Z,79.37
2022-12-01T06:25:36.427Z,88.80
2022-12-01T06:28:04.487Z,84.57
2022-12-01T06:30:32.472Z,88.17
2022-12-01T06:33:00.517Z,82.67
2022-12-01T06:35:28.540Z,85.40
2022-12-01T06:37:57.790Z,77.80
2022-12-01T06:40:25.938Z,81.30
2022-12-01T06:42:54.045Z,88.47
2022-12-01T06:45:22.102Z,89.03
2022-12-01T06:47:53.989Z,84.17
2022-12-01T06:50:21.759Z,81.83
2022-12-01T06:52:49.631Z,86.33
2022-12-01T06:55:19.239Z,85.63
2022-12-01T06:57:47.172Z,84.87
2022-12-01T07:00:16.424Z,83.60
2022-12-01T07:02:44.833Z,85.90
2022-12-01T07:05:12.825Z,87.17
2022-12-01T07:07:41.915Z,89.67
2022-12-01T07:10:11.944Z,89.10
2022-12-01T07:12:41.558Z,83.40
2022-12-01T07:15:10.045Z,81.83
2022-12-01T07:17:38.779Z,88.93
2022-12-01T07:20:10.072Z,81.83
2022-12-01T07:22:38.765Z,85.60
2022-12-01T07:25:07.866Z,83.27
2022-12-01T07:27:36.096Z,88.27
2022-12-01T07:30:06.380Z,85.00
2022-12-01T07:32:34.456Z,85.37
2022-12-01T07:35:02.435Z,82.47
2022-12-01T07:37:30.435Z,85.43
2022-12-01T07:39:58.511Z,83.53
2022-12-01T07:42:26.629Z,80.43
2022-12-01T07:44:54.485Z,89.73
2022-12-01T07:47:23.823Z,80.00
2022-12-01T07:49:52.000Z,86.83
2022-12-01T07:52:19.932Z,78.77
2022-12-01T07:54:47.874Z,84.73
2022-12-01T07:57:15.821Z,85.37
2022-12-01T07:59:43.815Z,91.23
2022-12-01T08:02:12.228Z,87.30
2022-12-01T08:04:41.798Z,85.43
2022-12-01T08:07:09.775Z,94.00
2022-12-01T08:09:37.732Z,90.80
2022-12-01T08:12:05.963Z,96.93
2022-12-01T08:14:33.895Z,84.37
2022-12-01T08:17:01.736Z,102.57
2022-12-01T08:19:29.612Z,89.87
2022-12-01T08:21:58.974Z,92.60
2022-12-01T08:24:27.254Z,99.60
2022-12-01T08:26:55.174Z,100.67
2022-12-01T08:29:23.306Z,94.67
2022-12-01T08:31:51.324Z,109.80
2022-12-01T08:34:19.312Z,103.30
2022-12-01T08:36:47.352Z,114.90
2022-12-01T08:39:16.804Z,109.27
2022-12-01T08:41:44.769Z,108.33
2022-12-01T08:44:12.856Z,116.10
2022-12-01T08:46:40.830Z,111.83
2022-12-01T08:49:08.816Z,99.57
2022-12-01T08:51:37.588Z,109.17
2022-12-01T08:54:05.691Z,110.60
2022-12-01T08:56:37.225Z,108.50
2022-12-01T08:59:05.777Z,104.50
2022-12-01T09:01:34.232Z,114.80
2022-12-01T09:04:08.669Z,106.27
2022-12-01T09:06:40.745Z,105.57
2022-12-01T09:09:08.958Z,105.50
2022-12-01T09:11:38.675Z,119.97
2022-12-01T09:14:06.771Z,117.47
2022-12-01T09:16:34.853Z,106.33
2022-12-01T09:19:03.045Z,108.13
2022-12-01T09:21:32.621Z,115.27
2022-12-01T09:24:00.930Z,128.80
2022-12-01T09:26:29.574Z,118.93
2022-12-01T09:29:00.759Z,115.00
2022-12-01T09:31:29.081Z,111.60
2022-12-01T09:33:57.896Z,125.13
2022-12-01T09:36:26.510Z,117.60
2022-12-01T09:38:54.539Z,114.27
2022-12-01T09:41:25.673Z,121.50
2022-12-01T09:44:02.199Z,116.80
2022-12-01T09:46:36.595Z,114.30
2022-12-01T09:49:05.527Z,115.00
2022-12-01T09:51:36.321Z,112.53
2022-12-01T09:54:04.918Z,111.00
2022-12-01T09:56:38.708Z,113.83
2022-12-01T09:59:14.649Z,110.97
2022-12-01T10:01:47.980Z,104.70
2022-12-01T10:04:20.795Z,108.83
2022-12-01T10:06:53.750Z,111.47
2022-12-01T10:09:30.509Z,102.00
2022-12-01T10:12:05.632Z,103.77
2022-12-01T10:14:37.582Z,105.20
2022-12-01T10:17:17.599Z,107.10
2022-12-01T10:19:52.629Z,100.67
2022-12-01T10:22:46.811Z,106.87
2022-12-01T10:25:22.996Z,102.43
2022-12-01T10:28:04.540Z,97.03
2022-12-01T10:30:39.259Z,96.87
2022-12-01T10:33:18.511Z,102.63
2022-12-01T10:35:46.528Z,97.57
2022-12-01T10:38:19.515Z,99.57
2022-12-01T10:40:47.676Z,103.93
2022-12-01T10:43:15.477Z,91.77
2022-12-01T10:45:45.776Z,89.07
2022-12-01T10:48:17.138Z,91.80
2022-12-01T10:50:46.561Z,94.43
2022-12-01T10:53:38.148Z,86.70
2022-12-01T10:56:11.357Z,95.13
2022-12-01T10:58:47.895Z,89.67
2022-12-01T11:01:23.896Z,77.97
2022-12-01T11:03:55.725Z,79.60
2022-12-01T11:06:29.084Z,81.33
2022-12-01T11:09:00.213Z,81.17
2022-12-01T11:11:32.545Z,86.53
2022-12-01T11:14:02.803Z,80.80
2022-12-01T11:16:41.842Z,83.90
2022-12-01T11:19:25.458Z,77.43
2022-12-01T11:21:56.570Z,84.73
2022-12-01T11:24:43.646Z,80.30
2022-12-01T11:27:18.018Z,81.93
2022-12-01T11:29:48.003Z,85.73
2022-12-01T11:32:22.269Z,76.57
2022-12-01T11:34:53.964Z,77.23
2022-12-01T11:37:24.202Z,81.47
2022-12-01T11:39:53.252Z,73.87
2022-12-01T11:42:25.441Z,79.33
2022-12-01T11:44:57.243Z,76.63
2022-12-01T11:47:29.069Z,77.37
2022-12-01T11:49:58.700Z,73.50
2022-12-01T11:52:30.028Z,72.83
2022-12-01T11:55:04.296Z,73.03
2022-12-01T11:57:36.228Z,68.37
2022-12-01T12:00:13.475Z,68.30
2022-12-01T12:02:49.906Z,73.97
2022-12-01T12:05:49.047Z,69.83
2022-12-01T12:08:29.139Z,71.70
2022-12-01T12:11:04.262Z,70.73
2022-12-01T12:14:01.790Z,63.80
2022-12-01T12:16:42.381Z,61.03
2022-12-01T12:19:33.591Z,67.90
2022-12-01T12:22:14.378Z,65.93
2022-12-01T12:24:56.361Z,67.97
2022-12-01T12:27:35.913Z,66.03
2022-12-01T12:30:21.575Z,64.37
2022-12-01T12:33:19.187Z,72.87
2022-12-01T12:35:54.954Z,65.20
2022-12-01T12:38:38.477Z,68.27
2022-12-01T12:41:17.552Z,64.47
2022-12-01T12:43:50.740Z,67.83
2022-12-01T12:46:26.440Z,61.63
2022-12-01T12:49:19.679Z,64.57
2022-12-01T12:51:57.731Z,67.10
2022-12-01T12:54:32.582Z,66.40
2022-12-01T12:57:04.487Z,65.60
2022-12-01T12:59:38.507Z,68.57
2022-12-01T13:02:14.685Z,69.40
2022-12-01T13:04:50.240Z,68.60
2022-12-01T13:07:33.432Z,67.27
2022-12-01T13:10:08.278Z,61.23
2022-12-01T13:12:40.987Z,65.93
2022-12-01T13:15:17.242Z,64.20
2022-12-01T13:17:47.287Z,68.43
2022-12-01T13:20:17.606Z,65.20
2022-12-01T13:22:48.614Z,57.30
2022-12-01T13:25:19.250Z,66.30
2022-12-01T13:27:48.977Z,63.57
2022-12-01T13:30:22.788Z,62.87
2022-12-01T13:32:58.625Z,61.73
2022-12-01T13:35:30.600Z,59.47
2022-12-01T13:38:25.095Z,64.37
2022-12-01T13:41:11.720Z,55.57
2022-12-01T13:43:50.581Z,61.07
2022-12-01T13:46:23.000Z,59.93
2022-12-01T13:48:53.383Z,62.43
2022-12-01T13:51:21.956Z,59.33
2022-12-01T13:54:04.907Z,57.20
2022-12-01T13:56:47.342Z,60.17
2022-12-01T13:59:41.360Z,60.57
2022-12-01T14:02:19.080Z,60.97
2022-12-01T14:04:47.781Z,56.37
2022-12-01T14:07:39.654Z,61.30
2022-12-01T14:10:29.844Z,59.73
2022-12-01T14:13:03.059Z,58.60
2022-12-01T14:15:34.430Z,59.43
2022-12-01T14:18:06.484Z,56.50
2022-12-01T14:20:38.433Z,57.47
2022-12-01T14:23:18.454Z,64.13
2022-12-01T14:26:01.032Z,61.13
2022-12-01T14:29:10.626Z,58.13
2022-12-01T14:32:26.175Z,55.67
2022-12-01T14:35:06.226Z,60.63
2022-12-01T14:37:40.536Z,57.23
2022-12-01T14:40:16.400Z,55.90
2022-12-01T14:43:07.362Z,54.50
2022-12-01T14:45:46.214Z,57.03
2022-12-01T14:48:18.222Z,54.93
2022-12-01T14:50:51.007Z,56.47
2022-12-01T14:53:25.219Z,54.43
2022-12-01T14:55:57.354Z,60.63
2022-12-01T14:58:29.576Z,59.07
2022-12-01T15:01:05.958Z,53.53
2022-12-01T15:03:38.623Z,55.87
2022-12-01T15:06:07.307Z,60.33
2022-12-01T15:11:28.718Z,62.73
2022-12-01T15:13:59.050Z,53.43
2022-12-01T15:16:30.309Z,61.97
2022-12-01T15:18:58.667Z,61.17
2022-12-01T15:21:28.492Z,59.47
2022-12-01T15:23:58.992Z,57.30
2022-12-01T15:26:29.956Z,56.90
2022-12-01T15:29:22.518Z,55.10
2022-12-01T15:31:53.512Z,57.27
2022-12-01T15:34:25.208Z,57.43
2022-12-01T15:36:54.450Z,58.73
2022-12-01T15:39:27.782Z,60.40
2022-12-01T15:41:55.865Z,58.93
2022-12-01T15:44:29.799Z,59.77
2022-12-01T15:46:57.921Z,60.23
2022-12-01T15:49:29.651Z,57.30
2022-12-01T15:52:07.365Z,59.20
2022-12-01T15:54:36.286Z,62.60
2022-12-01T15:57:04.679Z,56.30
2022-12-01T15:59:38.289Z,56.83
2022-12-01T16:02:14.395Z,56.47
2022-12-01T16:04:42.285Z,57.93
2022-12-01T16:07:12.237Z,63.03
2022-12-01T16:09:42.149Z,60.50
2022-12-01T16:12:25.089Z,62.23
2022-12-01T16:14:58.156Z,58.63
2022-12-01T16:17:27.101Z,60.60
2022-12-01T16:20:16.750Z,57.43
2022-12-01T16:22:46.326Z,63.67
2022-12-01T16:25:19.751Z,61.43
2022-12-01T16:27:53.130Z,56.93
2022-12-01T16:30:25.261Z,57.60
2022-12-01T16:33:01.415Z,54.27
2022-12-01T16:35:31.767Z,56.27
2022-12-01T16:37:59.872Z,57.40
2022-12-01T16:40:28.887Z,55.50
2022-12-01T16:42:56.998Z,56.10
2022-12-01T16:45:26.770Z,59.97
2022-12-01T16:47:54.773Z,55.43
2022-12-01T16:50:23.885Z,58.87
2022-12-01T17:02:34.197Z,56.37
2022-12-01T17:05:01.982Z,63.27
2022-12-01T17:07:29.827Z,61.70
2022-12-01T17:09:57.506Z,57.77
2022-12-01T17:12:26.247Z,58.73
2022-12-01T17:14:53.998Z,61.53
2022-12-01T17:17:21.791Z,59.07
2022-12-01T17:19:52.749Z,57.70
2022-12-01T17:22:20.413Z,61.63
2022-12-01T17:24:48.769Z,55.97
2022-12-01T17:27:17.125Z,64.77
2022-12-01T17:29:46.366Z,60.13
2022-12-01T17:32:14.859Z,59.47
2022-12-01T17:34:42.809Z,63.47
2022-12-01T17:37:16.155Z,64.53
2022-12-01T17:39:46.937Z,64.03
2022-12-01T17:42:14.797Z,64.07
2022-12-01T17:44:43.030Z,57.07
2022-12-01T17:47:11.411Z,59.43
2022-12-01T17:49:39.256Z,60.97
2022-12-01T17:52:08.471Z,58.33
2022-12-01T17:54:38.225Z,59.43
2022-12-01T17:57:07.461Z,58.17
2022-12-01T17:59:36.633Z,62.70
2022-12-01T18:02:05.531Z,53.70
2022-12-01T18:04:34.301Z,58.23
2022-12-01T18:07:02.149Z,58.53
2022-12-01T18:09:29.946Z,61.30
2022-12-01T18:11:59.273Z,59.23
2022-12-01T18:14:27.648Z,63.80
2022-12-01T18:16:55.421Z,60.90
2022-12-01T18:19:23.442Z,57.00
2022-12-01T18:21:52.132Z,57.93
2022-12-01T18:24:20.033Z,56.47
2022-12-01T18:26:48.073Z,58.10
2022-12-01T18:29:25.771Z,57.80
2022-12-01T18:31:55.395Z,54.60
2022-12-01T18:34:23.247Z,64.53
2022-12-01T18:36:51.239Z,61.70
2022-12-01T18:39:19.102Z,61.73
2022-12-01T18:41:47.101Z,60.10
2022-12-01T18:44:15.142Z,56.80
2022-12-01T18:46:44.636Z,58.33
2022-12-01T18:49:13.276Z,67.20
2022-12-01T18:51:41.746Z,62.53
2022-12-01T18:54:13.357Z,67.43
2022-12-01T18:56:41.402Z,70.83
2022-12-01T18:59:12.072Z,65.37
2022-12-01T19:01:41.313Z,63.17
2022-12-01T19:04:11.482Z,69.40
2022-12-01T19:06:41.079Z,68.17
2022-12-01T19:09:11.080Z,70.03
2022-12-01T19:11:41.367Z,71.50
2022-12-01T19:14:13.045Z,64.67
2022-12-01T19:16:40.938Z,71.37
2022-12-01T19:19:10.781Z,68.77
2022-12-01T19:21:38.708Z,65.03
2022-12-01T19:24:07.359Z,64.37
2022-12-01T19:26:35.137Z,69.37
2022-12-01T19:29:03.057Z,71.67
2022-12-01T19:31:30.926Z,66.93
2022-12-01T19:33:58.866Z,67.77
2022-12-01T19:36:29.040Z,67.73
2022-12-01T19:39:00.195Z,60.00
2022-12-01T19:41:28.284Z,68.20
2022-12-01T19:43:56.407Z,63.30
2022-12-01T19:46:27.050Z,69.00
2022-12-01T19:48:57.015Z,61.90
2022-12-01T19:51:28.192Z,64.10
2022-12-01T19:53:56.576Z,61.03
2022-12-01T19:56:25.208Z,61.93
2022-12-01T19:58:53.313Z,64.13
2022-12-01T20:01:22.194Z,58.70
2022-12-01T20:03:52.039Z,58.27
2022-12-01T20:06:22.330Z,59.97
2022-12-01T20:08:51.997Z,53.60
2022-12-01T20:11:19.794Z,61.23
2022-12-01T20:13:48.815Z,57.83
2022-12-01T20:16:19.311Z,53.80
2022-12-01T20:18:47.569Z,59.30
2022-12-01T20:21:17.588Z,58.57
2022-12-01T20:23:46.944Z,54.77
2022-12-01T20:26:18.193Z,57.80
2022-12-01T20:28:47.394Z,58.17
2022-12-01T20:31:19.199Z,56.40
2022-12-01T20:33:47.079Z,55.80
2022-12-01T20:36:15.579Z,54.67
2022-12-01T20:38:43.599Z,54.87
2022-12-01T20:41:12.228Z,59.33
2022-12-01T20:43:41.625Z,57.37
2022-12-01T20:46:10.298Z,56.87
2022-12-01T20:48:38.115Z,58.77
2022-12-01T20:51:07.951Z,54.87
2022-12-01T20:53:35.970Z,59.80
2022-12-01T20:56:04.436Z,56.20
2022-12-01T20:58:37.198Z,56.33
2022-12-01T21:01:10.394Z,52.23
2022-12-01T21:03:40.148Z,54.77
2022-12-01T21:06:09.021Z,59.00
2022-12-01T21:08:37.805Z,61.70
2022-12-01T21:11:07.253Z,52.77
2022-12-01T21:13:42.324Z,56.13
2022-12-01T21:16:21.306Z,53.23
2022-12-01T21:18:52.505Z,59.50
2022-12-01T21:21:26.502Z,50.90
2022-12-01T21:24:15.531Z,51.40
2022-12-01T21:26:48.133Z,50.03
2022-12-01T21:29:21.649Z,53.50
2022-12-01T21:31:54.462Z,51.43
2022-12-01T21:34:24.242Z,56.17
2022-12-01T21:36:55.266Z,53.50
2022-12-01T21:39:25.145Z,54.63
2022-12-01T21:41:57.294Z,55.03
2022-12-01T21:44:32.178Z,50.27
2022-12-01T21:47:12.204Z,52.03
2022-12-01T21:49:40.577Z,52.97
2022-12-01T21:52:15.608Z,54.00
2022-12-01T21:54:43.394Z,53.87
2022-12-01T21:57:28.347Z,50.57
2022-12-01T21:59:59.700Z,54.27
2022-12-01T22:02:39.099Z,50.53
2022-12-01T22:05:25.741Z,52.37
2022-12-01T22:08:00.095Z,47.23
2022-12-01T22:10:55.969Z,51.87
2022-12-01T22:13:26.160Z,54.23
2022-12-01T22:15:55.272Z,51.50
2022-12-01T22:18:26.217Z,59.87
2022-12-01T22:20:55.049Z,51.17
2022-12-01T22:23:33.016Z,51.07
2022-12-01T22:26:00.970Z,50.87
2022-12-01T22:28:29.095Z,50.30
2022-12-01T22:30:56.857Z,48.30
2022-12-01T22:33:26.097Z,48.53
2022-12-01T22:35:54.171Z,48.87
2022-12-01T22:38:33.888Z,49.90
2022-12-01T22:41:04.950Z,50.60
2022-12-01T22:43:47.427Z,45.97
2022-12-01T22:46:32.464Z,43.37
2022-12-01T22:49:09.324Z,51.63
2022-12-01T22:51:42.257Z,47.77
2022-12-01T22:54:39.725Z,48.37
2022-12-01T22:57:26.740Z,45.47
2022-12-01T22:59:55.396Z,45.17
2022-12-01T23:02:26.315Z,47.63
2022-12-01T23:04:58.470Z,43.43
2022-12-01T23:07:32.636Z,49.87
2022-12-01T23:10:10.725Z,44.03
2022-12-01T23:12:39.145Z,42.90
2022-12-01T23:15:28.368Z,46.93
2022-12-01T23:17:56.389Z,43.33
2022-12-01T23:20:32.746Z,46.73
2022-12-01T23:23:02.676Z,45.50
2022-12-01T23:25:30.953Z,48.50
2022-12-01T23:28:01.755Z,46.30
2022-12-01T23:30:29.530Z,42.73
2022-12-01T23:33:22.905Z,45.77
2022-12-01T23:35:57.235Z,48.80
2022-12-01T23:38:30.434Z,46.70
2022-12-01T23:41:01.517Z,46.50
2022-12-01T23:43:33.129Z,49.17
2022-12-01T23:46:06.456Z,45.17
2022-12-01T23:48:37.349Z,47.10
2022-12-01T23:51:14.337Z,46.40
2022-12-01T23:53:42.191Z,51.87
2022-12-01T23:56:15.237Z,46.33
2022-12-01T23:58:44.277Z,46.93
