createdAt,value
2022-09-02T00:00:16.842Z,3.43
2022-09-02T00:01:20.087Z,4.00
2022-09-02T00:02:23.224Z,4.00
2022-09-02T00:03:26.775Z,3.14
2022-09-02T00:04:30.387Z,3.00
2022-09-02T00:05:33.774Z,4.00
2022-09-02T00:06:37.058Z,3.57
2022-09-02T00:07:40.249Z,3.00
2022-09-02T00:08:43.528Z,2.71
2022-09-02T00:09:47.016Z,2.86
2022-09-02T00:10:50.412Z,3.57
2022-09-02T00:11:53.997Z,3.43
2022-09-02T00:12:57.167Z,3.50
2022-09-02T00:14:00.570Z,3.00
2022-09-02T00:15:03.751Z,2.00
2022-09-02T00:16:07.287Z,3.43
2022-09-02T00:17:10.618Z,4.14
2022-09-02T00:18:15.427Z,3.57
2022-09-02T00:19:18.221Z,3.25
2022-09-02T00:20:21.609Z,3.57
2022-09-02T00:21:24.992Z,3.43
2022-09-02T00:22:28.388Z,3.57
2022-09-02T00:23:31.666Z,3.33
2022-09-02T00:24:34.918Z,4.00
2022-09-02T00:25:39.473Z,4.00
2022-09-02T00:26:42.663Z,3.43
2022-09-02T00:27:46.021Z,4.00
2022-09-02T00:28:55.914Z,4.00
2022-09-02T00:29:53.920Z,2.75
2022-09-02T00:30:57.204Z,2.86
2022-09-02T00:32:00.801Z,4.00
2022-09-02T00:33:03.979Z,4.43
2022-09-02T00:34:07.264Z,4.57
2022-09-02T00:35:10.546Z,3.57
2022-09-02T00:36:13.728Z,4.67
2022-09-02T00:37:16.923Z,5.33
2022-09-02T00:38:20.103Z,4.33
2022-09-02T00:39:23.379Z,4.57
2022-09-02T00:40:26.823Z,4.00
2022-09-02T00:41:30.155Z,4.00
2022-09-02T00:42:33.381Z,4.00
2022-09-02T00:43:36.729Z,3.57
2022-09-02T00:44:40.104Z,3.00
2022-09-02T00:45:43.249Z,3.00
2022-09-02T00:46:46.572Z,3.33
2022-09-02T00:47:49.968Z,4.00
2022-09-02T00:48:53.455Z,3.57
2022-09-02T00:49:57.266Z,3.43
2022-09-02T00:51:00.945Z,3.57
2022-09-02T00:52:04.652Z,3.43
2022-09-02T00:53:08.218Z,3.57
2022-09-02T00:54:11.610Z,3.43
2022-09-02T00:55:14.797Z,3.71
2022-09-02T00:56:17.929Z,3.57
2022-09-02T00:57:20.941Z,5.33
2022-09-02T00:58:24.037Z,4.14
2022-09-02T00:59:27.429Z,4.29
2022-09-02T01:00:31.273Z,4.71
2022-09-02T01:01:35.061Z,3.12
2022-09-02T01:02:38.502Z,3.14
2022-09-02T01:03:41.541Z,3.29
2022-09-02T01:04:44.564Z,4.57
2022-09-02T01:05:47.696Z,4.00
2022-09-02T01:06:50.825Z,3.00
2022-09-02T01:07:53.893Z,3.00
2022-09-02T01:08:56.929Z,3.00
2022-09-02T01:10:00.061Z,3.43
2022-09-02T01:11:03.342Z,3.14
2022-09-02T01:12:07.446Z,2.50
2022-09-02T01:13:10.519Z,3.00
2022-09-02T01:14:13.608Z,3.00
2022-09-02T01:15:16.792Z,3.00
2022-09-02T01:16:20.002Z,2.57
2022-09-02T01:17:23.454Z,2.00
2022-09-02T01:18:26.630Z,2.43
2022-09-02T01:19:29.823Z,3.86
2022-09-02T01:20:33.003Z,4.00
2022-09-02T01:21:36.182Z,3.71
2022-09-02T01:22:39.568Z,4.14
2022-09-02T01:23:42.738Z,4.57
2022-09-02T01:24:45.928Z,4.00
2022-09-02T01:25:49.016Z,4.00
2022-09-02T01:26:52.202Z,4.00
2022-09-02T01:27:55.368Z,4.00
2022-09-02T01:28:58.652Z,4.00
2022-09-02T01:30:01.799Z,4.00
2022-09-02T01:31:04.867Z,4.43
2022-09-02T01:32:08.100Z,4.14
2022-09-02T01:33:11.280Z,3.43
2022-09-02T01:34:14.900Z,3.67
2022-09-02T01:35:17.948Z,3.86
2022-09-02T01:36:21.150Z,4.00
2022-09-02T01:37:24.318Z,3.33
2022-09-02T01:38:27.522Z,2.67
2022-09-02T01:39:31.402Z,3.67
2022-09-02T01:40:34.596Z,2.75
2022-09-02T01:41:37.761Z,2.57
2022-09-02T01:42:40.963Z,2.43
2022-09-02T01:43:44.019Z,2.67
2022-09-02T01:44:47.422Z,4.00
2022-09-02T01:45:50.457Z,4.29
2022-09-02T01:46:53.895Z,4.14
2022-09-02T01:47:56.954Z,3.43
2022-09-02T01:49:00.128Z,3.71
2022-09-02T01:50:03.693Z,3.14
2022-09-02T01:51:06.700Z,3.43
2022-09-02T01:52:09.794Z,3.71
2022-09-02T01:53:12.961Z,3.00
2022-09-02T01:54:16.012Z,3.33
2022-09-02T01:55:19.441Z,4.00
2022-09-02T01:56:22.820Z,3.57
2022-09-02T01:57:25.956Z,3.00
2022-09-02T01:58:29.076Z,3.50
2022-09-02T01:59:32.153Z,3.33
2022-09-02T02:00:35.353Z,2.86
2022-09-02T02:01:38.553Z,3.57
2022-09-02T02:02:43.322Z,3.86
2022-09-02T02:03:46.148Z,4.50
2022-09-02T02:04:49.292Z,4.00
2022-09-02T02:05:52.476Z,4.00
2022-09-02T02:06:55.657Z,3.71
2022-09-02T02:07:58.733Z,4.67
2022-09-02T02:09:02.022Z,4.33
2022-09-02T02:10:05.198Z,4.57
2022-09-02T02:11:08.690Z,3.43
2022-09-02T02:12:11.974Z,3.29
2022-09-02T02:13:15.008Z,4.00
2022-09-02T02:14:18.028Z,3.57
2022-09-02T02:15:21.007Z,2.86
2022-09-02T02:16:24.585Z,3.50
2022-09-02T02:17:27.576Z,3.50
2022-09-02T02:18:30.764Z,5.00
2022-09-02T02:19:33.840Z,4.57
2022-09-02T02:20:37.023Z,5.00
2022-09-02T02:21:40.464Z,6.29
2022-09-02T02:22:43.384Z,5.57
2022-09-02T02:23:46.472Z,5.00
2022-09-02T02:24:49.439Z,4.67
2022-09-02T02:25:52.473Z,4.29
2022-09-02T02:26:55.359Z,4.33
2022-09-02T02:27:58.468Z,5.67
2022-09-02T02:29:02.377Z,6.00
2022-09-02T02:30:05.551Z,4.14
2022-09-02T02:31:08.565Z,3.86
2022-09-02T02:32:12.324Z,4.00
2022-09-02T02:33:15.504Z,3.29
2022-09-02T02:34:18.586Z,3.29
2022-09-02T02:35:21.682Z,3.14
2022-09-02T02:36:24.862Z,3.17
2022-09-02T02:37:28.404Z,3.86
2022-09-02T02:38:31.315Z,4.57
2022-09-02T02:39:34.804Z,3.57
2022-09-02T02:40:38.074Z,3.57
2022-09-02T02:41:44.659Z,4.00
2022-09-02T02:42:46.207Z,3.50
2022-09-02T02:43:49.477Z,3.57
2022-09-02T02:44:52.780Z,3.71
2022-09-02T02:45:55.949Z,4.43
2022-09-02T02:46:59.414Z,5.00
2022-09-02T02:48:02.821Z,5.00
2022-09-02T02:49:05.899Z,5.14
2022-09-02T02:50:09.180Z,4.71
2022-09-02T02:51:12.155Z,4.57
2022-09-02T02:52:15.241Z,3.67
2022-09-02T02:53:18.366Z,3.33
2022-09-02T02:54:21.495Z,4.00
2022-09-02T02:55:24.579Z,3.57
2022-09-02T02:56:27.660Z,3.86
2022-09-02T02:57:31.118Z,4.00
2022-09-02T02:58:34.632Z,4.86
2022-09-02T02:59:37.927Z,4.14
2022-09-02T03:00:41.416Z,3.86
2022-09-02T03:01:45.031Z,2.57
2022-09-02T03:02:48.501Z,2.86
2022-09-02T03:03:51.929Z,3.75
2022-09-02T03:04:55.169Z,3.33
2022-09-02T03:05:58.559Z,4.00
2022-09-02T03:07:01.935Z,2.57
2022-09-02T03:08:05.072Z,2.43
2022-09-02T03:09:08.399Z,3.00
2022-09-02T03:10:11.507Z,2.57
2022-09-02T03:11:14.559Z,1.67
2022-09-02T03:12:17.944Z,1.67
2022-09-02T03:13:21.101Z,2.14
2022-09-02T03:14:24.412Z,2.43
2022-09-02T03:15:27.488Z,3.86
2022-09-02T03:16:30.781Z,3.57
2022-09-02T03:17:34.159Z,2.71
2022-09-02T03:18:37.347Z,3.14
2022-09-02T03:19:40.889Z,3.14
2022-09-02T03:20:44.010Z,2.57
2022-09-02T03:21:47.605Z,2.57
2022-09-02T03:22:51.099Z,2.86
2022-09-02T03:23:54.283Z,3.57
2022-09-02T03:24:59.002Z,2.57
2022-09-02T03:26:02.282Z,2.43
2022-09-02T03:27:05.364Z,2.57
2022-09-02T03:28:08.856Z,2.43
2022-09-02T03:29:12.127Z,2.71
2022-09-02T03:30:15.523Z,2.57
2022-09-02T03:31:18.837Z,1.86
2022-09-02T03:32:21.985Z,2.00
2022-09-02T03:33:26.184Z,2.50
2022-09-02T03:34:29.227Z,2.71
2022-09-02T03:35:32.465Z,2.50
2022-09-02T03:36:35.629Z,2.67
2022-09-02T03:37:39.018Z,2.00
2022-09-02T03:38:42.303Z,2.00
2022-09-02T03:39:45.602Z,2.43
2022-09-02T03:40:48.955Z,2.57
2022-09-02T03:41:52.166Z,2.00
2022-09-02T03:42:59.349Z,2.43
2022-09-02T03:43:59.556Z,2.75
2022-09-02T03:45:02.827Z,2.43
2022-09-02T03:46:06.468Z,2.57
2022-09-02T03:47:09.499Z,2.00
2022-09-02T03:48:12.583Z,2.00
2022-09-02T03:49:15.557Z,2.43
2022-09-02T03:50:18.709Z,2.33
2022-09-02T03:51:21.677Z,1.33
2022-09-02T03:52:24.795Z,1.57
2022-09-02T03:53:27.910Z,1.00
2022-09-02T03:54:30.850Z,1.00
2022-09-02T03:55:33.824Z,1.86
2022-09-02T03:56:37.424Z,2.00
2022-09-02T03:57:40.735Z,1.57
2022-09-02T03:58:43.890Z,1.00
2022-09-02T03:59:47.168Z,1.00
2022-09-02T04:00:50.350Z,1.71
2022-09-02T04:01:53.772Z,2.57
2022-09-02T04:02:56.934Z,1.57
2022-09-02T04:04:00.410Z,1.86
2022-09-02T04:05:03.793Z,2.43
2022-09-02T04:06:07.083Z,2.43
2022-09-02T04:07:10.152Z,1.00
2022-09-02T04:08:13.299Z,1.00
2022-09-02T04:09:16.210Z,1.00
2022-09-02T04:10:19.459Z,1.43
2022-09-02T04:11:22.478Z,1.57
2022-09-02T04:12:25.656Z,1.33
2022-09-02T04:13:29.609Z,2.00
2022-09-02T04:14:32.737Z,1.67
2022-09-02T04:15:36.021Z,1.00
2022-09-02T04:16:39.408Z,1.43
2022-09-02T04:17:42.585Z,2.00
2022-09-02T04:18:45.872Z,2.00
2022-09-02T04:19:49.053Z,2.00
2022-09-02T04:20:52.300Z,1.57
2022-09-02T04:21:55.519Z,1.00
2022-09-02T04:22:59.214Z,1.86
2022-09-02T04:24:02.351Z,2.57
2022-09-02T04:25:05.376Z,2.00
2022-09-02T04:26:08.659Z,2.00
2022-09-02T04:27:11.742Z,2.00
2022-09-02T04:28:15.339Z,1.33
2022-09-02T04:29:18.971Z,1.50
2022-09-02T04:30:22.100Z,1.57
2022-09-02T04:31:25.154Z,1.43
2022-09-02T04:32:28.156Z,1.83
2022-09-02T04:33:31.242Z,1.67
2022-09-02T04:34:34.578Z,1.57
2022-09-02T04:35:37.807Z,2.43
2022-09-02T04:36:40.984Z,1.86
2022-09-02T04:37:44.273Z,1.67
2022-09-02T04:38:47.807Z,1.00
2022-09-02T04:39:51.358Z,1.00
2022-09-02T04:40:54.433Z,1.86
2022-09-02T04:41:57.677Z,1.71
2022-09-02T04:43:01.008Z,1.14
2022-09-02T04:44:04.603Z,1.86
2022-09-02T04:45:07.880Z,1.57
2022-09-02T04:46:11.096Z,2.43
2022-09-02T04:47:14.247Z,2.57
2022-09-02T04:48:17.526Z,1.57
2022-09-02T04:49:20.808Z,1.00
2022-09-02T04:50:23.899Z,1.43
2022-09-02T04:51:26.967Z,1.57
2022-09-02T04:52:29.944Z,1.33
2022-09-02T04:53:32.926Z,2.43
2022-09-02T04:54:37.597Z,2.00
2022-09-02T04:55:40.719Z,1.57
2022-09-02T04:56:44.005Z,1.00
2022-09-02T04:57:46.984Z,1.43
2022-09-02T04:58:50.120Z,1.43
2022-09-02T04:59:53.105Z,2.33
2022-09-02T05:00:56.122Z,1.00
2022-09-02T05:01:59.383Z,1.43
2022-09-02T05:03:02.687Z,1.50
2022-09-02T05:04:05.768Z,1.00
2022-09-02T05:05:08.803Z,2.29
2022-09-02T05:06:12.705Z,3.00
2022-09-02T05:07:15.728Z,1.00
2022-09-02T05:08:18.852Z,1.43
2022-09-02T05:09:21.777Z,1.17
2022-09-02T05:10:24.759Z,1.00
2022-09-02T05:11:27.830Z,1.00
2022-09-02T05:12:30.989Z,1.67
2022-09-02T05:13:34.100Z,2.33
2022-09-02T05:14:37.380Z,1.00
2022-09-02T05:15:40.799Z,1.00
2022-09-02T05:16:44.146Z,0.57
2022-09-02T05:17:47.339Z,1.00
2022-09-02T05:18:50.931Z,1.00
2022-09-02T05:19:54.519Z,1.00
2022-09-02T05:20:57.869Z,1.00
2022-09-02T05:22:01.047Z,1.00
2022-09-02T05:23:04.280Z,0.33
2022-09-02T05:24:07.509Z,1.00
2022-09-02T05:25:10.528Z,0.57
2022-09-02T05:26:13.976Z,0.43
2022-09-02T05:27:17.104Z,0.86
2022-09-02T05:28:20.500Z,0.86
2022-09-02T05:29:23.573Z,1.00
2022-09-02T05:30:26.644Z,1.71
2022-09-02T05:31:29.745Z,2.00
2022-09-02T05:32:37.373Z,1.57
2022-09-02T05:33:37.840Z,1.00
2022-09-02T05:34:41.225Z,1.00
2022-09-02T05:35:45.826Z,1.43
2022-09-02T05:36:49.067Z,2.00
2022-09-02T05:37:52.296Z,1.57
2022-09-02T05:38:55.679Z,1.00
2022-09-02T05:39:58.661Z,2.00
2022-09-02T05:41:02.981Z,2.50
2022-09-02T05:42:06.761Z,2.57
2022-09-02T05:43:10.144Z,2.00
2022-09-02T05:44:13.382Z,1.57
2022-09-02T05:45:16.782Z,1.33
2022-09-02T05:46:19.987Z,2.00
2022-09-02T05:47:23.084Z,1.67
2022-09-02T05:48:26.364Z,1.00
2022-09-02T05:49:29.503Z,1.00
2022-09-02T05:50:33.662Z,1.00
2022-09-02T05:51:36.840Z,1.50
2022-09-02T05:52:40.285Z,2.00
2022-09-02T05:53:43.295Z,1.57
2022-09-02T05:54:46.699Z,1.33
2022-09-02T05:55:49.978Z,2.00
2022-09-02T05:56:53.354Z,2.00
2022-09-02T05:57:56.708Z,2.00
2022-09-02T05:59:00.846Z,2.00
2022-09-02T06:00:04.127Z,2.00
2022-09-02T06:01:07.386Z,1.67
2022-09-02T06:02:10.850Z,1.00
2022-09-02T06:03:14.001Z,1.00
2022-09-02T06:04:17.366Z,0.67
2022-09-02T06:05:20.354Z,0.83
2022-09-02T06:06:23.424Z,1.00
2022-09-02T06:07:26.503Z,1.57
2022-09-02T06:08:29.582Z,2.00
2022-09-02T06:09:32.976Z,1.67
2022-09-02T06:10:36.355Z,1.43
2022-09-02T06:11:39.548Z,1.57
2022-09-02T06:12:42.928Z,2.00
2022-09-02T06:13:46.239Z,2.00
2022-09-02T06:14:49.281Z,1.57
2022-09-02T06:15:52.843Z,1.43
2022-09-02T06:16:58.914Z,1.43
2022-09-02T06:18:01.804Z,1.50
2022-09-02T06:19:06.012Z,2.00
2022-09-02T06:20:10.339Z,2.00
2022-09-02T06:21:14.115Z,2.00
2022-09-02T06:22:17.177Z,1.57
2022-09-02T06:23:20.281Z,1.33
2022-09-02T06:24:24.631Z,1.50
2022-09-02T06:25:27.683Z,1.33
2022-09-02T06:26:30.863Z,2.00
2022-09-02T06:27:33.927Z,1.86
2022-09-02T06:28:36.971Z,2.00
2022-09-02T06:29:40.097Z,2.00
2022-09-02T06:30:43.330Z,2.00
2022-09-02T06:31:46.547Z,1.57
2022-09-02T06:32:50.397Z,1.71
2022-09-02T06:33:53.690Z,1.00
2022-09-02T06:34:56.930Z,2.00
2022-09-02T06:36:00.006Z,2.57
2022-09-02T06:37:03.068Z,3.00
2022-09-02T06:38:06.141Z,2.57
2022-09-02T06:39:08.980Z,1.83
2022-09-02T06:40:12.038Z,2.43
2022-09-02T06:41:15.168Z,3.33
2022-09-02T06:42:18.268Z,1.67
2022-09-02T06:43:21.352Z,2.43
2022-09-02T06:44:24.436Z,2.29
2022-09-02T06:45:27.731Z,2.83
2022-09-02T06:46:30.836Z,3.00
2022-09-02T06:47:33.967Z,3.00
2022-09-02T06:48:36.960Z,2.00
2022-09-02T06:49:40.023Z,2.00
2022-09-02T06:50:43.592Z,1.33
2022-09-02T06:51:46.713Z,2.43
2022-09-02T06:52:49.684Z,2.67
2022-09-02T06:53:52.604Z,2.43
2022-09-02T06:54:55.626Z,2.00
2022-09-02T06:55:59.220Z,2.00
2022-09-02T06:57:02.608Z,2.00
2022-09-02T06:58:05.741Z,1.57
2022-09-02T06:59:08.769Z,1.00
2022-09-02T07:00:12.049Z,2.86
2022-09-02T07:01:15.318Z,2.14
2022-09-02T07:02:18.937Z,1.43
2022-09-02T07:03:22.092Z,2.00
2022-09-02T07:04:25.187Z,2.43
2022-09-02T07:05:28.368Z,2.57
2022-09-02T07:06:31.552Z,2.00
2022-09-02T07:07:35.004Z,2.43
2022-09-02T07:08:38.241Z,2.00
2022-09-02T07:09:41.195Z,1.00
2022-09-02T07:10:44.485Z,0.00
2022-09-02T07:11:47.893Z,0.43
2022-09-02T07:12:51.356Z,2.00
2022-09-02T07:13:54.710Z,2.00
2022-09-02T07:14:58.171Z,1.33
2022-09-02T07:16:01.205Z,1.00
2022-09-02T07:17:04.573Z,1.33
2022-09-02T07:18:07.680Z,1.57
2022-09-02T07:19:14.241Z,1.43
2022-09-02T07:20:15.392Z,1.50
2022-09-02T07:21:18.449Z,1.43
2022-09-02T07:22:21.688Z,2.00
2022-09-02T07:23:24.679Z,1.57
2022-09-02T07:24:27.582Z,1.67
2022-09-02T07:25:30.773Z,2.43
2022-09-02T07:26:33.846Z,1.14
2022-09-02T07:27:37.201Z,1.33
2022-09-02T07:28:40.432Z,2.00
2022-09-02T07:29:43.700Z,1.67
2022-09-02T07:30:47.141Z,1.43
2022-09-02T07:31:50.386Z,1.57
2022-09-02T07:32:53.516Z,2.00
2022-09-02T07:33:56.739Z,2.43
2022-09-02T07:35:00.121Z,2.57
2022-09-02T07:36:03.523Z,2.57
2022-09-02T07:37:11.067Z,2.43
2022-09-02T07:38:14.200Z,2.50
2022-09-02T07:39:17.098Z,2.00
2022-09-02T07:40:20.254Z,2.00
2022-09-02T07:41:23.306Z,2.86
2022-09-02T07:43:29.054Z,3.33
2022-09-02T07:44:32.088Z,2.14
2022-09-02T07:45:35.461Z,2.33
2022-09-02T07:46:38.613Z,2.43
2022-09-02T07:47:41.782Z,2.00
2022-09-02T07:48:45.471Z,3.00
2022-09-02T07:50:53.371Z,2.50
2022-09-02T07:51:56.670Z,2.00
2022-09-02T07:52:59.974Z,2.43
2022-09-02T07:54:03.745Z,3.00
2022-09-02T07:55:11.430Z,3.00
2022-09-02T07:56:12.669Z,3.75
2022-09-02T07:57:15.648Z,3.00
2022-09-02T07:58:18.927Z,4.00
2022-09-02T07:59:23.159Z,3.57
2022-09-02T08:00:26.330Z,3.33
2022-09-02T08:01:29.395Z,2.86
2022-09-02T08:02:32.601Z,3.71
2022-09-02T08:03:35.764Z,3.43
2022-09-02T08:04:39.453Z,4.00
2022-09-02T08:05:42.432Z,4.50
2022-09-02T08:06:45.731Z,4.86
2022-09-02T08:07:49.098Z,3.00
2022-09-02T08:08:52.288Z,2.43
2022-09-02T08:09:55.469Z,3.43
2022-09-02T08:10:58.575Z,3.57
2022-09-02T08:12:01.827Z,3.00
2022-09-02T08:13:04.907Z,3.00
2022-09-02T08:14:08.210Z,3.17
2022-09-02T08:15:11.743Z,2.12
2022-09-02T08:16:15.400Z,1.67
2022-09-02T08:17:18.647Z,1.50
2022-09-02T08:18:22.827Z,3.00
2022-09-02T08:19:26.240Z,2.50
2022-09-02T08:20:30.040Z,1.57
2022-09-02T08:21:33.421Z,2.29
2022-09-02T08:22:37.437Z,3.14
2022-09-02T08:23:41.203Z,2.00
2022-09-02T08:24:45.252Z,2.50
2022-09-02T08:25:49.121Z,3.37
2022-09-02T08:26:52.710Z,3.29
2022-09-02T08:28:59.686Z,2.57
2022-09-02T08:30:03.481Z,2.50
2022-09-02T08:31:07.301Z,2.71
2022-09-02T08:32:11.201Z,2.25
2022-09-02T08:33:14.841Z,2.00
2022-09-02T08:34:17.967Z,2.00
2022-09-02T08:35:21.145Z,2.43
2022-09-02T08:36:24.331Z,2.67
2022-09-02T08:37:27.621Z,2.29
2022-09-02T08:38:30.891Z,3.71
2022-09-02T08:39:34.186Z,4.43
2022-09-02T08:40:37.504Z,3.43
2022-09-02T08:41:41.085Z,3.57
2022-09-02T08:42:45.344Z,3.00
2022-09-02T08:43:48.346Z,3.62
2022-09-02T08:44:51.624Z,4.33
2022-09-02T08:45:55.004Z,3.43
2022-09-02T08:53:24.731Z,3.00
2022-09-02T08:54:27.858Z,0.67
2022-09-02T08:55:31.027Z,2.43
2022-09-02T08:56:34.215Z,3.86
2022-09-02T08:57:37.387Z,4.29
2022-09-02T08:58:41.464Z,4.00
2022-09-02T08:59:44.567Z,4.00
2022-09-02T09:00:47.880Z,2.86
2022-09-02T09:01:50.977Z,2.43
2022-09-02T09:02:54.032Z,3.86
2022-09-02T09:03:57.205Z,5.00
2022-09-02T09:05:00.388Z,4.29
2022-09-02T09:06:03.561Z,3.33
2022-09-02T09:07:06.632Z,5.00
2022-09-02T09:08:13.935Z,5.87
2022-09-02T09:09:15.269Z,5.00
2022-09-02T09:10:18.537Z,3.00
2022-09-02T09:11:21.367Z,3.00
2022-09-02T09:12:24.192Z,2.17
2022-09-02T09:13:27.468Z,2.43
2022-09-02T09:14:31.149Z,3.00
2022-09-02T09:15:34.389Z,2.86
2022-09-02T09:16:38.076Z,3.00
2022-09-02T09:17:41.659Z,3.43
2022-09-02T09:18:45.420Z,2.50
2022-09-02T09:19:49.210Z,2.00
2022-09-02T09:20:53.225Z,2.50
2022-09-02T09:21:56.911Z,3.00
2022-09-02T09:23:00.495Z,3.00
2022-09-02T09:24:04.188Z,3.43
2022-09-02T09:25:08.005Z,4.50
2022-09-02T09:26:11.660Z,4.57
2022-09-02T09:27:14.720Z,3.57
2022-09-02T09:28:17.944Z,3.67
2022-09-02T09:29:21.732Z,3.00
2022-09-02T09:30:25.125Z,2.43
2022-09-02T09:31:29.072Z,2.00
2022-09-02T09:32:32.531Z,2.86
2022-09-02T09:33:35.891Z,3.14
2022-09-02T09:34:39.487Z,2.86
2022-09-02T09:35:42.689Z,4.00
2022-09-02T09:36:45.892Z,4.43
2022-09-02T09:37:48.979Z,4.67
2022-09-02T09:38:52.047Z,3.17
2022-09-02T09:39:55.174Z,3.43
2022-09-02T09:40:58.288Z,3.57
2022-09-02T09:42:01.788Z,2.17
2022-09-02T09:43:05.171Z,3.00
2022-09-02T09:44:08.552Z,3.00
2022-09-02T09:45:11.942Z,2.57
2022-09-02T09:46:15.445Z,2.14
2022-09-02T09:47:18.517Z,3.86
2022-09-02T09:48:21.787Z,4.14
2022-09-02T09:49:26.697Z,3.43
2022-09-02T09:50:29.501Z,4.00
2022-09-02T09:51:49.785Z,4.00
2022-09-02T09:52:37.590Z,3.50
2022-09-02T09:53:40.877Z,3.00
2022-09-02T09:54:44.395Z,3.00
2022-09-02T09:55:48.072Z,3.29
2022-09-02T09:56:51.646Z,4.00
2022-09-02T09:57:55.239Z,3.00
2022-09-02T09:58:58.624Z,3.00
2022-09-02T10:00:02.486Z,3.00
2022-09-02T10:01:06.301Z,3.29
2022-09-02T10:02:10.167Z,2.00
2022-09-02T10:03:13.971Z,2.00
2022-09-02T10:04:39.177Z,2.87
2022-09-02T10:05:22.056Z,2.87
2022-09-02T10:06:25.279Z,2.83
2022-09-02T10:07:28.769Z,2.57
2022-09-02T10:08:32.581Z,3.00
2022-09-02T10:09:36.379Z,4.00
2022-09-02T10:10:40.225Z,3.00
2022-09-02T10:11:43.959Z,3.43
2022-09-02T10:12:47.447Z,4.50
2022-09-02T10:13:51.248Z,4.14
2022-09-02T10:14:55.211Z,3.00
2022-09-02T10:15:58.931Z,3.50
2022-09-02T10:17:02.327Z,4.00
2022-09-02T10:18:05.984Z,4.00
2022-09-02T10:19:09.509Z,3.86
2022-09-02T10:20:13.002Z,3.57
2022-09-02T10:21:16.644Z,3.57
2022-09-02T10:22:20.485Z,2.86
2022-09-02T10:23:24.091Z,1.57
2022-09-02T10:24:27.544Z,2.00
2022-09-02T10:25:31.057Z,3.00
2022-09-02T10:26:34.308Z,2.57
2022-09-02T10:27:38.140Z,2.86
2022-09-02T10:28:41.938Z,2.50
2022-09-02T10:29:45.637Z,2.43
2022-09-02T10:30:49.426Z,2.57
2022-09-02T10:31:52.903Z,2.29
2022-09-02T10:32:56.419Z,1.67
2022-09-02T10:33:59.702Z,1.43
2022-09-02T10:35:02.911Z,2.86
2022-09-02T10:36:06.076Z,2.67
2022-09-02T10:37:09.269Z,2.00
2022-09-02T10:38:12.739Z,1.71
2022-09-02T10:39:15.929Z,1.14
2022-09-02T10:40:19.951Z,1.75
2022-09-02T10:41:23.104Z,2.86
2022-09-02T10:42:26.208Z,3.33
2022-09-02T10:43:29.379Z,2.67
2022-09-02T10:44:32.645Z,3.00
2022-09-02T10:45:37.472Z,2.00
2022-09-02T10:46:41.066Z,1.50
2022-09-02T10:47:44.861Z,1.43
2022-09-02T10:48:48.629Z,2.62
2022-09-02T10:49:52.210Z,3.00
2022-09-02T10:50:55.951Z,2.00
2022-09-02T10:52:00.123Z,1.87
2022-09-02T10:53:05.994Z,2.00
2022-09-02T10:54:08.090Z,1.50
2022-09-02T10:55:12.638Z,1.50
2022-09-02T10:56:16.658Z,2.86
2022-09-02T10:57:19.883Z,3.57
2022-09-02T10:58:23.510Z,2.67
2022-09-02T10:59:26.902Z,1.75
2022-09-02T11:00:30.219Z,2.00
2022-09-02T11:01:33.574Z,2.86
2022-09-02T11:02:37.060Z,3.43
2022-09-02T11:03:42.076Z,2.71
2022-09-02T11:04:44.845Z,3.50
2022-09-02T11:05:48.558Z,3.17
2022-09-02T11:07:02.533Z,2.50
2022-09-02T11:07:56.757Z,2.37
2022-09-02T11:09:00.169Z,1.57
2022-09-02T11:10:03.634Z,1.00
2022-09-02T11:11:07.124Z,1.86
2022-09-02T11:12:10.539Z,2.00
2022-09-02T11:13:13.840Z,1.57
2022-09-02T11:14:17.304Z,1.43
2022-09-02T11:15:21.487Z,1.62
2022-09-02T11:16:24.957Z,1.00
2022-09-02T11:17:28.672Z,1.43
2022-09-02T11:18:32.163Z,2.00
2022-09-02T11:19:35.610Z,2.43
2022-09-02T11:20:39.089Z,2.29
2022-09-02T11:21:42.690Z,1.86
2022-09-02T11:22:46.744Z,1.62
2022-09-02T11:23:50.729Z,1.00
2022-09-02T11:24:54.275Z,1.43
2022-09-02T11:25:58.890Z,2.00
2022-09-02T11:27:02.429Z,2.00
2022-09-02T11:28:05.889Z,1.57
2022-09-02T11:29:09.506Z,2.00
2022-09-02T11:30:13.591Z,3.00
2022-09-02T11:31:17.307Z,2.50
2022-09-02T11:32:21.991Z,2.50
2022-09-02T11:33:26.748Z,3.50
2022-09-02T11:34:30.434Z,3.50
2022-09-02T11:35:33.582Z,2.86
2022-09-02T11:36:37.407Z,2.43
2022-09-02T11:37:41.322Z,2.43
2022-09-02T11:38:45.011Z,3.00
2022-09-02T11:40:06.705Z,2.43
2022-09-02T11:41:58.320Z,3.00
2022-09-02T11:43:01.875Z,2.57
2022-09-02T11:44:05.423Z,2.43
2022-09-02T11:45:09.244Z,3.00
2022-09-02T11:46:13.051Z,3.43
2022-09-02T11:47:17.115Z,3.12
2022-09-02T11:48:21.472Z,2.57
2022-09-02T11:49:25.035Z,2.00
2022-09-02T11:50:28.420Z,2.00
2022-09-02T11:51:32.928Z,2.00
2022-09-02T11:52:36.185Z,1.14
2022-09-02T11:53:39.584Z,1.33
2022-09-02T11:54:44.407Z,2.50
2022-09-02T11:55:47.904Z,2.43
2022-09-02T11:56:52.303Z,1.50
2022-09-02T11:57:55.996Z,1.00
2022-09-02T11:59:00.820Z,1.00
2022-09-02T12:00:04.411Z,1.50
2022-09-02T12:01:08.010Z,2.00
2022-09-02T12:02:12.514Z,2.12
2022-09-02T12:03:37.803Z,2.00
2022-09-02T12:05:25.738Z,3.00
2022-09-02T12:06:29.337Z,2.57
2022-09-02T12:07:34.014Z,2.00
2022-09-02T12:08:37.168Z,2.00
2022-09-02T12:09:40.784Z,2.00
2022-09-02T12:10:44.134Z,2.00
2022-09-02T12:11:47.730Z,1.86
2022-09-02T12:12:51.992Z,2.50
2022-09-02T12:13:55.913Z,2.50
2022-09-02T12:15:00.120Z,2.00
2022-09-02T12:16:04.086Z,2.50
2022-09-02T12:17:08.015Z,3.00
2022-09-02T12:18:12.835Z,2.50
2022-09-02T12:19:16.123Z,2.50
2022-09-02T12:20:21.181Z,2.50
2022-09-02T12:21:24.432Z,2.14
2022-09-02T12:22:27.716Z,1.00
2022-09-02T12:23:31.028Z,1.33
2022-09-02T12:24:35.513Z,2.12
2022-09-02T12:25:39.686Z,1.50
2022-09-02T12:26:43.308Z,1.50
2022-09-02T12:27:47.000Z,2.43
2022-09-02T12:28:50.604Z,3.00
2022-09-02T12:29:54.088Z,2.57
2022-09-02T12:30:58.555Z,1.50
2022-09-02T12:32:01.983Z,1.43
2022-09-02T12:33:05.883Z,2.00
2022-09-02T12:34:09.266Z,2.00
2022-09-02T12:35:13.305Z,2.00
2022-09-02T12:36:16.572Z,2.00
2022-09-02T12:37:19.653Z,1.71
2022-09-02T12:38:23.136Z,2.00
2022-09-02T12:39:27.223Z,2.12
2022-09-02T12:40:31.434Z,2.14
2022-09-02T12:41:35.087Z,2.25
2022-09-02T12:45:16.386Z,2.00
2022-09-02T12:46:19.802Z,2.00
2022-09-02T12:47:23.085Z,2.14
2022-09-02T12:48:30.232Z,2.00
2022-09-02T12:49:30.986Z,1.50
2022-09-02T12:50:34.579Z,1.43
2022-09-02T12:51:38.168Z,2.14
2022-09-02T12:52:41.323Z,1.43
2022-09-02T12:53:44.839Z,1.83
2022-09-02T12:54:48.128Z,2.00
2022-09-02T12:55:51.922Z,2.00
2022-09-02T12:56:55.511Z,2.00
2022-09-02T12:57:59.200Z,2.00
2022-09-02T12:59:03.011Z,2.00
2022-09-02T13:00:06.648Z,2.00
2022-09-02T13:01:10.082Z,2.43
2022-09-02T13:02:13.677Z,3.00
2022-09-02T13:03:16.952Z,2.57
2022-09-02T13:04:20.759Z,2.29
2022-09-02T13:05:24.139Z,2.87
2022-09-02T13:06:27.640Z,2.29
2022-09-02T13:07:31.013Z,1.57
2022-09-02T13:08:34.506Z,1.71
2022-09-02T13:09:37.859Z,1.57
2022-09-02T13:10:41.184Z,1.43
2022-09-02T13:11:44.997Z,2.43
2022-09-02T13:12:48.890Z,2.00
2022-09-02T13:13:52.566Z,2.00
2022-09-02T13:14:55.832Z,1.86
2022-09-02T13:15:59.538Z,1.00
2022-09-02T13:17:19.111Z,2.00
2022-09-02T13:18:07.338Z,1.50
2022-09-02T13:19:11.621Z,1.00
2022-09-02T13:20:15.137Z,1.00
2022-09-02T13:21:18.840Z,1.43
2022-09-02T13:22:22.527Z,1.75
2022-09-02T13:23:31.548Z,2.00
2022-09-02T13:24:30.219Z,2.50
2022-09-02T13:25:33.758Z,3.00
2022-09-02T13:26:49.492Z,2.14
2022-09-02T13:27:41.518Z,2.00
2022-09-02T13:28:44.789Z,2.00
2022-09-02T13:29:48.179Z,2.33
2022-09-02T13:30:51.445Z,3.00
2022-09-02T13:31:54.949Z,2.33
2022-09-02T13:32:58.638Z,1.00
2022-09-02T13:34:02.903Z,1.43
2022-09-02T13:35:06.413Z,3.50
2022-09-02T13:36:09.802Z,2.71
2022-09-02T13:37:13.007Z,2.00
2022-09-02T13:38:20.883Z,2.00
2022-09-02T13:39:21.887Z,1.87
2022-09-02T13:40:25.426Z,1.67
2022-09-02T13:41:28.705Z,2.71
2022-09-02T13:42:32.914Z,2.50
2022-09-02T13:43:36.606Z,2.00
2022-09-02T13:44:40.099Z,2.43
2022-09-02T13:45:43.787Z,3.00
2022-09-02T13:46:47.383Z,2.57
2022-09-02T13:47:50.768Z,1.57
2022-09-02T13:48:54.458Z,1.00
2022-09-02T13:49:58.158Z,1.43
2022-09-02T13:51:01.498Z,1.00
2022-09-02T13:52:05.230Z,1.00
2022-09-02T13:54:23.252Z,1.25
2022-09-02T13:55:17.959Z,1.50
2022-09-02T13:56:21.440Z,2.00
2022-09-02T13:57:24.742Z,2.57
2022-09-02T13:58:29.131Z,2.50
2022-09-02T13:59:32.273Z,1.57
2022-09-02T14:00:35.680Z,2.00
2022-09-02T14:01:39.474Z,1.57
2022-09-02T14:02:43.031Z,1.43
2022-09-02T14:03:46.536Z,2.43
2022-09-02T14:04:49.967Z,2.00
2022-09-02T14:05:53.354Z,1.57
2022-09-02T14:06:56.640Z,1.14
2022-09-02T14:08:00.230Z,0.57
2022-09-02T14:09:03.620Z,0.86
2022-09-02T14:10:07.310Z,1.57
2022-09-02T14:11:15.181Z,1.37
2022-09-02T14:12:15.936Z,0.88
2022-09-02T14:13:19.170Z,0.71
2022-09-02T14:14:22.808Z,1.43
2022-09-02T14:15:26.031Z,1.71
2022-09-02T14:16:29.472Z,1.57
2022-09-02T14:17:32.759Z,0.57
2022-09-02T14:18:35.938Z,1.00
2022-09-02T14:19:39.127Z,2.00