createdAt,value
2022-10-22T00:00:00.356Z,0.10
2022-10-22T00:02:27.905Z,0.10
2022-10-22T00:04:57.122Z,0.10
2022-10-22T00:07:24.513Z,0.10
2022-10-22T00:09:51.439Z,0.10
2022-10-22T00:12:18.566Z,0.10
2022-10-22T00:14:45.640Z,0.10
2022-10-22T00:17:12.558Z,0.10
2022-10-22T00:19:40.242Z,0.10
2022-10-22T00:22:08.572Z,0.10
2022-10-22T00:24:37.403Z,0.10
2022-10-22T00:27:05.347Z,0.10
2022-10-22T00:29:32.767Z,0.10
2022-10-22T00:31:59.552Z,0.10
2022-10-22T00:34:26.407Z,0.10
2022-10-22T00:36:53.732Z,0.10
2022-10-22T00:39:23.254Z,0.10
2022-10-22T00:41:51.928Z,0.10
2022-10-22T00:44:56.458Z,0.10
2022-10-22T00:47:25.070Z,0.10
2022-10-22T00:49:53.790Z,0.10
2022-10-22T00:52:21.508Z,0.10
2022-10-22T00:54:48.827Z,0.10
2022-10-22T00:57:17.136Z,0.10
2022-10-22T00:59:44.064Z,0.10
2022-10-22T01:02:10.949Z,0.10
2022-10-22T01:04:37.899Z,0.10
2022-10-22T01:07:04.953Z,0.10
2022-10-22T01:09:43.364Z,0.10
2022-10-22T01:12:21.986Z,0.10
2022-10-22T01:14:51.469Z,0.00
2022-10-22T01:17:47.899Z,0.05
2022-10-22T01:20:33.471Z,0.10
2022-10-22T01:23:19.149Z,0.10
2022-10-22T01:26:01.393Z,0.10
2022-10-22T01:29:00.456Z,0.10
2022-10-22T01:31:32.465Z,0.00
2022-10-22T01:34:00.996Z,0.00
2022-10-22T01:36:33.281Z,0.00
2022-10-22T01:39:02.059Z,0.00
2022-10-22T01:41:29.686Z,0.00
2022-10-22T01:43:56.730Z,0.10
2022-10-22T01:46:26.293Z,0.10
2022-10-22T01:49:14.264Z,0.10
2022-10-22T01:51:43.836Z,0.08
2022-10-22T01:54:30.927Z,0.08
2022-10-22T01:57:09.360Z,0.10
2022-10-22T01:59:51.556Z,0.10
2022-10-22T02:02:33.069Z,0.10
2022-10-22T02:05:21.037Z,0.10
2022-10-22T02:07:52.883Z,0.10
2022-10-22T02:10:20.224Z,0.10
2022-10-22T02:12:54.761Z,0.10
2022-10-22T02:15:24.708Z,0.10
2022-10-22T02:17:53.283Z,0.00
2022-10-22T02:20:28.759Z,0.00
2022-10-22T02:22:56.776Z,0.00
2022-10-22T02:25:27.549Z,0.00
2022-10-22T02:28:26.633Z,0.00
2022-10-22T02:30:56.917Z,0.00
2022-10-22T02:33:33.997Z,0.00
2022-10-22T02:36:02.563Z,0.07
2022-10-22T02:38:30.529Z,0.00
2022-10-22T02:40:57.639Z,0.00
2022-10-22T02:43:25.514Z,0.00
2022-10-22T02:45:52.461Z,0.00
2022-10-22T02:50:45.917Z,0.00
2022-10-22T02:53:12.665Z,0.00
2022-10-22T02:55:39.479Z,0.10
2022-10-22T02:58:06.233Z,0.10
2022-10-22T03:00:33.033Z,0.03
2022-10-22T03:02:59.867Z,0.10
2022-10-22T03:05:26.675Z,0.10
2022-10-22T03:07:53.430Z,0.10
2022-10-22T03:10:20.282Z,0.10
2022-10-22T03:12:47.109Z,0.10
2022-10-22T03:15:14.602Z,0.03
2022-10-22T03:17:41.897Z,0.10
2022-10-22T03:20:09.507Z,0.10
2022-10-22T03:22:38.798Z,0.10
2022-10-22T03:25:09.391Z,0.10
2022-10-22T03:27:37.910Z,0.10
2022-10-22T03:30:05.577Z,0.10
2022-10-22T03:32:32.740Z,0.10
2022-10-22T03:37:31.563Z,0.10
2022-10-22T03:39:58.410Z,0.10
2022-10-22T03:42:25.211Z,0.10
2022-10-22T03:44:52.374Z,0.10
2022-10-22T03:47:19.269Z,0.10
2022-10-22T03:49:46.055Z,0.10
2022-10-22T03:52:14.388Z,0.10
2022-10-22T03:54:42.273Z,0.20
2022-10-22T03:57:10.183Z,0.10
2022-10-22T03:59:43.048Z,0.10
2022-10-22T04:02:11.311Z,0.10
2022-10-22T04:04:38.663Z,0.17
2022-10-22T04:07:06.885Z,0.10
2022-10-22T04:09:34.570Z,0.20
2022-10-22T04:12:01.745Z,0.10
2022-10-22T04:14:28.612Z,0.10
2022-10-22T04:16:55.689Z,0.10
2022-10-22T04:19:22.604Z,0.10
2022-10-22T04:21:49.491Z,0.10
2022-10-22T04:24:16.297Z,0.10
2022-10-22T04:26:43.373Z,0.20
2022-10-22T04:29:13.563Z,0.17
2022-10-22T04:31:43.083Z,0.20
2022-10-22T04:34:09.877Z,0.10
2022-10-22T04:36:36.724Z,0.10
2022-10-22T04:39:04.888Z,0.20
2022-10-22T04:41:37.070Z,0.10
2022-10-22T04:44:04.674Z,0.10
2022-10-22T04:46:33.477Z,0.10
2022-10-22T04:49:00.349Z,0.10
2022-10-22T04:51:27.646Z,0.10
2022-10-22T04:53:54.932Z,0.10
2022-10-22T04:56:28.943Z,0.10
2022-10-22T04:59:01.381Z,0.10
2022-10-22T05:01:31.254Z,0.10
2022-10-22T05:04:00.313Z,0.10
2022-10-22T05:06:29.092Z,0.10
2022-10-22T05:08:59.163Z,0.10
2022-10-22T05:11:35.335Z,0.10
2022-10-22T05:14:04.922Z,0.20
2022-10-22T05:16:32.802Z,0.10
2022-10-22T05:19:01.256Z,0.10
2022-10-22T05:21:29.733Z,0.10
2022-10-22T05:23:59.638Z,0.10
2022-10-22T05:26:28.165Z,0.10
2022-10-22T05:28:55.314Z,0.10
2022-10-22T05:31:22.223Z,0.10
2022-10-22T05:33:49.098Z,0.10
2022-10-22T05:36:21.137Z,0.10
2022-10-22T05:38:48.365Z,0.10
2022-10-22T05:41:21.622Z,0.10
2022-10-22T05:43:49.138Z,0.10
2022-10-22T05:46:22.564Z,0.10
2022-10-22T05:48:55.498Z,0.10
2022-10-22T05:51:22.866Z,0.10
2022-10-22T05:53:53.808Z,0.10
2022-10-22T05:56:21.050Z,0.10
2022-10-22T05:58:47.957Z,0.10
2022-10-22T06:01:23.941Z,0.10
2022-10-22T06:03:54.952Z,0.10
2022-10-22T06:06:34.134Z,0.10
2022-10-22T06:09:26.656Z,0.10
2022-10-22T06:11:53.632Z,0.10
2022-10-22T06:14:21.061Z,0.10
2022-10-22T06:16:48.718Z,0.10
2022-10-22T06:19:17.438Z,0.10
2022-10-22T06:21:44.657Z,0.10
2022-10-22T06:24:12.461Z,0.10
2022-10-22T06:26:39.678Z,0.10
2022-10-22T06:29:06.827Z,0.10
2022-10-22T06:31:39.428Z,0.10
2022-10-22T06:34:08.480Z,0.10
2022-10-22T06:36:35.401Z,0.00
2022-10-22T06:39:03.295Z,0.10
2022-10-22T06:41:30.124Z,0.10
2022-10-22T06:43:57.946Z,0.10
2022-10-22T06:46:25.732Z,0.10
2022-10-22T06:48:55.413Z,0.10
2022-10-22T06:51:22.520Z,0.10
2022-10-22T06:53:49.815Z,0.10
2022-10-22T06:56:19.077Z,0.10
2022-10-22T06:58:50.409Z,0.10
2022-10-22T07:01:19.156Z,0.10
2022-10-22T07:03:46.428Z,0.10
2022-10-22T07:06:14.715Z,0.10
2022-10-22T07:08:42.695Z,0.10
2022-10-22T07:11:19.087Z,0.10
2022-10-22T07:13:46.649Z,0.10
2022-10-22T07:16:14.850Z,0.10
2022-10-22T07:18:42.439Z,0.10
2022-10-22T07:21:10.842Z,0.10
2022-10-22T07:23:37.680Z,0.10
2022-10-22T07:26:07.318Z,0.10
2022-10-22T07:28:39.886Z,0.10
2022-10-22T07:31:09.034Z,0.00
2022-10-22T07:33:36.841Z,0.03
2022-10-22T07:36:07.103Z,0.10
2022-10-22T07:38:34.837Z,0.10
2022-10-22T07:41:02.234Z,0.10
2022-10-22T07:43:29.092Z,0.00
2022-10-22T07:45:55.964Z,0.10
2022-10-22T07:48:24.096Z,0.00
2022-10-22T07:50:51.590Z,0.10
2022-10-22T07:53:18.909Z,0.10
2022-10-22T07:55:49.189Z,0.00
2022-10-22T07:58:17.114Z,0.00
2022-10-22T08:00:44.683Z,0.00
2022-10-22T08:03:12.175Z,0.00
2022-10-22T08:05:43.814Z,0.00
2022-10-22T08:08:12.133Z,0.00
2022-10-22T08:10:39.638Z,0.10
2022-10-22T08:13:07.058Z,0.00
2022-10-22T08:15:34.445Z,0.00
2022-10-22T08:18:01.317Z,0.00
2022-10-22T08:20:28.211Z,0.00
2022-10-22T08:22:55.082Z,0.00
2022-10-22T08:25:21.905Z,0.00
2022-10-22T08:27:48.768Z,0.00
2022-10-22T08:30:16.278Z,0.00
2022-10-22T08:32:43.163Z,0.00
2022-10-22T08:35:12.000Z,0.00
2022-10-22T08:37:41.256Z,0.10
2022-10-22T08:40:09.966Z,0.00
2022-10-22T08:42:59.380Z,0.00
2022-10-22T08:45:59.491Z,0.00
2022-10-22T08:48:34.847Z,0.00
2022-10-22T08:51:01.644Z,0.05
2022-10-22T08:53:41.601Z,0.00
2022-10-22T08:56:08.415Z,0.10
2022-10-22T08:58:44.047Z,0.00
2022-10-22T09:01:18.045Z,0.00
2022-10-22T09:04:12.638Z,0.00
2022-10-22T09:06:41.696Z,0.10
2022-10-22T09:09:15.452Z,0.00
2022-10-22T09:11:45.927Z,0.00
2022-10-22T09:16:51.194Z,0.00
2022-10-22T09:19:34.274Z,0.10
2022-10-22T09:22:24.507Z,0.00
2022-10-22T09:25:13.994Z,0.08
2022-10-22T09:27:41.218Z,0.00
2022-10-22T09:30:17.043Z,0.00
2022-10-22T09:32:44.264Z,0.28
2022-10-22T09:35:13.404Z,0.30
2022-10-22T09:37:53.857Z,0.10
2022-10-22T09:40:22.245Z,0.10
2022-10-22T09:42:49.596Z,0.00
2022-10-22T09:45:21.055Z,0.10
2022-10-22T09:48:01.560Z,0.10
2022-10-22T09:50:39.408Z,0.10
2022-10-22T09:53:17.123Z,0.10
2022-10-22T09:55:45.134Z,0.00
2022-10-22T09:58:14.055Z,0.10
2022-10-22T10:00:44.633Z,0.00
2022-10-22T10:03:24.113Z,0.10
2022-10-22T10:06:00.166Z,0.00
2022-10-22T10:08:30.118Z,0.00
2022-10-22T10:11:06.656Z,0.00
2022-10-22T10:13:46.166Z,0.00
2022-10-22T10:16:39.352Z,0.00
2022-10-22T10:19:17.900Z,0.00
2022-10-22T10:22:09.286Z,0.00
2022-10-22T10:24:52.952Z,0.03
2022-10-22T10:27:32.590Z,0.00
2022-10-22T10:30:18.075Z,0.00
2022-10-22T10:32:58.141Z,0.00
2022-10-22T10:35:55.080Z,0.00
2022-10-22T10:38:50.531Z,0.00
2022-10-22T10:41:35.463Z,0.00
2022-10-22T10:44:14.509Z,0.00
2022-10-22T10:47:00.067Z,0.00
2022-10-22T10:49:32.532Z,0.00
2022-10-22T10:52:17.388Z,0.00
2022-10-22T10:54:54.172Z,0.00
2022-10-22T10:57:23.691Z,0.00
2022-10-22T11:00:20.447Z,0.00
2022-10-22T11:03:08.787Z,0.00
2022-10-22T11:05:56.621Z,0.00
2022-10-22T11:08:50.045Z,0.00
