createdAt,value
2019-05-29T00:00:43.641Z,57.30
2019-05-29T00:03:14.497Z,57.30
2019-05-29T00:05:44.384Z,57.30
2019-05-29T00:08:14.972Z,57.30
2019-05-29T00:10:44.525Z,57.20
2019-05-29T00:13:14.494Z,57.20
2019-05-29T00:15:44.101Z,57.30
2019-05-29T00:18:14.559Z,57.20
2019-05-29T00:20:44.268Z,57.20
2019-05-29T00:23:14.664Z,57.20
2019-05-29T00:25:44.404Z,57.30
2019-05-29T00:28:14.876Z,57.20
2019-05-29T00:30:44.724Z,57.20
2019-05-29T00:33:14.518Z,57.30
2019-05-29T00:35:45.196Z,57.20
2019-05-29T00:38:14.820Z,57.20
2019-05-29T00:40:44.529Z,57.30
2019-05-29T00:43:15.324Z,57.20
2019-05-29T00:45:45.162Z,57.20
2019-05-29T00:48:15.916Z,57.10
2019-05-29T00:50:45.742Z,57.20
2019-05-29T00:53:16.281Z,57.10
2019-05-29T00:55:46.141Z,57.10
2019-05-29T00:58:15.729Z,57.10
2019-05-29T01:00:45.296Z,57.10
2019-05-29T01:03:15.849Z,57.10
2019-05-29T01:05:45.540Z,57.10
2019-05-29T01:08:16.462Z,56.50
2019-05-29T01:10:46.083Z,57.00
2019-05-29T01:13:15.682Z,57.00
2019-05-29T01:15:45.219Z,56.90
2019-05-29T01:18:15.781Z,56.90
2019-05-29T01:20:45.466Z,56.90
2019-05-29T01:23:16.195Z,56.90
2019-05-29T01:25:45.784Z,56.90
2019-05-29T01:28:15.362Z,57.00
2019-05-29T01:30:44.905Z,56.90
2019-05-29T01:33:18.556Z,56.90
2019-05-29T01:35:45.818Z,56.90
2019-05-29T01:38:15.366Z,56.90
2019-05-29T01:40:44.927Z,56.80
2019-05-29T01:43:15.347Z,56.90
2019-05-29T01:45:45.169Z,56.90
2019-05-29T01:48:15.391Z,56.90
2019-05-29T01:50:45.185Z,57.50
2019-05-29T01:53:15.538Z,56.80
2019-05-29T01:55:45.318Z,56.90
2019-05-29T01:58:15.635Z,56.80
2019-05-29T02:00:45.351Z,56.90
2019-05-29T02:03:15.980Z,56.80
2019-05-29T02:05:45.563Z,56.80
2019-05-29T02:08:15.972Z,56.80
2019-05-29T02:10:45.646Z,56.80
2019-05-29T02:13:15.254Z,56.80
2019-05-29T02:15:44.782Z,56.80
2019-05-29T02:18:14.347Z,56.80
2019-05-29T02:20:43.896Z,56.80
2019-05-29T02:23:13.490Z,56.80
2019-05-29T02:25:43.027Z,56.80
2019-05-29T02:28:12.595Z,56.80
2019-05-29T02:30:42.150Z,56.70
2019-05-29T02:33:11.746Z,56.70
2019-05-29T02:35:41.310Z,56.60
2019-05-29T02:38:10.928Z,56.60
2019-05-29T02:40:40.464Z,56.60
2019-05-29T02:43:10.059Z,56.60
2019-05-29T02:45:53.636Z,56.60
2019-05-29T02:48:10.806Z,56.50
2019-05-29T02:50:40.348Z,56.50
2019-05-29T02:53:09.925Z,56.60
2019-05-29T02:55:39.483Z,56.60
2019-05-29T02:58:09.047Z,56.50
2019-05-29T03:00:50.936Z,56.60
2019-05-29T03:03:23.756Z,56.50
2019-05-29T03:05:54.138Z,56.40
2019-05-29T03:08:24.613Z,56.40
2019-05-29T03:10:54.761Z,56.50
2019-05-29T03:13:25.479Z,56.40
2019-05-29T03:16:09.470Z,56.40
2019-05-29T03:18:28.072Z,56.30
2019-05-29T03:20:57.841Z,56.30
2019-05-29T03:23:28.994Z,56.30
2019-05-29T03:25:58.561Z,56.30
2019-05-29T03:28:29.807Z,56.30
2019-05-29T03:30:59.521Z,56.30
2019-05-29T03:33:35.947Z,57.00
2019-05-29T03:36:00.320Z,56.10
2019-05-29T03:38:30.311Z,56.20
2019-05-29T03:41:00.040Z,56.10
2019-05-29T03:43:31.105Z,56.10
2019-05-29T03:46:00.800Z,56.10
2019-05-29T03:48:32.215Z,56.00
2019-05-29T03:51:01.754Z,56.10
2019-05-29T03:53:32.041Z,56.00
2019-05-29T03:56:02.491Z,55.90
2019-05-29T03:58:33.045Z,55.90
2019-05-29T04:01:03.234Z,56.70
2019-05-29T04:03:33.479Z,55.80
2019-05-29T04:06:04.087Z,55.80
2019-05-29T04:08:35.515Z,55.80
2019-05-29T04:11:04.850Z,55.70
2019-05-29T04:13:36.006Z,55.60
2019-05-29T04:16:05.646Z,55.60
2019-05-29T04:18:35.938Z,55.50
2019-05-29T04:21:05.723Z,55.50
2019-05-29T04:23:36.276Z,55.50
2019-05-29T04:26:06.015Z,55.40
2019-05-29T04:28:37.329Z,55.50
2019-05-29T04:31:06.808Z,55.40
2019-05-29T04:33:36.809Z,55.40
2019-05-29T04:36:06.946Z,55.40
2019-05-29T04:38:38.460Z,55.30
2019-05-29T04:41:07.717Z,55.30
2019-05-29T04:43:37.977Z,55.20
2019-05-29T04:46:08.475Z,55.10
2019-05-29T04:48:40.243Z,55.10
2019-05-29T04:51:09.218Z,55.10
2019-05-29T04:53:39.826Z,55.00
2019-05-29T04:56:09.670Z,55.00
2019-05-29T04:58:39.263Z,54.90
2019-05-29T05:01:09.781Z,55.00
2019-05-29T05:03:39.541Z,54.80
2019-05-29T05:06:09.076Z,54.90
2019-05-29T05:08:39.877Z,54.80
2019-05-29T05:11:10.282Z,54.70
2019-05-29T05:13:39.872Z,54.70
2019-05-29T05:16:09.455Z,54.80
2019-05-29T05:18:40.027Z,54.70
2019-05-29T05:21:10.069Z,54.60
2019-05-29T05:23:40.562Z,54.70
2019-05-29T05:26:10.385Z,54.60
2019-05-29T05:28:43.669Z,54.60
2019-05-29T05:31:11.226Z,54.60
2019-05-29T05:33:41.066Z,55.30
2019-05-29T05:36:10.860Z,54.50
2019-05-29T05:38:41.047Z,54.40
2019-05-29T05:41:11.053Z,54.50
2019-05-29T05:43:41.688Z,54.50
2019-05-29T05:46:11.302Z,54.20
2019-05-29T05:48:41.517Z,54.80
2019-05-29T05:51:11.335Z,54.80
2019-05-29T05:53:41.774Z,55.50
2019-05-29T05:56:11.782Z,56.00
2019-05-29T05:58:42.315Z,56.30
2019-05-29T06:01:12.189Z,56.90
2019-05-29T06:03:42.426Z,57.40
2019-05-29T06:06:12.442Z,57.80
2019-05-29T06:08:42.478Z,57.70
2019-05-29T06:11:12.282Z,57.70
2019-05-29T06:13:42.750Z,58.10
2019-05-29T06:16:12.622Z,58.50
2019-05-29T06:18:43.073Z,58.80
2019-05-29T06:21:13.442Z,59.00
2019-05-29T06:23:43.594Z,59.10
2019-05-29T06:26:13.423Z,58.90
2019-05-29T06:28:44.387Z,58.90
2019-05-29T06:31:13.925Z,58.10
2019-05-29T06:33:44.579Z,57.90
2019-05-29T06:36:14.229Z,57.60
2019-05-29T06:38:44.386Z,57.50
2019-05-29T06:41:14.508Z,57.10
2019-05-29T06:43:44.498Z,56.80
2019-05-29T06:46:14.297Z,56.60
2019-05-29T06:48:58.005Z,56.20
2019-05-29T06:51:15.036Z,56.20
2019-05-29T06:53:44.630Z,56.10
2019-05-29T06:56:14.625Z,55.90
2019-05-29T06:58:44.750Z,55.80
2019-05-29T07:01:14.338Z,55.70
2019-05-29T07:03:44.154Z,55.60
2019-05-29T07:06:13.786Z,55.50
2019-05-29T07:08:48.089Z,55.30
2019-05-29T07:11:15.558Z,55.30
2019-05-29T07:13:48.460Z,55.20
2019-05-29T07:16:16.393Z,55.20
2019-05-29T07:19:23.214Z,55.20
2019-05-29T07:21:17.198Z,55.00
2019-05-29T07:23:48.622Z,55.00
2019-05-29T07:26:17.948Z,55.00
2019-05-29T07:29:07.099Z,54.70
2019-05-29T07:31:18.680Z,54.80
2019-05-29T07:33:51.171Z,54.60
2019-05-29T07:36:23.323Z,54.50
2019-05-29T07:39:02.984Z,54.50
2019-05-29T07:41:24.770Z,54.30
2019-05-29T07:43:54.376Z,54.20
2019-05-29T07:46:23.916Z,54.10
2019-05-29T07:48:53.492Z,54.10
2019-05-29T07:51:23.164Z,54.20
2019-05-29T07:53:53.896Z,54.10
2019-05-29T07:56:25.041Z,54.00
2019-05-29T07:59:02.620Z,53.90
2019-05-29T08:01:25.998Z,53.80
2019-05-29T08:03:55.574Z,53.70
2019-05-29T08:06:25.263Z,53.80
2019-05-29T08:08:56.040Z,53.70
2019-05-29T08:11:26.057Z,53.60
2019-05-29T08:13:55.951Z,53.50
2019-05-29T08:16:25.505Z,53.50
2019-05-29T08:18:55.321Z,53.50
2019-05-29T08:21:24.892Z,53.30
2019-05-29T08:23:54.504Z,53.20
2019-05-29T08:26:24.068Z,53.20
2019-05-29T08:28:53.701Z,53.10
2019-05-29T08:31:23.254Z,53.00
2019-05-29T08:33:52.848Z,53.00
2019-05-29T08:36:22.433Z,52.90
2019-05-29T08:38:52.005Z,52.90
2019-05-29T08:41:21.629Z,52.90
2019-05-29T08:43:52.573Z,53.40
2019-05-29T08:46:22.278Z,52.80
2019-05-29T08:48:52.238Z,52.80
2019-05-29T08:51:21.965Z,52.90
2019-05-29T08:53:52.458Z,53.10
2019-05-29T08:56:22.988Z,52.80
2019-05-29T08:58:52.658Z,52.80
2019-05-29T09:01:22.238Z,52.90
2019-05-29T09:03:53.182Z,53.50
2019-05-29T09:06:22.952Z,52.90
2019-05-29T09:08:54.714Z,52.80
2019-05-29T09:11:23.751Z,52.80
2019-05-29T09:13:53.347Z,53.00
2019-05-29T09:16:23.041Z,53.00
2019-05-29T09:18:52.545Z,53.00
2019-05-29T09:21:22.912Z,53.10
2019-05-29T09:23:53.334Z,53.00
2019-05-29T09:38:06.887Z,52.50
2019-05-29T09:40:36.457Z,52.10
2019-05-29T09:43:06.020Z,52.30
2019-05-29T09:45:35.587Z,52.60
2019-05-29T09:48:06.356Z,53.20
2019-05-29T09:50:49.720Z,53.30
2019-05-29T09:53:07.327Z,53.50
2019-05-29T09:55:36.898Z,53.30
2019-05-29T09:58:07.546Z,53.70
2019-05-29T10:00:37.118Z,53.60
2019-05-29T10:03:06.683Z,53.70
2019-05-29T10:05:36.281Z,53.80
2019-05-29T10:08:05.860Z,53.80
2019-05-29T10:10:35.411Z,54.50
2019-05-29T10:13:04.992Z,52.50
2019-05-29T10:15:34.554Z,54.00
2019-05-29T10:18:08.305Z,53.40
2019-05-29T10:20:35.320Z,53.10
2019-05-29T10:23:05.122Z,52.80
2019-05-29T10:25:34.765Z,52.70
2019-05-29T10:28:06.068Z,52.70
2019-05-29T10:30:35.543Z,52.70
2019-05-29T10:33:05.108Z,52.60
2019-05-29T10:35:35.078Z,52.60
2019-05-29T10:38:04.748Z,52.60
2019-05-29T10:40:35.352Z,52.60
2019-05-29T10:43:04.924Z,52.60
2019-05-29T10:45:35.350Z,52.30
2019-05-29T10:48:05.505Z,50.90
2019-05-29T10:50:35.124Z,50.80
2019-05-29T10:53:04.847Z,51.00
2019-05-29T10:55:34.409Z,51.20
2019-05-29T10:58:03.989Z,50.80
2019-05-29T11:00:33.568Z,51.10
2019-05-29T11:03:03.140Z,51.50
2019-05-29T11:05:32.716Z,50.60
2019-05-29T11:08:02.275Z,50.70
2019-05-29T11:10:32.181Z,50.40
2019-05-29T11:13:01.825Z,50.50
2019-05-29T11:15:31.511Z,50.60
2019-05-29T11:18:01.066Z,51.00
2019-05-29T11:20:31.026Z,50.80
2019-05-29T11:23:00.573Z,50.60
2019-05-29T11:25:30.133Z,50.70
2019-05-29T11:27:59.696Z,50.40
2019-05-29T11:30:29.572Z,50.60
2019-05-29T11:33:01.160Z,50.40
2019-05-29T11:35:30.585Z,50.50
2019-05-29T11:38:00.367Z,50.60
2019-05-29T11:40:30.541Z,50.20
2019-05-29T11:43:00.301Z,50.10
2019-05-29T11:45:29.933Z,50.00
2019-05-29T11:48:01.622Z,50.10
2019-05-29T11:50:31.580Z,50.40
2019-05-29T11:53:01.164Z,49.90
2019-05-29T11:55:30.852Z,49.80
2019-05-29T11:58:00.512Z,49.90
2019-05-29T12:00:30.272Z,49.90
2019-05-29T12:02:59.860Z,49.90
2019-05-29T12:05:29.409Z,49.70
2019-05-29T12:07:59.591Z,49.80
2019-05-29T12:10:29.181Z,49.30
2019-05-29T12:12:59.630Z,49.80
2019-05-29T12:15:29.225Z,49.80
2019-05-29T12:18:21.964Z,50.60
2019-05-29T12:20:29.980Z,50.50
2019-05-29T12:23:18.977Z,50.30
2019-05-29T12:25:30.744Z,50.10
2019-05-29T12:28:01.346Z,50.20
2019-05-29T12:30:31.026Z,50.10
2019-05-29T12:33:01.197Z,50.10
2019-05-29T12:35:30.822Z,50.10
2019-05-29T12:38:01.516Z,50.00
2019-05-29T12:40:31.165Z,50.10
2019-05-29T12:43:01.913Z,50.30
2019-05-29T12:45:31.607Z,50.40
2019-05-29T12:48:08.349Z,50.50
2019-05-29T12:50:34.465Z,50.50
2019-05-29T12:53:03.985Z,50.70
2019-05-29T12:55:33.665Z,51.90
2019-05-29T12:58:04.460Z,52.20
2019-05-29T13:00:34.201Z,52.90
2019-05-29T13:03:05.145Z,54.10
2019-05-29T13:05:34.945Z,54.60
2019-05-29T13:08:05.127Z,54.40
2019-05-29T13:10:36.258Z,54.80
2019-05-29T13:13:10.613Z,54.40
2019-05-29T13:15:37.059Z,53.70
2019-05-29T13:18:09.920Z,53.50
2019-05-29T13:20:38.745Z,53.30
2019-05-29T13:23:08.302Z,53.70
2019-05-29T13:25:37.859Z,53.00
2019-05-29T13:28:07.441Z,52.80
2019-05-29T13:30:37.027Z,52.60
2019-05-29T13:33:08.713Z,52.60
2019-05-29T13:35:37.795Z,52.40
2019-05-29T13:38:07.497Z,52.30
2019-05-29T13:40:37.167Z,52.30
2019-05-29T13:43:14.509Z,52.20
2019-05-29T13:45:37.970Z,52.10
2019-05-29T13:48:07.635Z,52.10
2019-05-29T13:50:37.204Z,52.00
2019-05-29T13:53:07.590Z,52.00
2019-05-29T13:55:37.365Z,52.00
2019-05-29T13:58:07.815Z,51.80
2019-05-29T14:00:37.557Z,51.70
2019-05-29T14:03:09.041Z,51.80
2019-05-29T14:05:38.362Z,51.90
2019-05-29T14:08:09.196Z,51.70
2019-05-29T14:10:38.965Z,51.70
2019-05-29T14:13:09.326Z,51.60
2019-05-29T14:15:39.124Z,51.60
2019-05-29T14:18:09.147Z,51.60
2019-05-29T14:20:38.769Z,51.50
2019-05-29T14:23:10.046Z,51.50
2019-05-29T14:25:39.611Z,51.20
2019-05-29T14:28:10.286Z,51.40
2019-05-29T14:30:39.860Z,51.50
2019-05-29T14:33:12.973Z,51.50
2019-05-29T14:35:40.692Z,51.50
2019-05-29T14:38:13.289Z,51.50
2019-05-29T14:40:41.476Z,51.40
2019-05-29T14:43:13.690Z,51.40
2019-05-29T14:45:42.327Z,51.40
2019-05-29T14:48:13.090Z,51.40
2019-05-29T14:50:42.972Z,51.30
2019-05-29T14:53:14.165Z,51.30
2019-05-29T14:55:43.780Z,51.30
2019-05-29T14:58:14.083Z,51.30
2019-05-29T15:00:43.804Z,51.40
2019-05-29T15:03:13.614Z,51.30
2019-05-29T15:05:43.238Z,51.40
2019-05-29T15:08:13.981Z,51.20
2019-05-29T15:10:43.705Z,51.10
2019-05-29T15:13:13.772Z,51.00
2019-05-29T15:15:44.495Z,50.90
2019-05-29T15:18:18.572Z,50.80
2019-05-29T15:20:45.276Z,50.80
2019-05-29T15:23:15.776Z,50.80
2019-05-29T15:25:45.391Z,50.80
2019-05-29T15:28:17.394Z,50.70
2019-05-29T15:30:46.283Z,50.70
2019-05-29T15:33:16.903Z,50.60
2019-05-29T15:35:46.511Z,50.60
2019-05-29T15:38:17.109Z,50.40
2019-05-29T15:40:46.779Z,50.50
2019-05-29T15:43:17.248Z,50.50
2019-05-29T15:45:47.906Z,50.50
2019-05-29T15:48:18.457Z,50.40
2019-05-29T15:50:48.063Z,50.40
2019-05-29T15:53:17.625Z,50.40
2019-05-29T15:55:47.310Z,50.50
2019-05-29T15:58:17.977Z,50.50
2019-05-29T16:00:48.753Z,50.50
2019-05-29T16:03:18.321Z,50.40
2019-05-29T16:05:47.891Z,50.40
2019-05-29T16:08:18.327Z,50.40
2019-05-29T16:10:48.059Z,50.50
2019-05-29T16:13:18.962Z,50.40
2019-05-29T16:15:48.720Z,50.50
2019-05-29T16:18:27.086Z,50.40
2019-05-29T16:20:49.781Z,50.50
2019-05-29T16:23:32.389Z,50.50
2019-05-29T16:25:50.561Z,50.50
2019-05-29T16:28:21.339Z,50.40
2019-05-29T16:30:51.591Z,50.50
2019-05-29T16:33:21.289Z,50.50
2019-05-29T16:35:50.836Z,50.50
2019-05-29T16:38:21.708Z,51.40
2019-05-29T16:40:51.405Z,50.60
2019-05-29T16:43:22.367Z,50.50
2019-05-29T16:45:53.185Z,50.60
2019-05-29T16:48:23.887Z,50.60
2019-05-29T16:50:54.457Z,50.60
2019-05-29T16:53:24.038Z,50.40
2019-05-29T16:55:54.439Z,50.50
2019-05-29T16:58:25.182Z,50.50
2019-05-29T17:00:54.778Z,51.40
2019-05-29T17:03:24.337Z,50.70
2019-05-29T17:05:53.916Z,50.70
2019-05-29T17:08:24.576Z,50.80
2019-05-29T17:10:55.256Z,50.80
2019-05-29T17:13:25.996Z,50.80
2019-05-29T17:15:55.545Z,50.90
2019-05-29T17:18:25.177Z,51.00
2019-05-29T17:20:55.644Z,51.00
2019-05-29T17:23:25.223Z,51.10
2019-05-29T17:26:09.681Z,51.30
2019-05-29T17:28:28.045Z,51.50
2019-05-29T17:31:01.994Z,51.60
2019-05-29T17:33:29.724Z,51.70
2019-05-29T17:35:59.660Z,51.70
2019-05-29T17:38:29.270Z,51.70
2019-05-29T17:40:58.819Z,51.70
2019-05-29T17:43:28.877Z,51.70
2019-05-29T17:45:58.477Z,52.00
2019-05-29T17:48:29.600Z,52.20
2019-05-29T17:50:59.174Z,52.40
2019-05-29T17:53:28.733Z,52.50
2019-05-29T17:55:58.316Z,52.70
2019-05-29T17:58:27.905Z,52.60
2019-05-29T18:00:57.454Z,52.50
2019-05-29T18:03:27.067Z,52.60
2019-05-29T18:05:56.923Z,52.60
2019-05-29T18:08:26.961Z,52.60
2019-05-29T18:10:56.672Z,52.30
2019-05-29T18:13:27.469Z,52.60
2019-05-29T18:15:58.422Z,52.70
2019-05-29T18:18:27.988Z,52.70
2019-05-29T18:21:17.551Z,52.70
2019-05-29T18:23:48.793Z,52.70
2019-05-29T18:26:18.439Z,52.70
2019-05-29T18:28:49.106Z,52.70
2019-05-29T18:31:18.764Z,52.70
2019-05-29T18:33:48.369Z,52.80
2019-05-29T18:36:18.843Z,52.80
2019-05-29T18:38:48.541Z,52.80
2019-05-29T18:41:18.093Z,52.80
2019-05-29T18:43:47.714Z,52.90
2019-05-29T18:46:17.292Z,52.90
2019-05-29T18:48:46.923Z,53.10
2019-05-29T18:51:16.838Z,53.20
2019-05-29T18:53:46.417Z,53.10
2019-05-29T18:56:16.863Z,53.20
2019-05-29T18:58:46.604Z,53.20
2019-05-29T19:01:16.337Z,53.20
2019-05-29T19:03:46.940Z,53.30
2019-05-29T19:06:16.509Z,53.30
2019-05-29T19:08:46.112Z,53.30
2019-05-29T19:11:15.673Z,53.20
2019-05-29T19:13:45.253Z,53.20
2019-05-29T19:16:14.832Z,53.10
2019-05-29T19:18:44.405Z,53.10
2019-05-29T19:21:13.989Z,53.20
2019-05-29T19:23:43.536Z,53.80
2019-05-29T19:26:13.394Z,53.30
2019-05-29T19:28:43.023Z,53.40
2019-05-29T19:31:12.584Z,53.30
2019-05-29T19:33:43.072Z,53.20
2019-05-29T19:36:12.624Z,53.20
2019-05-29T19:38:42.189Z,53.40
2019-05-29T19:41:11.745Z,53.20
2019-05-29T19:43:41.461Z,53.30
2019-05-29T19:46:11.151Z,53.30
2019-05-29T19:48:40.733Z,53.20
2019-05-29T19:51:10.322Z,53.20
2019-05-29T19:53:39.877Z,53.20
2019-05-29T19:56:09.588Z,53.10
2019-05-29T19:58:39.144Z,53.20
2019-05-29T20:01:08.719Z,53.20
2019-05-29T20:03:38.290Z,53.20
2019-05-29T20:06:07.865Z,53.20
2019-05-29T20:08:39.403Z,53.20
2019-05-29T20:11:08.651Z,53.30
2019-05-29T20:13:39.194Z,53.30
2019-05-29T20:16:08.755Z,53.40
2019-05-29T20:18:38.570Z,53.80
2019-05-29T20:21:09.294Z,54.10
2019-05-29T20:23:38.949Z,54.20
2019-05-29T20:26:08.642Z,54.20
2019-05-29T20:28:38.520Z,54.00
2019-05-29T20:31:11.641Z,54.30
2019-05-29T20:33:40.132Z,54.70
2019-05-29T20:36:10.572Z,55.20
2019-05-29T20:38:41.271Z,55.30
2019-05-29T20:41:10.929Z,55.70
2019-05-29T20:43:41.773Z,54.90
2019-05-29T20:46:11.458Z,54.80
2019-05-29T20:48:41.116Z,55.40
2019-05-29T20:51:10.723Z,54.70
2019-05-29T20:53:40.720Z,55.00
2019-05-29T20:56:11.740Z,54.50
2019-05-29T20:58:41.964Z,54.40
2019-05-29T21:01:11.584Z,54.40
2019-05-29T21:03:42.484Z,54.50
2019-05-29T21:06:12.238Z,54.40
2019-05-29T21:08:42.991Z,54.40
2019-05-29T21:11:12.988Z,54.30
2019-05-29T21:13:43.575Z,54.30
2019-05-29T21:16:13.364Z,54.20
2019-05-29T21:18:44.055Z,54.20
2019-05-29T21:21:13.908Z,54.20
2019-05-29T21:23:44.424Z,54.10
2019-05-29T21:26:14.341Z,54.10
2019-05-29T21:28:49.857Z,54.00
2019-05-29T21:31:15.121Z,54.10
2019-05-29T21:33:48.578Z,54.00
2019-05-29T21:36:15.941Z,53.90
2019-05-29T21:38:46.469Z,53.90
2019-05-29T21:41:16.184Z,53.90
2019-05-29T21:43:46.890Z,53.80
2019-05-29T21:46:16.631Z,53.90
2019-05-29T21:48:47.438Z,53.70
2019-05-29T21:51:17.136Z,53.70
2019-05-29T21:53:47.589Z,53.80
2019-05-29T21:56:17.298Z,53.70
2019-05-29T21:59:00.138Z,53.60
2019-05-29T22:01:18.320Z,53.60
2019-05-29T22:03:48.847Z,53.60
2019-05-29T22:06:19.499Z,53.60
2019-05-29T22:08:49.069Z,53.60
2019-05-29T22:11:18.673Z,53.50
2019-05-29T22:13:48.252Z,53.50
2019-05-29T22:16:17.818Z,53.40
2019-05-29T22:18:47.444Z,53.50
2019-05-29T22:21:17.004Z,53.30
2019-05-29T22:23:46.575Z,53.30
2019-05-29T22:26:16.172Z,53.30
2019-05-29T22:28:45.765Z,53.40
2019-05-29T22:31:15.361Z,54.00
2019-05-29T22:33:44.929Z,53.40
2019-05-29T22:36:14.492Z,53.20
2019-05-29T22:38:44.071Z,53.30
2019-05-29T22:41:13.629Z,53.10
2019-05-29T22:43:43.501Z,53.10
2019-05-29T22:46:13.037Z,53.20
2019-05-29T22:48:42.606Z,53.60
2019-05-29T22:51:12.178Z,54.10
2019-05-29T22:53:41.809Z,54.30
2019-05-29T22:56:11.355Z,54.50
2019-05-29T22:58:40.936Z,54.60
2019-05-29T23:01:10.515Z,54.90
2019-05-29T23:03:40.062Z,54.40
2019-05-29T23:06:09.639Z,54.90
2019-05-29T23:08:39.195Z,55.10
2019-05-29T23:11:08.949Z,55.50
2019-05-29T23:13:38.492Z,55.50
2019-05-29T23:16:08.072Z,55.40
2019-05-29T23:18:37.637Z,55.30
2019-05-29T23:21:07.185Z,55.10
2019-05-29T23:23:36.771Z,55.00
2019-05-29T23:26:06.334Z,54.90
2019-05-29T23:28:36.195Z,54.80
2019-05-29T23:31:06.850Z,54.80
2019-05-29T23:33:36.417Z,54.60
2019-05-29T23:36:05.996Z,54.40
2019-05-29T23:38:35.765Z,54.30
2019-05-29T23:41:05.345Z,54.20
2019-05-29T23:43:34.888Z,54.00
2019-05-29T23:46:04.467Z,53.90
2019-05-29T23:48:34.036Z,54.00
2019-05-29T23:51:03.849Z,53.80
2019-05-29T23:53:33.601Z,53.70
2019-05-29T23:56:04.002Z,53.50
2019-05-29T23:58:33.643Z,53.50
