createdAt,value
2018-02-19T00:02:28.221Z,25.63
2018-02-19T00:07:31.107Z,25.60
2018-02-19T00:12:33.990Z,24.52
2018-02-19T00:17:37.027Z,22.05
2018-02-19T00:22:40.865Z,24.70
2018-02-19T00:27:43.713Z,22.67
2018-02-19T00:32:46.662Z,22.70
2018-02-19T00:37:49.569Z,23.17
2018-02-19T00:48:22.646Z,21.70
2018-02-19T00:53:25.960Z,23.30
2018-02-19T01:15:34.965Z,25.77
2018-02-19T01:20:37.870Z,24.65
2018-02-19T01:25:40.719Z,24.45
2018-02-19T01:30:44.847Z,23.40
2018-02-19T01:35:47.800Z,21.98
2018-02-19T01:40:50.740Z,23.40
2018-02-19T01:45:54.442Z,22.25
2018-02-19T01:50:59.203Z,23.52
2018-02-19T01:56:02.947Z,24.30
2018-02-19T02:01:07.137Z,24.10
2018-02-19T02:06:11.274Z,22.57
2018-02-19T02:11:18.231Z,21.77
2018-02-19T02:16:21.088Z,22.08
2018-02-19T02:21:24.107Z,23.43
2018-02-19T02:26:27.461Z,26.10
2018-02-19T02:31:30.709Z,24.55
2018-02-19T02:36:33.823Z,25.12
2018-02-19T02:41:36.736Z,24.73
2018-02-19T02:46:40.912Z,23.75
2018-02-19T02:51:44.361Z,22.70
2018-02-19T02:56:47.311Z,24.70
2018-02-19T03:01:50.250Z,23.40
2018-02-19T03:06:53.881Z,24.50
2018-02-19T03:11:56.798Z,24.95
2018-02-19T03:16:59.708Z,25.85
2018-02-19T03:22:03.258Z,23.27
2018-02-19T03:27:06.823Z,25.73
2018-02-19T03:32:11.103Z,25.37
2018-02-19T03:37:13.913Z,23.83
2018-02-19T03:42:16.741Z,24.77
2018-02-19T03:47:20.429Z,24.02
2018-02-19T03:52:23.252Z,25.05
2018-02-19T03:57:27.635Z,24.20
2018-02-19T04:02:30.558Z,24.48
2018-02-19T04:07:33.430Z,24.98
2018-02-19T04:12:36.258Z,24.05
2018-02-19T04:17:39.100Z,23.65
2018-02-19T04:22:42.921Z,24.90
2018-02-19T04:27:45.735Z,23.87
2018-02-19T04:32:49.538Z,23.00
2018-02-19T04:37:52.446Z,24.15
2018-02-19T04:43:13.211Z,26.05
2018-02-19T04:48:16.118Z,27.05
2018-02-19T04:53:18.943Z,25.20
2018-02-19T04:58:22.578Z,26.62
2018-02-19T05:03:26.234Z,26.87
2018-02-19T05:08:29.097Z,28.75
2018-02-19T05:13:32.750Z,27.83
2018-02-19T05:18:36.543Z,26.27
2018-02-19T05:23:40.467Z,27.30
2018-02-19T05:28:43.369Z,27.20
2018-02-19T05:33:46.215Z,27.77
2018-02-19T05:38:49.052Z,29.37
2018-02-19T05:43:52.678Z,28.05
2018-02-19T05:48:55.592Z,28.52
2018-02-19T05:53:59.239Z,27.15
2018-02-19T05:59:02.060Z,28.73
2018-02-19T06:04:04.865Z,27.42
2018-02-19T06:09:08.492Z,28.27
2018-02-19T06:14:11.300Z,26.92
2018-02-19T06:19:14.887Z,28.30
2018-02-19T06:24:17.669Z,27.73
2018-02-19T06:29:20.513Z,29.20
2018-02-19T06:34:24.501Z,30.75
2018-02-19T06:39:28.311Z,31.20
2018-02-19T06:44:31.155Z,31.70
2018-02-19T06:49:34.222Z,28.40
2018-02-19T06:54:37.028Z,29.50
2018-02-19T06:59:39.839Z,30.40
2018-02-19T07:04:42.681Z,32.00
2018-02-19T07:09:45.523Z,30.45
2018-02-19T07:14:48.350Z,29.75
2018-02-19T07:19:51.155Z,28.40
2018-02-19T07:24:54.747Z,31.12
2018-02-19T07:29:58.286Z,28.62
2018-02-19T07:35:01.917Z,28.80
2018-02-19T07:40:05.475Z,29.30
2018-02-19T07:45:08.281Z,29.48
2018-02-19T07:50:11.032Z,28.87
2018-02-19T07:55:14.745Z,29.40
2018-02-19T08:00:18.436Z,28.87
2018-02-19T08:05:21.261Z,29.03
2018-02-19T08:10:24.079Z,28.67
2018-02-19T08:15:26.848Z,27.80
2018-02-19T08:20:30.376Z,29.50
2018-02-19T08:25:33.940Z,27.27
2018-02-19T08:30:37.055Z,27.48
2018-02-19T08:35:39.924Z,27.55
2018-02-19T08:40:42.702Z,27.73
2018-02-19T08:45:46.268Z,28.00
2018-02-19T08:50:49.104Z,27.35
2018-02-19T08:55:51.975Z,27.10
2018-02-19T09:00:54.989Z,26.27
2018-02-19T09:05:58.067Z,24.87
2018-02-19T09:11:00.930Z,24.90
2018-02-19T09:16:04.458Z,23.12
2018-02-19T09:21:07.355Z,22.83
2018-02-19T09:26:10.826Z,21.33
2018-02-19T09:31:15.726Z,21.20
2018-02-19T09:36:19.187Z,20.57
2018-02-19T09:41:22.380Z,20.55
2018-02-19T09:46:28.103Z,20.90
2018-02-19T09:51:35.743Z,20.02
2018-02-19T09:56:39.705Z,19.97
2018-02-19T10:01:45.425Z,19.85
2018-02-19T10:06:53.585Z,20.40
2018-02-19T10:11:57.012Z,19.60
2018-02-19T10:17:00.189Z,19.57
2018-02-19T10:22:03.352Z,19.90
2018-02-19T10:27:07.963Z,18.85
2018-02-19T10:32:11.553Z,19.30
2018-02-19T10:37:15.273Z,18.40
2018-02-19T10:42:19.502Z,19.08
2018-02-19T10:47:23.322Z,18.80
2018-02-19T10:52:27.357Z,19.33
2018-02-19T10:57:30.702Z,18.08
2018-02-19T11:02:34.183Z,18.20
2018-02-19T11:07:37.196Z,19.30
2018-02-19T11:12:40.186Z,18.50
2018-02-19T11:17:43.094Z,18.55
2018-02-19T11:22:46.138Z,20.50
2018-02-19T11:27:50.261Z,19.40
2018-02-19T11:32:54.012Z,19.70
2018-02-19T11:37:57.026Z,19.27
2018-02-19T11:42:59.870Z,18.70
2018-02-19T11:48:03.416Z,17.85
2018-02-19T11:53:06.230Z,18.08
2018-02-19T11:58:09.548Z,18.85
2018-02-19T12:03:13.748Z,18.60
2018-02-19T12:08:17.000Z,18.45
2018-02-19T12:13:19.875Z,17.90
2018-02-19T12:18:22.921Z,18.17
2018-02-19T12:23:25.887Z,17.30
2018-02-19T12:28:31.487Z,17.27
2018-02-19T12:33:34.541Z,17.65
2018-02-19T12:38:39.212Z,16.80
2018-02-19T12:43:42.208Z,16.45
2018-02-19T12:48:45.680Z,18.05
2018-02-19T12:53:49.340Z,15.73
2018-02-19T12:58:52.244Z,15.57
2018-02-19T13:03:55.109Z,16.80
2018-02-19T13:08:58.732Z,16.75
2018-02-19T13:14:01.841Z,16.83
2018-02-19T13:19:05.192Z,16.00
2018-02-19T13:24:08.300Z,15.38
2018-02-19T13:29:11.165Z,15.93
2018-02-19T13:34:14.823Z,14.77
2018-02-19T13:39:18.801Z,15.60
2018-02-19T13:44:22.458Z,14.77
2018-02-19T13:49:25.364Z,16.67
2018-02-19T13:54:29.189Z,13.13
2018-02-19T13:59:32.066Z,14.02
2018-02-19T14:04:34.969Z,13.13
2018-02-19T14:09:38.002Z,13.20
2018-02-19T14:14:41.065Z,13.80
2018-02-19T14:19:45.584Z,14.77
2018-02-19T14:24:48.524Z,12.27
2018-02-19T14:29:51.465Z,12.85
2018-02-19T14:34:55.185Z,12.77
2018-02-19T14:39:59.204Z,13.15
2018-02-19T14:45:02.809Z,12.43
2018-02-19T14:50:05.867Z,13.30
2018-02-19T14:55:10.818Z,13.20
2018-02-19T15:00:13.871Z,12.23
2018-02-19T15:05:18.300Z,12.70
2018-02-19T15:10:21.195Z,14.27
2018-02-19T15:15:24.243Z,13.50
2018-02-19T15:20:27.871Z,13.65
2018-02-19T15:25:30.901Z,12.73
2018-02-19T15:30:33.725Z,13.15
2018-02-19T15:35:36.881Z,12.20
2018-02-19T15:40:39.787Z,12.30
2018-02-19T15:45:42.634Z,12.68
2018-02-19T15:50:45.510Z,13.00
2018-02-19T15:55:48.346Z,13.30
2018-02-19T16:00:51.212Z,13.15
2018-02-19T16:05:54.085Z,14.40
2018-02-19T16:10:58.323Z,13.77
2018-02-19T16:16:04.347Z,14.13
2018-02-19T16:21:08.042Z,12.97
2018-02-19T17:09:54.182Z,16.20
2018-02-19T17:14:57.432Z,16.20
2018-02-19T17:20:01.011Z,14.90
2018-02-19T17:25:06.470Z,14.18
2018-02-19T17:30:09.940Z,17.60
2018-02-19T17:35:13.628Z,23.20
2018-02-19T17:40:17.368Z,17.62
2018-02-19T17:45:20.196Z,18.70
2018-02-19T17:50:23.113Z,22.45
2018-02-19T17:55:25.999Z,23.40
2018-02-19T18:00:31.886Z,23.65
2018-02-19T18:05:35.860Z,15.20
2018-02-19T18:10:39.278Z,16.23
2018-02-19T18:15:42.180Z,19.70
2018-02-19T18:20:45.089Z,19.70
2018-02-19T18:25:48.044Z,19.50
2018-02-19T18:30:52.166Z,17.52
2018-02-19T18:35:56.145Z,23.60
2018-02-19T18:40:59.605Z,16.55
2018-02-19T18:46:03.761Z,16.45
2018-02-19T18:51:08.675Z,19.02
2018-02-19T18:56:11.887Z,15.30
2018-02-19T19:01:16.335Z,16.00
2018-02-19T19:06:20.439Z,15.00
2018-02-19T19:11:24.616Z,21.20
2018-02-19T19:16:28.900Z,18.42
2018-02-19T19:21:32.992Z,19.00
2018-02-19T19:26:37.829Z,18.52
2018-02-19T19:31:41.279Z,17.70
2018-02-19T19:36:44.376Z,19.58
2018-02-19T19:41:48.443Z,18.12
2018-02-19T19:47:02.277Z,16.77
2018-02-19T19:52:10.077Z,18.77
2018-02-19T19:57:13.285Z,19.50
2018-02-19T20:02:18.804Z,21.23
2018-02-19T20:07:23.114Z,19.15
2018-02-19T20:12:27.631Z,20.05
2018-02-19T20:17:30.816Z,20.50
2018-02-19T20:22:34.227Z,20.77
2018-02-19T20:27:38.612Z,24.17
2018-02-19T20:32:47.790Z,21.00
2018-02-19T20:37:54.478Z,22.52
2018-02-19T20:43:00.493Z,20.70
2018-02-19T20:48:04.683Z,19.93
2018-02-19T20:53:07.809Z,17.47
2018-02-19T20:58:11.122Z,23.90
2018-02-19T21:03:24.012Z,29.20
2018-02-19T21:08:27.725Z,25.57
2018-02-19T21:13:31.221Z,22.20
2018-02-19T21:18:34.135Z,18.80
2018-02-19T21:23:37.191Z,19.10
2018-02-19T21:28:40.255Z,17.40
2018-02-19T21:33:43.645Z,17.60
2018-02-19T21:38:48.627Z,17.40
2018-02-19T21:43:51.650Z,16.10
2018-02-19T21:48:58.290Z,16.65
2018-02-19T21:54:01.609Z,16.73
2018-02-19T21:59:04.846Z,15.47
2018-02-19T22:04:08.071Z,15.77
2018-02-19T22:09:11.302Z,15.87
2018-02-19T22:14:14.319Z,17.40
2018-02-19T22:19:18.175Z,17.10
2018-02-19T22:24:21.301Z,15.57
2018-02-19T22:29:25.267Z,15.77
2018-02-19T22:34:34.908Z,18.12
2018-02-19T22:45:06.027Z,19.60
2018-02-19T22:50:09.085Z,17.93
2018-02-19T22:55:13.410Z,18.90
2018-02-19T23:00:16.581Z,19.85
2018-02-19T23:05:20.590Z,20.20
2018-02-19T23:10:29.649Z,18.87
2018-02-19T23:15:35.068Z,20.13
2018-02-19T23:20:39.458Z,21.83
2018-02-19T23:25:46.611Z,20.52
2018-02-19T23:30:49.537Z,19.70
2018-02-19T23:35:56.217Z,19.62
2018-02-19T23:41:03.952Z,17.92
2018-02-19T23:46:08.227Z,18.52
2018-02-19T23:51:12.803Z,18.10
2018-02-19T23:56:17.803Z,18.23
