createdAt,value
2023-04-16T00:00:48.429Z,28.56
2023-04-16T00:01:48.430Z,28.55
2023-04-16T00:02:48.464Z,28.55
2023-04-16T00:03:48.697Z,28.53
2023-04-16T00:04:48.586Z,28.49
2023-04-16T00:05:48.442Z,28.53
2023-04-16T00:06:48.407Z,28.56
2023-04-16T00:07:48.433Z,28.55
2023-04-16T00:08:48.461Z,28.50
2023-04-16T00:09:48.394Z,28.50
2023-04-16T00:10:48.450Z,28.53
2023-04-16T00:11:48.440Z,28.53
2023-04-16T00:12:48.423Z,28.55
2023-04-16T00:13:48.678Z,28.52
2023-04-16T00:14:48.505Z,28.57
2023-04-16T00:15:48.474Z,28.53
2023-04-16T00:16:48.518Z,28.53
2023-04-16T00:17:48.514Z,28.50
2023-04-16T00:18:48.511Z,28.57
2023-04-16T00:19:48.503Z,28.56
2023-04-16T00:20:48.515Z,28.51
2023-04-16T00:21:48.504Z,28.54
2023-04-16T00:22:48.512Z,28.53
2023-04-16T00:23:48.539Z,28.56
2023-04-16T00:24:48.531Z,28.53
2023-04-16T00:25:48.649Z,28.53
2023-04-16T00:26:48.584Z,28.54
2023-04-16T00:27:48.554Z,28.57
2023-04-16T00:28:48.577Z,28.57
2023-04-16T00:29:48.601Z,28.51
2023-04-16T00:30:48.623Z,28.57
2023-04-16T00:31:48.625Z,28.54
2023-04-16T00:32:48.724Z,28.51
2023-04-16T00:33:48.639Z,28.52
2023-04-16T00:34:48.641Z,28.53
2023-04-16T00:35:48.641Z,28.54
2023-04-16T00:36:48.652Z,28.59
2023-04-16T00:37:48.666Z,28.56
2023-04-16T00:38:48.690Z,28.54
2023-04-16T00:39:48.756Z,28.56
2023-04-16T00:40:48.707Z,28.56
2023-04-16T00:41:48.734Z,28.53
2023-04-16T00:42:48.735Z,28.57
2023-04-16T00:43:48.740Z,28.56
2023-04-16T00:44:48.781Z,28.54
2023-04-16T00:45:48.827Z,28.56
2023-04-16T00:46:48.802Z,28.58
2023-04-16T00:47:48.820Z,28.51
2023-04-16T00:48:48.853Z,28.58
2023-04-16T00:49:48.849Z,28.56
2023-04-16T00:50:48.882Z,28.56
2023-04-16T00:51:48.896Z,28.57
2023-04-16T00:52:48.990Z,28.57
2023-04-16T00:53:48.899Z,28.51
2023-04-16T00:54:48.899Z,28.54
2023-04-16T00:55:48.953Z,28.58
2023-04-16T00:56:48.964Z,28.53
2023-04-16T00:57:48.963Z,28.54
2023-04-16T00:58:48.983Z,28.54
2023-04-16T00:59:49.021Z,28.55
2023-04-16T01:00:49.002Z,28.56
2023-04-16T01:01:49.102Z,28.53
2023-04-16T01:02:49.228Z,28.57
2023-04-16T01:03:49.199Z,28.57
2023-04-16T01:04:49.201Z,28.58
2023-04-16T01:05:49.122Z,28.57
2023-04-16T01:06:49.117Z,28.60
2023-04-16T01:07:49.175Z,28.57
2023-04-16T01:08:49.257Z,28.57
2023-04-16T01:09:49.165Z,28.56
2023-04-16T01:10:49.879Z,28.60
2023-04-16T01:11:49.168Z,28.63
2023-04-16T01:12:49.204Z,28.64
2023-04-16T01:13:49.213Z,28.54
2023-04-16T01:14:49.225Z,28.60
2023-04-16T01:15:49.282Z,28.60
2023-04-16T01:16:49.272Z,28.60
2023-04-16T01:17:49.334Z,28.55
2023-04-16T01:18:49.325Z,28.58
2023-04-16T01:19:49.493Z,28.61
2023-04-16T01:20:49.345Z,28.58
2023-04-16T01:21:49.452Z,28.55
2023-04-16T01:22:49.390Z,28.60
2023-04-16T01:23:49.375Z,28.56
2023-04-16T01:24:49.406Z,28.54
2023-04-16T01:25:49.420Z,28.55
2023-04-16T01:26:49.470Z,28.61
2023-04-16T01:27:49.488Z,28.57
2023-04-16T01:28:49.441Z,28.61
2023-04-16T01:29:49.468Z,28.58
2023-04-16T01:30:49.501Z,28.60
2023-04-16T01:31:49.655Z,28.57
2023-04-16T01:32:49.547Z,28.60
2023-04-16T01:33:49.513Z,28.55
2023-04-16T01:34:49.530Z,28.52
2023-04-16T01:35:49.563Z,28.64
2023-04-16T01:36:49.588Z,28.59
2023-04-16T01:37:49.590Z,28.55
2023-04-16T01:38:49.659Z,28.60
2023-04-16T01:39:49.597Z,28.60
2023-04-16T01:40:49.670Z,28.57
2023-04-16T01:41:49.636Z,28.62
2023-04-16T01:42:49.688Z,28.57
2023-04-16T01:43:49.688Z,28.61
2023-04-16T01:44:49.731Z,28.57
2023-04-16T01:45:49.779Z,28.60
2023-04-16T01:46:49.849Z,28.58
2023-04-16T01:47:49.750Z,28.62
2023-04-16T01:48:49.756Z,28.58
2023-04-16T01:49:49.802Z,28.67
2023-04-16T01:50:49.809Z,28.60
2023-04-16T01:51:49.862Z,28.63
2023-04-16T01:52:49.887Z,28.61
2023-04-16T01:53:49.888Z,28.58
2023-04-16T01:54:49.863Z,28.62
2023-04-16T01:55:49.887Z,28.61
2023-04-16T01:56:49.910Z,28.59
2023-04-16T01:57:49.930Z,28.63
2023-04-16T01:58:49.932Z,28.62
2023-04-16T01:59:50.009Z,28.61
2023-04-16T02:00:50.032Z,28.63
2023-04-16T02:01:50.111Z,28.61
2023-04-16T02:02:50.102Z,28.61
2023-04-16T02:03:50.239Z,28.64
2023-04-16T02:04:50.031Z,28.62
2023-04-16T02:05:50.073Z,28.67
2023-04-16T02:06:50.130Z,28.62
2023-04-16T02:07:50.203Z,28.67
2023-04-16T02:08:50.141Z,28.61
2023-04-16T02:09:50.288Z,28.62
2023-04-16T02:10:50.181Z,28.61
2023-04-16T02:11:50.202Z,28.62
2023-04-16T02:12:50.201Z,28.65
2023-04-16T02:13:50.207Z,28.62
2023-04-16T02:14:50.218Z,28.66
2023-04-16T02:15:50.293Z,28.63
2023-04-16T02:16:50.307Z,28.58
2023-04-16T02:17:50.352Z,28.57
2023-04-16T02:18:50.370Z,28.62
2023-04-16T02:19:50.384Z,28.63
2023-04-16T02:20:50.386Z,28.65
2023-04-16T02:21:50.356Z,28.62
2023-04-16T02:22:50.357Z,28.65
2023-04-16T02:23:50.390Z,28.63
2023-04-16T02:24:50.380Z,28.65
2023-04-16T02:25:50.414Z,28.67
2023-04-16T02:26:50.412Z,28.63
2023-04-16T02:27:50.456Z,28.63
2023-04-16T02:28:50.539Z,28.67
2023-04-16T02:29:50.612Z,28.63
2023-04-16T02:30:50.570Z,28.60
2023-04-16T02:31:50.586Z,28.62
2023-04-16T02:32:50.583Z,28.59
2023-04-16T02:33:50.541Z,28.61
2023-04-16T02:34:50.575Z,28.66
2023-04-16T02:35:51.404Z,28.63
2023-04-16T02:36:50.623Z,28.63
2023-04-16T02:37:50.670Z,28.63
2023-04-16T02:38:50.623Z,28.65
2023-04-16T02:39:50.679Z,28.65
2023-04-16T02:40:50.688Z,28.59
2023-04-16T02:41:50.802Z,28.63
2023-04-16T02:42:50.779Z,28.66
2023-04-16T02:43:50.776Z,28.66
2023-04-16T02:44:50.826Z,28.65
2023-04-16T02:45:50.846Z,28.69
2023-04-16T02:46:50.787Z,28.69
2023-04-16T02:47:50.895Z,28.66
2023-04-16T02:48:50.851Z,28.65
2023-04-16T02:49:50.915Z,28.69
2023-04-16T02:50:50.989Z,28.65
2023-04-16T02:51:50.893Z,28.62
2023-04-16T02:52:50.972Z,28.60
2023-04-16T02:53:50.989Z,28.63
2023-04-16T02:54:50.994Z,28.65
2023-04-16T02:55:51.004Z,28.66
2023-04-16T02:56:51.065Z,28.66
2023-04-16T02:57:51.412Z,28.67
2023-04-16T02:58:51.180Z,28.67
2023-04-16T02:59:51.128Z,28.70
2023-04-16T03:00:51.154Z,28.66
2023-04-16T03:01:51.227Z,28.69
2023-04-16T03:02:51.350Z,28.69
2023-04-16T03:03:51.262Z,28.67
2023-04-16T03:04:51.221Z,28.66
2023-04-16T03:05:51.264Z,28.67
2023-04-16T03:06:51.280Z,28.70
2023-04-16T03:07:51.388Z,28.63
2023-04-16T03:08:51.339Z,28.63
2023-04-16T03:09:51.355Z,28.63
2023-04-16T03:10:51.403Z,28.73
2023-04-16T03:11:51.473Z,28.66
2023-04-16T03:12:51.453Z,28.69
2023-04-16T03:13:51.487Z,28.66
2023-04-16T03:14:51.502Z,28.66
2023-04-16T03:15:51.569Z,28.67
2023-04-16T03:16:51.549Z,28.66
2023-04-16T03:17:51.614Z,28.66
2023-04-16T03:18:51.691Z,28.70
2023-04-16T03:19:51.628Z,28.67
2023-04-16T03:20:51.674Z,28.62
2023-04-16T03:21:51.685Z,28.64
2023-04-16T03:22:51.752Z,28.66
2023-04-16T03:23:51.716Z,28.69
2023-04-16T03:24:51.770Z,28.70
2023-04-16T03:25:51.810Z,28.71
2023-04-16T03:26:51.855Z,28.64
2023-04-16T03:27:51.834Z,28.67
2023-04-16T03:28:51.830Z,28.70
2023-04-16T03:29:51.911Z,28.72
2023-04-16T03:30:51.962Z,28.67
2023-04-16T03:31:51.926Z,28.69
2023-04-16T03:32:52.099Z,28.64
2023-04-16T03:33:52.004Z,28.68
2023-04-16T03:34:52.043Z,28.68
2023-04-16T03:35:52.074Z,28.71
2023-04-16T03:36:52.098Z,28.76
2023-04-16T03:37:52.161Z,28.68
2023-04-16T03:38:52.168Z,28.68
2023-04-16T03:39:52.300Z,28.66
2023-04-16T03:40:52.224Z,28.71
2023-04-16T03:41:52.262Z,28.71
2023-04-16T03:42:52.298Z,28.67
2023-04-16T03:43:52.325Z,28.67
2023-04-16T03:44:52.383Z,28.67
2023-04-16T03:45:52.391Z,28.69
2023-04-16T03:46:52.586Z,28.67
2023-04-16T03:47:52.527Z,28.67
2023-04-16T03:48:52.535Z,28.68
2023-04-16T03:49:52.550Z,28.69
2023-04-16T03:50:52.524Z,28.67
2023-04-16T03:51:52.671Z,28.68
2023-04-16T03:52:52.619Z,28.71
2023-04-16T03:53:52.671Z,28.71
2023-04-16T03:54:52.682Z,28.72
2023-04-16T03:55:52.750Z,28.73
2023-04-16T03:56:52.782Z,28.68
2023-04-16T03:57:52.817Z,28.67
2023-04-16T03:58:52.837Z,28.70
2023-04-16T03:59:52.822Z,28.66
2023-04-16T04:00:52.873Z,28.70
2023-04-16T04:01:52.995Z,28.71
2023-04-16T04:02:53.078Z,28.71
2023-04-16T04:03:53.108Z,28.71
2023-04-16T04:04:53.232Z,28.73
2023-04-16T04:05:53.032Z,28.67
2023-04-16T04:06:53.045Z,28.67
2023-04-16T04:07:53.133Z,28.67
2023-04-16T04:08:53.137Z,28.72
2023-04-16T04:09:53.153Z,28.72
2023-04-16T04:10:53.254Z,28.71
2023-04-16T04:11:53.263Z,28.68
2023-04-16T04:12:53.263Z,28.71
2023-04-16T04:13:53.349Z,28.72
2023-04-16T04:14:53.400Z,28.68
2023-04-16T04:15:53.341Z,28.70
2023-04-16T04:16:53.394Z,28.71
2023-04-16T04:17:53.461Z,28.68
2023-04-16T04:18:53.419Z,28.68
2023-04-16T04:20:01.275Z,28.68
2023-04-16T04:20:54.443Z,28.72
2023-04-16T04:21:53.436Z,28.72
2023-04-16T04:22:53.435Z,28.68
2023-04-16T04:23:54.453Z,28.71
2023-04-16T04:24:53.539Z,28.75
2023-04-16T04:25:53.685Z,28.72
2023-04-16T04:26:53.623Z,28.71
2023-04-16T04:27:53.678Z,28.72
2023-04-16T04:28:53.691Z,28.72
2023-04-16T04:29:53.738Z,28.68
2023-04-16T04:30:53.747Z,28.70
2023-04-16T04:31:53.796Z,28.72
2023-04-16T04:32:53.906Z,28.71
2023-04-16T04:33:53.817Z,28.72
2023-04-16T04:34:53.890Z,28.71
2023-04-16T04:35:53.940Z,28.72
2023-04-16T04:36:53.942Z,28.75
2023-04-16T04:37:53.986Z,28.69
2023-04-16T04:38:54.465Z,28.71
2023-04-16T04:39:54.064Z,28.71
2023-04-16T04:40:54.075Z,28.74
2023-04-16T04:41:54.124Z,28.69
2023-04-16T04:42:54.200Z,28.75
2023-04-16T04:43:54.203Z,28.74
2023-04-16T04:44:54.221Z,28.77
2023-04-16T04:45:54.309Z,28.71
2023-04-16T04:46:54.365Z,28.77
2023-04-16T04:47:54.361Z,28.69
2023-04-16T04:48:54.398Z,28.74
2023-04-16T04:49:54.379Z,28.77
2023-04-16T04:50:54.449Z,28.75
2023-04-16T04:51:54.452Z,28.71
2023-04-16T04:52:54.505Z,28.71
2023-04-16T04:53:54.535Z,28.74
2023-04-16T04:54:54.589Z,28.71
2023-04-16T04:55:57.527Z,28.68
2023-04-16T04:56:55.615Z,28.75
2023-04-16T04:57:54.600Z,28.69
2023-04-16T04:58:54.548Z,28.74
2023-04-16T04:59:54.556Z,28.71
2023-04-16T05:00:54.622Z,28.77
2023-04-16T05:01:54.591Z,28.72
2023-04-16T05:02:54.615Z,28.74
2023-04-16T05:03:54.604Z,28.75
2023-04-16T05:04:54.620Z,28.75
2023-04-16T05:05:54.491Z,28.75
2023-04-16T05:06:54.474Z,28.74
2023-04-16T05:07:54.510Z,28.71
2023-04-16T05:08:54.516Z,28.71
2023-04-16T05:09:54.477Z,28.71
2023-04-16T05:10:54.538Z,28.72
2023-04-16T05:11:54.533Z,28.71
2023-04-16T05:12:54.597Z,28.72
2023-04-16T05:13:54.667Z,28.76
2023-04-16T05:14:54.662Z,28.72
2023-04-16T05:15:54.727Z,28.79
2023-04-16T05:16:54.749Z,28.77
2023-04-16T05:17:54.814Z,28.74
2023-04-16T05:18:54.835Z,28.74
2023-04-16T05:19:54.844Z,28.79
2023-04-16T05:20:54.906Z,28.74
2023-04-16T05:21:54.918Z,28.78
2023-04-16T05:22:54.968Z,28.69
2023-04-16T05:23:55.059Z,28.72
2023-04-16T05:24:55.038Z,28.72
2023-04-16T05:25:55.066Z,28.71
2023-04-16T05:26:55.130Z,28.74
2023-04-16T05:27:55.172Z,28.72
2023-04-16T05:28:55.484Z,28.71
2023-04-16T05:29:55.236Z,28.72
2023-04-16T05:30:55.331Z,28.69
2023-04-16T05:31:55.289Z,28.78
2023-04-16T05:32:55.370Z,28.72
2023-04-16T05:33:55.356Z,28.69
2023-04-16T05:34:55.425Z,28.72
2023-04-16T05:35:55.516Z,28.72
2023-04-16T05:36:55.483Z,28.72
2023-04-16T05:37:55.494Z,28.78
2023-04-16T05:38:55.628Z,28.79
2023-04-16T05:39:55.638Z,28.72
2023-04-16T05:40:55.622Z,28.72
2023-04-16T05:41:55.671Z,28.71
2023-04-16T05:42:55.692Z,28.72
2023-04-16T05:43:55.735Z,28.75
2023-04-16T05:44:55.781Z,28.69
2023-04-16T05:45:55.793Z,28.72
2023-04-16T05:46:55.854Z,28.72
2023-04-16T05:47:55.849Z,28.74
2023-04-16T05:48:55.865Z,28.74
2023-04-16T05:49:55.895Z,28.83
2023-04-16T05:50:55.914Z,28.71
2023-04-16T05:51:55.985Z,28.65
2023-04-16T05:52:56.015Z,28.71
2023-04-16T05:53:55.995Z,28.74
2023-04-16T05:54:56.063Z,28.73
2023-04-16T05:55:56.097Z,28.78
2023-04-16T05:56:56.128Z,28.71
2023-04-16T05:57:56.181Z,28.79
2023-04-16T05:58:56.199Z,28.72
2023-04-16T05:59:56.313Z,28.74
2023-04-16T06:00:56.264Z,28.69
2023-04-16T06:01:56.349Z,28.78
2023-04-16T06:02:56.579Z,28.71
2023-04-16T06:03:56.509Z,28.77
2023-04-16T06:04:56.971Z,28.69
2023-04-16T06:05:56.592Z,28.74
2023-04-16T06:06:56.598Z,28.72
2023-04-16T06:07:56.601Z,28.72
2023-04-16T06:08:56.581Z,28.71
2023-04-16T06:09:56.604Z,28.74
2023-04-16T06:10:56.681Z,28.68
2023-04-16T06:11:56.696Z,28.78
2023-04-16T06:12:56.746Z,28.69
2023-04-16T06:13:56.752Z,28.68
2023-04-16T06:14:57.021Z,28.69
2023-04-16T06:15:56.924Z,28.74
2023-04-16T06:16:56.923Z,28.71
2023-04-16T06:17:58.059Z,28.69
2023-04-16T06:18:57.101Z,28.72
2023-04-16T06:19:57.163Z,28.68
2023-04-16T06:20:57.209Z,28.68
2023-04-16T06:21:57.260Z,28.67
2023-04-16T06:22:57.254Z,28.66
2023-04-16T06:23:57.322Z,28.68
2023-04-16T06:24:57.344Z,28.72
2023-04-16T06:25:57.349Z,28.66
2023-04-16T06:26:58.004Z,28.68
2023-04-16T06:27:57.434Z,28.69
2023-04-16T06:28:57.501Z,28.70
2023-04-16T06:29:57.568Z,28.68
2023-04-16T06:30:57.531Z,28.71
2023-04-16T06:31:57.608Z,28.71
2023-04-16T06:32:57.658Z,28.70
2023-04-16T06:33:57.708Z,28.66
2023-04-16T06:34:57.656Z,28.64
2023-04-16T06:35:57.697Z,28.60
2023-04-16T06:36:57.804Z,28.68
2023-04-16T06:37:57.742Z,28.66
2023-04-16T06:38:57.806Z,28.64
2023-04-16T06:39:57.861Z,28.64
2023-04-16T06:40:57.905Z,28.68
2023-04-16T06:41:57.907Z,28.69
2023-04-16T06:42:57.934Z,28.66
2023-04-16T06:43:57.979Z,28.64
2023-04-16T06:44:57.987Z,28.66
2023-04-16T06:45:58.046Z,28.63
2023-04-16T06:46:58.117Z,28.64
2023-04-16T06:47:58.153Z,28.64
2023-04-16T06:48:58.121Z,28.64
2023-04-16T06:49:58.178Z,28.63
2023-04-16T06:50:58.237Z,28.62
2023-04-16T06:51:58.288Z,28.62
2023-04-16T06:52:58.292Z,28.63
2023-04-16T06:53:58.312Z,28.58
2023-04-16T06:54:58.333Z,28.60
2023-04-16T06:55:58.491Z,28.55
2023-04-16T06:56:58.371Z,28.58
2023-04-16T06:57:58.536Z,28.60
2023-04-16T06:58:58.456Z,28.59
2023-04-16T06:59:58.499Z,28.60
2023-04-16T07:00:58.576Z,28.60
2023-04-16T07:01:58.636Z,28.58
2023-04-16T07:02:58.861Z,28.59
2023-04-16T07:03:58.911Z,28.56
2023-04-16T07:04:58.606Z,28.57
2023-04-16T07:05:58.655Z,28.51
2023-04-16T07:06:58.712Z,28.57
2023-04-16T07:07:58.665Z,28.55
2023-04-16T07:08:58.697Z,28.57
2023-04-16T07:09:58.772Z,28.55
2023-04-16T07:10:58.727Z,28.58
2023-04-16T07:11:59.553Z,28.54
2023-04-16T07:12:58.799Z,28.63
2023-04-16T07:13:58.801Z,28.57
2023-04-16T07:14:58.823Z,28.60
2023-04-16T07:15:58.859Z,28.58
2023-04-16T07:16:59.001Z,28.48
2023-04-16T07:17:58.940Z,28.54
2023-04-16T07:18:58.922Z,28.58
2023-04-16T07:19:58.912Z,28.51
2023-04-16T07:20:58.962Z,28.58
2023-04-16T07:21:58.992Z,28.54
2023-04-16T07:22:58.962Z,28.50
2023-04-16T07:23:59.010Z,28.55
2023-04-16T07:24:59.087Z,28.52
2023-04-16T07:25:59.062Z,28.48
2023-04-16T07:26:59.048Z,28.50
2023-04-16T07:27:59.111Z,28.51
2023-04-16T07:28:59.162Z,28.54
2023-04-16T07:29:59.072Z,28.54
2023-04-16T07:30:59.090Z,28.53
2023-04-16T07:31:59.231Z,28.54
2023-04-16T07:32:59.219Z,28.49
2023-04-16T07:33:59.145Z,28.53
2023-04-16T07:34:59.185Z,28.50
2023-04-16T07:35:59.194Z,28.50
2023-04-16T07:36:59.213Z,28.50
2023-04-16T07:37:59.258Z,28.56
2023-04-16T07:38:59.222Z,28.51
2023-04-16T07:39:59.241Z,28.52
2023-04-16T07:40:59.256Z,28.50
2023-04-16T07:41:59.298Z,28.53
2023-04-16T07:42:59.451Z,28.52
2023-04-16T07:43:59.312Z,28.49
2023-04-16T07:44:59.344Z,28.49
2023-04-16T07:45:59.401Z,28.53
2023-04-16T07:46:59.431Z,28.49
2023-04-16T07:47:59.423Z,28.48
2023-04-16T07:48:59.451Z,28.53
2023-04-16T07:49:59.390Z,28.46
2023-04-16T07:50:59.413Z,28.43
2023-04-16T07:51:59.405Z,28.50
2023-04-16T07:52:59.482Z,28.52
2023-04-16T07:53:59.440Z,28.46
2023-04-16T07:54:59.444Z,28.48
2023-04-16T07:55:59.433Z,28.53
2023-04-16T07:56:59.460Z,28.46
2023-04-16T07:57:59.517Z,28.46
2023-04-16T07:59:07.939Z,28.45
2023-04-16T08:00:00.463Z,28.51
2023-04-16T08:00:59.464Z,28.49
2023-04-16T08:01:59.637Z,28.45
2023-04-16T08:02:59.573Z,28.46
2023-04-16T08:03:59.647Z,28.45
2023-04-16T08:04:59.483Z,28.45
2023-04-16T08:05:59.472Z,28.48
2023-04-16T08:06:59.405Z,28.45
2023-04-16T08:07:59.433Z,28.52
2023-04-16T08:08:59.428Z,28.47
2023-04-16T08:09:59.396Z,28.51
2023-04-16T08:10:59.419Z,28.45
2023-04-16T08:11:59.440Z,28.47
2023-04-16T08:12:59.410Z,28.45
2023-04-16T08:13:59.372Z,28.41
2023-04-16T08:14:59.385Z,28.43
2023-04-16T08:15:59.552Z,28.41
2023-04-16T08:16:59.386Z,28.36
2023-04-16T08:17:59.372Z,28.40
2023-04-16T08:18:59.349Z,28.40
2023-04-16T08:19:59.352Z,28.43
2023-04-16T08:20:59.332Z,28.37
2023-04-16T08:21:59.370Z,28.44
2023-04-16T08:22:59.342Z,28.40
2023-04-16T08:23:59.318Z,28.38
2023-04-16T08:24:59.328Z,28.41
2023-04-16T08:25:59.397Z,28.39
2023-04-16T08:27:08.166Z,28.38
2023-04-16T08:28:00.300Z,28.32
2023-04-16T08:28:59.286Z,28.38
2023-04-16T08:29:59.280Z,28.35
2023-04-16T08:30:59.322Z,28.38
2023-04-16T08:31:59.270Z,28.32
2023-04-16T08:32:59.367Z,28.35
2023-04-16T08:33:59.238Z,28.36
2023-04-16T08:34:59.345Z,28.32
2023-04-16T08:35:59.272Z,28.36
2023-04-16T08:36:59.238Z,28.34
2023-04-16T08:38:00.569Z,28.34
2023-04-16T08:38:59.289Z,28.35
2023-04-16T08:39:59.236Z,28.32
2023-04-16T08:40:59.192Z,28.32
2023-04-16T08:41:59.240Z,28.34
2023-04-16T08:42:59.256Z,28.37
2023-04-16T08:43:59.217Z,28.35
2023-04-16T08:44:59.178Z,28.36
2023-04-16T08:45:59.163Z,28.36
2023-04-16T08:46:59.305Z,28.34
2023-04-16T08:47:59.177Z,28.34
2023-04-16T08:48:59.197Z,28.36
2023-04-16T08:49:59.182Z,28.30
2023-04-16T08:50:59.125Z,28.33
2023-04-16T08:51:59.165Z,28.39
2023-04-16T08:52:59.207Z,28.36
2023-04-16T08:53:59.112Z,28.34
2023-04-16T08:54:59.128Z,28.34
2023-04-16T08:55:59.131Z,28.37
2023-04-16T08:56:59.099Z,28.31
2023-04-16T08:57:59.067Z,28.26
2023-04-16T08:58:59.069Z,28.29
2023-04-16T08:59:59.069Z,28.29
2023-04-16T09:00:59.074Z,28.34
2023-04-16T09:01:59.184Z,28.30
2023-04-16T09:02:59.209Z,28.27
2023-04-16T09:03:59.295Z,28.30
2023-04-16T09:04:59.086Z,28.32
2023-04-16T09:05:59.062Z,28.28
2023-04-16T09:06:59.061Z,28.29
2023-04-16T09:07:59.007Z,28.29
2023-04-16T09:08:58.998Z,28.26
2023-04-16T09:09:59.051Z,28.23
2023-04-16T09:10:59.009Z,28.28
2023-04-16T09:11:59.124Z,28.29
2023-04-16T09:12:59.017Z,28.25
2023-04-16T09:13:59.052Z,28.25
2023-04-16T09:14:58.977Z,28.27
2023-04-16T09:15:58.971Z,28.23
2023-04-16T09:16:58.965Z,28.24
2023-04-16T09:17:59.052Z,28.23
2023-04-16T09:18:58.967Z,28.27
2023-04-16T09:19:58.901Z,28.23
2023-04-16T09:20:58.960Z,28.23
2023-04-16T09:21:58.964Z,28.20
2023-04-16T09:22:58.893Z,28.20
2023-04-16T09:23:58.919Z,28.20
2023-04-16T09:24:58.911Z,28.24
2023-04-16T09:25:58.985Z,28.19
2023-04-16T09:26:59.092Z,28.20
2023-04-16T09:27:58.859Z,28.20
2023-04-16T09:28:58.922Z,28.19
2023-04-16T09:29:58.884Z,28.23
2023-04-16T09:30:58.961Z,28.23
2023-04-16T09:31:58.880Z,28.24
2023-04-16T09:32:58.895Z,28.20
2023-04-16T09:33:58.831Z,28.20
2023-04-16T09:34:58.849Z,28.20
2023-04-16T09:35:58.819Z,28.22
2023-04-16T09:36:58.819Z,28.20
2023-04-16T09:37:59.856Z,28.20
2023-04-16T09:38:58.937Z,28.22
2023-04-16T09:39:58.987Z,28.22
2023-04-16T09:40:59.100Z,28.20
2023-04-16T09:41:59.140Z,28.19
2023-04-16T09:42:59.172Z,28.20
2023-04-16T09:43:59.270Z,28.19
2023-04-16T09:45:00.485Z,28.18
2023-04-16T09:45:59.406Z,28.18
2023-04-16T09:46:59.445Z,28.15
2023-04-16T09:47:59.545Z,28.19
2023-04-16T09:48:59.710Z,28.19
2023-04-16T09:49:59.578Z,28.15
2023-04-16T09:50:59.677Z,28.15
2023-04-16T09:51:59.773Z,28.17
2023-04-16T09:52:59.795Z,28.15
2023-04-16T09:53:59.839Z,28.15
2023-04-16T09:54:59.913Z,28.11
2023-04-16T09:55:59.870Z,28.10
2023-04-16T09:56:59.955Z,28.10
2023-04-16T09:58:00.066Z,28.10
2023-04-16T09:59:00.058Z,28.12
2023-04-16T10:00:00.166Z,28.12
2023-04-16T10:01:00.240Z,28.09
2023-04-16T10:02:15.514Z,28.07
2023-04-16T10:03:01.283Z,28.06
2023-04-16T10:04:00.376Z,28.06
2023-04-16T10:05:00.176Z,28.03
2023-04-16T10:06:00.187Z,28.06
2023-04-16T10:07:00.197Z,28.05
2023-04-16T10:08:00.196Z,28.02
2023-04-16T10:09:00.166Z,28.06
2023-04-16T10:10:00.196Z,28.01
2023-04-16T10:11:00.164Z,28.07
2023-04-16T10:12:00.177Z,27.97
2023-04-16T10:13:00.237Z,28.05
2023-04-16T10:14:00.348Z,27.95
2023-04-16T10:15:00.285Z,27.97
2023-04-16T10:16:00.370Z,27.98
2023-04-16T10:17:00.466Z,27.96
2023-04-16T10:18:00.490Z,27.98
2023-04-16T10:19:00.486Z,27.96
2023-04-16T10:20:00.520Z,28.00
2023-04-16T10:21:00.523Z,28.00
2023-04-16T10:22:00.607Z,27.96
2023-04-16T10:23:00.570Z,27.91
2023-04-16T10:24:00.753Z,27.97
2023-04-16T10:25:00.684Z,27.93
2023-04-16T10:26:00.731Z,27.92
2023-04-16T10:27:00.801Z,27.95
2023-04-16T10:28:00.780Z,27.99
2023-04-16T10:29:01.651Z,27.99
2023-04-16T10:30:00.817Z,27.92
2023-04-16T10:31:00.959Z,27.95
2023-04-16T10:32:00.912Z,27.92
2023-04-16T10:33:01.095Z,27.95
2023-04-16T10:34:01.153Z,27.95
2023-04-16T10:35:00.995Z,27.92
2023-04-16T10:36:07.280Z,27.92
2023-04-16T10:37:02.033Z,27.91
2023-04-16T10:38:01.034Z,27.94
2023-04-16T10:39:01.027Z,27.92
2023-04-16T10:40:01.004Z,27.92
2023-04-16T10:41:00.969Z,27.95
2023-04-16T10:42:00.993Z,27.91
2023-04-16T10:43:01.003Z,27.93
2023-04-16T10:44:01.004Z,27.94
2023-04-16T10:45:00.952Z,27.93
2023-04-16T10:46:01.033Z,27.97
2023-04-16T10:47:00.976Z,27.96
2023-04-16T10:48:01.030Z,27.94
2023-04-16T10:49:00.917Z,27.96
2023-04-16T10:50:01.029Z,27.94
2023-04-16T10:51:00.922Z,27.88
2023-04-16T10:52:00.901Z,27.94
2023-04-16T10:53:00.922Z,27.90
2023-04-16T10:54:00.883Z,27.93
2023-04-16T10:55:00.907Z,27.92
2023-04-16T10:56:00.888Z,27.95
2023-04-16T10:57:03.674Z,27.93
2023-04-16T10:58:00.868Z,27.93
2023-04-16T10:59:00.857Z,27.86
2023-04-16T11:00:00.813Z,27.96
2023-04-16T11:01:00.870Z,27.86
2023-04-16T11:02:01.065Z,27.91
2023-04-16T11:03:00.948Z,27.91
2023-04-16T11:04:00.989Z,27.95
2023-04-16T11:05:00.881Z,27.92
2023-04-16T11:06:00.809Z,27.92
2023-04-16T11:07:00.834Z,27.92
2023-04-16T11:08:00.824Z,27.91
2023-04-16T11:09:00.762Z,27.88
2023-04-16T11:10:00.775Z,27.93
2023-04-16T11:11:00.748Z,27.95
2023-04-16T11:12:00.768Z,27.95
2023-04-16T11:13:00.765Z,27.89
2023-04-16T11:14:00.743Z,27.91
2023-04-16T11:15:00.889Z,27.93
2023-04-16T11:16:00.789Z,27.91
2023-04-16T11:17:00.871Z,27.93
2023-04-16T11:18:00.768Z,27.91
2023-04-16T11:19:00.734Z,27.93
2023-04-16T11:20:00.739Z,27.95
2023-04-16T11:21:00.691Z,27.93
2023-04-16T11:22:00.719Z,27.96
2023-04-16T11:23:00.718Z,27.99
2023-04-16T11:24:00.712Z,27.95
2023-04-16T11:25:00.687Z,27.99
2023-04-16T11:26:00.659Z,27.95
2023-04-16T11:27:00.676Z,27.99
2023-04-16T11:28:00.677Z,27.96
2023-04-16T11:29:00.641Z,27.96
2023-04-16T11:30:00.765Z,27.99
2023-04-16T11:31:00.722Z,27.98
2023-04-16T11:32:00.701Z,27.99
2023-04-16T11:33:00.908Z,28.00
2023-04-16T11:34:00.635Z,27.99
2023-04-16T11:35:00.788Z,28.02
2023-04-16T11:36:00.628Z,28.00
2023-04-16T11:37:00.585Z,28.04
2023-04-16T11:38:00.652Z,28.10
2023-04-16T11:39:00.623Z,28.05
2023-04-16T11:40:00.612Z,28.07
2023-04-16T11:41:00.630Z,28.06
2023-04-16T11:42:00.634Z,28.00
2023-04-16T11:43:00.580Z,27.99
2023-04-16T11:44:00.580Z,28.05
2023-04-16T11:45:00.602Z,27.98
2023-04-16T11:46:00.576Z,27.99
2023-04-16T11:47:00.626Z,28.03
2023-04-16T11:48:00.536Z,28.03
2023-04-16T11:49:00.533Z,27.99
2023-04-16T11:50:00.504Z,27.99
2023-04-16T11:51:00.520Z,27.98
2023-04-16T11:52:00.532Z,28.01
2023-04-16T11:53:00.529Z,28.01
2023-04-16T11:54:00.504Z,27.99
2023-04-16T11:55:00.508Z,28.06
2023-04-16T11:56:00.491Z,28.02
2023-04-16T11:57:00.536Z,28.06
2023-04-16T11:58:00.528Z,27.91
2023-04-16T11:59:00.490Z,28.01
2023-04-16T12:00:01.524Z,28.05
2023-04-16T12:01:00.479Z,27.99
2023-04-16T12:02:00.579Z,27.98
2023-04-16T12:03:00.531Z,27.99
2023-04-16T12:04:00.598Z,28.01
2023-04-16T12:05:00.456Z,28.03
2023-04-16T12:06:00.444Z,28.01
2023-04-16T12:07:00.446Z,28.05
2023-04-16T12:08:00.426Z,28.08
2023-04-16T12:09:00.434Z,28.01
2023-04-16T12:10:00.442Z,28.02
2023-04-16T12:11:00.451Z,28.02
2023-04-16T12:12:00.445Z,28.07
2023-04-16T12:13:00.386Z,28.05
2023-04-16T12:14:00.376Z,28.08
2023-04-16T12:15:00.412Z,28.05
2023-04-16T12:16:00.354Z,28.05
2023-04-16T12:17:00.378Z,28.06
2023-04-16T12:18:00.418Z,28.03
2023-04-16T12:19:00.323Z,28.06
2023-04-16T12:20:00.408Z,28.06
2023-04-16T12:21:00.327Z,28.13
2023-04-16T12:22:00.327Z,28.08
2023-04-16T12:23:00.371Z,28.10
2023-04-16T12:24:00.345Z,28.12
2023-04-16T12:25:00.316Z,28.13
2023-04-16T12:26:00.275Z,28.11
2023-04-16T12:27:00.285Z,28.12
2023-04-16T12:28:00.312Z,28.13
2023-04-16T12:29:00.297Z,28.13
2023-04-16T12:30:00.283Z,28.14
2023-04-16T12:31:00.357Z,28.14
2023-04-16T12:32:00.290Z,28.19
2023-04-16T12:33:00.256Z,28.14
2023-04-16T12:34:00.302Z,28.16
2023-04-16T12:35:00.273Z,28.20
2023-04-16T12:36:00.677Z,28.11
2023-04-16T12:37:00.260Z,28.19
2023-04-16T12:38:00.276Z,28.16
2023-04-16T12:39:00.212Z,28.16
2023-04-16T12:40:00.226Z,28.22
2023-04-16T12:41:00.234Z,28.20
2023-04-16T12:42:00.255Z,28.20
2023-04-16T12:43:00.168Z,28.20
2023-04-16T12:44:00.200Z,28.27
2023-04-16T12:45:00.207Z,28.17
2023-04-16T12:46:01.176Z,28.17
2023-04-16T12:47:00.154Z,28.18
2023-04-16T12:48:00.261Z,28.22
2023-04-16T12:49:00.182Z,28.23
2023-04-16T12:50:01.148Z,28.16
2023-04-16T12:51:00.234Z,28.19
2023-04-16T12:52:00.155Z,28.23
2023-04-16T12:53:00.161Z,28.20