createdAt,value
2023-04-27T00:01:12.412Z,102103.22
2023-04-27T00:06:14.051Z,102124.09
2023-04-27T00:11:15.729Z,102113.94
2023-04-27T00:16:17.554Z,102127.59
2023-04-27T00:21:19.188Z,102129.78
2023-04-27T00:26:22.385Z,102129.09
2023-04-27T00:31:23.968Z,102126.06
2023-04-27T00:36:25.590Z,102130.59
2023-04-27T00:41:27.121Z,102114.66
2023-04-27T00:46:29.565Z,102120.22
2023-04-27T00:51:32.090Z,102108.66
2023-04-27T00:56:33.606Z,102114.84
2023-04-27T01:01:35.342Z,102119.47
2023-04-27T01:06:36.852Z,102122.16
2023-04-27T01:11:38.617Z,102126.94
2023-04-27T01:16:40.785Z,102143.38
2023-04-27T01:21:42.359Z,102136.50
2023-04-27T01:26:43.839Z,102123.09
2023-04-27T01:31:45.428Z,102132.22
2023-04-27T01:36:46.998Z,102113.53
2023-04-27T01:41:48.624Z,102111.97
2023-04-27T01:46:50.699Z,102101.28
2023-04-27T01:51:52.233Z,102081.78
2023-04-27T01:56:53.758Z,102088.22
2023-04-27T02:01:56.428Z,102096.38
2023-04-27T02:06:58.041Z,102090.28
2023-04-27T02:11:59.547Z,102091.25
2023-04-27T02:17:01.099Z,102093.19
2023-04-27T02:22:03.168Z,102097.09
2023-04-27T02:27:05.095Z,102092.56
2023-04-27T02:32:07.375Z,102096.84
2023-04-27T02:37:08.989Z,102087.59
2023-04-27T02:42:10.450Z,102078.03
2023-04-27T02:47:11.978Z,102079.00
2023-04-27T02:52:13.654Z,102071.94
2023-04-27T02:57:15.250Z,102076.09
2023-04-27T03:02:16.839Z,102071.69
2023-04-27T03:07:18.444Z,102061.25
2023-04-27T03:12:19.969Z,102076.91
2023-04-27T03:17:21.549Z,102091.94
2023-04-27T03:22:23.024Z,102082.72
2023-04-27T03:27:24.538Z,102076.81
2023-04-27T03:32:26.028Z,102080.69
2023-04-27T03:37:28.621Z,102071.00
2023-04-27T03:42:30.268Z,102071.97
2023-04-27T03:47:31.778Z,102071.25
2023-04-27T03:52:33.370Z,102071.50
2023-04-27T03:57:34.884Z,102074.53
2023-04-27T04:02:36.802Z,102078.41
2023-04-27T04:07:38.422Z,102083.25
2023-04-27T04:12:39.943Z,102084.44
2023-04-27T04:17:41.560Z,102082.00
2023-04-27T04:22:44.137Z,102092.19
2023-04-27T04:27:45.603Z,102085.22
2023-04-27T04:32:47.199Z,102099.28
2023-04-27T04:37:48.685Z,102111.94
2023-04-27T04:42:50.138Z,102110.53
2023-04-27T04:47:54.421Z,102114.16
2023-04-27T04:52:56.471Z,102104.53
2023-04-27T04:57:57.934Z,102109.84
2023-04-27T05:03:01.062Z,102114.94
2023-04-27T05:08:02.805Z,102117.41
2023-04-27T05:13:05.964Z,102107.41
2023-04-27T05:18:08.744Z,102112.19
2023-04-27T05:23:10.330Z,102108.25
2023-04-27T05:28:11.821Z,102118.38
2023-04-27T05:33:13.367Z,102121.88
2023-04-27T05:38:17.417Z,102125.34
2023-04-27T05:43:18.903Z,102126.44
2023-04-27T05:48:20.539Z,102135.66
2023-04-27T05:53:22.062Z,102135.22
2023-04-27T05:58:23.952Z,102135.44
2023-04-27T06:03:26.129Z,102140.13
2023-04-27T06:08:28.040Z,102136.03
2023-04-27T06:13:32.117Z,102134.63
2023-04-27T06:18:33.712Z,102135.91
2023-04-27T06:23:35.387Z,102139.56
2023-04-27T06:28:39.269Z,102139.00
2023-04-27T06:33:41.348Z,102137.97
2023-04-27T06:38:42.908Z,102130.78
2023-04-27T06:43:44.369Z,102155.59
2023-04-27T06:48:46.462Z,102143.81
2023-04-27T06:53:47.991Z,102142.34
2023-04-27T06:58:49.505Z,102144.47
2023-04-27T07:03:51.347Z,102136.31
2023-04-27T07:08:53.111Z,102136.59
2023-04-27T07:13:55.161Z,102142.19
2023-04-27T07:18:56.688Z,102138.34
2023-04-27T07:23:58.196Z,102146.94
2023-04-27T07:28:59.740Z,102152.28
2023-04-27T07:34:01.228Z,102169.88
2023-04-27T07:39:04.319Z,102157.13
2023-04-27T07:44:05.855Z,102148.59
2023-04-27T07:49:07.433Z,102164.69
2023-04-27T07:54:09.045Z,102160.69
2023-04-27T07:59:10.752Z,102156.34
2023-04-27T08:04:16.195Z,102154.06
2023-04-27T08:09:18.006Z,102156.88
2023-04-27T08:14:19.483Z,102137.00
2023-04-27T08:19:21.179Z,102150.31
2023-04-27T08:24:22.673Z,102148.56
2023-04-27T08:29:28.043Z,102154.72
2023-04-27T08:34:30.979Z,102147.00
2023-04-27T08:39:32.521Z,102153.38
2023-04-27T08:44:39.892Z,102151.25
2023-04-27T08:49:41.778Z,102144.84
2023-04-27T08:54:43.606Z,102151.28
2023-04-27T08:59:45.275Z,102154.84
2023-04-27T09:04:47.176Z,102150.28
2023-04-27T09:09:49.011Z,102149.16
2023-04-27T09:15:01.283Z,102149.63
2023-04-27T09:20:13.016Z,102143.44
2023-04-27T09:25:33.722Z,102144.34
2023-04-27T09:30:37.781Z,102138.56
2023-04-27T09:35:42.123Z,102144.31
2023-04-27T09:40:43.831Z,102142.03
2023-04-27T09:45:46.262Z,102131.97
2023-04-27T09:50:49.267Z,102133.13
2023-04-27T09:56:14.995Z,102137.56
2023-04-27T10:01:25.706Z,102141.88
2023-04-27T10:06:51.465Z,102133.75
2023-04-27T10:11:55.113Z,102136.03
2023-04-27T10:16:58.676Z,102120.75
2023-04-27T10:22:03.670Z,102124.34
2023-04-27T10:27:11.195Z,102128.13
2023-04-27T10:32:14.293Z,102140.81
2023-04-27T10:37:15.949Z,102133.22
2023-04-27T10:42:28.653Z,102122.66
2023-04-27T10:47:38.712Z,102124.38
2023-04-27T10:52:49.264Z,102128.13
2023-04-27T10:57:53.336Z,102132.34
2023-04-27T11:02:56.951Z,102115.34
2023-04-27T11:08:09.820Z,102110.28
2023-04-27T11:13:13.968Z,102110.69
2023-04-27T11:18:17.615Z,102112.47
2023-04-27T11:23:27.252Z,102109.41
2023-04-27T11:28:28.783Z,102098.31
2023-04-27T11:33:30.814Z,102096.28
2023-04-27T11:38:35.988Z,102103.16
2023-04-27T11:43:49.640Z,102096.47
2023-04-27T11:48:51.422Z,102088.94
2023-04-27T11:53:52.907Z,102078.50
2023-04-27T11:58:54.386Z,102085.97
2023-04-27T12:03:55.997Z,102082.75
2023-04-27T12:08:58.089Z,102093.28
2023-04-27T12:14:00.058Z,102081.53
2023-04-27T12:19:02.193Z,102076.03
2023-04-27T12:24:03.822Z,102080.09
2023-04-27T12:29:05.329Z,102072.69
2023-04-27T12:34:06.962Z,102062.63
2023-04-27T12:39:16.940Z,102068.69
2023-04-27T12:44:19.748Z,102058.66
2023-04-27T12:49:21.277Z,102054.91
2023-04-27T12:54:22.748Z,102060.63
2023-04-27T12:59:24.260Z,102066.25
2023-04-27T13:04:26.057Z,102055.59
2023-04-27T13:09:28.223Z,102050.91
2023-04-27T13:14:30.364Z,102049.75
2023-04-27T13:19:32.014Z,102037.81
2023-04-27T13:24:34.855Z,102030.19
2023-04-27T13:29:36.452Z,102025.00
2023-04-27T13:34:38.454Z,102014.69
2023-04-27T13:39:40.007Z,102017.56
2023-04-27T13:44:41.528Z,102019.88
2023-04-27T13:49:43.038Z,102017.28
2023-04-27T13:54:44.568Z,102021.84
2023-04-27T13:59:46.097Z,102012.50
2023-04-27T14:04:47.741Z,102009.91
2023-04-27T14:09:49.370Z,102008.25
2023-04-27T14:14:51.420Z,102009.81
2023-04-27T14:19:52.896Z,101995.47
2023-04-27T14:24:56.421Z,101990.28
2023-04-27T14:29:57.965Z,101978.81
2023-04-27T14:34:59.443Z,101964.84
2023-04-27T14:40:01.100Z,101967.72
2023-04-27T14:45:02.583Z,101962.66
2023-04-27T14:50:04.499Z,101967.13
2023-04-27T14:55:07.048Z,101963.53
2023-04-27T15:00:14.633Z,101950.97
2023-04-27T15:05:16.326Z,101958.53
2023-04-27T15:10:17.902Z,101945.47
2023-04-27T15:15:19.407Z,101940.97
2023-04-27T15:20:21.061Z,101939.34
2023-04-27T15:25:22.646Z,101920.19
2023-04-27T15:30:24.215Z,101919.91
2023-04-27T15:35:25.828Z,101913.84
2023-04-27T15:40:27.341Z,101910.00
2023-04-27T15:45:29.250Z,101909.63
2023-04-27T15:50:30.850Z,101904.59
2023-04-27T15:55:32.394Z,101892.50
2023-04-27T16:00:35.063Z,101888.91
2023-04-27T16:05:36.778Z,101866.78
2023-04-27T16:10:38.290Z,101869.97
2023-04-27T16:15:39.790Z,101867.50
2023-04-27T16:20:41.302Z,101868.88
2023-04-27T16:25:43.017Z,101860.69
2023-04-27T16:30:44.649Z,101860.81
2023-04-27T16:35:46.156Z,101837.53
2023-04-27T16:40:47.699Z,101844.31
2023-04-27T16:45:49.227Z,101828.25
2023-04-27T16:50:51.819Z,101823.09
2023-04-27T16:55:54.346Z,101815.94
2023-04-27T17:00:56.626Z,101802.13
2023-04-27T17:05:58.215Z,101793.06
2023-04-27T17:10:59.766Z,101804.16
2023-04-27T17:16:01.385Z,101797.41
2023-04-27T17:21:03.264Z,101803.72
2023-04-27T17:26:05.007Z,101805.38
2023-04-27T17:31:06.903Z,101804.31
2023-04-27T17:36:08.572Z,101801.56
2023-04-27T17:41:10.136Z,101798.53
2023-04-27T17:46:11.700Z,101805.72
2023-04-27T17:51:13.349Z,101800.81
2023-04-27T17:56:14.847Z,101797.66
2023-04-27T18:01:18.457Z,101785.97
2023-04-27T18:06:21.357Z,101782.84
2023-04-27T18:11:23.266Z,101793.94
2023-04-27T18:16:25.157Z,101790.63
2023-04-27T18:21:30.517Z,101790.06
2023-04-27T18:26:35.301Z,101798.69
2023-04-27T18:31:37.928Z,101786.38
2023-04-27T18:36:39.511Z,101779.47
2023-04-27T18:41:41.020Z,101778.75
2023-04-27T18:46:42.691Z,101771.16
2023-04-27T18:51:45.546Z,101768.59
2023-04-27T18:56:50.709Z,101762.16
2023-04-27T19:01:52.338Z,101765.59
2023-04-27T19:06:54.022Z,101767.78
2023-04-27T19:12:02.843Z,101758.44
2023-04-27T19:17:05.502Z,101759.03
2023-04-27T19:22:08.284Z,101762.47
2023-04-27T19:27:11.538Z,101768.25
2023-04-27T19:32:13.019Z,101763.50
2023-04-27T19:37:14.562Z,101760.34
2023-04-27T19:42:16.628Z,101757.78
2023-04-27T19:47:18.144Z,101757.19
2023-04-27T19:52:19.670Z,101760.94
2023-04-27T19:57:21.696Z,101760.50
2023-04-27T20:02:23.277Z,101755.19
2023-04-27T20:07:24.801Z,101744.41
2023-04-27T20:12:47.408Z,101751.75
2023-04-27T20:17:48.363Z,101749.28
2023-04-27T20:22:50.334Z,101724.75
2023-04-27T20:27:51.835Z,101720.47
2023-04-27T20:32:53.406Z,101712.28
2023-04-27T20:37:54.964Z,101716.44
2023-04-27T20:42:56.544Z,101707.25
2023-04-27T20:47:58.306Z,101707.22
2023-04-27T20:52:59.831Z,101693.16
2023-04-27T20:58:01.469Z,101694.28
2023-04-27T21:03:03.066Z,101686.41
2023-04-27T21:08:04.653Z,101672.34
2023-04-27T21:13:06.411Z,101659.69
2023-04-27T21:18:13.407Z,101667.44
2023-04-27T21:23:20.664Z,101652.53
2023-04-27T21:28:22.178Z,101664.88
2023-04-27T21:33:23.751Z,101662.75
2023-04-27T21:38:25.266Z,101656.56
2023-04-27T21:43:27.488Z,101635.75
2023-04-27T21:48:29.013Z,101632.88
2023-04-27T21:53:30.635Z,101637.75
2023-04-27T21:58:32.191Z,101630.28
2023-04-27T22:03:33.776Z,101622.53
2023-04-27T22:08:35.707Z,101610.19
2023-04-27T22:13:37.663Z,101615.63
2023-04-27T22:18:39.146Z,101608.22
2023-04-27T22:23:40.686Z,101601.88
2023-04-27T22:28:42.239Z,101606.19
2023-04-27T22:33:43.729Z,101595.56
2023-04-27T22:38:45.473Z,101595.00
2023-04-27T22:43:46.993Z,101594.97
2023-04-27T22:48:50.302Z,101552.94
2023-04-27T22:53:51.816Z,101565.72
2023-04-27T22:58:53.331Z,101557.41
2023-04-27T23:03:55.114Z,101572.97
2023-04-27T23:08:56.749Z,101560.38
2023-04-27T23:13:58.201Z,101559.66
2023-04-27T23:18:59.680Z,101550.06
2023-04-27T23:24:01.144Z,101535.72
2023-04-27T23:29:03.022Z,101519.69
2023-04-27T23:34:04.584Z,101497.91
2023-04-27T23:39:06.103Z,101484.31
2023-04-27T23:44:08.382Z,101494.59
2023-04-27T23:49:09.935Z,101489.59
2023-04-27T23:54:11.442Z,101490.28
2023-04-27T23:59:14.966Z,101496.56
