createdAt,value
2022-12-19T00:01:58.190Z,109.30
2022-12-19T00:04:25.926Z,111.25
2022-12-19T00:06:53.531Z,110.40
2022-12-19T00:09:21.102Z,118.13
2022-12-19T00:11:48.789Z,114.00
2022-12-19T00:14:17.993Z,123.57
2022-12-19T00:16:45.927Z,117.15
2022-12-19T00:19:13.922Z,118.20
2022-12-19T00:21:41.535Z,103.50
2022-12-19T00:24:15.389Z,107.45
2022-12-19T00:26:48.575Z,119.95
2022-12-19T00:29:17.546Z,121.15
2022-12-19T00:31:45.346Z,104.05
2022-12-19T00:34:13.000Z,110.35
2022-12-19T00:36:40.547Z,115.05
2022-12-19T00:39:08.788Z,117.13
2022-12-19T00:41:41.617Z,102.38
2022-12-19T00:44:11.732Z,110.18
2022-12-19T00:46:40.770Z,102.68
2022-12-19T00:49:08.435Z,105.63
2022-12-19T00:51:37.452Z,107.88
2022-12-19T00:54:07.279Z,98.40
2022-12-19T00:56:37.944Z,91.80
2022-12-19T00:59:06.244Z,92.93
2022-12-19T01:01:36.075Z,96.22
2022-12-19T01:06:54.576Z,88.90
2022-12-19T01:09:29.319Z,88.70
2022-12-19T01:12:14.385Z,93.10
2022-12-19T01:14:41.969Z,78.22
2022-12-19T01:17:09.564Z,86.35
2022-12-19T01:19:43.612Z,91.80
2022-12-19T01:22:12.128Z,86.65
2022-12-19T01:24:39.937Z,79.95
2022-12-19T01:27:07.509Z,84.20
2022-12-19T01:29:38.892Z,85.20
2022-12-19T01:32:20.425Z,87.30
2022-12-19T01:34:49.317Z,83.78
2022-12-19T01:37:19.713Z,77.80
2022-12-19T01:39:47.465Z,81.25
2022-12-19T01:42:17.746Z,77.93
2022-12-19T01:45:30.400Z,80.22
2022-12-19T01:48:06.264Z,82.75
2022-12-19T01:50:38.204Z,80.65
2022-12-19T01:53:10.880Z,80.25
2022-12-19T01:55:40.112Z,73.72
2022-12-19T01:58:08.329Z,81.75
2022-12-19T02:00:35.982Z,87.95
2022-12-19T02:03:07.739Z,89.65
2022-12-19T02:05:40.209Z,95.70
2022-12-19T02:10:35.347Z,80.68
2022-12-19T02:13:03.540Z,85.28
2022-12-19T02:15:34.567Z,90.60
2022-12-19T02:18:11.060Z,100.15
2022-12-19T02:20:52.518Z,94.35
2022-12-19T02:23:48.011Z,84.82
2022-12-19T02:26:31.765Z,94.72
2022-12-19T02:29:19.859Z,92.45
2022-12-19T02:31:50.948Z,96.72
2022-12-19T02:34:22.776Z,84.90
2022-12-19T02:36:54.042Z,93.53
2022-12-19T02:39:26.145Z,102.93
2022-12-19T02:41:57.709Z,106.38
2022-12-19T02:44:28.376Z,104.53
2022-12-19T02:46:58.362Z,104.97
2022-12-19T02:49:30.722Z,97.85
2022-12-19T02:51:58.855Z,112.68
2022-12-19T02:54:26.573Z,90.20
2022-12-19T02:56:59.234Z,89.85
2022-12-19T02:59:40.552Z,97.30
2022-12-19T03:02:14.727Z,102.05
2022-12-19T03:04:48.432Z,97.00
2022-12-19T03:07:25.014Z,95.70
2022-12-19T03:09:56.130Z,101.70
2022-12-19T03:12:27.566Z,87.10
2022-12-19T03:14:55.907Z,91.25
2022-12-19T03:17:24.957Z,87.18
2022-12-19T03:19:52.587Z,95.28
2022-12-19T03:22:20.273Z,92.88
2022-12-19T03:24:48.221Z,88.47
2022-12-19T03:27:19.197Z,85.03
2022-12-19T03:29:50.671Z,81.03
2022-12-19T03:32:19.048Z,88.32
2022-12-19T03:34:51.868Z,92.28
2022-12-19T03:37:22.464Z,91.35
2022-12-19T03:39:52.189Z,83.85
2022-12-19T03:42:39.552Z,86.40
2022-12-19T03:45:08.663Z,80.63
2022-12-19T03:47:39.408Z,82.53
2022-12-19T03:50:09.735Z,82.13
2022-12-19T03:52:41.684Z,81.22
2022-12-19T03:55:13.470Z,78.38
2022-12-19T03:57:42.861Z,76.97
2022-12-19T04:00:13.787Z,75.63
2022-12-19T04:02:43.914Z,74.30
2022-12-19T04:05:15.376Z,68.40
2022-12-19T04:07:43.610Z,57.10
2022-12-19T04:10:14.721Z,61.85
2022-12-19T04:12:50.187Z,60.03
2022-12-19T04:15:17.933Z,74.88
2022-12-19T04:17:48.230Z,56.70
2022-12-19T04:20:19.061Z,62.67
2022-12-19T04:22:52.040Z,57.38
2022-12-19T04:25:27.839Z,59.55
2022-12-19T04:28:00.938Z,57.13
2022-12-19T04:30:28.675Z,52.83
2022-12-19T04:32:56.630Z,50.05
2022-12-19T04:35:25.647Z,53.13
2022-12-19T04:37:53.442Z,55.60
2022-12-19T04:40:21.011Z,59.08
2022-12-19T04:42:48.622Z,58.55
2022-12-19T04:45:19.236Z,55.63
2022-12-19T04:47:46.888Z,53.90
2022-12-19T04:50:14.620Z,48.72
2022-12-19T04:52:43.738Z,50.03
2022-12-19T04:55:11.523Z,50.58
2022-12-19T04:57:39.202Z,45.85
2022-12-19T05:00:08.624Z,50.17
2022-12-19T05:02:36.371Z,45.40
2022-12-19T05:05:04.281Z,42.83
2022-12-19T05:07:31.981Z,45.08
2022-12-19T05:10:00.953Z,40.58
2022-12-19T05:12:29.951Z,44.40
2022-12-19T05:14:57.595Z,48.10
2022-12-19T05:17:25.245Z,47.78
2022-12-19T05:19:52.863Z,42.58
2022-12-19T05:22:20.439Z,43.65
2022-12-19T05:24:47.978Z,48.13
2022-12-19T05:27:16.984Z,45.33
2022-12-19T05:29:44.576Z,42.50
2022-12-19T05:32:12.181Z,46.03
2022-12-19T05:34:39.697Z,43.35
2022-12-19T05:37:07.306Z,47.40
2022-12-19T05:39:35.046Z,42.60
2022-12-19T05:42:02.632Z,45.78
2022-12-19T05:44:31.575Z,45.45
2022-12-19T05:46:59.341Z,47.57
2022-12-19T05:49:26.954Z,47.00
2022-12-19T05:51:54.982Z,42.40
2022-12-19T05:54:22.758Z,46.28
2022-12-19T05:56:50.379Z,46.55
2022-12-19T05:59:18.057Z,46.80
2022-12-19T06:01:47.053Z,47.78
2022-12-19T06:04:14.721Z,46.50
2022-12-19T06:06:42.590Z,45.58
2022-12-19T06:09:10.211Z,48.03
2022-12-19T06:11:37.786Z,43.65
2022-12-19T06:14:08.471Z,38.88
2022-12-19T06:16:36.074Z,41.05
2022-12-19T06:19:05.025Z,42.80
2022-12-19T06:21:32.782Z,44.03
2022-12-19T06:24:00.325Z,43.92
2022-12-19T06:26:27.906Z,39.70
2022-12-19T06:28:56.311Z,44.08
2022-12-19T06:31:25.528Z,41.20
2022-12-19T06:33:53.407Z,41.33
2022-12-19T06:36:24.201Z,40.80
2022-12-19T06:38:52.419Z,45.92
2022-12-19T06:41:37.729Z,44.67
2022-12-19T06:44:08.088Z,45.45
2022-12-19T06:46:36.586Z,43.63
2022-12-19T06:49:04.793Z,46.20
2022-12-19T06:51:33.753Z,46.30
2022-12-19T06:54:01.545Z,44.53
2022-12-19T06:56:29.785Z,50.13
2022-12-19T06:58:57.416Z,43.95
2022-12-19T07:01:31.975Z,45.53
2022-12-19T07:03:59.955Z,45.38
2022-12-19T07:06:27.585Z,45.45
2022-12-19T07:08:56.574Z,44.97
2022-12-19T07:11:24.411Z,40.30
2022-12-19T07:13:52.008Z,41.70
2022-12-19T07:16:20.441Z,44.25
2022-12-19T07:18:49.333Z,40.45
2022-12-19T07:21:16.930Z,41.85
2022-12-19T07:23:44.936Z,40.03
2022-12-19T07:26:14.038Z,40.75
2022-12-19T07:28:44.428Z,41.85
2022-12-19T07:31:11.994Z,38.67
2022-12-19T07:33:39.613Z,38.72
2022-12-19T07:36:07.408Z,38.65
2022-12-19T07:38:37.707Z,37.25
2022-12-19T07:41:05.414Z,37.20
2022-12-19T07:43:34.385Z,37.25
2022-12-19T07:46:02.086Z,37.00
2022-12-19T07:48:31.530Z,35.25
2022-12-19T07:50:59.109Z,34.97
2022-12-19T07:53:26.654Z,38.15
2022-12-19T07:55:54.419Z,34.92
2022-12-19T07:58:21.964Z,35.50
2022-12-19T08:00:56.803Z,32.60
2022-12-19T08:03:24.736Z,34.53
2022-12-19T08:05:52.301Z,33.35
2022-12-19T08:08:20.631Z,31.73
2022-12-19T08:10:48.169Z,33.30
2022-12-19T08:13:15.698Z,33.75
2022-12-19T08:15:43.272Z,32.75
2022-12-19T08:18:12.438Z,32.63
2022-12-19T08:20:39.962Z,31.20
2022-12-19T08:23:07.475Z,34.45
2022-12-19T08:25:35.088Z,30.42
2022-12-19T08:28:02.715Z,35.60
2022-12-19T08:30:30.349Z,35.75
2022-12-19T08:32:57.966Z,35.85
2022-12-19T08:35:27.627Z,34.13
2022-12-19T08:37:55.144Z,31.48
2022-12-19T08:40:23.263Z,29.38
2022-12-19T08:42:51.129Z,30.98
2022-12-19T08:45:19.216Z,31.48
2022-12-19T08:47:46.822Z,26.95
2022-12-19T08:50:14.899Z,32.15
2022-12-19T08:52:44.499Z,27.50
2022-12-19T08:55:12.113Z,27.10
2022-12-19T08:57:39.701Z,27.57
2022-12-19T09:00:09.194Z,26.33
2022-12-19T09:02:37.668Z,26.70
2022-12-19T09:06:05.461Z,25.48
2022-12-19T09:07:55.037Z,24.27
2022-12-19T09:10:22.654Z,24.02
2022-12-19T09:12:55.876Z,25.23
2022-12-19T09:15:25.735Z,25.33
2022-12-19T09:17:53.348Z,26.00
2022-12-19T09:20:23.455Z,23.92
2022-12-19T09:22:51.401Z,23.50
2022-12-19T09:25:20.320Z,21.55
2022-12-19T09:28:26.040Z,22.45
2022-12-19T09:30:35.760Z,20.70
2022-12-19T09:33:03.438Z,19.85
2022-12-19T09:35:31.078Z,18.67
2022-12-19T09:38:00.505Z,20.80
2022-12-19T09:40:45.041Z,19.73
2022-12-19T09:43:15.349Z,17.70
2022-12-19T09:45:52.007Z,20.60
2022-12-19T09:48:24.518Z,18.10
2022-12-19T09:50:56.114Z,17.58
2022-12-19T09:53:41.813Z,16.60
2022-12-19T09:56:15.944Z,16.60
2022-12-19T09:58:47.857Z,15.57
2022-12-19T10:01:21.344Z,13.13
2022-12-19T10:03:54.407Z,16.10
2022-12-19T10:07:08.843Z,14.23
2022-12-19T10:10:31.047Z,14.85
2022-12-19T10:12:43.617Z,14.57
2022-12-19T10:15:07.647Z,14.50
2022-12-19T10:17:47.352Z,14.88
2022-12-19T10:20:20.809Z,13.20
2022-12-19T10:22:57.845Z,12.73
2022-12-19T10:25:43.129Z,11.35
2022-12-19T10:28:21.724Z,13.48
2022-12-19T10:30:55.314Z,14.60
2022-12-19T10:33:27.513Z,15.20
2022-12-19T10:36:02.304Z,11.67
2022-12-19T10:38:33.401Z,12.15
2022-12-19T10:41:15.542Z,11.25
2022-12-19T10:43:49.859Z,13.57
2022-12-19T10:46:20.932Z,12.35
2022-12-19T10:48:49.450Z,13.23
2022-12-19T10:51:25.844Z,12.95
2022-12-19T10:53:57.230Z,11.57
2022-12-19T10:56:33.203Z,12.88
2022-12-19T10:59:17.400Z,11.40
2022-12-19T11:01:45.553Z,12.90
2022-12-19T11:04:30.948Z,12.45
2022-12-19T11:07:19.631Z,11.13
2022-12-19T11:10:09.174Z,11.30
2022-12-19T11:16:22.953Z,11.00
2022-12-19T11:20:07.516Z,11.43
2022-12-19T11:27:20.749Z,9.75
2022-12-19T11:29:33.657Z,10.95
2022-12-19T11:30:06.588Z,10.70
2022-12-19T11:30:41.735Z,11.20
2022-12-19T11:32:42.252Z,10.55
2022-12-19T11:35:19.972Z,8.95
2022-12-19T11:37:55.943Z,9.30
2022-12-19T11:40:32.340Z,9.35
2022-12-19T11:43:42.584Z,10.43
2022-12-19T11:45:58.091Z,9.77
2022-12-19T11:48:35.797Z,10.05
2022-12-19T11:51:11.003Z,10.57
2022-12-19T11:53:46.041Z,10.63
2022-12-19T11:56:16.952Z,10.13
2022-12-19T11:58:48.903Z,9.10
2022-12-19T12:01:23.729Z,10.55
2022-12-19T12:04:04.256Z,9.88
2022-12-19T12:06:34.640Z,8.32
2022-12-19T12:12:29.088Z,10.83
2022-12-19T12:19:05.171Z,11.15
2022-12-19T12:24:33.814Z,11.93
2022-12-19T12:31:18.579Z,11.87
2022-12-19T12:31:32.197Z,12.27
2022-12-19T12:31:39.391Z,12.82
2022-12-19T12:32:04.342Z,12.17
2022-12-19T12:32:06.312Z,11.55
2022-12-19T12:35:46.565Z,14.98
2022-12-19T12:38:34.154Z,12.80
2022-12-19T12:41:19.801Z,15.10
2022-12-19T12:43:59.924Z,13.45
2022-12-19T12:46:29.862Z,12.57
2022-12-19T12:49:01.433Z,11.95
2022-12-19T12:51:29.447Z,12.50
2022-12-19T12:54:03.276Z,11.32
2022-12-19T12:56:31.207Z,12.00
2022-12-19T12:59:21.088Z,10.88
2022-12-19T13:01:52.709Z,12.30
2022-12-19T13:04:25.855Z,13.00
2022-12-19T13:07:15.123Z,13.90
2022-12-19T13:09:44.618Z,13.68
2022-12-19T13:12:38.537Z,15.23
2022-12-19T13:15:28.077Z,16.02
2022-12-19T13:18:09.217Z,14.45
2022-12-19T13:20:47.455Z,14.48
2022-12-19T13:23:24.105Z,11.43
2022-12-19T13:25:55.215Z,12.60
2022-12-19T13:28:43.149Z,14.00
2022-12-19T13:31:22.828Z,15.30
2022-12-19T13:34:12.135Z,13.07
2022-12-19T13:39:51.690Z,13.38
2022-12-19T13:39:56.403Z,12.38
2022-12-19T13:42:53.927Z,13.63
2022-12-19T13:45:39.675Z,11.77
2022-12-19T13:48:14.789Z,11.73
2022-12-19T13:50:43.175Z,12.23
2022-12-19T13:53:11.076Z,11.43
2022-12-19T13:55:40.932Z,13.13
2022-12-19T13:58:29.301Z,12.63
2022-12-19T14:00:59.741Z,12.83
2022-12-19T14:03:38.824Z,14.13
2022-12-19T14:06:15.940Z,13.85
2022-12-19T14:08:47.752Z,13.43
2022-12-19T14:13:36.843Z,13.03
2022-12-19T14:14:43.202Z,14.52
2022-12-19T14:17:14.395Z,15.67
2022-12-19T14:19:44.069Z,12.02
2022-12-19T14:22:20.797Z,12.00
2022-12-19T14:25:10.074Z,12.55
2022-12-19T14:28:25.488Z,12.40
2022-12-19T14:30:37.156Z,12.63
2022-12-19T14:33:43.767Z,11.85
2022-12-19T14:36:05.957Z,11.43
2022-12-19T14:39:25.379Z,12.32
2022-12-19T14:42:00.992Z,12.77
2022-12-19T14:51:51.498Z,11.15
2022-12-19T14:54:03.375Z,9.70
2022-12-19T14:54:22.235Z,10.83
2022-12-19T14:54:46.701Z,12.10
2022-12-19T14:58:57.794Z,11.32
2022-12-19T15:01:27.212Z,10.53
2022-12-19T15:04:48.163Z,12.13
2022-12-19T15:07:08.678Z,10.45
2022-12-19T15:11:06.814Z,9.98
2022-12-19T15:14:47.629Z,10.23
2022-12-19T15:15:41.123Z,9.75
2022-12-19T15:18:19.967Z,10.57
2022-12-19T15:20:49.202Z,11.67
2022-12-19T15:23:21.995Z,9.60
2022-12-19T15:26:07.729Z,13.07
2022-12-19T15:28:39.947Z,9.70
2022-12-19T15:31:13.483Z,10.47
2022-12-19T15:34:06.695Z,10.15
2022-12-19T15:36:29.971Z,10.05
2022-12-19T15:38:57.553Z,9.45
2022-12-19T15:41:25.848Z,8.70
2022-12-19T15:44:03.725Z,10.43
2022-12-19T15:46:32.373Z,11.27
2022-12-19T15:49:00.144Z,10.75
2022-12-19T15:51:27.791Z,10.45
2022-12-19T15:54:04.132Z,11.95
2022-12-19T15:56:46.678Z,10.82
2022-12-19T15:59:31.257Z,10.95
2022-12-19T16:02:09.256Z,10.15
2022-12-19T16:04:38.065Z,10.30
2022-12-19T16:07:11.174Z,10.30
2022-12-19T16:09:40.073Z,10.33
2022-12-19T16:12:07.874Z,9.40
2022-12-19T16:14:35.440Z,8.90
2022-12-19T16:17:03.101Z,7.43
2022-12-19T16:19:32.255Z,8.93
2022-12-19T16:22:00.690Z,8.07
2022-12-19T16:24:28.242Z,9.67
2022-12-19T16:26:58.818Z,8.82
2022-12-19T16:29:27.868Z,9.60
2022-12-19T16:31:55.969Z,9.17
2022-12-19T16:34:25.278Z,8.48
2022-12-19T16:36:53.163Z,9.27
2022-12-19T16:39:20.771Z,9.73
2022-12-19T16:41:48.374Z,8.23
2022-12-19T16:44:20.064Z,8.88
2022-12-19T16:46:50.969Z,8.93
2022-12-19T16:49:22.733Z,9.10
2022-12-19T16:51:50.945Z,10.68
2022-12-19T16:54:20.005Z,11.23
2022-12-19T16:56:49.179Z,9.50
2022-12-19T16:59:20.763Z,8.98
2022-12-19T17:01:49.109Z,9.55
2022-12-19T17:04:18.721Z,8.18
2022-12-19T17:06:46.430Z,8.48
2022-12-19T17:09:16.147Z,8.73
2022-12-19T17:11:46.512Z,9.52
2022-12-19T17:14:19.186Z,10.35
2022-12-19T17:16:47.359Z,10.48
2022-12-19T17:19:20.118Z,9.70
2022-12-19T17:21:47.912Z,10.77
2022-12-19T17:24:16.075Z,11.63
2022-12-19T17:26:43.941Z,11.45
2022-12-19T17:29:12.354Z,10.18
2022-12-19T17:31:41.988Z,9.40
2022-12-19T17:34:17.681Z,9.52
2022-12-19T17:36:45.881Z,10.40
2022-12-19T17:39:21.129Z,12.50
2022-12-19T17:41:48.862Z,12.75
2022-12-19T17:44:16.614Z,14.07
2022-12-19T17:46:46.077Z,11.98
2022-12-19T17:49:17.374Z,9.57
2022-12-19T17:51:47.973Z,10.50
2022-12-19T17:54:15.592Z,10.25
2022-12-19T17:56:43.177Z,10.15
2022-12-19T17:59:10.773Z,11.32
2022-12-19T18:01:41.515Z,12.52
2022-12-19T18:04:14.511Z,11.75
2022-12-19T18:06:42.948Z,12.75
2022-12-19T18:09:18.623Z,12.38
2022-12-19T18:11:46.787Z,9.98
2022-12-19T18:14:14.697Z,11.73
2022-12-19T18:16:42.778Z,13.47
2022-12-19T18:19:17.284Z,12.57
2022-12-19T18:21:44.937Z,11.93
2022-12-19T18:24:14.307Z,10.50
2022-12-19T18:26:42.096Z,10.18
2022-12-19T18:29:09.746Z,10.32
2022-12-19T18:31:37.497Z,11.45
2022-12-19T18:34:08.089Z,11.40
2022-12-19T18:36:40.843Z,11.43
2022-12-19T18:39:19.903Z,11.02
2022-12-19T18:41:47.586Z,12.57
2022-12-19T18:44:15.478Z,11.13
2022-12-19T18:46:43.261Z,10.52
2022-12-19T18:49:13.277Z,11.25
2022-12-19T18:51:42.454Z,11.27
2022-12-19T18:54:14.928Z,11.68
2022-12-19T18:56:42.657Z,12.93
2022-12-19T18:59:11.109Z,11.73
2022-12-19T19:01:43.119Z,10.18
2022-12-19T19:04:13.106Z,12.35
2022-12-19T19:06:48.604Z,10.70
2022-12-19T19:09:19.612Z,10.55
2022-12-19T19:11:47.243Z,12.00
2022-12-19T19:14:15.130Z,12.32
2022-12-19T19:16:42.860Z,11.32
2022-12-19T19:19:13.473Z,10.68
2022-12-19T19:21:42.687Z,10.75
2022-12-19T19:24:14.063Z,11.27
2022-12-19T19:26:41.671Z,10.75
2022-12-19T19:29:10.444Z,10.82
2022-12-19T19:31:39.872Z,12.07
2022-12-19T19:34:10.902Z,12.02
2022-12-19T19:36:39.471Z,12.68
2022-12-19T19:39:08.510Z,9.80
2022-12-19T19:41:36.086Z,9.95
2022-12-19T19:44:03.722Z,11.13
2022-12-19T19:46:32.535Z,9.52
2022-12-19T19:49:00.383Z,10.27
2022-12-19T19:51:28.869Z,9.75
2022-12-19T19:53:56.645Z,10.07
2022-12-19T19:56:25.631Z,8.88
2022-12-19T19:58:55.214Z,10.00
2022-12-19T20:01:22.971Z,8.32
2022-12-19T20:03:50.744Z,9.45
2022-12-19T20:06:19.182Z,8.07
2022-12-19T20:08:46.863Z,8.50
2022-12-19T20:11:14.583Z,10.80
2022-12-19T20:13:43.532Z,9.68
2022-12-19T20:16:13.305Z,8.52
2022-12-19T20:18:41.309Z,10.65
2022-12-19T20:21:13.010Z,8.75
2022-12-19T20:23:42.556Z,9.95
2022-12-19T20:26:11.342Z,9.73
2022-12-19T20:28:47.383Z,8.80
2022-12-19T20:31:18.197Z,8.07
2022-12-19T20:33:46.233Z,7.93
2022-12-19T20:36:14.230Z,8.10
2022-12-19T20:38:42.113Z,9.43
2022-12-19T20:41:09.781Z,6.78
2022-12-19T20:43:38.361Z,8.10
2022-12-19T20:46:08.601Z,7.85
2022-12-19T20:48:38.187Z,7.43
2022-12-19T20:51:06.373Z,7.45
2022-12-19T20:53:34.726Z,8.38
2022-12-19T20:56:03.829Z,7.47
2022-12-19T20:58:32.818Z,8.85
2022-12-19T21:01:06.282Z,5.90
2022-12-19T21:03:34.170Z,7.28
2022-12-19T21:06:03.770Z,7.65
2022-12-19T21:08:31.900Z,7.37
2022-12-19T21:11:00.797Z,8.25
2022-12-19T21:13:28.860Z,8.05
2022-12-19T21:15:58.431Z,7.68
2022-12-19T21:18:26.369Z,7.32
2022-12-19T21:20:54.220Z,8.45
2022-12-19T21:23:23.955Z,6.45
2022-12-19T21:25:51.633Z,6.97
2022-12-19T21:28:19.678Z,8.70
2022-12-19T21:30:47.309Z,8.97
2022-12-19T21:33:14.903Z,6.13
2022-12-19T21:35:42.530Z,9.40
2022-12-19T21:38:10.095Z,7.57
2022-12-19T21:40:39.049Z,8.88
2022-12-19T21:43:11.713Z,7.38
2022-12-19T21:45:39.921Z,8.40
2022-12-19T21:48:07.807Z,6.88
2022-12-19T21:50:35.453Z,8.27
2022-12-19T21:53:03.190Z,5.82
2022-12-19T21:55:30.818Z,6.53
2022-12-19T21:58:00.341Z,7.35
2022-12-19T22:00:28.070Z,6.85
2022-12-19T22:03:13.141Z,7.53
2022-12-19T22:05:41.916Z,10.00
2022-12-19T22:08:10.164Z,8.30
2022-12-19T22:10:39.146Z,6.43
2022-12-19T22:13:08.107Z,7.50
2022-12-19T22:15:36.697Z,8.73
2022-12-19T22:18:04.685Z,7.63
2022-12-19T22:20:32.242Z,7.07
2022-12-19T22:22:59.843Z,7.15
2022-12-19T22:25:27.463Z,6.18
2022-12-19T22:27:56.352Z,6.87
2022-12-19T22:30:25.422Z,6.60
2022-12-19T22:32:53.229Z,8.05
2022-12-19T22:35:20.783Z,6.32
2022-12-19T22:37:48.390Z,6.38
2022-12-19T22:40:16.385Z,6.75
2022-12-19T22:42:43.930Z,9.13
2022-12-19T22:45:12.245Z,6.60
2022-12-19T22:47:43.051Z,5.50
2022-12-19T22:50:11.488Z,6.47
2022-12-19T22:52:39.299Z,9.00
2022-12-19T22:55:07.883Z,6.20
2022-12-19T22:57:35.551Z,6.07
2022-12-19T23:00:03.977Z,6.18
2022-12-19T23:02:31.806Z,5.97
2022-12-19T23:05:00.834Z,6.30
2022-12-19T23:07:28.446Z,6.28
2022-12-19T23:09:56.030Z,6.93
2022-12-19T23:12:23.584Z,4.88
2022-12-19T23:14:51.149Z,5.00
2022-12-19T23:17:18.789Z,6.30
2022-12-19T23:19:46.464Z,5.78
2022-12-19T23:22:15.507Z,4.28
2022-12-19T23:24:44.741Z,6.18
2022-12-19T23:27:12.388Z,7.55
2022-12-19T23:29:40.068Z,4.50
2022-12-19T23:32:07.749Z,7.50
2022-12-19T23:34:35.423Z,5.85
2022-12-19T23:37:11.877Z,6.78
2022-12-19T23:39:41.548Z,4.88
2022-12-19T23:42:09.236Z,6.00
2022-12-19T23:44:36.916Z,6.27
2022-12-19T23:47:04.480Z,4.82
2022-12-19T23:49:32.837Z,5.55
2022-12-19T23:52:00.501Z,5.10
2022-12-19T23:54:28.056Z,5.43
2022-12-19T23:56:57.067Z,4.80
2022-12-19T23:59:24.714Z,6.63
