createdAt,value
2022-10-28T00:01:52.157Z,89.73
2022-10-28T00:06:53.425Z,89.66
2022-10-28T00:11:54.723Z,90.12
2022-10-28T00:16:55.991Z,90.09
2022-10-28T00:21:57.326Z,89.18
2022-10-28T00:26:58.641Z,89.15
2022-10-28T00:31:59.908Z,88.92
2022-10-28T00:37:01.211Z,89.06
2022-10-28T00:42:03.562Z,88.20
2022-10-28T00:47:09.458Z,88.39
2022-10-28T00:52:16.372Z,88.50
2022-10-28T00:57:21.291Z,89.37
2022-10-28T01:02:22.739Z,87.83
2022-10-28T01:07:24.358Z,87.74
2022-10-28T01:13:08.545Z,88.16
2022-10-28T01:18:15.718Z,89.43
2022-10-28T01:23:44.164Z,89.28
2022-10-28T01:29:05.701Z,89.49
2022-10-28T01:34:10.953Z,89.87
2022-10-28T01:39:24.534Z,89.98
2022-10-28T01:44:37.333Z,89.22
2022-10-28T01:49:45.092Z,89.29
2022-10-28T01:54:50.003Z,88.94
2022-10-28T01:59:52.348Z,89.21
2022-10-28T02:05:27.121Z,89.83
2022-10-28T02:10:36.929Z,90.06
2022-10-28T02:16:07.272Z,89.37
2022-10-28T02:21:40.014Z,89.91
2022-10-28T02:26:51.265Z,89.98
2022-10-28T02:31:58.135Z,89.18
2022-10-28T02:37:02.701Z,88.99
2022-10-28T02:42:26.114Z,89.18
2022-10-28T02:47:33.730Z,88.62
2022-10-28T02:52:36.166Z,88.93
2022-10-28T02:57:43.399Z,88.92
2022-10-28T03:02:44.878Z,89.35
2022-10-28T03:07:46.162Z,89.78
2022-10-28T03:12:47.462Z,89.60
2022-10-28T03:17:48.726Z,90.25
2022-10-28T03:22:49.977Z,89.80
2022-10-28T03:27:51.252Z,89.33
2022-10-28T03:32:52.753Z,89.53
2022-10-28T03:37:54.379Z,89.51
2022-10-28T03:42:56.132Z,88.84
2022-10-28T03:47:57.642Z,89.57
2022-10-28T03:52:59.145Z,89.03
2022-10-28T03:58:01.146Z,89.74
2022-10-28T04:03:02.392Z,90.39
2022-10-28T04:08:03.858Z,91.78
2022-10-28T04:13:06.252Z,91.71
2022-10-28T04:18:07.571Z,91.05
2022-10-28T04:23:14.060Z,90.81
2022-10-28T04:28:15.397Z,94.01
2022-10-28T04:33:16.621Z,92.81
2022-10-28T04:38:17.921Z,92.68
2022-10-28T04:43:19.226Z,92.35
2022-10-28T04:48:20.927Z,92.14
2022-10-28T04:53:22.238Z,92.16
2022-10-28T04:58:24.497Z,92.44
2022-10-28T05:03:25.809Z,91.97
2022-10-28T05:08:27.123Z,90.85
2022-10-28T05:13:28.778Z,91.23
2022-10-28T05:18:30.066Z,90.73
2022-10-28T05:23:31.304Z,90.08
2022-10-28T05:28:32.575Z,90.07
2022-10-28T05:33:33.857Z,90.04
2022-10-28T05:38:35.104Z,89.57
2022-10-28T05:43:36.332Z,89.67
2022-10-28T05:48:37.570Z,89.91
2022-10-28T05:53:38.895Z,89.62
2022-10-28T05:58:40.191Z,89.58
2022-10-28T06:03:41.553Z,90.09
2022-10-28T06:08:42.844Z,89.57
2022-10-28T06:13:42.581Z,89.47
2022-10-28T06:18:43.865Z,88.29
2022-10-28T06:23:45.372Z,88.01
2022-10-28T06:28:47.102Z,88.90
2022-10-28T06:33:48.439Z,89.54
2022-10-28T06:38:51.572Z,88.65
2022-10-28T06:43:52.852Z,89.31
2022-10-28T06:48:56.050Z,88.29
2022-10-28T06:53:57.723Z,88.67
2022-10-28T06:58:59.052Z,88.32
2022-10-28T07:04:00.300Z,88.01
2022-10-28T07:09:01.556Z,88.37
2022-10-28T07:14:02.820Z,87.93
2022-10-28T07:19:04.143Z,88.19
2022-10-28T07:24:05.676Z,88.11
2022-10-28T07:29:06.989Z,88.64
2022-10-28T07:34:08.461Z,87.86
2022-10-28T07:39:09.847Z,87.80
2022-10-28T07:44:11.940Z,86.02
2022-10-28T07:49:13.179Z,86.64
2022-10-28T07:54:14.466Z,86.72
2022-10-28T07:59:15.960Z,84.88
2022-10-28T08:04:17.230Z,84.71
2022-10-28T08:09:18.470Z,83.41
2022-10-28T08:14:19.767Z,82.92
2022-10-28T08:19:20.992Z,82.88
2022-10-28T08:24:22.288Z,82.51
2022-10-28T08:29:27.642Z,81.57
2022-10-28T08:34:31.261Z,81.12
2022-10-28T08:39:32.738Z,79.06
2022-10-28T08:45:01.632Z,80.14
2022-10-28T08:50:12.083Z,80.45
2022-10-28T08:55:30.534Z,79.80
2022-10-28T09:00:33.442Z,79.31
2022-10-28T09:05:34.924Z,79.44
2022-10-28T09:10:46.601Z,79.45
2022-10-28T09:16:13.672Z,78.68
2022-10-28T09:21:31.131Z,76.12
2022-10-28T09:26:44.931Z,74.71
2022-10-28T09:31:55.985Z,72.46
2022-10-28T09:37:06.498Z,62.64
2022-10-28T09:42:14.562Z,58.80
2022-10-28T09:47:22.608Z,53.52
2022-10-28T09:52:30.750Z,51.03
2022-10-28T09:57:32.207Z,47.93
2022-10-28T10:02:35.900Z,48.16
2022-10-28T10:07:49.007Z,48.33
2022-10-28T10:12:53.065Z,47.52
2022-10-28T10:17:58.354Z,43.44
2022-10-28T10:22:59.614Z,44.15
2022-10-28T10:28:14.419Z,41.41
2022-10-28T10:33:28.987Z,37.67
2022-10-28T10:38:31.819Z,35.81
2022-10-28T10:43:34.975Z,35.08
2022-10-28T10:48:36.923Z,31.35
2022-10-28T10:53:39.862Z,29.26
2022-10-28T10:58:51.569Z,31.01
2022-10-28T11:04:02.953Z,29.59
2022-10-28T11:09:07.531Z,26.63
2022-10-28T11:14:08.936Z,25.54
2022-10-28T11:19:20.503Z,30.87
2022-10-28T11:24:55.473Z,29.03
2022-10-28T11:29:59.595Z,26.40
2022-10-28T11:35:10.209Z,23.56
2022-10-28T11:40:35.406Z,23.02
2022-10-28T11:45:55.450Z,23.61
2022-10-28T11:51:03.613Z,23.84
2022-10-28T11:56:18.109Z,24.25
2022-10-28T12:01:34.777Z,23.19
2022-10-28T12:06:59.528Z,24.86
2022-10-28T12:12:16.583Z,27.51
2022-10-28T12:17:46.583Z,28.70
2022-10-28T12:23:12.599Z,26.77
2022-10-28T12:28:21.803Z,24.37
2022-10-28T12:33:41.729Z,25.67
2022-10-28T12:38:49.758Z,25.96
2022-10-28T12:44:09.464Z,25.19
2022-10-28T12:49:23.128Z,23.77
2022-10-28T12:54:53.628Z,22.30
2022-10-28T13:00:01.792Z,21.50
2022-10-28T13:05:04.661Z,22.42
2022-10-28T13:10:18.117Z,26.48
2022-10-28T13:15:57.493Z,26.39
2022-10-28T13:21:29.093Z,27.63
2022-10-28T13:26:35.611Z,30.20
2022-10-28T13:31:40.696Z,34.45
2022-10-28T13:37:00.336Z,33.25
2022-10-28T13:42:14.648Z,29.61
2022-10-28T13:47:17.042Z,29.16
2022-10-28T13:52:20.427Z,27.86
2022-10-28T13:57:35.516Z,32.18
2022-10-28T14:02:46.329Z,35.66
2022-10-28T14:07:55.816Z,38.94
2022-10-28T14:13:01.312Z,40.42
2022-10-28T14:18:42.458Z,39.20
2022-10-28T14:23:43.009Z,36.27
2022-10-28T14:28:44.222Z,36.96
2022-10-28T14:33:54.556Z,39.63
2022-10-28T14:39:33.514Z,41.38
2022-10-28T14:45:00.630Z,42.61
2022-10-28T14:50:07.860Z,44.35
2022-10-28T14:55:24.028Z,46.00
2022-10-28T15:00:29.458Z,47.09
2022-10-28T15:05:32.256Z,47.88
2022-10-28T15:10:33.924Z,48.58
2022-10-28T15:15:35.216Z,48.73
2022-10-28T15:20:36.571Z,49.07
2022-10-28T15:25:37.929Z,50.09
2022-10-28T15:30:46.111Z,50.02
2022-10-28T15:35:48.307Z,49.92
2022-10-28T15:40:49.960Z,50.59
2022-10-28T15:45:51.260Z,50.93
2022-10-28T15:51:18.210Z,52.21
2022-10-28T15:56:26.972Z,52.29
2022-10-28T16:01:38.875Z,53.34
2022-10-28T16:06:40.275Z,53.99
2022-10-28T16:11:56.126Z,54.39
2022-10-28T16:22:12.372Z,56.30
2022-10-28T16:27:19.693Z,56.42
2022-10-28T16:32:48.745Z,56.93
2022-10-28T16:37:55.072Z,57.68
2022-10-28T16:42:57.398Z,57.82
2022-10-28T16:47:58.861Z,57.92
2022-10-28T16:53:00.133Z,58.74
2022-10-28T16:58:01.377Z,58.62
2022-10-28T17:03:03.551Z,58.69
2022-10-28T17:08:07.325Z,59.21
2022-10-28T17:13:15.616Z,59.57
2022-10-28T17:18:16.857Z,59.59
2022-10-28T17:23:18.124Z,60.35
2022-10-28T17:28:19.496Z,60.22
2022-10-28T17:33:20.903Z,60.48
2022-10-28T17:38:22.171Z,61.30
2022-10-28T17:43:24.058Z,61.29
2022-10-28T17:48:25.343Z,61.98
2022-10-28T17:53:26.661Z,61.93
2022-10-28T17:58:28.373Z,62.06
2022-10-28T18:03:34.005Z,62.68
2022-10-28T18:08:41.658Z,62.77
2022-10-28T18:13:45.009Z,62.81
2022-10-28T18:18:46.474Z,63.24
2022-10-28T18:23:52.658Z,63.48
2022-10-28T18:28:54.490Z,63.57
2022-10-28T18:33:56.500Z,64.55
2022-10-28T18:38:58.088Z,64.72
2022-10-28T18:44:01.732Z,64.92
2022-10-28T18:49:05.105Z,67.00
2022-10-28T18:54:06.508Z,66.35
2022-10-28T18:59:07.869Z,66.23
2022-10-28T19:04:09.104Z,66.37
2022-10-28T19:09:10.410Z,67.58
2022-10-28T19:14:11.810Z,65.88
2022-10-28T19:19:13.120Z,67.09
2022-10-28T19:24:14.436Z,67.56
2022-10-28T19:29:15.744Z,67.77
2022-10-28T19:34:17.181Z,67.98
2022-10-28T19:39:18.450Z,67.88
2022-10-28T19:44:19.853Z,68.62
2022-10-28T19:49:22.416Z,67.72
2022-10-28T19:54:27.518Z,67.59
2022-10-28T19:59:39.154Z,67.89
2022-10-28T20:04:40.452Z,67.76
2022-10-28T20:09:42.205Z,68.23
2022-10-28T20:14:46.137Z,68.78
2022-10-28T20:19:53.604Z,69.18
2022-10-28T20:24:54.924Z,69.21
2022-10-28T20:30:05.208Z,69.87
2022-10-28T20:35:06.612Z,70.21
2022-10-28T20:40:11.301Z,70.75
2022-10-28T20:45:12.544Z,70.64
2022-10-28T20:50:17.010Z,70.86
2022-10-28T20:55:18.348Z,72.03
2022-10-28T21:00:19.628Z,71.93
2022-10-28T21:05:20.874Z,73.29
2022-10-28T21:10:22.213Z,73.50
2022-10-28T21:15:23.447Z,73.85
2022-10-28T21:20:24.787Z,74.45
2022-10-28T21:25:26.800Z,74.19
2022-10-28T21:30:28.490Z,74.79
2022-10-28T21:35:30.698Z,74.62
2022-10-28T21:40:32.003Z,74.48
2022-10-28T21:45:33.348Z,74.35
2022-10-28T21:50:34.589Z,75.09
2022-10-28T21:55:46.727Z,74.99
2022-10-28T22:00:49.599Z,75.50
2022-10-28T22:05:51.099Z,75.29
2022-10-28T22:11:05.337Z,75.36
2022-10-28T22:16:12.587Z,75.88
2022-10-28T22:21:25.428Z,76.88
2022-10-28T22:26:29.335Z,77.18
2022-10-28T22:31:32.324Z,77.35
2022-10-28T22:36:34.158Z,77.44
2022-10-28T22:41:35.568Z,77.44
2022-10-28T22:46:36.936Z,77.58
2022-10-28T22:51:38.158Z,77.38
2022-10-28T22:56:40.156Z,78.01
2022-10-28T23:01:41.585Z,78.42
2022-10-28T23:06:43.137Z,77.97
2022-10-28T23:11:44.389Z,77.83
2022-10-28T23:16:48.297Z,77.92
2022-10-28T23:21:49.794Z,77.57
2022-10-28T23:26:51.079Z,78.32
2022-10-28T23:31:52.394Z,78.55
2022-10-28T23:36:54.166Z,78.33
2022-10-28T23:41:55.637Z,78.21
2022-10-28T23:46:56.916Z,78.53
2022-10-28T23:51:58.175Z,78.58
2022-10-28T23:56:59.697Z,78.26
