createdAt,value
2023-08-13T00:01:22.063Z,100.00
2023-08-13T00:03:49.623Z,100.00
2023-08-13T00:06:17.225Z,100.00
2023-08-13T00:08:44.717Z,100.00
2023-08-13T00:11:12.858Z,100.00
2023-08-13T00:13:41.338Z,100.00
2023-08-13T00:16:09.227Z,100.00
2023-08-13T00:18:36.968Z,100.00
2023-08-13T00:21:04.451Z,100.00
2023-08-13T00:23:32.236Z,100.00
2023-08-13T00:25:59.618Z,100.00
2023-08-13T00:28:27.051Z,100.00
2023-08-13T00:30:55.629Z,100.00
2023-08-13T00:33:23.015Z,100.00
2023-08-13T00:35:51.947Z,100.00
2023-08-13T00:38:19.912Z,100.00
2023-08-13T00:40:47.888Z,100.00
2023-08-13T00:46:25.264Z,100.00
2023-08-13T00:48:55.847Z,100.00
2023-08-13T00:51:23.877Z,100.00
2023-08-13T00:53:51.447Z,100.00
2023-08-13T00:56:19.019Z,100.00
2023-08-13T00:58:46.903Z,100.00
2023-08-13T01:01:14.589Z,100.00
2023-08-13T01:03:42.446Z,100.00
2023-08-13T01:06:15.242Z,100.00
2023-08-13T01:09:11.375Z,100.00
2023-08-13T01:11:57.241Z,100.00
2023-08-13T01:14:32.697Z,100.00
2023-08-13T01:17:00.107Z,100.00
2023-08-13T01:19:27.494Z,100.00
2023-08-13T01:21:55.655Z,100.00
2023-08-13T01:24:23.263Z,100.00
2023-08-13T01:27:13.707Z,100.00
2023-08-13T01:29:48.083Z,100.00
2023-08-13T01:32:16.353Z,100.00
2023-08-13T01:34:44.228Z,100.00
2023-08-13T01:37:11.847Z,100.00
2023-08-13T01:39:39.261Z,100.00
2023-08-13T01:42:07.864Z,100.00
2023-08-13T01:44:36.471Z,100.00
2023-08-13T01:47:06.120Z,100.00
2023-08-13T01:49:33.833Z,100.00
2023-08-13T01:52:01.220Z,100.00
2023-08-13T01:54:29.261Z,100.00
2023-08-13T01:56:56.649Z,100.00
2023-08-13T01:59:24.412Z,100.00
2023-08-13T02:01:51.833Z,100.00
2023-08-13T02:04:19.181Z,100.00
2023-08-13T02:06:46.830Z,100.00
2023-08-13T02:09:14.239Z,100.00
2023-08-13T02:11:41.871Z,100.00
2023-08-13T02:14:10.043Z,100.00
2023-08-13T02:16:37.472Z,100.00
2023-08-13T02:19:05.217Z,100.00
2023-08-13T02:21:32.942Z,100.00
2023-08-13T02:24:00.567Z,100.00
2023-08-13T02:26:27.882Z,100.00
2023-08-13T02:28:55.378Z,100.00
2023-08-13T02:31:22.836Z,100.00
2023-08-13T02:33:50.350Z,100.00
2023-08-13T02:36:17.704Z,100.00
2023-08-13T02:38:45.208Z,100.00
2023-08-13T02:41:12.649Z,100.00
2023-08-13T02:43:56.630Z,100.00
2023-08-13T02:46:25.221Z,100.00
2023-08-13T02:48:57.074Z,100.00
2023-08-13T02:51:25.131Z,100.00
2023-08-13T02:53:52.665Z,100.00
2023-08-13T02:56:20.408Z,100.00
2023-08-13T02:58:47.820Z,100.00
2023-08-13T03:01:15.241Z,100.00
2023-08-13T03:03:52.361Z,100.00
2023-08-13T03:06:24.175Z,100.00
2023-08-13T03:08:51.889Z,100.00
2023-08-13T03:11:19.452Z,100.00
2023-08-13T03:13:47.875Z,100.00
2023-08-13T03:16:16.157Z,100.00
2023-08-13T03:18:44.005Z,100.00
2023-08-13T03:21:14.061Z,100.00
2023-08-13T03:23:41.476Z,100.00
2023-08-13T03:26:08.957Z,100.00
2023-08-13T03:28:36.797Z,100.00
2023-08-13T03:31:11.451Z,100.00
2023-08-13T03:33:47.952Z,100.00
2023-08-13T03:36:15.412Z,100.00
2023-08-13T03:38:42.753Z,100.00
2023-08-13T03:41:10.893Z,100.00
2023-08-13T03:43:38.226Z,100.00
2023-08-13T03:46:05.644Z,100.00
2023-08-13T03:48:33.924Z,100.00
2023-08-13T03:51:05.169Z,100.00
2023-08-13T03:53:33.113Z,100.00
2023-08-13T03:56:00.640Z,100.00
2023-08-13T03:58:29.530Z,100.00
2023-08-13T04:00:57.027Z,100.00
2023-08-13T04:03:26.700Z,100.00
2023-08-13T04:05:55.091Z,100.00
2023-08-13T04:08:22.498Z,99.31
2023-08-13T04:10:51.398Z,96.15
2023-08-13T04:13:20.555Z,92.52
2023-08-13T04:15:48.076Z,88.76
2023-08-13T04:18:15.861Z,85.32
2023-08-13T04:20:43.503Z,82.64
2023-08-13T04:23:11.018Z,80.76
2023-08-13T04:25:40.860Z,79.03
2023-08-13T04:28:08.651Z,77.37
2023-08-13T04:30:39.768Z,75.49
2023-08-13T04:33:07.530Z,73.69
2023-08-13T04:35:35.491Z,72.09
2023-08-13T04:38:03.366Z,71.21
2023-08-13T04:40:33.340Z,69.77
2023-08-13T04:43:00.735Z,69.01
2023-08-13T04:45:29.329Z,68.22
2023-08-13T04:47:56.915Z,67.15
2023-08-13T04:50:24.719Z,65.55
2023-08-13T04:52:52.067Z,64.16
2023-08-13T04:55:19.860Z,63.11
2023-08-13T04:57:50.598Z,62.83
2023-08-13T05:00:20.444Z,63.58
2023-08-13T05:02:49.578Z,64.85
2023-08-13T05:05:18.137Z,66.75
2023-08-13T05:07:46.889Z,68.69
2023-08-13T05:10:14.380Z,71.02
2023-08-13T05:12:41.711Z,73.40
2023-08-13T05:15:09.958Z,74.89
2023-08-13T05:17:38.733Z,77.13
2023-08-13T05:20:07.942Z,78.58
2023-08-13T05:22:35.331Z,80.15
2023-08-13T05:25:03.724Z,81.96
2023-08-13T05:27:31.336Z,83.53
2023-08-13T05:29:58.947Z,84.12
2023-08-13T05:32:27.053Z,84.13
2023-08-13T05:34:54.566Z,84.39
2023-08-13T05:37:22.581Z,85.64
2023-08-13T05:39:50.126Z,86.17
2023-08-13T05:42:17.689Z,87.36
2023-08-13T05:44:45.419Z,89.02
2023-08-13T05:47:14.996Z,90.39
2023-08-13T05:49:42.853Z,90.52
2023-08-13T05:52:10.267Z,90.59
2023-08-13T05:54:37.589Z,90.65
2023-08-13T05:57:04.958Z,91.19
2023-08-13T05:59:34.342Z,92.34
2023-08-13T06:02:01.858Z,93.39
2023-08-13T06:04:29.423Z,94.20
2023-08-13T06:06:56.755Z,95.17
2023-08-13T06:09:24.557Z,95.10
2023-08-13T06:11:51.990Z,94.41
2023-08-13T06:14:19.581Z,94.11
2023-08-13T06:16:49.143Z,94.93
2023-08-13T06:19:20.042Z,95.55
2023-08-13T06:21:47.356Z,96.33
2023-08-13T06:24:14.706Z,96.71
2023-08-13T06:26:42.142Z,95.93
2023-08-13T06:29:09.704Z,95.77
2023-08-13T06:31:43.095Z,96.36
2023-08-13T06:34:11.203Z,95.55
2023-08-13T06:36:38.527Z,95.68
2023-08-13T06:39:06.157Z,95.33
2023-08-13T06:41:33.996Z,95.20
2023-08-13T06:44:04.626Z,94.34
2023-08-13T06:46:32.088Z,93.41
2023-08-13T06:48:59.531Z,93.48
2023-08-13T06:51:26.886Z,93.51
2023-08-13T06:53:54.237Z,93.21
2023-08-13T06:56:21.591Z,93.12
2023-08-13T06:58:48.947Z,93.99
2023-08-13T07:01:16.335Z,94.15
2023-08-13T07:03:45.651Z,92.80
2023-08-13T07:06:13.152Z,92.60
2023-08-13T07:08:40.804Z,93.07
2023-08-13T07:11:08.219Z,91.50
2023-08-13T07:13:35.629Z,90.96
2023-08-13T07:16:03.088Z,92.15
2023-08-13T07:18:30.428Z,94.35
2023-08-13T07:20:57.739Z,94.43
2023-08-13T07:23:25.123Z,93.69
2023-08-13T07:25:52.560Z,92.55
2023-08-13T07:28:19.884Z,91.59
2023-08-13T07:30:48.781Z,90.70
2023-08-13T07:33:16.244Z,90.38
2023-08-13T07:35:43.665Z,89.70
2023-08-13T07:38:11.225Z,87.62
2023-08-13T07:40:38.787Z,87.38
2023-08-13T07:43:06.218Z,87.39
2023-08-13T07:45:34.342Z,86.27
2023-08-13T07:48:01.936Z,86.28
2023-08-13T07:50:31.957Z,87.06
2023-08-13T07:52:59.431Z,87.06
2023-08-13T07:55:26.941Z,86.13
2023-08-13T07:57:54.784Z,85.60
2023-08-13T08:00:22.212Z,84.61
2023-08-13T08:02:49.792Z,83.32
2023-08-13T08:05:17.895Z,82.41
2023-08-13T08:07:45.276Z,81.34
2023-08-13T08:10:13.101Z,81.53
2023-08-13T08:12:40.453Z,81.87
2023-08-13T08:15:08.782Z,81.63
2023-08-13T08:17:38.260Z,81.09
2023-08-13T08:20:07.791Z,82.01
2023-08-13T08:22:35.346Z,81.54
2023-08-13T08:25:07.617Z,81.97
2023-08-13T08:27:34.905Z,81.74
2023-08-13T08:30:02.385Z,79.77
2023-08-13T08:32:31.282Z,79.60
2023-08-13T08:34:58.697Z,80.06
2023-08-13T08:37:26.073Z,79.35
2023-08-13T08:39:55.028Z,78.42
2023-08-13T08:42:22.540Z,78.25
2023-08-13T08:44:49.972Z,76.40
2023-08-13T08:47:17.287Z,74.36
2023-08-13T08:49:46.370Z,71.60
2023-08-13T08:52:14.642Z,71.38
2023-08-13T08:54:42.216Z,73.43
2023-08-13T08:57:09.693Z,72.57
2023-08-13T08:59:37.429Z,71.64
2023-08-13T09:02:05.109Z,71.21
2023-08-13T09:04:32.651Z,72.16
2023-08-13T09:07:01.615Z,71.65
2023-08-13T09:09:29.021Z,70.45
2023-08-13T09:11:56.818Z,70.28
2023-08-13T09:14:24.803Z,69.78
2023-08-13T09:16:53.245Z,69.07
2023-08-13T09:19:22.913Z,69.12
2023-08-13T09:21:59.961Z,69.19
2023-08-13T09:24:35.283Z,69.33
2023-08-13T09:27:03.161Z,69.77
2023-08-13T09:29:33.610Z,68.49
2023-08-13T09:32:01.490Z,68.20
2023-08-13T09:34:29.548Z,68.35
2023-08-13T09:36:57.810Z,68.10
2023-08-13T09:39:26.624Z,69.50
2023-08-13T09:41:54.261Z,69.35
2023-08-13T09:44:22.840Z,68.46
2023-08-13T09:46:53.430Z,67.52
2023-08-13T09:49:22.876Z,68.04
2023-08-13T09:51:50.637Z,67.77
2023-08-13T09:54:38.968Z,67.87
2023-08-13T09:57:11.383Z,66.70
2023-08-13T09:59:38.819Z,67.02
2023-08-13T10:02:09.650Z,67.77
2023-08-13T10:04:37.057Z,68.12
2023-08-13T10:07:05.201Z,67.65
2023-08-13T10:09:35.799Z,67.91
2023-08-13T10:12:03.420Z,68.46
2023-08-13T10:14:31.436Z,67.78
2023-08-13T10:17:06.911Z,66.57
2023-08-13T10:19:41.792Z,66.90
2023-08-13T10:22:09.997Z,66.14
2023-08-13T10:24:37.349Z,65.75
2023-08-13T10:27:04.938Z,64.86
2023-08-13T10:29:37.044Z,65.22
2023-08-13T10:32:15.254Z,66.96
2023-08-13T10:34:51.609Z,66.96
2023-08-13T10:37:23.570Z,65.79
2023-08-13T10:39:57.099Z,66.18
2023-08-13T10:42:27.588Z,64.77
2023-08-13T10:44:57.344Z,64.17
2023-08-13T10:47:24.865Z,65.37
2023-08-13T10:49:52.278Z,64.89
2023-08-13T10:52:19.919Z,62.24
2023-08-13T10:54:47.272Z,61.78
2023-08-13T10:57:14.654Z,61.03
2023-08-13T10:59:42.708Z,61.29
2023-08-13T11:02:21.506Z,62.79
2023-08-13T11:04:50.285Z,62.05
2023-08-13T11:07:17.622Z,62.45
2023-08-13T11:09:45.038Z,61.42
2023-08-13T11:12:13.624Z,60.80
2023-08-13T11:14:41.504Z,61.98
2023-08-13T11:17:09.537Z,63.20
2023-08-13T11:19:37.488Z,61.81
2023-08-13T11:25:05.605Z,57.78
2023-08-13T11:27:33.149Z,59.99
2023-08-13T11:30:00.689Z,59.51
2023-08-13T11:32:28.898Z,57.72
2023-08-13T11:34:56.519Z,57.41
2023-08-13T11:37:24.001Z,58.29
2023-08-13T11:39:51.771Z,58.98
2023-08-13T11:42:19.195Z,57.81
2023-08-13T11:44:49.260Z,57.58
2023-08-13T11:47:27.580Z,58.13
2023-08-13T11:50:00.365Z,58.53
2023-08-13T11:52:27.833Z,57.84
2023-08-13T11:54:57.925Z,58.21
2023-08-13T11:57:25.264Z,57.14
2023-08-13T11:59:52.743Z,56.72
2023-08-13T12:02:20.397Z,56.27
2023-08-13T12:04:48.572Z,56.76
2023-08-13T12:07:16.553Z,57.63
2023-08-13T12:09:43.949Z,56.65
2023-08-13T12:12:11.286Z,56.98
2023-08-13T12:14:46.048Z,57.15
2023-08-13T12:17:13.950Z,58.04
2023-08-13T12:19:41.371Z,56.91
2023-08-13T12:22:09.198Z,57.08
2023-08-13T12:24:36.544Z,56.46
2023-08-13T12:27:03.985Z,56.86
2023-08-13T12:29:31.486Z,56.26
2023-08-13T12:31:58.912Z,56.00
2023-08-13T12:34:26.342Z,55.62
2023-08-13T12:36:53.912Z,56.40
2023-08-13T12:39:21.575Z,57.05
2023-08-13T12:41:48.937Z,56.43
2023-08-13T12:44:16.686Z,57.42
2023-08-13T12:46:44.109Z,58.42
2023-08-13T12:49:11.465Z,58.00
2023-08-13T12:51:38.788Z,57.64
2023-08-13T12:54:06.260Z,56.90
2023-08-13T12:56:33.552Z,56.34
2023-08-13T12:59:01.083Z,56.76
2023-08-13T13:01:28.779Z,56.35
2023-08-13T13:03:56.313Z,55.65
2023-08-13T13:06:23.716Z,56.79
2023-08-13T13:08:51.756Z,57.20
2023-08-13T13:11:19.136Z,57.99
2023-08-13T13:13:46.717Z,58.06
2023-08-13T13:16:14.346Z,58.16
2023-08-13T13:18:41.809Z,59.27
2023-08-13T13:21:09.400Z,58.43
2023-08-13T13:23:36.769Z,58.22
2023-08-13T13:26:04.223Z,58.43
2023-08-13T13:28:31.643Z,58.19
2023-08-13T13:30:59.040Z,58.49
2023-08-13T13:33:26.673Z,57.60
2023-08-13T13:35:53.990Z,58.24
2023-08-13T13:38:21.594Z,57.36
2023-08-13T13:40:49.009Z,57.04
2023-08-13T13:43:16.359Z,56.77
2023-08-13T13:45:44.007Z,55.82
2023-08-13T13:48:11.572Z,56.88
2023-08-13T13:50:39.061Z,56.75
2023-08-13T13:53:19.338Z,57.09
2023-08-13T13:55:48.952Z,57.94
2023-08-13T13:58:16.304Z,57.60
2023-08-13T14:00:44.462Z,57.36
2023-08-13T14:03:11.956Z,57.83
2023-08-13T14:05:39.472Z,57.93
2023-08-13T14:08:07.004Z,58.43
2023-08-13T14:10:34.418Z,58.98
2023-08-13T14:13:01.948Z,57.41
2023-08-13T14:15:29.282Z,56.83
2023-08-13T14:17:56.755Z,57.08
2023-08-13T14:20:24.236Z,57.20
2023-08-13T14:22:51.546Z,58.31
2023-08-13T14:25:18.977Z,58.00
2023-08-13T14:27:46.362Z,57.83
2023-08-13T14:30:14.392Z,57.21
2023-08-13T14:32:41.778Z,57.96
2023-08-13T14:35:09.685Z,57.89
2023-08-13T14:37:36.994Z,57.71
2023-08-13T14:40:05.172Z,56.66
2023-08-13T14:42:32.566Z,57.10
2023-08-13T14:44:59.901Z,57.47
2023-08-13T14:47:27.413Z,57.34
2023-08-13T14:49:54.812Z,57.28
2023-08-13T14:52:22.147Z,56.25
2023-08-13T14:54:49.455Z,56.46
2023-08-13T14:57:16.794Z,56.69
2023-08-13T14:59:44.149Z,56.56
2023-08-13T15:02:11.645Z,55.89
2023-08-13T15:04:41.095Z,55.79
2023-08-13T15:07:08.477Z,55.16
2023-08-13T15:09:35.804Z,55.69
2023-08-13T15:12:03.957Z,55.37
2023-08-13T15:14:31.335Z,55.09
2023-08-13T15:16:58.619Z,55.08
2023-08-13T15:19:25.958Z,55.17
2023-08-13T15:21:53.335Z,56.30
2023-08-13T15:24:20.837Z,57.56
2023-08-13T15:26:48.176Z,57.93
2023-08-13T15:29:15.566Z,58.75
2023-08-13T15:31:42.993Z,58.24
2023-08-13T15:34:11.321Z,57.39
2023-08-13T15:36:38.669Z,58.77
2023-08-13T15:39:06.351Z,59.06
2023-08-13T15:41:33.677Z,59.48
2023-08-13T15:44:01.208Z,57.32
2023-08-13T15:46:28.629Z,56.27
2023-08-13T15:48:56.020Z,56.43
2023-08-13T15:51:23.438Z,56.84
2023-08-13T15:53:50.852Z,56.76
2023-08-13T15:56:18.215Z,57.06
2023-08-13T15:58:45.567Z,57.43
2023-08-13T16:01:12.957Z,56.89
2023-08-13T16:03:40.480Z,56.35
2023-08-13T16:06:07.841Z,57.11
2023-08-13T16:08:35.142Z,57.84
2023-08-13T16:11:02.550Z,58.01
2023-08-13T16:13:36.947Z,57.79
2023-08-13T16:16:04.971Z,58.16
2023-08-13T16:18:32.351Z,58.57
2023-08-13T16:20:59.832Z,59.28
2023-08-13T16:23:27.408Z,59.56
2023-08-13T16:25:55.180Z,59.83
2023-08-13T16:28:22.600Z,60.60
2023-08-13T16:30:50.098Z,60.85
2023-08-13T16:33:17.429Z,61.12
2023-08-13T16:35:44.771Z,61.27
2023-08-13T16:38:12.238Z,61.14
2023-08-13T16:40:39.722Z,61.50
2023-08-13T16:43:10.556Z,61.71
2023-08-13T16:45:39.752Z,61.90
2023-08-13T16:48:07.548Z,61.98
2023-08-13T16:50:35.165Z,61.90
2023-08-13T16:53:02.639Z,62.24
2023-08-13T16:55:30.196Z,62.49
2023-08-13T16:57:57.523Z,62.77
2023-08-13T17:00:24.898Z,63.20
2023-08-13T17:02:52.946Z,64.09
2023-08-13T17:05:20.651Z,65.02
2023-08-13T17:07:48.114Z,65.81
2023-08-13T17:10:15.640Z,66.43
2023-08-13T17:12:43.297Z,67.26
2023-08-13T17:15:22.869Z,68.45
2023-08-13T17:17:55.553Z,69.90
2023-08-13T17:20:23.874Z,71.13
2023-08-13T17:22:51.369Z,72.70
2023-08-13T17:25:19.595Z,74.05
2023-08-13T17:27:47.501Z,75.14
2023-08-13T17:30:15.235Z,76.32
2023-08-13T17:32:42.728Z,76.82
2023-08-13T17:35:10.603Z,77.93
2023-08-13T17:37:37.965Z,79.53
2023-08-13T17:40:06.509Z,80.77
2023-08-13T17:42:33.896Z,81.70
2023-08-13T17:45:01.266Z,83.44
2023-08-13T17:47:29.920Z,85.04
2023-08-13T17:49:58.186Z,85.82
2023-08-13T17:52:28.252Z,86.89
2023-08-13T17:54:55.596Z,87.65
2023-08-13T17:57:23.147Z,88.70
2023-08-13T17:59:50.593Z,90.61
2023-08-13T18:02:27.828Z,92.12
2023-08-13T18:04:55.919Z,93.20
2023-08-13T18:07:26.224Z,94.50
2023-08-13T18:09:55.375Z,95.20
2023-08-13T18:12:22.802Z,95.58
2023-08-13T18:14:51.420Z,96.52
2023-08-13T18:17:19.107Z,97.25
2023-08-13T18:19:47.853Z,98.31
2023-08-13T18:22:15.226Z,99.92
2023-08-13T18:24:42.579Z,100.00
2023-08-13T18:27:09.933Z,100.00
2023-08-13T18:29:37.546Z,100.00
2023-08-13T18:32:05.654Z,100.00
2023-08-13T18:34:32.942Z,100.00
2023-08-13T18:37:00.349Z,100.00
2023-08-13T18:39:27.708Z,100.00
2023-08-13T18:41:55.029Z,100.00
2023-08-13T18:44:22.361Z,100.00
2023-08-13T18:46:49.909Z,100.00
2023-08-13T18:49:17.678Z,100.00
2023-08-13T18:51:45.117Z,100.00
2023-08-13T18:54:15.570Z,100.00
2023-08-13T18:56:44.026Z,100.00
2023-08-13T18:59:11.391Z,100.00
2023-08-13T19:01:38.826Z,100.00
2023-08-13T19:04:06.639Z,100.00
2023-08-13T19:06:34.020Z,100.00
2023-08-13T19:09:28.420Z,100.00
2023-08-13T19:11:56.606Z,100.00
2023-08-13T19:14:24.012Z,100.00
2023-08-13T19:16:51.458Z,100.00
2023-08-13T19:19:19.142Z,100.00
2023-08-13T19:21:47.211Z,100.00
2023-08-13T19:24:14.789Z,100.00
2023-08-13T19:26:43.234Z,100.00
2023-08-13T19:29:11.056Z,100.00
2023-08-13T19:31:39.947Z,100.00
2023-08-13T19:34:07.402Z,100.00
2023-08-13T19:36:34.787Z,100.00
2023-08-13T19:39:02.133Z,100.00
2023-08-13T19:41:29.827Z,100.00
2023-08-13T19:43:57.295Z,100.00
2023-08-13T19:46:24.718Z,100.00
2023-08-13T19:48:52.152Z,100.00
2023-08-13T19:51:19.639Z,100.00
2023-08-13T19:53:47.614Z,100.00
2023-08-13T19:56:15.297Z,100.00
2023-08-13T19:58:43.112Z,100.00
2023-08-13T20:01:12.215Z,100.00
2023-08-13T20:03:39.705Z,100.00
2023-08-13T20:06:07.198Z,100.00
2023-08-13T20:08:34.576Z,100.00
2023-08-13T20:11:01.949Z,100.00
2023-08-13T20:13:29.387Z,100.00
2023-08-13T20:16:07.086Z,100.00
2023-08-13T20:18:34.671Z,100.00
2023-08-13T20:21:02.035Z,100.00
2023-08-13T20:23:29.546Z,100.00
2023-08-13T20:25:56.965Z,100.00
2023-08-13T20:28:24.391Z,100.00
2023-08-13T20:30:51.818Z,100.00
2023-08-13T20:33:19.204Z,100.00
2023-08-13T20:35:48.520Z,100.00
2023-08-13T20:38:16.027Z,100.00
2023-08-13T20:40:49.799Z,100.00
2023-08-13T20:43:20.558Z,100.00
2023-08-13T20:45:48.081Z,100.00
2023-08-13T20:48:15.706Z,100.00
2023-08-13T20:50:43.217Z,100.00
2023-08-13T20:53:10.571Z,100.00
2023-08-13T20:55:38.129Z,100.00
2023-08-13T20:58:05.672Z,100.00
2023-08-13T21:00:33.048Z,100.00
2023-08-13T21:03:00.441Z,100.00
2023-08-13T21:05:29.320Z,100.00
2023-08-13T21:07:56.673Z,100.00
2023-08-13T21:10:24.118Z,100.00
2023-08-13T21:12:51.504Z,100.00
2023-08-13T21:15:18.879Z,100.00
2023-08-13T21:17:46.256Z,100.00
2023-08-13T21:20:13.644Z,100.00
2023-08-13T21:22:41.236Z,100.00
2023-08-13T21:25:08.959Z,100.00
2023-08-13T21:27:36.511Z,100.00
2023-08-13T21:30:11.528Z,100.00
2023-08-13T21:32:39.815Z,100.00
2023-08-13T21:35:11.612Z,100.00
2023-08-13T21:37:39.911Z,100.00
2023-08-13T21:40:08.470Z,100.00
2023-08-13T21:42:35.840Z,100.00
2023-08-13T21:45:03.710Z,100.00
2023-08-13T21:47:31.235Z,100.00
2023-08-13T21:49:58.563Z,100.00
2023-08-13T21:52:25.997Z,100.00
2023-08-13T21:54:53.340Z,100.00
2023-08-13T21:57:20.668Z,100.00
2023-08-13T21:59:48.208Z,100.00
2023-08-13T22:02:15.828Z,100.00
2023-08-13T22:04:43.651Z,100.00
2023-08-13T22:07:10.990Z,100.00
2023-08-13T22:09:38.331Z,100.00
2023-08-13T22:12:06.136Z,100.00
2023-08-13T22:14:33.493Z,100.00
2023-08-13T22:17:00.842Z,100.00
2023-08-13T22:19:45.937Z,100.00
2023-08-13T22:22:13.308Z,100.00
2023-08-13T22:24:40.627Z,100.00
2023-08-13T22:27:08.300Z,100.00
2023-08-13T22:29:35.628Z,100.00
2023-08-13T22:32:03.135Z,100.00
2023-08-13T22:34:30.664Z,100.00
2023-08-13T22:36:58.053Z,100.00
2023-08-13T22:39:30.909Z,100.00
2023-08-13T22:41:59.208Z,100.00
2023-08-13T22:44:26.658Z,100.00
2023-08-13T22:46:54.022Z,100.00
2023-08-13T22:49:35.234Z,100.00
2023-08-13T22:52:12.646Z,100.00
2023-08-13T22:54:40.646Z,100.00
2023-08-13T22:57:09.459Z,100.00
2023-08-13T22:59:37.330Z,100.00
2023-08-13T23:02:05.106Z,100.00
2023-08-13T23:04:32.580Z,100.00
2023-08-13T23:07:00.344Z,100.00
2023-08-13T23:09:27.925Z,100.00
2023-08-13T23:11:55.738Z,100.00
2023-08-13T23:14:23.148Z,100.00
2023-08-13T23:16:54.487Z,100.00
2023-08-13T23:19:22.887Z,100.00
2023-08-13T23:21:50.431Z,100.00
2023-08-13T23:24:17.768Z,100.00
2023-08-13T23:26:45.374Z,100.00
2023-08-13T23:29:12.720Z,100.00
2023-08-13T23:31:40.139Z,100.00
2023-08-13T23:34:07.670Z,100.00
2023-08-13T23:36:34.975Z,100.00
2023-08-13T23:39:02.415Z,100.00
2023-08-13T23:42:37.692Z,100.00
2023-08-13T23:45:06.075Z,100.00
2023-08-13T23:47:33.644Z,100.00
2023-08-13T23:50:06.098Z,100.00
2023-08-13T23:52:33.836Z,100.00
2023-08-13T23:55:02.815Z,100.00
2023-08-13T23:57:30.203Z,100.00
2023-08-13T23:59:57.646Z,100.00
