createdAt,value
2022-11-24T00:06:48.631Z,7.1
2022-11-24T00:16:50.556Z,7.3
2022-11-24T00:26:52.565Z,7.4
2022-11-24T00:36:54.769Z,7.4
2022-11-24T00:46:56.725Z,7.2
2022-11-24T00:56:59.233Z,7.3
2022-11-24T01:07:01.434Z,7.2
2022-11-24T01:17:04.054Z,7.2
2022-11-24T01:27:06.003Z,7.1
2022-11-24T01:37:08.029Z,7.1
2022-11-24T01:47:09.908Z,7
2022-11-24T01:57:12.420Z,7
2022-11-24T02:07:14.500Z,7.1
2022-11-24T02:17:16.430Z,7.2
2022-11-24T02:27:18.557Z,7.2
2022-11-24T02:37:20.448Z,7.3
2022-11-24T02:47:22.563Z,7.4
2022-11-24T02:57:25.133Z,7.4
2022-11-24T03:07:26.865Z,7.5
2022-11-24T03:17:29.190Z,7.6
2022-11-24T03:27:31.792Z,7.6
2022-11-24T03:37:34.037Z,7.5
2022-11-24T03:47:35.888Z,7.7
2022-11-24T03:57:37.582Z,7.7
2022-11-24T04:07:40.086Z,7.9
2022-11-24T04:17:42.244Z,7.8
2022-11-24T04:27:44.201Z,7.9
2022-11-24T04:37:46.627Z,8
2022-11-24T04:47:48.516Z,8.1
2022-11-24T04:57:50.280Z,8.1
2022-11-24T05:07:52.313Z,7.9
2022-11-24T05:17:54.139Z,7.6
2022-11-24T05:27:56.111Z,7.5
2022-11-24T05:37:58.135Z,7.5
2022-11-24T05:47:59.919Z,7.5
2022-11-24T05:58:02.085Z,7.5
2022-11-24T06:08:03.774Z,7.5
2022-11-24T06:18:06.075Z,7.8
2022-11-24T06:28:08.185Z,8
2022-11-24T06:38:10.294Z,8.1
2022-11-24T06:48:12.284Z,8.1
2022-11-24T06:58:14.784Z,8.2
2022-11-24T07:08:18.063Z,8.2
2022-11-24T07:18:19.518Z,8.1
2022-11-24T07:28:21.216Z,8.2
2022-11-24T07:38:23.137Z,8.1
2022-11-24T07:48:25.568Z,8.1
2022-11-24T07:58:32.317Z,8.2
2022-11-24T08:18:32.296Z,7.9
2022-11-24T08:28:34.335Z,7.7
2022-11-24T08:38:36.468Z,7.7
2022-11-24T08:58:40.247Z,7.7
2022-11-24T09:18:44.404Z,7.8
2022-11-24T09:28:46.986Z,7.9
2022-11-24T09:48:51.661Z,7.9
2022-11-24T09:58:54.025Z,7.9
2022-11-24T10:08:55.837Z,8
2022-11-24T10:18:57.977Z,8.1
2022-11-24T10:29:00.212Z,8.2
2022-11-24T10:39:02.590Z,8.3
2022-11-24T10:49:04.649Z,8.4
2022-11-24T10:59:07.272Z,8.4
2022-11-24T11:09:09.733Z,8.5
2022-11-24T11:19:33.168Z,8.8
2022-11-24T11:39:15.980Z,9.5
2022-11-24T11:49:18.585Z,9.9
2022-11-24T12:09:22.612Z,9.8
2022-11-24T12:19:24.427Z,9.9
2022-11-24T12:29:26.239Z,10.1
2022-11-24T12:39:28.438Z,10
2022-11-24T12:49:30.261Z,9.8
2022-11-24T12:59:32.920Z,9.8
2022-11-24T13:09:34.659Z,9.8
2022-11-24T13:19:37.053Z,9.7
2022-11-24T13:49:43.589Z,9.6
2022-11-24T13:59:45.633Z,9.6
2022-11-24T14:09:47.788Z,9.7
2022-11-24T15:00:06.179Z,9.1
2022-11-24T15:10:08.132Z,8.9
2022-11-24T15:20:10.713Z,8.8
2022-11-24T15:40:14.515Z,8.2
2022-11-24T16:00:18.999Z,7.6
2022-11-24T16:30:25.479Z,7.3
2022-11-24T17:10:33.769Z,6.3
2022-11-24T18:00:43.761Z,6.8
2022-11-24T18:20:48.731Z,7.2
2022-11-24T18:30:50.672Z,7.1
2022-11-24T18:40:52.603Z,7.2
2022-11-24T18:50:54.479Z,7
2022-11-24T19:10:58.690Z,7
2022-11-24T19:41:05.055Z,7
2022-11-24T19:51:07.098Z,6.7
2022-11-24T20:01:09.319Z,6.5
2022-11-24T20:11:11.106Z,6.7
2022-11-24T21:21:26.425Z,6
2022-11-24T21:31:28.667Z,6.1
2022-11-24T21:41:30.620Z,6.1
2022-11-24T21:51:33.259Z,6.1
2022-11-24T22:01:35.417Z,5.8
2022-11-24T22:11:37.311Z,5.8
2022-11-24T22:21:39.182Z,5.7
2022-11-24T22:31:41.029Z,5.3
2022-11-24T22:41:43.535Z,5.3
2022-11-24T22:51:45.991Z,5.4
2022-11-24T23:01:48.572Z,5.5
2022-11-24T23:11:51.142Z,5.6
2022-11-24T23:21:53.138Z,5.8
2022-11-24T23:31:54.885Z,6.1
2022-11-24T23:41:56.868Z,6.1
