createdAt,value
2019-01-15T00:00:08.847Z,1000.3
2019-01-15T00:01:09.551Z,1000.3
2019-01-15T00:02:10.263Z,1000.2
2019-01-15T00:03:10.963Z,1000.2
2019-01-15T00:04:11.680Z,1000.2
2019-01-15T00:05:12.378Z,1000.2
2019-01-15T00:06:13.104Z,1000.1
2019-01-15T00:07:13.813Z,1000.2
2019-01-15T00:08:14.760Z,1000.2
2019-01-15T00:09:15.471Z,1000.2
2019-01-15T00:10:16.180Z,1000.3
2019-01-15T00:11:16.887Z,1000.3
2019-01-15T00:12:17.581Z,1000.2
2019-01-15T00:13:18.529Z,1000.3
2019-01-15T00:14:19.248Z,1000.3
2019-01-15T00:15:20.007Z,1000.2
2019-01-15T00:16:20.712Z,1000.2
2019-01-15T00:17:21.430Z,1000.2
2019-01-15T00:18:22.142Z,1000.2
2019-01-15T00:19:22.863Z,1000.2
2019-01-15T00:20:23.923Z,1000.2
2019-01-15T00:21:24.672Z,1000.2
2019-01-15T00:22:25.373Z,1000.3
2019-01-15T00:23:26.074Z,1000.2
2019-01-15T00:24:26.797Z,1000.2
2019-01-15T00:25:27.502Z,1000.2
2019-01-15T00:26:28.208Z,1000.2
2019-01-15T00:27:28.940Z,1000.2
2019-01-15T00:28:29.842Z,1000.2
2019-01-15T00:29:30.573Z,1000.3
2019-01-15T00:30:31.287Z,1000.3
2019-01-15T00:31:31.990Z,1000.3
2019-01-15T00:32:32.693Z,1000.3
2019-01-15T00:33:33.402Z,1000.3
2019-01-15T00:34:34.114Z,1000.3
2019-01-15T00:35:34.826Z,1000.3
2019-01-15T00:36:35.583Z,1000.3
2019-01-15T00:37:36.285Z,1000.3
2019-01-15T00:38:37.004Z,1000.2
2019-01-15T00:39:37.718Z,1000.2
2019-01-15T00:40:38.426Z,1000.3
2019-01-15T00:41:39.128Z,1000.2
2019-01-15T00:42:40.140Z,1000.3
2019-01-15T00:43:40.840Z,1000.3
2019-01-15T00:44:41.565Z,1000.3
2019-01-15T00:45:42.339Z,1000.3
2019-01-15T00:46:43.089Z,1000.3
2019-01-15T00:47:43.900Z,1000.3
2019-01-15T00:48:44.611Z,1000.3
2019-01-15T00:49:45.379Z,1000.3
2019-01-15T00:50:47.076Z,1000.3
2019-01-15T00:51:47.785Z,1000.3
2019-01-15T00:52:48.717Z,1000.3
2019-01-15T00:53:49.441Z,1000.3
2019-01-15T00:54:50.158Z,1000.3
2019-01-15T00:55:50.869Z,1000.2
2019-01-15T00:56:51.588Z,1000.2
2019-01-15T00:57:52.301Z,1000.2
2019-01-15T00:58:53.035Z,1000.2
2019-01-15T00:59:53.741Z,1000.2
2019-01-15T01:00:54.454Z,1000.3
2019-01-15T01:01:55.266Z,1000.3
2019-01-15T01:02:56.240Z,1000.3
2019-01-15T01:03:57.313Z,1000.3
2019-01-15T01:04:58.040Z,1000.3
2019-01-15T01:05:58.749Z,1000.3
2019-01-15T01:06:59.459Z,1000.3
2019-01-15T01:08:00.167Z,1000.3
2019-01-15T01:09:01.038Z,1000.3
2019-01-15T01:10:01.735Z,1000.3
2019-01-15T01:11:02.456Z,1000.3
2019-01-15T01:12:03.161Z,1000.3
2019-01-15T01:13:03.879Z,1000.3
2019-01-15T01:14:04.570Z,1000.2
2019-01-15T01:15:05.292Z,1000.3
2019-01-15T01:16:06.058Z,1000.3
2019-01-15T01:17:06.796Z,1000.3
2019-01-15T01:18:07.516Z,1000.3
2019-01-15T01:19:08.244Z,1000.3
2019-01-15T01:20:08.957Z,1000.2
2019-01-15T01:21:09.670Z,1000.3
2019-01-15T01:22:10.378Z,1000.3
2019-01-15T01:23:11.084Z,1000.3
2019-01-15T01:24:11.804Z,1000.4
2019-01-15T01:25:12.504Z,1000.4
2019-01-15T01:26:13.223Z,1000.5
2019-01-15T01:27:13.928Z,1000.4
2019-01-15T01:28:14.661Z,1000.5
2019-01-15T01:29:15.365Z,1000.5
2019-01-15T01:30:16.226Z,1000.5
2019-01-15T01:31:16.929Z,1000.5
2019-01-15T01:32:17.635Z,1000.5
2019-01-15T01:33:18.350Z,1000.5
2019-01-15T01:34:19.071Z,1000.6
2019-01-15T01:35:19.825Z,1000.6
2019-01-15T01:36:20.538Z,1000.5
2019-01-15T01:37:21.244Z,1000.6
2019-01-15T01:38:21.956Z,1000.6
2019-01-15T01:39:22.668Z,1000.5
2019-01-15T01:40:23.416Z,1000.6
2019-01-15T01:41:24.149Z,1000.5
2019-01-15T01:42:29.420Z,1000.5
2019-01-15T01:43:25.565Z,1000.5
2019-01-15T01:44:26.515Z,1000.5
2019-01-15T01:45:27.224Z,1000.6
2019-01-15T01:46:28.181Z,1000.6
2019-01-15T01:47:28.891Z,1000.6
2019-01-15T01:48:29.591Z,1000.6
2019-01-15T01:49:30.304Z,1000.6
2019-01-15T01:50:31.018Z,1000.5
2019-01-15T01:51:31.737Z,1000.6
2019-01-15T01:52:32.449Z,1000.5
2019-01-15T01:53:33.146Z,1000.5
2019-01-15T01:54:33.851Z,1000.5
2019-01-15T01:55:34.560Z,1000.5
2019-01-15T01:56:35.322Z,1000.5
2019-01-15T01:57:36.011Z,1000.4
2019-01-15T01:58:36.728Z,1000.4
2019-01-15T01:59:37.443Z,1000.4
2019-01-15T02:00:38.430Z,1000.3
2019-01-15T02:01:39.391Z,1000.3
2019-01-15T02:02:40.102Z,1000.3
2019-01-15T02:03:41.070Z,1000.2
2019-01-15T02:04:41.771Z,1000.2
2019-01-15T02:05:42.472Z,1000.3
2019-01-15T02:06:43.242Z,1000.3
2019-01-15T02:07:44.201Z,1000.3
2019-01-15T02:08:44.909Z,1000.3
2019-01-15T02:09:45.619Z,1000.3
2019-01-15T02:10:46.344Z,1000.3
2019-01-15T02:11:47.192Z,1000.2
2019-01-15T02:12:47.922Z,1000.2
2019-01-15T02:13:48.616Z,1000.2
2019-01-15T02:14:49.324Z,1000.2
2019-01-15T02:15:50.028Z,1000.3
2019-01-15T02:16:50.749Z,1000.2
2019-01-15T02:17:51.458Z,1000.2
2019-01-15T02:18:52.159Z,1000.2
2019-01-15T02:19:52.870Z,1000.2
2019-01-15T02:20:53.585Z,1000.2
2019-01-15T02:21:54.295Z,1000.1
2019-01-15T02:22:55.012Z,1000.1
2019-01-15T02:23:55.718Z,1000.1
2019-01-15T02:24:56.429Z,1000.2
2019-01-15T02:25:57.127Z,1000.1
2019-01-15T02:26:57.845Z,1000.1
2019-01-15T02:27:58.551Z,1000.1
2019-01-15T02:28:59.525Z,1000.0
2019-01-15T02:30:00.329Z,1000.1
2019-01-15T02:31:00.948Z,1000.0
2019-01-15T02:32:01.656Z,1000.1
2019-01-15T02:33:02.369Z,1000.1
2019-01-15T02:34:03.095Z,1000.0
2019-01-15T02:35:03.790Z,1000.1
2019-01-15T02:36:04.498Z,1000.0
2019-01-15T02:37:05.212Z,1000.0
2019-01-15T02:38:05.922Z,1000.0
2019-01-15T02:39:06.628Z,1000.0
2019-01-15T02:40:07.344Z,1000.0
2019-01-15T02:41:08.051Z,1000.0
2019-01-15T02:42:08.764Z,1000.0
2019-01-15T02:43:09.472Z,1000.0
2019-01-15T02:44:10.432Z,1000.0
2019-01-15T02:45:11.127Z,1000.0
2019-01-15T02:46:11.993Z,1000.0
2019-01-15T02:47:12.710Z,1000.1
2019-01-15T02:48:13.422Z,1000.1
2019-01-15T02:49:14.144Z,1000.0
2019-01-15T02:50:14.860Z,1000.0
2019-01-15T02:51:15.672Z,1000.1
2019-01-15T02:52:16.391Z,1000.1
2019-01-15T02:53:17.131Z,1000.1
2019-01-15T02:54:17.847Z,1000.1
2019-01-15T02:55:18.552Z,1000.1
2019-01-15T02:56:19.319Z,1000.1
2019-01-15T02:57:20.023Z,1000.0
2019-01-15T02:58:20.732Z,1000.0
2019-01-15T02:59:21.446Z,1000.1
2019-01-15T03:00:22.154Z,1000.0
2019-01-15T03:01:22.860Z,1000.1
2019-01-15T03:02:23.569Z,1000.1
2019-01-15T03:03:24.298Z,1000.1
2019-01-15T03:04:25.001Z,1000.1
2019-01-15T03:05:25.708Z,1000.0
2019-01-15T03:06:26.426Z,1000.0
2019-01-15T03:07:27.131Z,1000.0
2019-01-15T03:08:27.833Z,1000.0
2019-01-15T03:09:29.349Z,1000.1
2019-01-15T03:10:30.122Z,1000.1
2019-01-15T03:11:30.992Z,1000.0
2019-01-15T03:12:31.788Z,1000.0
2019-01-15T03:13:32.615Z,1000.0
2019-01-15T03:14:33.351Z,1000.1
2019-01-15T03:15:34.111Z,1000.1
2019-01-15T03:16:34.880Z,1000.1
2019-01-15T03:17:35.633Z,1000.1
2019-01-15T03:18:36.556Z,1000.1
2019-01-15T03:19:37.336Z,1000.1
2019-01-15T03:20:38.121Z,1000.1
2019-01-15T03:21:38.860Z,1000.1
2019-01-15T03:22:39.576Z,1000.1
2019-01-15T03:23:40.506Z,1000.1
2019-01-15T03:24:41.264Z,1000.1
2019-01-15T03:25:42.084Z,1000.1
2019-01-15T03:26:42.931Z,1000.1
2019-01-15T03:27:43.680Z,1000.1
2019-01-15T03:28:44.426Z,1000.2
2019-01-15T03:29:45.121Z,1000.2
2019-01-15T03:30:45.918Z,1000.2
2019-01-15T03:31:46.612Z,1000.1
2019-01-15T03:32:47.324Z,1000.2
2019-01-15T03:33:48.026Z,1000.2
2019-01-15T03:34:48.737Z,1000.2
2019-01-15T03:35:49.462Z,1000.1
2019-01-15T03:36:50.168Z,1000.2
2019-01-15T03:37:50.893Z,1000.1
2019-01-15T03:38:51.601Z,1000.1
2019-01-15T03:39:52.366Z,1000.1
2019-01-15T03:40:53.030Z,1000.1
2019-01-15T03:41:53.743Z,1000.1
2019-01-15T03:43:02.726Z,1000.0
2019-01-15T03:43:55.158Z,1000.1
2019-01-15T03:44:55.863Z,1000.1
2019-01-15T03:46:03.968Z,1000.1
2019-01-15T03:46:57.334Z,1000.0
2019-01-15T03:47:58.057Z,1000.0
2019-01-15T03:48:58.756Z,1000.0
2019-01-15T03:49:59.477Z,1000.0
2019-01-15T03:51:00.183Z,1000.0
2019-01-15T03:52:00.892Z,1000.0
2019-01-15T03:53:01.615Z,1000.0
2019-01-15T03:54:02.341Z,999.9
2019-01-15T03:55:03.091Z,999.9
2019-01-15T03:56:03.801Z,1000.0
2019-01-15T03:57:04.519Z,999.9
2019-01-15T03:58:05.220Z,999.9
2019-01-15T03:59:05.936Z,1000.0
2019-01-15T04:00:06.641Z,999.9
2019-01-15T04:01:07.341Z,1000.0
2019-01-15T04:02:08.049Z,999.9
2019-01-15T04:03:08.750Z,1000.0
2019-01-15T04:04:09.474Z,1000.0
2019-01-15T04:05:10.326Z,1000.0
2019-01-15T04:06:11.034Z,999.9
2019-01-15T04:07:11.742Z,1000.0
2019-01-15T04:08:12.444Z,1000.0
2019-01-15T04:09:13.147Z,1000.0
2019-01-15T04:10:13.863Z,1000.0
2019-01-15T04:11:14.572Z,1000.0
2019-01-15T04:12:15.280Z,1000.0
2019-01-15T04:13:15.985Z,1000.0
2019-01-15T04:14:16.693Z,1000.1
2019-01-15T04:15:17.400Z,1000.1
2019-01-15T04:16:18.127Z,1000.1
2019-01-15T04:17:18.827Z,1000.0
2019-01-15T04:18:19.539Z,1000.0
2019-01-15T04:19:20.248Z,1000.1
2019-01-15T04:20:20.969Z,1000.0
2019-01-15T04:21:21.824Z,1000.1
2019-01-15T04:22:22.526Z,1000.1
2019-01-15T04:23:23.241Z,1000.0
2019-01-15T04:24:23.954Z,999.9
2019-01-15T04:25:24.655Z,999.9
2019-01-15T04:26:25.361Z,999.9
2019-01-15T04:27:26.071Z,999.9
2019-01-15T04:28:26.779Z,999.9
2019-01-15T04:29:27.481Z,999.8
2019-01-15T04:30:28.195Z,999.8
2019-01-15T04:31:28.958Z,999.8
2019-01-15T04:32:29.663Z,999.8
2019-01-15T04:33:30.628Z,999.8
2019-01-15T04:34:31.346Z,999.8
2019-01-15T04:35:32.039Z,999.8
2019-01-15T04:36:32.746Z,999.8
2019-01-15T04:37:33.452Z,999.8
2019-01-15T04:38:34.165Z,999.8
2019-01-15T04:39:34.865Z,999.8
2019-01-15T04:40:35.575Z,999.8
2019-01-15T04:41:36.331Z,999.8
2019-01-15T04:42:37.032Z,999.8
2019-01-15T04:43:37.742Z,999.7
2019-01-15T04:44:38.448Z,999.7
2019-01-15T04:45:39.409Z,999.7
2019-01-15T04:46:40.362Z,999.8
2019-01-15T04:47:41.074Z,999.7
2019-01-15T04:48:41.777Z,999.7
2019-01-15T04:49:42.551Z,999.8
2019-01-15T04:50:43.253Z,999.7
2019-01-15T04:51:43.969Z,999.7
2019-01-15T04:52:44.678Z,999.7
2019-01-15T04:53:45.384Z,999.7
2019-01-15T04:54:46.088Z,999.7
2019-01-15T04:55:46.789Z,999.6
2019-01-15T04:56:47.499Z,999.7
2019-01-15T04:57:48.213Z,999.6
2019-01-15T04:58:48.942Z,999.6
2019-01-15T04:59:49.640Z,999.6
2019-01-15T05:00:50.340Z,999.6
2019-01-15T05:01:51.062Z,999.6
2019-01-15T05:02:51.763Z,999.6
2019-01-15T05:03:52.464Z,999.6
2019-01-15T05:04:53.176Z,999.6
2019-01-15T05:05:53.885Z,999.6
2019-01-15T05:06:54.585Z,999.6
2019-01-15T05:07:55.296Z,999.6
2019-01-15T05:08:55.999Z,999.6
2019-01-15T05:09:56.712Z,999.6
2019-01-15T05:10:57.687Z,999.6
2019-01-15T05:11:58.370Z,999.6
2019-01-15T05:12:59.139Z,999.6
2019-01-15T05:14:00.097Z,999.6
2019-01-15T05:15:00.816Z,999.6
2019-01-15T05:16:01.509Z,999.6
2019-01-15T05:17:02.224Z,999.6
2019-01-15T05:18:02.932Z,999.6
2019-01-15T05:19:03.644Z,999.6
2019-01-15T05:20:04.347Z,999.6
2019-01-15T05:21:05.057Z,999.6
2019-01-15T05:22:05.811Z,999.6
2019-01-15T05:23:06.513Z,999.6
2019-01-15T05:24:07.472Z,999.6
2019-01-15T05:25:08.177Z,999.6
2019-01-15T05:26:09.145Z,999.6
2019-01-15T05:27:09.892Z,999.6
2019-01-15T05:28:10.558Z,999.6
2019-01-15T05:29:11.259Z,999.6
2019-01-15T05:30:11.971Z,999.5
2019-01-15T05:31:12.678Z,999.6
2019-01-15T05:32:13.635Z,999.6
2019-01-15T05:33:14.391Z,999.6
2019-01-15T05:34:15.106Z,999.6
2019-01-15T05:35:15.836Z,999.6
2019-01-15T05:36:16.545Z,999.6
2019-01-15T05:37:17.491Z,999.5
2019-01-15T05:38:18.195Z,999.5
2019-01-15T05:39:18.908Z,999.6
2019-01-15T05:40:19.623Z,999.5
2019-01-15T05:41:20.328Z,999.5
2019-01-15T05:42:21.030Z,999.5
2019-01-15T05:43:22.015Z,999.4
2019-01-15T05:44:22.712Z,999.5
2019-01-15T05:45:23.435Z,999.4
2019-01-15T05:46:24.150Z,999.4
2019-01-15T05:47:24.853Z,999.4
2019-01-15T05:48:25.563Z,999.5
2019-01-15T05:49:26.522Z,999.4
2019-01-15T05:50:27.331Z,999.5
2019-01-15T05:51:28.032Z,999.5
2019-01-15T05:52:28.737Z,999.4
2019-01-15T05:53:29.433Z,999.4
2019-01-15T05:54:30.147Z,999.3
2019-01-15T05:55:30.846Z,999.4
2019-01-15T05:56:31.578Z,999.2
2019-01-15T05:57:32.283Z,999.2
2019-01-15T05:58:32.982Z,999.2
2019-01-15T05:59:33.700Z,999.2
2019-01-15T06:00:34.400Z,999.2
2019-01-15T06:01:35.208Z,999.1
2019-01-15T06:02:35.915Z,999.1
2019-01-15T06:03:36.628Z,999.1
2019-01-15T06:04:37.335Z,999.1
2019-01-15T06:05:38.051Z,999.1
2019-01-15T06:06:38.885Z,999.0
2019-01-15T06:07:39.588Z,999.0
2019-01-15T06:08:40.286Z,999.1
2019-01-15T06:09:41.009Z,999.0
2019-01-15T06:10:41.710Z,999.0
2019-01-15T06:11:43.862Z,999.1
2019-01-15T06:12:44.892Z,999.2
2019-01-15T06:13:45.592Z,999.3
2019-01-15T06:14:46.309Z,999.3
2019-01-15T06:15:47.025Z,999.2
2019-01-15T06:16:47.730Z,999.3
2019-01-15T06:17:48.438Z,999.3
2019-01-15T06:18:49.141Z,999.2
2019-01-15T06:19:49.841Z,999.2
2019-01-15T06:20:50.568Z,999.1
2019-01-15T06:21:51.271Z,999.1
2019-01-15T06:22:52.231Z,999.0
2019-01-15T06:23:53.083Z,999.1
2019-01-15T06:24:53.792Z,999.0
2019-01-15T06:25:54.502Z,998.9
2019-01-15T06:26:55.199Z,998.9
2019-01-15T06:27:55.908Z,998.9
2019-01-15T06:28:56.615Z,998.9
2019-01-15T06:29:57.325Z,998.9
2019-01-15T06:30:58.054Z,998.9
2019-01-15T06:31:58.758Z,998.9
2019-01-15T06:32:59.460Z,998.9
2019-01-15T06:34:00.166Z,999.0
2019-01-15T06:35:00.880Z,998.9
2019-01-15T06:36:01.690Z,998.9
2019-01-15T06:37:02.667Z,998.8
2019-01-15T06:38:03.379Z,998.8
2019-01-15T06:39:04.337Z,998.9
2019-01-15T06:40:05.040Z,998.9
2019-01-15T06:41:05.748Z,998.9
2019-01-15T06:42:06.467Z,998.9
2019-01-15T06:43:07.160Z,999.0
2019-01-15T06:44:07.880Z,999.0
2019-01-15T06:45:08.597Z,998.9
2019-01-15T06:46:09.302Z,998.9
2019-01-15T06:47:10.012Z,999.0
2019-01-15T06:48:10.714Z,998.9
2019-01-15T06:49:11.423Z,998.9
2019-01-15T06:50:12.129Z,998.9
2019-01-15T06:51:13.093Z,998.8
2019-01-15T06:52:13.853Z,998.9
2019-01-15T06:53:14.562Z,998.8
2019-01-15T06:54:15.319Z,998.9
2019-01-15T06:55:16.032Z,999.0
2019-01-15T06:56:16.742Z,998.9
2019-01-15T06:57:17.690Z,998.9
2019-01-15T06:58:18.409Z,999.0
2019-01-15T06:59:19.290Z,998.9
2019-01-15T07:00:19.951Z,998.9
2019-01-15T07:01:20.657Z,998.8
2019-01-15T07:02:21.373Z,998.8
2019-01-15T07:03:22.577Z,998.8
2019-01-15T07:04:23.271Z,998.9
2019-01-15T07:05:24.222Z,998.9
2019-01-15T07:06:24.934Z,998.8
2019-01-15T07:07:25.912Z,998.9
2019-01-15T07:08:26.620Z,998.9
2019-01-15T07:09:27.423Z,998.8
2019-01-15T07:10:28.140Z,998.9
2019-01-15T07:11:28.854Z,999.0
2019-01-15T07:12:29.570Z,999.2
2019-01-15T07:13:30.286Z,999.2
2019-01-15T07:14:31.048Z,999.1
2019-01-15T07:15:31.748Z,999.0
2019-01-15T07:16:32.462Z,999.1
2019-01-15T07:17:33.181Z,999.1
2019-01-15T07:18:33.919Z,999.1
2019-01-15T07:19:34.644Z,999.1
2019-01-15T07:20:35.379Z,999.1
2019-01-15T07:21:36.077Z,999.1
2019-01-15T07:22:36.797Z,999.1
2019-01-15T07:23:37.499Z,999.0
2019-01-15T07:24:38.270Z,999.1
2019-01-15T07:25:39.217Z,999.0
2019-01-15T07:26:39.953Z,999.0
2019-01-15T07:27:40.676Z,999.0
2019-01-15T07:28:41.383Z,999.0
2019-01-15T07:29:42.409Z,999.0
2019-01-15T07:30:43.115Z,999.0
2019-01-15T07:31:43.834Z,999.0
2019-01-15T07:32:44.547Z,999.1
2019-01-15T07:33:45.258Z,999.0
2019-01-15T07:34:45.982Z,999.0
2019-01-15T07:35:46.686Z,999.0
2019-01-15T07:36:47.653Z,999.0
2019-01-15T07:37:48.365Z,999.0
2019-01-15T07:38:49.074Z,998.9
2019-01-15T07:39:49.792Z,998.9
2019-01-15T07:40:50.507Z,999.0
2019-01-15T07:41:51.211Z,999.1
2019-01-15T07:42:51.934Z,999.0
2019-01-15T07:43:52.653Z,998.9
2019-01-15T07:44:53.371Z,998.9
2019-01-15T07:45:54.083Z,998.9
2019-01-15T07:46:56.246Z,998.9
2019-01-15T07:47:55.556Z,998.9
2019-01-15T07:48:56.262Z,998.9
2019-01-15T07:49:57.121Z,998.9
2019-01-15T07:50:58.167Z,998.9
2019-01-15T07:51:58.872Z,998.9
2019-01-15T07:52:59.595Z,998.9
2019-01-15T07:54:00.316Z,998.9
2019-01-15T07:55:01.034Z,998.9
2019-01-15T07:56:01.739Z,999.0
2019-01-15T07:57:02.712Z,998.9
2019-01-15T07:58:03.439Z,999.0
2019-01-15T07:59:04.178Z,999.0
2019-01-15T08:00:04.978Z,999.0
2019-01-15T08:01:05.674Z,999.0
2019-01-15T08:02:06.395Z,999.0
2019-01-15T08:03:07.124Z,999.0
2019-01-15T08:04:08.000Z,999.0
2019-01-15T08:05:08.715Z,999.0
2019-01-15T08:06:09.438Z,999.0
2019-01-15T08:07:10.161Z,998.9
2019-01-15T08:08:10.863Z,998.9
2019-01-15T08:09:11.860Z,998.9
2019-01-15T08:10:12.347Z,998.8
2019-01-15T08:11:13.065Z,998.9
2019-01-15T08:12:13.778Z,998.9
2019-01-15T08:13:14.741Z,998.9
2019-01-15T08:14:15.448Z,999.0
2019-01-15T08:15:16.204Z,998.9
2019-01-15T08:16:16.919Z,998.9
2019-01-15T08:17:17.633Z,998.9
2019-01-15T08:18:18.597Z,998.9
2019-01-15T08:19:19.312Z,998.9
2019-01-15T08:20:20.169Z,998.9
2019-01-15T08:21:20.883Z,998.9
2019-01-15T08:22:21.597Z,998.9
2019-01-15T08:23:22.316Z,999.0
2019-01-15T08:24:23.025Z,998.9
2019-01-15T08:25:23.736Z,998.9
2019-01-15T08:26:24.461Z,998.9
2019-01-15T08:27:25.169Z,998.8
2019-01-15T08:28:26.126Z,998.9
2019-01-15T08:29:26.837Z,998.9
2019-01-15T08:30:27.553Z,998.8
2019-01-15T08:31:28.360Z,998.8
2019-01-15T08:32:29.075Z,998.7
2019-01-15T08:33:29.796Z,998.8
2019-01-15T08:34:30.513Z,998.8
2019-01-15T08:35:31.231Z,998.8
2019-01-15T08:36:31.998Z,998.7
2019-01-15T08:37:32.713Z,998.7
2019-01-15T08:38:33.431Z,998.7
2019-01-15T08:39:34.129Z,998.7
2019-01-15T08:40:34.842Z,998.7
2019-01-15T08:41:35.599Z,998.7
2019-01-15T08:42:36.327Z,998.7
2019-01-15T08:43:37.025Z,998.7
2019-01-15T08:44:37.745Z,998.7
2019-01-15T08:45:38.738Z,998.7
2019-01-15T08:46:39.482Z,998.7
2019-01-15T08:47:40.208Z,998.7
2019-01-15T08:48:40.924Z,998.7
2019-01-15T08:49:41.799Z,998.7
2019-01-15T08:50:42.520Z,998.7
2019-01-15T08:51:43.258Z,998.6
2019-01-15T08:52:43.985Z,998.7
2019-01-15T08:53:44.812Z,998.7
2019-01-15T08:54:45.779Z,998.7
2019-01-15T08:55:46.484Z,998.7
2019-01-15T08:56:47.454Z,998.7
2019-01-15T08:57:48.162Z,998.7
2019-01-15T08:58:49.121Z,998.7
2019-01-15T08:59:49.844Z,998.8
2019-01-15T09:00:50.549Z,998.8
2019-01-15T09:01:51.262Z,998.7
2019-01-15T09:02:51.980Z,998.7
2019-01-15T09:03:52.693Z,998.7
2019-01-15T09:04:53.417Z,998.6
2019-01-15T09:05:54.135Z,998.6
2019-01-15T09:06:55.098Z,998.6
2019-01-15T09:07:55.811Z,998.7
2019-01-15T09:08:56.523Z,998.7
2019-01-15T09:09:57.792Z,998.7
2019-01-15T09:10:58.781Z,998.6
2019-01-15T09:11:59.497Z,998.6
2019-01-15T09:13:00.211Z,998.6
2019-01-15T09:14:00.918Z,998.6
2019-01-15T09:15:01.910Z,998.6
2019-01-15T09:16:02.733Z,998.6
2019-01-15T09:17:10.781Z,998.6
2019-01-15T09:18:04.462Z,998.6
2019-01-15T09:19:05.170Z,998.6
2019-01-15T09:20:06.296Z,998.6
2019-01-15T09:21:07.000Z,998.6
2019-01-15T09:22:07.721Z,998.6
2019-01-15T09:23:08.445Z,998.6
2019-01-15T09:24:09.155Z,998.6
2019-01-15T09:25:09.932Z,998.6
2019-01-15T09:26:10.638Z,998.6
2019-01-15T09:27:11.354Z,998.6
2019-01-15T09:28:12.067Z,998.6
2019-01-15T09:29:12.774Z,998.6
2019-01-15T09:30:13.496Z,998.6
2019-01-15T09:31:14.237Z,998.6
2019-01-15T09:32:15.212Z,998.6
2019-01-15T09:33:15.922Z,998.6
2019-01-15T09:34:16.636Z,998.6
2019-01-15T09:35:17.359Z,998.6
2019-01-15T09:36:18.062Z,998.6
2019-01-15T09:37:18.784Z,998.6
2019-01-15T09:38:19.769Z,998.6
2019-01-15T09:39:20.474Z,998.6
2019-01-15T09:40:21.197Z,998.5
2019-01-15T09:41:21.919Z,998.6
2019-01-15T09:42:22.621Z,998.6
2019-01-15T09:43:23.337Z,998.6
2019-01-15T09:44:24.065Z,998.6
2019-01-15T09:45:24.779Z,998.5
2019-01-15T09:46:25.508Z,998.5
2019-01-15T09:47:26.237Z,998.5
2019-01-15T09:48:26.956Z,998.6
2019-01-15T09:49:27.673Z,998.5
2019-01-15T09:50:28.403Z,998.5
2019-01-15T09:51:29.121Z,998.5
2019-01-15T09:52:29.823Z,998.5
2019-01-15T09:53:30.529Z,998.5
2019-01-15T09:54:31.241Z,998.5
2019-01-15T09:55:31.965Z,998.5
2019-01-15T09:56:32.679Z,998.4
2019-01-15T09:57:33.398Z,998.5
2019-01-15T09:58:34.174Z,998.5
2019-01-15T09:59:34.887Z,998.5
2019-01-15T10:00:35.602Z,998.5
2019-01-15T10:01:36.322Z,998.4
2019-01-15T10:02:37.031Z,998.4
2019-01-15T10:03:37.746Z,998.4
2019-01-15T10:04:38.476Z,998.4
2019-01-15T10:05:39.190Z,998.4
2019-01-15T10:06:39.909Z,998.4
2019-01-15T10:07:40.628Z,998.4
2019-01-15T10:08:41.351Z,998.4
2019-01-15T10:09:42.122Z,998.4
2019-01-15T10:10:42.841Z,998.4
2019-01-15T10:11:43.573Z,998.4
2019-01-15T10:12:44.288Z,998.3
2019-01-15T10:13:45.004Z,998.4
2019-01-15T10:14:45.819Z,998.4
2019-01-15T10:15:46.521Z,998.4
2019-01-15T10:16:47.242Z,998.3
2019-01-15T10:17:47.953Z,998.4
2019-01-15T10:18:48.659Z,998.3
2019-01-15T10:19:49.386Z,998.4
2019-01-15T10:20:50.101Z,998.4
2019-01-15T10:21:50.820Z,998.3
2019-01-15T10:22:51.788Z,998.2
2019-01-15T10:23:52.491Z,998.2
2019-01-15T10:24:53.197Z,998.2
2019-01-15T10:25:53.923Z,998.2
2019-01-15T10:26:54.642Z,998.2
2019-01-15T10:27:55.365Z,998.2
2019-01-15T10:28:56.088Z,998.2
2019-01-15T10:29:59.205Z,998.2
2019-01-15T10:30:57.521Z,998.2
2019-01-15T10:31:58.348Z,998.2
2019-01-15T10:32:59.043Z,998.2
2019-01-15T10:33:59.745Z,998.1
2019-01-15T10:35:00.471Z,998.2
2019-01-15T10:36:01.198Z,998.2
2019-01-15T10:37:01.911Z,998.1
2019-01-15T10:38:02.664Z,998.2
2019-01-15T10:39:03.386Z,998.2
2019-01-15T10:40:04.100Z,998.1
2019-01-15T10:41:04.843Z,998.1
2019-01-15T10:42:05.546Z,998.2
2019-01-15T10:43:06.260Z,998.1
2019-01-15T10:44:06.989Z,998.2
2019-01-15T10:45:07.699Z,998.1
2019-01-15T10:46:08.684Z,998.2
2019-01-15T10:47:09.386Z,998.2
2019-01-15T10:48:10.094Z,998.2
2019-01-15T10:49:10.826Z,998.2
2019-01-15T10:50:11.532Z,998.1
2019-01-15T10:51:12.240Z,998.2
2019-01-15T10:52:12.967Z,998.2
2019-01-15T10:53:13.694Z,998.2
2019-01-15T10:54:14.768Z,998.2
2019-01-15T10:55:15.482Z,998.1
2019-01-15T10:56:16.194Z,998.2
2019-01-15T10:57:16.911Z,998.1
2019-01-15T10:58:17.908Z,998.1
2019-01-15T10:59:18.503Z,998.1
2019-01-15T11:00:19.213Z,998.1
2019-01-15T11:01:19.935Z,998.1
2019-01-15T11:02:20.645Z,998.1
2019-01-15T11:03:21.367Z,998.1
2019-01-15T11:04:22.181Z,998.0
2019-01-15T11:05:22.903Z,998.0
2019-01-15T11:06:23.610Z,998.0
2019-01-15T11:07:24.341Z,997.9
2019-01-15T11:08:25.311Z,997.9
2019-01-15T11:09:26.015Z,997.9
2019-01-15T11:10:26.724Z,997.9
2019-01-15T11:11:27.446Z,997.9
2019-01-15T11:12:28.154Z,997.9
2019-01-15T11:13:29.377Z,997.9
2019-01-15T11:14:30.082Z,997.9
2019-01-15T11:15:30.801Z,997.9
2019-01-15T11:16:31.614Z,997.9
2019-01-15T11:17:32.337Z,997.9
2019-01-15T11:18:33.053Z,997.9
2019-01-15T11:19:33.766Z,997.9
2019-01-15T11:20:34.475Z,997.9
2019-01-15T11:21:35.186Z,997.9
2019-01-15T11:22:35.917Z,998.0
2019-01-15T11:23:36.626Z,997.9
2019-01-15T11:24:37.347Z,997.9
2019-01-15T11:25:38.065Z,997.8
2019-01-15T11:26:38.784Z,997.8
2019-01-15T11:27:39.596Z,997.8
2019-01-15T11:28:40.307Z,997.9
2019-01-15T11:29:41.024Z,997.8
2019-01-15T11:30:41.761Z,997.8
2019-01-15T11:31:42.473Z,997.8
2019-01-15T11:32:43.237Z,997.8
2019-01-15T11:33:43.958Z,997.8
2019-01-15T11:34:44.668Z,997.8
2019-01-15T11:35:45.381Z,997.8
2019-01-15T11:36:46.106Z,997.8
2019-01-15T11:37:46.924Z,997.7
2019-01-15T11:38:47.631Z,997.8
2019-01-15T11:39:48.366Z,997.8
2019-01-15T11:40:49.084Z,997.7
2019-01-15T11:41:49.802Z,997.7
2019-01-15T11:42:50.521Z,997.8
2019-01-15T11:43:51.222Z,997.7
2019-01-15T11:44:52.167Z,997.8
2019-01-15T11:45:52.661Z,997.7
2019-01-15T11:46:53.390Z,997.7
2019-01-15T11:47:54.093Z,997.7
2019-01-15T11:48:54.964Z,997.7
2019-01-15T11:49:55.681Z,997.6
2019-01-15T11:50:56.426Z,997.6
2019-01-15T11:51:57.127Z,997.7
2019-01-15T11:52:57.843Z,997.6
2019-01-15T11:53:58.658Z,997.6
2019-01-15T11:54:59.408Z,997.6
2019-01-15T11:56:00.386Z,997.6
2019-01-15T11:57:01.100Z,997.5
2019-01-15T11:58:01.826Z,997.6
2019-01-15T11:59:02.533Z,997.5
2019-01-15T12:00:03.276Z,997.5
2019-01-15T12:01:04.247Z,997.5
2019-01-15T12:02:05.311Z,997.5
2019-01-15T12:03:06.060Z,997.5
2019-01-15T12:04:06.775Z,997.5
2019-01-15T12:05:08.455Z,997.5
2019-01-15T12:06:09.939Z,997.4
2019-01-15T12:07:10.648Z,997.4
2019-01-15T12:08:11.357Z,997.4
2019-01-15T12:09:12.432Z,997.4
2019-01-15T12:10:13.137Z,997.3
2019-01-15T12:11:13.857Z,997.4
2019-01-15T12:12:14.571Z,997.4
2019-01-15T12:13:15.342Z,997.3
2019-01-15T12:14:16.050Z,997.3
2019-01-15T12:15:17.412Z,997.3
2019-01-15T12:16:19.271Z,997.3
2019-01-15T12:17:20.009Z,997.3
2019-01-15T12:18:21.105Z,997.3
2019-01-15T12:19:21.815Z,997.2
2019-01-15T12:20:22.808Z,997.2
2019-01-15T12:21:23.892Z,997.3
2019-01-15T12:22:24.601Z,997.2
2019-01-15T12:23:25.319Z,997.3
2019-01-15T12:24:26.025Z,997.3
2019-01-15T12:25:26.738Z,997.2
2019-01-15T12:26:27.470Z,997.2
2019-01-15T12:27:28.189Z,997.2
2019-01-15T12:28:28.910Z,997.3
2019-01-15T12:29:29.624Z,997.2
2019-01-15T12:30:30.355Z,997.2
2019-01-15T12:31:31.127Z,997.2
2019-01-15T12:32:32.244Z,997.2
2019-01-15T12:33:33.008Z,997.2
2019-01-15T12:34:33.720Z,997.2
2019-01-15T12:35:34.539Z,997.1
2019-01-15T12:36:35.243Z,997.2
2019-01-15T12:37:36.008Z,997.2
2019-01-15T12:38:36.719Z,997.1
2019-01-15T12:39:37.445Z,997.2
2019-01-15T12:40:38.262Z,997.2
2019-01-15T12:41:38.980Z,997.1
2019-01-15T12:42:39.686Z,997.1
2019-01-15T12:43:40.427Z,997.2
2019-01-15T12:44:41.137Z,997.2
2019-01-15T12:45:41.860Z,997.2
2019-01-15T12:46:42.566Z,997.2
2019-01-15T12:47:43.290Z,997.2
2019-01-15T12:48:44.002Z,997.2
2019-01-15T12:49:44.717Z,997.2
2019-01-15T12:50:45.445Z,997.2
2019-01-15T12:51:46.199Z,997.2
2019-01-15T12:52:46.925Z,997.2
2019-01-15T12:53:47.645Z,997.2