createdAt,value
2022-12-11T00:04:45.552Z,97.99
2022-12-11T00:10:09.635Z,98.17
2022-12-11T00:15:31.665Z,98.69
2022-12-11T00:20:54.560Z,98.42
2022-12-11T00:26:17.738Z,98.39
2022-12-11T00:31:39.385Z,99.17
2022-12-11T00:37:02.633Z,98.51
2022-12-11T00:42:24.259Z,98.24
2022-12-11T00:47:46.207Z,98.17
2022-12-11T00:53:09.753Z,98.35
2022-12-11T00:58:31.513Z,98.06
2022-12-11T01:03:54.754Z,97.01
2022-12-11T01:09:35.415Z,97.73
2022-12-11T01:14:57.514Z,97.42
2022-12-11T01:20:20.372Z,97.31
2022-12-11T01:25:44.276Z,97.15
2022-12-11T01:31:10.143Z,97.29
2022-12-11T01:36:32.168Z,96.78
2022-12-11T01:41:59.694Z,97.04
2022-12-11T01:47:23.275Z,97.43
2022-12-11T01:52:47.545Z,97.79
2022-12-11T01:58:13.521Z,97.58
2022-12-11T02:03:35.614Z,97.11
2022-12-11T02:08:57.870Z,96.89
2022-12-11T02:14:31.057Z,97.03
2022-12-11T02:20:03.199Z,96.93
2022-12-11T02:25:32.206Z,96.34
2022-12-11T02:31:00.350Z,96.65
2022-12-11T02:36:26.189Z,96.25
2022-12-11T02:41:50.535Z,96.46
2022-12-11T02:47:16.269Z,96.32
2022-12-11T02:52:39.952Z,96.26
2022-12-11T02:58:05.541Z,96.47
2022-12-11T03:03:31.235Z,96.58
2022-12-11T03:08:53.171Z,96.50
2022-12-11T03:14:15.066Z,96.28
2022-12-11T03:19:42.968Z,95.48
2022-12-11T03:25:09.639Z,95.03
2022-12-11T03:30:36.062Z,94.24
2022-12-11T03:36:04.030Z,93.89
2022-12-11T03:41:28.079Z,93.32
2022-12-11T03:46:51.722Z,92.48
2022-12-11T03:52:17.033Z,92.27
2022-12-11T03:57:39.395Z,92.08
2022-12-11T04:03:17.995Z,91.97
2022-12-11T04:08:40.989Z,91.06
2022-12-11T04:14:19.941Z,91.03
2022-12-11T04:19:59.116Z,90.83
2022-12-11T04:25:22.437Z,89.80
2022-12-11T04:30:50.065Z,89.32
2022-12-11T04:36:13.118Z,89.33
2022-12-11T04:41:37.260Z,89.76
2022-12-11T04:46:59.286Z,89.46
2022-12-11T04:52:21.336Z,89.16
2022-12-11T04:57:44.373Z,89.32
2022-12-11T05:03:06.352Z,89.13
2022-12-11T05:08:28.423Z,88.39
2022-12-11T05:13:51.328Z,88.84
2022-12-11T05:19:13.460Z,88.31
2022-12-11T05:24:35.122Z,87.86
2022-12-11T05:29:59.713Z,87.60
2022-12-11T05:35:22.077Z,87.60
2022-12-11T05:40:44.636Z,87.65
2022-12-11T05:46:09.489Z,88.19
2022-12-11T05:51:31.872Z,87.32
2022-12-11T05:56:53.817Z,87.54
2022-12-11T06:02:17.817Z,86.91
2022-12-11T06:07:39.760Z,87.99
2022-12-11T06:13:01.989Z,88.38
2022-12-11T06:18:25.323Z,88.75
2022-12-11T06:23:48.804Z,88.85
2022-12-11T06:29:12.938Z,89.51
2022-12-11T06:34:36.379Z,89.62
2022-12-11T06:39:58.125Z,89.47
2022-12-11T06:45:20.194Z,89.47
2022-12-11T06:50:43.348Z,89.35
2022-12-11T06:56:06.230Z,89.48
2022-12-11T07:01:29.643Z,88.62
2022-12-11T07:06:53.541Z,89.69
2022-12-11T07:12:15.238Z,89.27
2022-12-11T07:17:36.918Z,89.33
2022-12-11T07:23:00.365Z,89.45
2022-12-11T07:28:22.516Z,88.71
2022-12-11T07:33:45.101Z,89.43
2022-12-11T07:39:09.095Z,89.01
2022-12-11T07:44:31.038Z,88.53
2022-12-11T07:49:53.242Z,89.01
2022-12-11T07:55:16.493Z,89.01
2022-12-11T08:00:38.497Z,88.16
2022-12-11T08:06:00.253Z,88.67
2022-12-11T08:11:23.835Z,89.20
2022-12-11T08:16:45.860Z,89.20
2022-12-11T08:22:07.543Z,88.74
2022-12-11T08:27:30.906Z,87.95
2022-12-11T08:32:52.542Z,88.17
2022-12-11T08:38:14.498Z,87.72
2022-12-11T08:43:37.681Z,87.50
2022-12-11T08:49:00.313Z,87.47
2022-12-11T08:54:22.319Z,87.05
2022-12-11T08:59:48.240Z,87.11
2022-12-11T09:05:10.685Z,86.87
2022-12-11T09:10:32.448Z,87.07
2022-12-11T09:15:57.696Z,86.33
2022-12-11T09:21:22.223Z,86.49
2022-12-11T09:26:44.033Z,86.21
2022-12-11T09:32:07.653Z,86.15
2022-12-11T09:37:29.361Z,85.66
2022-12-11T09:42:56.325Z,85.80
2022-12-11T09:48:25.460Z,85.20
2022-12-11T09:53:47.693Z,84.72
2022-12-11T09:59:20.497Z,84.69
2022-12-11T10:04:53.353Z,84.55
2022-12-11T10:17:00.264Z,84.60
2022-12-11T10:22:26.101Z,84.33
2022-12-11T10:27:47.828Z,85.15
2022-12-11T10:33:19.633Z,85.21
2022-12-11T10:38:45.357Z,85.44
2022-12-11T10:44:17.554Z,85.68
2022-12-11T10:49:41.023Z,85.47
2022-12-11T10:55:07.783Z,85.75
2022-12-11T11:00:37.270Z,85.80
2022-12-11T11:06:17.249Z,85.17
2022-12-11T11:11:41.174Z,85.87
2022-12-11T11:17:04.062Z,84.79
2022-12-11T11:22:26.751Z,84.15
2022-12-11T11:27:54.308Z,84.84
2022-12-11T11:33:21.296Z,85.41
2022-12-11T11:38:50.618Z,84.21
2022-12-11T11:44:19.482Z,84.07
2022-12-11T11:49:52.315Z,83.42
2022-12-11T11:55:22.469Z,83.42
2022-12-11T12:00:46.454Z,84.21
2022-12-11T12:06:19.257Z,83.71
2022-12-11T12:11:48.046Z,83.89
2022-12-11T12:17:25.322Z,83.09
2022-12-11T12:23:00.558Z,83.91
2022-12-11T12:28:31.535Z,83.70
2022-12-11T12:34:04.249Z,84.07
2022-12-11T12:39:38.528Z,84.85
2022-12-11T12:45:03.344Z,85.16
2022-12-11T12:50:34.601Z,85.76
2022-12-11T12:55:57.268Z,86.00
2022-12-11T13:01:21.770Z,86.05
2022-12-11T13:06:47.242Z,86.29
2022-12-11T13:12:16.031Z,86.43
2022-12-11T13:17:39.783Z,86.29
2022-12-11T13:23:19.466Z,86.10
2022-12-11T13:28:51.791Z,85.72
2022-12-11T13:34:19.130Z,85.73
2022-12-11T13:39:48.516Z,86.02
2022-12-11T13:45:21.039Z,85.78
2022-12-11T13:50:45.196Z,86.01
2022-12-11T13:56:17.212Z,86.01
2022-12-11T14:01:39.192Z,85.81
2022-12-11T14:07:02.579Z,85.66
2022-12-11T14:12:25.802Z,86.24
2022-12-11T14:17:51.687Z,86.27
2022-12-11T14:23:20.037Z,86.58
2022-12-11T14:28:44.457Z,86.66
2022-12-11T14:34:14.956Z,86.35
2022-12-11T14:39:40.774Z,86.56
2022-12-11T14:45:09.150Z,87.12
2022-12-11T14:50:39.313Z,87.40
2022-12-11T14:56:06.406Z,87.67
2022-12-11T15:01:32.880Z,87.87
2022-12-11T15:06:56.139Z,87.97
2022-12-11T15:12:19.931Z,88.41
2022-12-11T15:17:47.165Z,88.57
2022-12-11T15:23:18.466Z,88.73
2022-12-11T15:28:40.836Z,88.74
2022-12-11T15:34:03.910Z,89.32
2022-12-11T15:39:25.884Z,89.37
2022-12-11T15:44:48.035Z,89.84
2022-12-11T15:50:17.943Z,90.01
2022-12-11T15:55:40.429Z,89.84
2022-12-11T16:01:02.767Z,90.14
2022-12-11T16:06:26.271Z,90.63
2022-12-11T16:11:47.602Z,90.84
2022-12-11T16:17:11.747Z,90.50
2022-12-11T16:22:34.825Z,90.38
2022-12-11T16:27:58.662Z,89.92
2022-12-11T16:33:20.782Z,90.78
2022-12-11T16:38:53.135Z,90.71
2022-12-11T16:44:15.896Z,90.75
2022-12-11T16:49:38.156Z,90.29
2022-12-11T16:55:01.570Z,90.74
2022-12-11T17:00:26.691Z,91.07
2022-12-11T17:05:48.337Z,91.57
2022-12-11T17:11:13.001Z,91.92
2022-12-11T17:16:36.486Z,92.37
2022-12-11T17:21:59.180Z,92.15
2022-12-11T17:27:25.520Z,92.51
2022-12-11T17:32:50.005Z,92.27
2022-12-11T17:38:11.812Z,92.41
2022-12-11T17:43:35.145Z,92.80
2022-12-11T17:49:00.249Z,92.57
2022-12-11T17:54:22.124Z,92.53
2022-12-11T17:59:45.741Z,92.80
2022-12-11T18:05:08.228Z,92.95
2022-12-11T18:10:30.309Z,92.79
2022-12-11T18:16:02.512Z,92.37
2022-12-11T18:21:27.458Z,92.93
2022-12-11T18:26:49.616Z,92.74
2022-12-11T18:32:15.229Z,92.92
2022-12-11T18:37:37.261Z,93.13
2022-12-11T18:42:59.014Z,93.31
2022-12-11T18:48:21.736Z,92.97
2022-12-11T18:53:43.299Z,93.80
2022-12-11T18:59:05.683Z,93.09
2022-12-11T19:04:29.046Z,93.19
2022-12-11T19:09:50.622Z,92.82
2022-12-11T19:15:13.798Z,93.92
2022-12-11T19:21:03.196Z,93.76
2022-12-11T19:26:25.824Z,94.40
2022-12-11T19:31:47.431Z,94.72
2022-12-11T19:37:10.987Z,94.57
2022-12-11T19:42:33.040Z,94.44
2022-12-11T19:47:55.247Z,94.21
2022-12-11T19:53:18.816Z,94.84
2022-12-11T19:58:40.397Z,94.66
2022-12-11T20:04:04.357Z,95.01
2022-12-11T20:09:28.623Z,95.38
2022-12-11T20:14:50.115Z,94.87
2022-12-11T20:20:12.878Z,95.11
2022-12-11T20:25:36.063Z,95.52
2022-12-11T20:31:05.161Z,95.72
2022-12-11T20:36:28.625Z,95.01
2022-12-11T20:41:51.997Z,95.38
2022-12-11T20:47:13.527Z,94.84
2022-12-11T20:52:36.490Z,95.55
2022-12-11T20:57:59.647Z,95.47
2022-12-11T21:03:21.945Z,95.95
2022-12-11T21:08:43.606Z,95.56
2022-12-11T21:14:07.597Z,96.34
2022-12-11T21:19:30.230Z,96.40
2022-12-11T21:24:52.217Z,96.52
2022-12-11T21:30:16.288Z,96.49
2022-12-11T21:35:37.966Z,96.39
2022-12-11T21:41:07.274Z,96.73
2022-12-11T21:46:31.156Z,96.65
2022-12-11T21:51:52.685Z,96.32
2022-12-11T21:57:14.527Z,96.51
2022-12-11T22:02:41.042Z,97.43
2022-12-11T22:08:03.455Z,96.68
2022-12-11T22:13:25.612Z,97.22
2022-12-11T22:18:48.984Z,96.95
2022-12-11T22:24:11.029Z,97.14
2022-12-11T22:29:33.148Z,96.70
2022-12-11T22:34:57.814Z,97.09
2022-12-11T22:40:19.376Z,96.76
2022-12-11T22:45:42.059Z,97.10
2022-12-11T22:51:07.623Z,97.03
2022-12-11T22:56:29.624Z,97.27
2022-12-11T23:01:51.871Z,96.91
2022-12-11T23:07:14.924Z,96.66
2022-12-11T23:12:37.209Z,96.94
2022-12-11T23:17:58.796Z,97.05
2022-12-11T23:23:21.814Z,96.40
2022-12-11T23:28:43.721Z,96.68
2022-12-11T23:34:05.888Z,97.13
2022-12-11T23:39:29.263Z,96.78
2022-12-11T23:44:51.187Z,96.92
2022-12-11T23:50:12.970Z,96.75
2022-12-11T23:55:36.453Z,96.92
