createdAt,value
2018-04-24T00:00:02.855Z,2.80
2018-04-24T00:02:29.215Z,3.40
2018-04-24T00:04:55.805Z,2.60
2018-04-24T00:07:22.110Z,3.27
2018-04-24T00:09:48.574Z,3.10
2018-04-24T00:12:15.021Z,3.20
2018-04-24T00:14:41.368Z,2.70
2018-04-24T00:17:07.734Z,3.00
2018-04-24T00:19:34.074Z,3.20
2018-04-24T00:22:00.471Z,3.17
2018-04-24T00:24:26.933Z,3.00
2018-04-24T00:26:53.367Z,3.27
2018-04-24T00:29:19.775Z,3.00
2018-04-24T00:31:46.125Z,3.13
2018-04-24T00:34:12.580Z,2.80
2018-04-24T00:36:39.123Z,3.10
2018-04-24T00:39:05.530Z,2.90
2018-04-24T00:41:31.855Z,3.20
2018-04-24T00:43:58.291Z,3.37
2018-04-24T00:46:24.789Z,2.80
2018-04-24T00:48:51.144Z,2.80
2018-04-24T00:51:17.545Z,3.10
2018-04-24T00:53:43.896Z,3.20
2018-04-24T00:56:10.353Z,3.27
2018-04-24T00:58:36.725Z,3.10
2018-04-24T01:01:03.052Z,3.17
2018-04-24T01:03:29.458Z,2.83
2018-04-24T01:05:55.917Z,3.20
2018-04-24T01:08:22.270Z,3.40
2018-04-24T01:10:48.586Z,3.70
2018-04-24T01:13:14.956Z,3.30
2018-04-24T01:15:41.352Z,3.63
2018-04-24T01:18:07.673Z,3.80
2018-04-24T01:20:34.066Z,3.57
2018-04-24T01:23:00.409Z,3.33
2018-04-24T01:25:26.779Z,3.07
2018-04-24T01:27:53.138Z,3.63
2018-04-24T01:30:19.515Z,3.60
2018-04-24T01:32:45.948Z,3.30
2018-04-24T01:35:12.277Z,4.53
2018-04-24T01:37:38.657Z,3.47
2018-04-24T01:40:04.993Z,3.50
2018-04-24T01:42:31.349Z,3.07
2018-04-24T01:44:57.681Z,3.40
2018-04-24T01:47:24.003Z,3.50
2018-04-24T01:49:50.381Z,3.70
2018-04-24T01:52:16.722Z,3.83
2018-04-24T01:54:43.084Z,3.40
2018-04-24T01:57:09.494Z,3.53
2018-04-24T01:59:35.834Z,3.17
2018-04-24T02:02:02.178Z,3.70
2018-04-24T02:04:28.708Z,3.40
2018-04-24T02:06:55.064Z,3.30
2018-04-24T02:09:21.458Z,3.80
2018-04-24T02:11:47.836Z,3.50
2018-04-24T02:14:14.292Z,3.63
2018-04-24T02:16:40.649Z,3.30
2018-04-24T02:19:06.987Z,3.10
2018-04-24T02:21:35.383Z,3.63
2018-04-24T02:24:01.732Z,3.23
2018-04-24T02:26:28.140Z,3.23
2018-04-24T02:28:54.534Z,3.20
2018-04-24T02:31:20.901Z,2.97
2018-04-24T02:33:47.314Z,3.37
2018-04-24T02:36:13.776Z,3.40
2018-04-24T02:38:40.159Z,3.33
2018-04-24T02:41:06.523Z,3.50
2018-04-24T02:43:32.931Z,3.57
2018-04-24T02:45:59.300Z,3.10
2018-04-24T02:48:25.848Z,3.20
2018-04-24T02:50:52.243Z,3.07
2018-04-24T02:53:18.609Z,3.40
2018-04-24T02:55:44.995Z,3.20
2018-04-24T02:58:11.413Z,3.33
2018-04-24T03:00:37.825Z,3.40
2018-04-24T03:03:04.170Z,3.10
2018-04-24T03:05:30.565Z,3.53
2018-04-24T03:07:56.961Z,3.33
2018-04-24T03:10:23.294Z,3.30
2018-04-24T03:12:49.673Z,3.07
2018-04-24T03:15:16.012Z,3.20
2018-04-24T03:17:42.345Z,3.20
2018-04-24T03:20:08.753Z,5.97
2018-04-24T03:22:35.173Z,5.40
2018-04-24T03:25:01.612Z,3.87
2018-04-24T03:27:28.025Z,5.20
2018-04-24T03:29:54.525Z,8.03
2018-04-24T03:32:20.955Z,4.40
2018-04-24T03:34:47.321Z,4.37
2018-04-24T03:37:13.697Z,3.13
2018-04-24T03:39:40.069Z,9.23
2018-04-24T03:42:06.419Z,3.83
2018-04-24T03:44:32.745Z,4.67
2018-04-24T03:46:59.110Z,7.63
2018-04-24T03:49:25.485Z,5.67
2018-04-24T03:51:51.894Z,5.10
2018-04-24T03:54:18.336Z,5.90
2018-04-24T03:56:44.739Z,6.67
2018-04-24T03:59:11.131Z,5.33
2018-04-24T04:01:37.487Z,5.37
2018-04-24T04:04:03.829Z,5.83
2018-04-24T04:06:30.305Z,7.40
2018-04-24T04:08:56.631Z,10.90
2018-04-24T04:11:22.948Z,6.13
2018-04-24T04:13:49.428Z,5.83
2018-04-24T04:16:15.859Z,5.40
2018-04-24T04:18:42.219Z,5.73
2018-04-24T04:21:08.577Z,7.03
2018-04-24T04:23:35.005Z,7.93
2018-04-24T04:26:01.427Z,5.63
2018-04-24T04:28:27.757Z,5.70
2018-04-24T04:30:54.247Z,6.60
2018-04-24T04:33:20.609Z,8.40
2018-04-24T04:35:46.977Z,7.73
2018-04-24T04:38:13.310Z,5.43
2018-04-24T04:40:39.663Z,4.93
2018-04-24T04:43:06.041Z,5.03
2018-04-24T04:45:32.457Z,6.00
2018-04-24T04:47:58.859Z,6.50
2018-04-24T04:50:25.288Z,6.87
2018-04-24T04:52:51.665Z,13.33
2018-04-24T04:55:18.008Z,6.67
2018-04-24T04:57:44.372Z,8.67
2018-04-24T05:00:10.724Z,8.80
2018-04-24T05:02:37.122Z,7.33
2018-04-24T05:05:03.502Z,7.70
2018-04-24T05:07:29.869Z,10.53
2018-04-24T05:09:56.260Z,10.70
2018-04-24T05:12:22.627Z,6.37
2018-04-24T05:14:49.052Z,9.93
2018-04-24T05:17:15.447Z,7.43
2018-04-24T05:19:41.772Z,6.03
2018-04-24T05:22:08.246Z,5.40
2018-04-24T05:24:34.676Z,7.03
2018-04-24T05:27:01.066Z,9.20
2018-04-24T05:29:27.469Z,5.80
2018-04-24T05:31:53.864Z,5.20
2018-04-24T05:34:20.321Z,5.33
2018-04-24T05:36:46.702Z,6.77
2018-04-24T05:39:13.197Z,11.40
2018-04-24T05:41:39.699Z,7.80
2018-04-24T05:44:06.121Z,6.70
2018-04-24T05:46:32.481Z,5.83
2018-04-24T05:48:58.922Z,4.87
2018-04-24T05:51:25.513Z,7.83
2018-04-24T05:53:51.979Z,8.87
2018-04-24T05:56:18.365Z,6.47
2018-04-24T05:58:44.696Z,9.33
2018-04-24T06:01:11.744Z,6.17
2018-04-24T06:03:38.719Z,5.23
2018-04-24T06:06:05.463Z,12.03
2018-04-24T06:08:32.697Z,5.27
2018-04-24T06:10:59.978Z,8.20
2018-04-24T06:13:27.736Z,10.37
2018-04-24T06:15:54.299Z,7.37
2018-04-24T06:18:20.732Z,21.73
2018-04-24T06:20:47.435Z,11.73
2018-04-24T06:23:14.379Z,8.23
2018-04-24T06:25:41.071Z,16.60
2018-04-24T06:28:07.577Z,10.37
2018-04-24T06:30:35.681Z,4.97
2018-04-24T06:33:02.218Z,11.93
2018-04-24T06:35:28.663Z,9.00
2018-04-24T06:37:55.208Z,6.33
2018-04-24T06:40:21.568Z,9.50
2018-04-24T06:42:47.996Z,9.93
2018-04-24T06:45:14.492Z,12.47
2018-04-24T06:47:41.116Z,9.60
2018-04-24T06:50:07.731Z,11.87
2018-04-24T06:52:34.240Z,9.47
2018-04-24T06:55:00.919Z,10.03
2018-04-24T06:57:27.768Z,16.53
2018-04-24T06:59:55.125Z,14.47
2018-04-24T07:07:25.787Z,7.60
2018-04-24T07:10:00.188Z,12.37
2018-04-24T07:12:26.743Z,19.07
2018-04-24T07:14:53.129Z,16.93
2018-04-24T07:17:19.526Z,15.83
2018-04-24T07:19:46.000Z,8.40
2018-04-24T07:22:12.552Z,11.13
2018-04-24T07:24:39.068Z,18.30
2018-04-24T07:27:05.514Z,10.20
2018-04-24T07:29:32.039Z,15.20
2018-04-24T07:31:58.567Z,7.80
2018-04-24T07:34:25.050Z,11.70
2018-04-24T07:36:52.081Z,23.43
2018-04-24T07:39:18.814Z,19.50
2018-04-24T07:41:45.334Z,18.03
2018-04-24T07:44:11.810Z,14.73
2018-04-24T07:46:38.298Z,8.60
2018-04-24T07:49:04.666Z,10.10
2018-04-24T07:51:31.247Z,9.23
2018-04-24T07:53:57.727Z,17.43
2018-04-24T07:56:24.217Z,11.63
2018-04-24T07:58:50.737Z,14.30
2018-04-24T08:01:17.105Z,12.77
2018-04-24T08:03:43.530Z,12.17
2018-04-24T08:06:10.056Z,15.57
2018-04-24T08:08:36.710Z,9.37
2018-04-24T08:11:03.237Z,24.10
2018-04-24T08:13:29.595Z,47.63
2018-04-24T08:15:55.963Z,16.23
2018-04-24T08:18:22.836Z,25.47
2018-04-24T08:20:49.239Z,32.00
2018-04-24T08:23:15.632Z,16.47
2018-04-24T08:25:41.993Z,17.40
2018-04-24T08:28:08.361Z,13.60
2018-04-24T08:30:34.836Z,12.13
2018-04-24T08:33:01.342Z,14.43
2018-04-24T08:35:27.762Z,12.67
2018-04-24T08:37:54.413Z,10.00
2018-04-24T08:40:20.766Z,15.13
2018-04-24T08:42:47.189Z,10.20
2018-04-24T08:45:13.565Z,18.33
2018-04-24T08:47:40.487Z,9.90
2018-04-24T08:50:14.400Z,8.00
2018-04-24T08:52:41.588Z,9.20
2018-04-24T08:55:08.093Z,13.00
2018-04-24T08:57:34.518Z,12.00
2018-04-24T09:10:44.013Z,9.40
2018-04-24T09:13:11.206Z,14.50
2018-04-24T09:15:37.926Z,8.93
2018-04-24T09:18:05.238Z,8.93
2018-04-24T09:31:12.199Z,13.77
2018-04-24T09:33:38.675Z,9.43
2018-04-24T09:36:05.135Z,16.30
2018-04-24T09:38:31.647Z,17.10
2018-04-24T09:51:38.734Z,20.33
2018-04-24T09:54:05.223Z,9.80
2018-04-24T09:56:32.026Z,26.00
2018-04-24T09:58:58.546Z,12.60
2018-04-24T10:11:30.754Z,14.07
2018-04-24T10:13:57.197Z,16.30
2018-04-24T10:16:23.701Z,20.43
2018-04-24T10:18:50.349Z,16.73
2018-04-24T10:21:16.725Z,21.13
2018-04-24T10:23:43.246Z,13.33
2018-04-24T10:26:09.674Z,16.77
2018-04-24T10:28:36.123Z,17.20
2018-04-24T10:31:02.798Z,12.80
2018-04-24T10:33:29.400Z,13.40
2018-04-24T10:35:55.921Z,8.47
2018-04-24T10:38:22.268Z,11.43
2018-04-24T10:40:48.599Z,8.63
2018-04-24T10:43:14.995Z,6.73
2018-04-24T10:45:41.400Z,6.03
2018-04-24T10:48:07.789Z,9.23
2018-04-24T10:50:42.228Z,8.83
2018-04-24T10:53:08.978Z,20.43
2018-04-24T10:55:35.364Z,7.90
2018-04-24T10:58:01.769Z,9.50
2018-04-24T11:00:28.197Z,10.77
2018-04-24T11:10:29.272Z,10.70
2018-04-24T11:12:55.815Z,10.13
2018-04-24T11:15:22.405Z,5.67
2018-04-24T11:17:48.966Z,5.13
2018-04-24T11:20:15.782Z,11.20
2018-04-24T11:22:42.643Z,8.40
2018-04-24T11:25:09.414Z,11.90
2018-04-24T11:27:36.878Z,12.00
2018-04-24T11:30:03.580Z,8.27
2018-04-24T11:32:30.351Z,14.77
2018-04-24T11:34:57.865Z,8.73
2018-04-24T11:37:24.901Z,5.70
2018-04-24T11:39:51.402Z,9.53
2018-04-24T11:42:17.770Z,10.23
2018-04-24T11:44:44.192Z,10.47
2018-04-24T11:47:11.157Z,8.90
2018-04-24T11:49:37.690Z,10.77
2018-04-24T11:52:04.018Z,9.80
2018-04-24T11:54:30.399Z,8.57
2018-04-24T11:56:56.785Z,7.70
2018-04-24T11:59:23.165Z,5.57
2018-04-24T12:01:49.532Z,6.47
2018-04-24T12:09:18.784Z,10.03
2018-04-24T12:11:45.173Z,8.40
2018-04-24T12:29:21.050Z,10.67
2018-04-24T12:31:47.436Z,14.20
2018-04-24T12:34:13.793Z,11.23
2018-04-24T12:36:40.233Z,9.27
2018-04-24T12:39:06.587Z,15.80
2018-04-24T12:41:33.054Z,7.87
2018-04-24T12:43:59.445Z,9.27
2018-04-24T12:46:25.852Z,11.33
2018-04-24T12:48:52.255Z,7.90
2018-04-24T12:51:18.696Z,10.43
2018-04-24T12:53:45.136Z,10.37
2018-04-24T12:56:11.672Z,10.70
2018-04-24T12:58:40.283Z,11.10
2018-04-24T13:01:06.757Z,10.20
2018-04-24T13:03:33.378Z,14.70
2018-04-24T13:05:59.823Z,8.93
2018-04-24T13:08:26.339Z,4.80
2018-04-24T13:10:52.764Z,12.20
2018-04-24T13:13:19.226Z,9.77
2018-04-24T13:15:45.651Z,7.10
2018-04-24T13:18:12.315Z,8.90
2018-04-24T13:20:38.755Z,8.83
2018-04-24T13:23:05.177Z,24.43
2018-04-24T13:25:31.743Z,9.90
2018-04-24T13:27:58.096Z,12.03
2018-04-24T13:30:24.578Z,7.47
2018-04-24T13:32:51.010Z,6.10
2018-04-24T13:35:17.640Z,9.80
2018-04-24T13:37:44.276Z,7.00
2018-04-24T13:40:18.617Z,9.60
2018-04-24T13:42:45.003Z,11.13
2018-04-24T13:45:11.406Z,5.53
2018-04-24T13:47:38.303Z,9.80
2018-04-24T13:50:04.739Z,8.03
2018-04-24T13:52:31.197Z,8.27
2018-04-24T13:54:57.601Z,9.30
2018-04-24T13:57:25.099Z,13.23
2018-04-24T13:59:58.621Z,9.43
2018-04-24T14:02:25.037Z,5.87
2018-04-24T14:04:51.426Z,7.83
2018-04-24T14:07:17.825Z,8.53
2018-04-24T14:27:59.396Z,8.60
2018-04-24T14:48:41.236Z,11.03
2018-04-24T14:51:07.735Z,7.00
2018-04-24T14:53:34.072Z,5.80
2018-04-24T14:56:00.463Z,8.63
2018-04-24T14:58:26.790Z,12.17
2018-04-24T15:01:00.212Z,5.00
2018-04-24T15:03:26.600Z,7.53
2018-04-24T15:05:52.964Z,6.73
2018-04-24T15:08:19.353Z,7.77
2018-04-24T15:29:00.858Z,6.87
2018-04-24T15:31:27.180Z,5.20
2018-04-24T15:33:53.606Z,8.90
2018-04-24T15:36:20.064Z,4.83
2018-04-24T15:38:46.392Z,6.33
2018-04-24T15:41:12.756Z,8.40
2018-04-24T15:43:39.105Z,11.57
2018-04-24T15:46:05.486Z,6.00
2018-04-24T15:48:31.842Z,8.60
2018-04-24T15:51:05.623Z,14.33
2018-04-24T15:53:32.045Z,5.30
2018-04-24T15:55:58.412Z,6.47
2018-04-24T15:58:24.776Z,9.03
2018-04-24T16:11:32.801Z,4.73
2018-04-24T16:13:59.124Z,7.03
2018-04-24T16:16:25.490Z,6.00
2018-04-24T16:18:51.808Z,7.90
2018-04-24T16:21:18.220Z,10.23
2018-04-24T16:31:18.748Z,5.33
2018-04-24T16:33:45.108Z,4.60
2018-04-24T16:36:11.431Z,5.23
2018-04-24T16:38:37.764Z,4.30
2018-04-24T16:41:04.120Z,3.87
2018-04-24T16:43:30.432Z,9.20
2018-04-24T16:45:56.804Z,8.17
2018-04-24T16:48:23.144Z,7.27
2018-04-24T16:50:57.070Z,10.10
2018-04-24T16:53:23.396Z,4.93
2018-04-24T16:55:49.753Z,5.63
2018-04-24T16:58:16.087Z,3.70
2018-04-24T17:00:42.501Z,4.07
2018-04-24T17:03:08.808Z,5.10
2018-04-24T17:05:35.138Z,5.53
2018-04-24T17:08:01.464Z,3.97
2018-04-24T17:10:34.904Z,3.97
2018-04-24T17:13:01.280Z,4.57
2018-04-24T17:15:27.600Z,5.70
2018-04-24T17:17:53.945Z,4.20
2018-04-24T17:20:20.265Z,7.30
2018-04-24T17:22:46.592Z,5.50
2018-04-24T17:25:12.972Z,5.50
2018-04-24T17:27:39.288Z,4.73
2018-04-24T17:30:05.650Z,4.37
2018-04-24T17:32:31.976Z,6.90
2018-04-24T17:34:58.340Z,4.60
2018-04-24T17:37:24.692Z,8.73
2018-04-24T17:39:59.037Z,4.83
2018-04-24T17:42:25.495Z,6.93
2018-04-24T17:44:51.823Z,4.60
2018-04-24T17:47:18.183Z,4.27
2018-04-24T18:00:25.474Z,9.57
2018-04-24T18:02:51.808Z,9.37
2018-04-24T18:05:18.223Z,6.53
2018-04-24T18:07:44.540Z,9.93
2018-04-24T18:20:51.771Z,6.97
2018-04-24T18:23:18.136Z,5.10
2018-04-24T18:25:44.512Z,8.47
2018-04-24T18:28:10.878Z,5.00
2018-04-24T18:30:37.204Z,7.03
2018-04-24T18:33:03.611Z,9.77
2018-04-24T18:35:29.953Z,5.30
2018-04-24T18:37:56.279Z,6.30
2018-04-24T18:40:22.640Z,6.83
2018-04-24T18:42:48.948Z,9.90
2018-04-24T18:45:15.288Z,5.70
2018-04-24T18:47:41.620Z,6.93
2018-04-24T18:50:15.108Z,6.50
2018-04-24T19:00:15.696Z,4.70
2018-04-24T19:02:42.076Z,5.67
2018-04-24T19:05:08.428Z,4.80
2018-04-24T19:07:34.796Z,5.13
2018-04-24T19:10:01.126Z,4.57
2018-04-24T19:12:27.485Z,3.70
2018-04-24T19:14:53.890Z,7.10
2018-04-24T19:17:20.323Z,4.80
2018-04-24T19:19:46.650Z,3.50
2018-04-24T19:39:53.043Z,4.30
2018-04-24T19:42:19.396Z,3.90
2018-04-24T19:52:20.049Z,4.07
2018-04-24T19:54:46.337Z,4.20
2018-04-24T19:57:12.696Z,3.63
2018-04-24T19:59:46.676Z,3.70
2018-04-24T20:02:13.062Z,4.03
2018-04-24T20:04:39.391Z,3.80
2018-04-24T20:07:05.792Z,3.53
2018-04-24T20:19:38.123Z,4.80
2018-04-24T20:22:04.448Z,5.30
2018-04-24T20:24:30.782Z,3.70
2018-04-24T20:26:57.169Z,3.40
2018-04-24T20:29:30.588Z,3.63
2018-04-24T20:31:56.946Z,3.90
2018-04-24T20:34:23.292Z,3.70
2018-04-24T20:36:49.620Z,4.00
2018-04-24T20:39:15.992Z,4.27
2018-04-24T20:41:42.325Z,4.20
2018-04-24T20:44:08.733Z,3.90
2018-04-24T20:46:35.095Z,3.70
2018-04-24T20:49:01.460Z,3.50
2018-04-24T20:51:27.841Z,4.10
2018-04-24T20:53:54.209Z,3.53
2018-04-24T20:56:20.584Z,4.10
2018-04-24T20:58:46.973Z,3.20
2018-04-24T21:01:13.369Z,3.57
2018-04-24T21:03:39.693Z,3.93
2018-04-24T21:06:06.075Z,4.00
2018-04-24T21:08:32.436Z,3.57
2018-04-24T21:11:06.298Z,3.77
2018-04-24T21:13:32.635Z,3.67
2018-04-24T21:15:58.996Z,3.80
2018-04-24T21:18:25.348Z,3.47
2018-04-24T21:39:06.999Z,3.33
2018-04-24T21:41:33.351Z,3.47
2018-04-24T21:43:59.664Z,3.93
2018-04-24T21:46:25.993Z,3.80
2018-04-24T21:48:52.318Z,3.67
2018-04-24T21:51:18.637Z,3.93
2018-04-24T21:53:44.969Z,3.00
2018-04-24T21:56:11.325Z,3.70
2018-04-24T21:58:37.656Z,4.03
2018-04-24T22:01:03.967Z,3.80
2018-04-24T22:03:30.276Z,3.30
2018-04-24T22:05:56.598Z,3.50
2018-04-24T22:08:22.917Z,3.90
2018-04-24T22:10:49.223Z,3.60
2018-04-24T22:13:15.572Z,3.47
2018-04-24T22:15:41.877Z,3.60
2018-04-24T22:18:08.246Z,3.70
2018-04-24T22:20:42.549Z,3.63
2018-04-24T22:23:08.865Z,3.77
2018-04-24T22:25:35.172Z,2.83
2018-04-24T22:28:01.536Z,3.23
2018-04-24T22:30:27.849Z,4.00
2018-04-24T22:37:56.992Z,2.97
2018-04-24T22:40:30.599Z,3.60
2018-04-24T22:42:56.892Z,3.10
2018-04-24T22:45:23.204Z,3.97
2018-04-24T22:47:49.515Z,3.13
2018-04-24T22:50:15.864Z,3.50
2018-04-24T22:52:42.182Z,3.37
2018-04-24T22:55:08.560Z,3.20
2018-04-24T22:57:34.903Z,3.63
2018-04-24T23:00:01.214Z,3.57
2018-04-24T23:02:27.565Z,3.40
2018-04-24T23:04:53.877Z,3.80
2018-04-24T23:07:20.236Z,3.10
2018-04-24T23:09:53.882Z,3.30
2018-04-24T23:12:20.227Z,3.73
2018-04-24T23:14:46.575Z,3.60
2018-04-24T23:17:12.914Z,3.40
2018-04-24T23:19:39.268Z,3.37
2018-04-24T23:22:05.600Z,3.67
2018-04-24T23:24:31.972Z,3.60
2018-04-24T23:26:58.327Z,3.20
2018-04-24T23:29:24.726Z,3.03
2018-04-24T23:31:51.049Z,3.83
2018-04-24T23:34:17.382Z,3.63
2018-04-24T23:36:43.704Z,3.10
2018-04-24T23:39:10.027Z,3.60
2018-04-24T23:41:36.350Z,3.37
2018-04-24T23:44:02.674Z,3.73
2018-04-24T23:46:29.040Z,3.53
2018-04-24T23:48:55.378Z,3.70
2018-04-24T23:51:21.696Z,3.43
2018-04-24T23:53:48.021Z,3.40
2018-04-24T23:56:14.327Z,3.33
2018-04-24T23:58:40.646Z,3.40
