createdAt,value
2022-11-16T00:04:47.052Z,13.08
2022-11-16T00:09:50.980Z,13.14
2022-11-16T00:14:54.070Z,13.10
2022-11-16T00:19:56.686Z,13.12
2022-11-16T00:25:00.652Z,13.16
2022-11-16T00:30:04.658Z,13.03
2022-11-16T00:35:09.118Z,13.12
2022-11-16T00:40:13.990Z,13.32
2022-11-16T00:45:16.934Z,13.12
2022-11-16T00:50:20.554Z,13.15
2022-11-16T00:55:24.971Z,13.13
2022-11-16T01:00:28.004Z,12.76
2022-11-16T01:05:31.853Z,12.95
2022-11-16T01:10:36.550Z,13.03
2022-11-16T01:15:39.269Z,13.03
2022-11-16T01:20:42.222Z,13.03
2022-11-16T01:25:46.066Z,13.07
2022-11-16T01:30:49.299Z,13.03
2022-11-16T01:35:52.582Z,13.02
2022-11-16T01:40:56.976Z,12.95
2022-11-16T01:46:01.381Z,12.42
2022-11-16T01:51:06.583Z,12.99
2022-11-16T01:56:10.937Z,13.01
2022-11-16T02:07:11.943Z,12.54
2022-11-16T02:12:39.552Z,13.05
2022-11-16T02:17:53.527Z,13.01
2022-11-16T02:23:25.164Z,12.94
2022-11-16T02:28:44.689Z,12.94
2022-11-16T02:33:51.282Z,12.94
2022-11-16T02:38:59.041Z,12.40
2022-11-16T02:44:09.654Z,12.95
2022-11-16T02:49:18.588Z,12.99
2022-11-16T02:54:23.536Z,12.97
2022-11-16T02:59:34.386Z,12.96
2022-11-16T03:04:43.847Z,12.91
2022-11-16T03:09:49.463Z,12.43
2022-11-16T03:14:55.262Z,12.89
2022-11-16T03:20:05.418Z,12.90
2022-11-16T03:25:12.514Z,12.83
2022-11-16T03:30:23.364Z,12.89
2022-11-16T03:35:35.588Z,12.95
2022-11-16T03:40:40.266Z,13.02
2022-11-16T03:45:44.240Z,13.02
2022-11-16T03:50:48.540Z,12.96
2022-11-16T03:55:51.235Z,12.95
2022-11-16T04:00:54.181Z,12.85
2022-11-16T04:06:16.015Z,12.92
2022-11-16T04:11:40.555Z,12.92
2022-11-16T04:17:01.841Z,12.91
2022-11-16T04:22:28.868Z,12.89
2022-11-16T04:27:49.633Z,12.84
2022-11-16T04:33:11.349Z,12.86
2022-11-16T04:38:15.996Z,12.83
2022-11-16T04:43:18.754Z,12.81
2022-11-16T04:48:22.141Z,12.82
2022-11-16T04:53:29.949Z,12.74
2022-11-16T04:58:40.649Z,12.82
2022-11-16T05:03:44.764Z,12.80
2022-11-16T05:08:48.759Z,12.78
2022-11-16T05:13:52.030Z,12.78
2022-11-16T05:19:09.522Z,12.74
2022-11-16T05:24:31.570Z,12.79
2022-11-16T05:29:34.903Z,12.74
2022-11-16T05:34:39.083Z,12.71
2022-11-16T05:39:43.294Z,12.77
2022-11-16T05:44:46.097Z,12.80
2022-11-16T05:49:48.893Z,12.78
2022-11-16T05:54:53.278Z,12.74
2022-11-16T05:59:56.276Z,12.70
2022-11-16T06:04:59.036Z,12.69
2022-11-16T06:10:03.314Z,12.63
2022-11-16T06:15:08.518Z,12.71
2022-11-16T06:20:12.531Z,12.64
2022-11-16T06:25:18.202Z,12.63
2022-11-16T06:30:21.068Z,12.49
2022-11-16T06:35:23.895Z,12.39
2022-11-16T06:40:28.024Z,12.46
2022-11-16T06:45:30.947Z,12.50
2022-11-16T06:50:36.688Z,12.32
2022-11-16T06:55:42.290Z,12.44
2022-11-16T07:00:46.593Z,12.48
2022-11-16T07:05:51.084Z,12.45
2022-11-16T07:11:01.506Z,12.47
2022-11-16T07:16:10.132Z,12.49
2022-11-16T07:21:17.539Z,12.01
2022-11-16T07:26:22.706Z,12.37
2022-11-16T07:31:31.385Z,12.32
2022-11-16T07:36:52.870Z,12.37
2022-11-16T07:41:57.651Z,12.32
2022-11-16T07:47:04.367Z,12.30
2022-11-16T07:52:09.424Z,12.25
2022-11-16T07:57:53.261Z,11.91
2022-11-16T08:02:57.796Z,12.20
2022-11-16T08:08:01.513Z,12.29
2022-11-16T08:13:06.771Z,12.20
2022-11-16T08:18:10.378Z,12.24
2022-11-16T08:23:13.238Z,12.19
2022-11-16T08:28:17.241Z,12.26
2022-11-16T08:33:21.339Z,12.17
2022-11-16T08:38:24.251Z,12.00
2022-11-16T08:43:29.263Z,12.21
2022-11-16T08:48:33.749Z,12.19
2022-11-16T08:53:36.949Z,11.89
2022-11-16T08:58:43.420Z,12.20
2022-11-16T09:03:46.858Z,12.22
2022-11-16T09:08:49.574Z,12.30
2022-11-16T09:13:55.648Z,12.34
2022-11-16T09:18:58.375Z,12.15
2022-11-16T09:24:00.945Z,12.43
2022-11-16T09:29:04.860Z,12.44
2022-11-16T09:34:07.479Z,12.51
2022-11-16T09:44:50.048Z,12.66
2022-11-16T09:49:58.086Z,12.61
2022-11-16T09:55:08.852Z,12.54
2022-11-16T10:00:22.675Z,12.48
2022-11-16T10:05:30.838Z,12.62
2022-11-16T10:10:39.280Z,12.58
2022-11-16T10:16:00.313Z,12.64
2022-11-16T10:21:13.770Z,12.77
2022-11-16T10:26:27.515Z,12.86
2022-11-16T10:31:49.056Z,12.86
2022-11-16T10:36:51.848Z,12.95
2022-11-16T10:41:54.408Z,12.94
2022-11-16T10:47:04.742Z,13.03
2022-11-16T10:52:07.516Z,13.06
2022-11-16T10:57:13.819Z,13.16
2022-11-16T11:02:34.404Z,13.08
2022-11-16T11:07:39.686Z,13.15
2022-11-16T11:12:44.226Z,12.66
2022-11-16T11:17:49.723Z,13.23
2022-11-16T11:22:55.854Z,13.26
2022-11-16T11:28:06.219Z,13.34
2022-11-16T11:33:13.155Z,13.35
2022-11-16T11:38:16.841Z,13.31
2022-11-16T11:43:24.586Z,13.38
2022-11-16T11:48:35.526Z,13.45
2022-11-16T11:53:45.286Z,13.35
2022-11-16T11:58:49.763Z,13.22
2022-11-16T12:04:26.653Z,13.42
2022-11-16T12:09:36.483Z,13.52
2022-11-16T12:15:09.371Z,13.52
2022-11-16T12:20:30.747Z,13.56
2022-11-16T12:25:42.975Z,13.58
2022-11-16T12:31:03.062Z,13.62
2022-11-16T12:36:19.142Z,13.63
2022-11-16T12:41:45.801Z,13.65
2022-11-16T12:46:59.929Z,13.75
2022-11-16T12:52:23.669Z,13.70
2022-11-16T12:57:36.273Z,13.72
2022-11-16T13:02:55.515Z,13.74
2022-11-16T13:08:05.442Z,13.81
2022-11-16T13:13:35.480Z,13.30
2022-11-16T13:18:42.508Z,13.91
2022-11-16T13:23:55.197Z,13.76
2022-11-16T13:29:04.254Z,13.82
2022-11-16T13:34:13.992Z,13.85
2022-11-16T13:39:22.569Z,13.81
2022-11-16T13:44:30.739Z,13.83
2022-11-16T13:49:36.497Z,13.81
2022-11-16T13:54:45.741Z,13.80
2022-11-16T13:59:53.236Z,14.00
2022-11-16T14:04:58.335Z,13.92
2022-11-16T14:10:05.514Z,13.93
2022-11-16T14:15:15.756Z,13.87
2022-11-16T14:20:43.509Z,13.83
2022-11-16T14:25:54.211Z,13.73
2022-11-16T14:31:07.492Z,13.57
2022-11-16T14:36:11.760Z,13.28
2022-11-16T14:41:22.466Z,13.71
2022-11-16T14:46:28.819Z,13.62
2022-11-16T14:51:34.891Z,13.48
2022-11-16T14:56:38.807Z,13.44
2022-11-16T15:01:41.770Z,13.61
2022-11-16T15:06:49.294Z,12.92
2022-11-16T15:12:11.157Z,13.47
2022-11-16T15:17:18.078Z,13.42
2022-11-16T15:22:21.172Z,13.33
2022-11-16T15:27:34.592Z,13.26
2022-11-16T15:32:41.239Z,13.22
2022-11-16T15:37:44.025Z,13.05
2022-11-16T15:42:49.147Z,13.01
2022-11-16T15:47:53.945Z,13.07
2022-11-16T15:52:59.544Z,12.99
2022-11-16T15:58:06.871Z,12.90
2022-11-16T16:03:20.132Z,12.86
2022-11-16T16:08:27.790Z,12.81
2022-11-16T16:13:34.883Z,12.81
2022-11-16T16:18:43.430Z,12.75
2022-11-16T16:23:47.003Z,12.58
2022-11-16T16:28:51.466Z,12.52
2022-11-16T16:33:55.451Z,12.35
2022-11-16T16:38:58.110Z,12.42
2022-11-16T16:44:02.192Z,12.23
2022-11-16T16:49:04.771Z,12.31
2022-11-16T16:54:07.778Z,12.09
2022-11-16T16:59:13.934Z,12.24
2022-11-16T17:04:16.649Z,12.24
2022-11-16T17:09:19.667Z,12.09
2022-11-16T17:14:24.579Z,12.08
2022-11-16T17:19:28.440Z,11.97
2022-11-16T17:24:31.126Z,11.96
2022-11-16T17:29:35.066Z,11.94
2022-11-16T17:34:39.842Z,11.91
2022-11-16T17:39:42.891Z,11.86
2022-11-16T17:44:47.031Z,11.83
2022-11-16T17:49:49.686Z,11.84
2022-11-16T17:54:52.622Z,11.71
2022-11-16T17:59:56.528Z,11.81
2022-11-16T18:04:59.305Z,11.84
2022-11-16T18:10:01.864Z,11.85
2022-11-16T18:15:27.492Z,11.84
2022-11-16T18:20:30.286Z,11.80
2022-11-16T18:25:34.889Z,11.86
2022-11-16T18:30:39.388Z,11.78
2022-11-16T18:35:42.385Z,11.73
2022-11-16T18:40:45.039Z,11.42
2022-11-16T18:45:49.677Z,11.42
2022-11-16T18:50:52.527Z,11.80
2022-11-16T18:55:58.013Z,11.80
2022-11-16T19:01:04.157Z,11.79
2022-11-16T19:06:08.570Z,11.87
2022-11-16T19:11:13.661Z,11.79
2022-11-16T19:16:17.550Z,11.80
2022-11-16T19:21:21.732Z,11.86
2022-11-16T19:26:26.353Z,11.84
2022-11-16T19:31:31.380Z,11.88
2022-11-16T19:36:36.372Z,11.89
2022-11-16T19:41:38.939Z,11.83
2022-11-16T19:46:42.995Z,11.89
2022-11-16T19:51:45.741Z,11.84
2022-11-16T19:56:53.562Z,11.74
2022-11-16T20:01:59.402Z,11.88
2022-11-16T20:07:02.037Z,11.90
2022-11-16T20:12:04.902Z,11.91
2022-11-16T20:17:08.858Z,11.77
2022-11-16T20:22:11.464Z,11.86
2022-11-16T20:27:14.053Z,11.98
2022-11-16T20:32:18.031Z,12.01
2022-11-16T20:37:20.651Z,12.06
2022-11-16T20:42:24.383Z,12.09
2022-11-16T20:47:28.439Z,12.17
2022-11-16T20:52:31.107Z,12.22
2022-11-16T20:57:33.881Z,12.19
2022-11-16T21:02:38.155Z,12.21
2022-11-16T21:07:41.517Z,12.23
2022-11-16T21:13:01.962Z,12.28
2022-11-16T21:18:06.454Z,12.30
2022-11-16T21:23:09.062Z,12.29
2022-11-16T21:28:11.666Z,12.32
2022-11-16T21:33:15.766Z,12.41
2022-11-16T21:38:19.018Z,12.67
2022-11-16T21:43:21.565Z,12.59
2022-11-16T21:48:25.453Z,12.56
2022-11-16T21:53:28.051Z,12.55
2022-11-16T21:58:30.623Z,12.54
2022-11-16T22:03:35.039Z,12.41
2022-11-16T22:08:38.218Z,12.45
2022-11-16T22:13:41.446Z,12.18
2022-11-16T22:18:45.371Z,12.49
2022-11-16T22:23:47.911Z,12.47
2022-11-16T22:28:50.474Z,12.52
2022-11-16T22:33:54.518Z,12.61
2022-11-16T22:38:57.318Z,12.57
2022-11-16T22:43:59.859Z,12.58
2022-11-16T22:49:03.767Z,12.56
2022-11-16T22:54:08.668Z,12.57
2022-11-16T22:59:11.223Z,12.58
2022-11-16T23:04:15.091Z,12.63
2022-11-16T23:09:17.615Z,12.61
2022-11-16T23:14:38.007Z,12.67
2022-11-16T23:19:59.713Z,12.56
2022-11-16T23:25:21.686Z,12.55
2022-11-16T23:30:26.823Z,12.52
2022-11-16T23:35:30.775Z,12.53
2022-11-16T23:40:34.942Z,12.58
2022-11-16T23:45:38.346Z,12.18
2022-11-16T23:50:42.586Z,12.46
2022-11-16T23:55:45.249Z,12.40
