createdAt,value
2017-04-08T00:06:03.517Z,0
2017-04-08T00:16:14.098Z,0
2017-04-08T00:26:24.755Z,0
2017-04-08T00:36:35.463Z,0
2017-04-08T00:46:46.342Z,0
2017-04-08T00:56:56.768Z,0
2017-04-08T01:07:07.444Z,0
2017-04-08T01:17:18.142Z,0
2017-04-08T01:27:28.805Z,0
2017-04-08T01:37:39.500Z,0
2017-04-08T01:47:50.226Z,0
2017-04-08T01:58:00.968Z,0
2017-04-08T02:08:11.733Z,0
2017-04-08T02:18:22.483Z,0
2017-04-08T02:28:33.270Z,0
2017-04-08T02:38:44.094Z,0
2017-04-08T02:48:54.963Z,0
2017-04-08T02:59:05.798Z,0
2017-04-08T03:09:16.634Z,0
2017-04-08T03:19:27.462Z,0
2017-04-08T03:29:38.326Z,0
2017-04-08T03:39:49.192Z,0
2017-04-08T03:50:00.061Z,0
2017-04-08T04:00:10.962Z,0
2017-04-08T04:10:21.792Z,0
2017-04-08T04:20:32.662Z,4
2017-04-08T04:30:43.588Z,24
2017-04-08T04:40:54.505Z,68
2017-04-08T04:51:05.448Z,200
2017-04-08T05:01:16.397Z,432
2017-04-08T05:11:27.410Z,724
2017-04-08T05:21:38.362Z,1292
2017-04-08T05:31:49.298Z,1372
2017-04-08T05:42:00.198Z,2028
2017-04-08T05:52:11.015Z,3020
2017-04-08T06:02:21.817Z,4128
2017-04-08T06:12:32.625Z,5032
2017-04-08T06:22:43.355Z,5924
2017-04-08T06:32:54.064Z,6608
2017-04-08T06:43:04.659Z,7788
2017-04-08T06:53:15.180Z,9372
2017-04-08T07:03:25.649Z,9924
2017-04-08T07:13:36.007Z,11704
2017-04-08T07:23:46.259Z,13944
2017-04-08T07:33:56.406Z,16404
2017-04-08T07:44:06.513Z,16888
2017-04-08T07:54:16.538Z,18464
2017-04-08T08:04:26.515Z,22144
2017-04-08T08:14:36.380Z,25664
2017-04-08T08:24:46.068Z,26752
2017-04-08T08:34:55.733Z,27296
2017-04-08T08:45:05.308Z,25888
2017-04-08T08:55:14.825Z,25120
2017-04-08T09:05:24.334Z,24384
2017-04-08T09:15:33.789Z,28480
2017-04-08T09:25:43.163Z,30432
2017-04-08T09:35:52.584Z,30304
2017-04-08T09:46:01.933Z,31456
2017-04-08T09:56:11.171Z,32352
2017-04-08T10:06:20.419Z,29696
2017-04-08T10:16:29.654Z,27328
2017-04-08T10:26:38.876Z,34208
2017-04-08T10:36:48.059Z,40128
2017-04-08T10:46:57.177Z,41984
2017-04-08T10:57:06.284Z,46688
2017-04-08T11:07:15.191Z,42176
2017-04-08T11:17:24.191Z,26944
2017-04-08T11:27:33.237Z,24320
2017-04-08T11:37:42.396Z,29536
2017-04-08T11:47:51.596Z,42016
2017-04-08T11:58:00.761Z,56448
2017-04-08T12:08:09.844Z,24832
2017-04-08T12:18:19.007Z,34400
2017-04-08T12:38:37.078Z,42464
2017-04-08T12:48:45.985Z,53632
2017-04-08T12:58:54.932Z,50336
2017-04-08T13:09:03.939Z,33856
2017-04-08T13:19:13.034Z,41472
2017-04-08T13:29:22.121Z,88640
2017-04-08T13:39:31.032Z,45696
2017-04-08T13:49:40.029Z,34656
2017-04-08T13:59:49.054Z,36288
2017-04-08T14:09:58.156Z,35904
2017-04-08T14:20:07.226Z,39136
2017-04-08T14:30:16.261Z,27680
2017-04-08T14:40:25.385Z,29568
2017-04-08T14:50:34.474Z,37344
2017-04-08T15:00:43.644Z,25856
2017-04-08T15:10:52.843Z,34560
2017-04-08T15:21:02.001Z,34976
2017-04-08T15:31:10.962Z,44000
2017-04-08T15:41:19.701Z,38656
2017-04-08T15:51:32.637Z,32160
2017-04-08T16:01:37.382Z,20896
2017-04-08T16:11:46.686Z,17608
2017-04-08T16:21:56.221Z,15356
2017-04-08T16:32:05.984Z,13628
2017-04-08T16:42:15.474Z,12564
2017-04-08T16:52:24.957Z,10512
2017-04-08T17:02:34.514Z,8844
2017-04-08T17:12:44.250Z,6932
2017-04-08T17:22:54.081Z,5576
2017-04-08T17:33:04.057Z,4068
2017-04-08T17:43:14.136Z,2872
2017-04-08T17:53:24.298Z,1896
2017-04-08T18:03:34.598Z,1084
2017-04-08T18:13:44.974Z,512
2017-04-08T18:23:55.458Z,176
2017-04-08T18:34:06.044Z,40
2017-04-08T18:44:16.682Z,8
2017-04-08T18:54:27.342Z,0
2017-04-08T19:04:37.990Z,0
2017-04-08T19:14:48.739Z,0
2017-04-08T19:24:59.490Z,0
2017-04-08T19:35:10.234Z,0
2017-04-08T19:45:21.028Z,0
2017-04-08T19:55:31.873Z,0
2017-04-08T20:05:42.719Z,0
2017-04-08T20:15:53.681Z,0
2017-04-08T20:26:04.661Z,0
2017-04-08T20:36:15.648Z,0
2017-04-08T20:46:26.677Z,0
2017-04-08T20:56:37.651Z,0
2017-04-08T21:06:48.647Z,0
2017-04-08T21:16:59.626Z,0
2017-04-08T21:27:10.636Z,0
2017-04-08T21:37:21.623Z,0
2017-04-08T21:47:32.732Z,0
2017-04-08T21:57:43.762Z,0
2017-04-08T22:07:54.877Z,0
2017-04-08T22:18:06.004Z,0
2017-04-08T22:28:17.105Z,0
2017-04-08T22:38:28.225Z,0
2017-04-08T22:48:39.404Z,0
2017-04-08T22:58:50.522Z,0
2017-04-08T23:09:01.697Z,0
2017-04-08T23:19:12.802Z,0
2017-04-08T23:29:23.879Z,0
2017-04-08T23:39:35.029Z,0
2017-04-08T23:49:46.210Z,0
2017-04-08T23:59:57.373Z,0
