createdAt,value
2018-12-31T00:00:12.600Z,0.00
2018-12-31T00:01:12.738Z,0.00
2018-12-31T00:02:13.185Z,0.00
2018-12-31T00:03:12.537Z,0.00
2018-12-31T00:04:12.511Z,0.00
2018-12-31T00:05:12.484Z,0.00
2018-12-31T00:06:12.390Z,0.00
2018-12-31T00:07:12.349Z,0.00
2018-12-31T00:08:12.318Z,0.00
2018-12-31T00:09:13.183Z,0.00
2018-12-31T00:10:12.304Z,0.00
2018-12-31T00:11:12.209Z,0.00
2018-12-31T00:12:12.173Z,0.00
2018-12-31T00:13:12.242Z,0.00
2018-12-31T00:14:12.105Z,0.00
2018-12-31T00:15:12.080Z,0.00
2018-12-31T00:16:12.051Z,0.00
2018-12-31T00:17:12.049Z,0.00
2018-12-31T00:18:11.975Z,0.00
2018-12-31T00:19:11.930Z,0.00
2018-12-31T00:20:11.898Z,0.00
2018-12-31T00:21:11.856Z,0.00
2018-12-31T00:22:11.868Z,0.00
2018-12-31T00:23:12.677Z,0.00
2018-12-31T00:24:11.753Z,0.00
2018-12-31T00:25:12.717Z,0.00
2018-12-31T00:26:11.699Z,0.00
2018-12-31T00:27:11.701Z,0.00
2018-12-31T00:28:12.182Z,0.00
2018-12-31T00:29:11.607Z,0.00
2018-12-31T00:30:11.549Z,0.00
2018-12-31T00:31:11.504Z,0.00
2018-12-31T00:32:11.522Z,0.00
2018-12-31T00:33:11.435Z,0.00
2018-12-31T00:34:11.400Z,0.00
2018-12-31T00:35:11.373Z,0.00
2018-12-31T00:36:11.335Z,0.00
2018-12-31T00:37:11.356Z,0.00
2018-12-31T00:38:11.263Z,0.00
2018-12-31T00:39:11.276Z,0.00
2018-12-31T00:40:11.190Z,0.00
2018-12-31T00:41:11.155Z,0.00
2018-12-31T00:42:11.122Z,0.00
2018-12-31T00:43:11.127Z,0.00
2018-12-31T00:44:11.061Z,0.00
2018-12-31T00:45:11.680Z,0.00
2018-12-31T00:46:11.009Z,0.00
2018-12-31T00:47:11.682Z,0.00
2018-12-31T00:48:10.961Z,0.00
2018-12-31T00:49:10.877Z,0.00
2018-12-31T00:50:10.839Z,0.00
2018-12-31T00:51:10.807Z,0.00
2018-12-31T00:52:10.774Z,0.00
2018-12-31T00:53:11.246Z,0.00
2018-12-31T00:54:10.705Z,0.00
2018-12-31T00:55:10.670Z,0.00
2018-12-31T00:56:10.638Z,0.00
2018-12-31T00:57:10.596Z,0.00
2018-12-31T00:58:10.630Z,0.00
2018-12-31T00:59:10.733Z,0.00
2018-12-31T01:00:10.507Z,0.00
2018-12-31T01:01:10.499Z,0.00
2018-12-31T01:02:10.428Z,0.00
2018-12-31T01:03:11.188Z,0.00
2018-12-31T01:04:10.409Z,0.00
2018-12-31T01:05:10.322Z,0.00
2018-12-31T01:06:10.353Z,0.00
2018-12-31T01:07:11.192Z,0.00
2018-12-31T01:08:11.189Z,0.00
2018-12-31T01:09:10.681Z,0.00
2018-12-31T01:10:10.150Z,0.00
2018-12-31T01:11:10.306Z,0.00
2018-12-31T01:12:10.151Z,0.00
2018-12-31T01:13:10.047Z,0.00
2018-12-31T01:14:10.020Z,0.00
2018-12-31T01:15:09.984Z,0.00
2018-12-31T01:16:09.948Z,0.00
2018-12-31T01:17:09.963Z,0.00
2018-12-31T01:18:09.874Z,0.00
2018-12-31T01:19:09.851Z,0.00
2018-12-31T01:20:09.861Z,0.00
2018-12-31T01:21:09.772Z,0.00
2018-12-31T01:22:10.688Z,0.00
2018-12-31T01:23:09.720Z,0.00
2018-12-31T01:24:09.674Z,0.00
2018-12-31T01:25:09.686Z,0.00
2018-12-31T01:26:09.603Z,0.00
2018-12-31T01:27:10.220Z,0.00
2018-12-31T01:28:10.187Z,0.00
2018-12-31T01:29:09.745Z,0.00
2018-12-31T01:30:09.479Z,0.00
2018-12-31T01:31:10.188Z,0.00
2018-12-31T01:32:09.393Z,0.00
2018-12-31T01:33:09.402Z,0.00
2018-12-31T01:34:09.336Z,0.00
2018-12-31T01:35:10.184Z,0.00
2018-12-31T01:36:09.266Z,0.00
2018-12-31T01:37:09.278Z,0.00
2018-12-31T01:38:09.193Z,0.00
2018-12-31T01:39:09.156Z,0.00
2018-12-31T01:40:09.125Z,0.00
2018-12-31T01:41:09.099Z,0.00
2018-12-31T01:42:09.110Z,0.00
2018-12-31T01:43:09.018Z,0.00
2018-12-31T01:44:08.988Z,0.00
2018-12-31T01:45:08.957Z,0.00
2018-12-31T01:46:08.926Z,0.00
2018-12-31T01:47:08.925Z,0.00
2018-12-31T01:48:08.852Z,0.00
2018-12-31T01:49:08.835Z,0.00
2018-12-31T01:50:08.782Z,0.00
2018-12-31T01:51:11.533Z,0.00
2018-12-31T01:52:08.717Z,0.00
2018-12-31T01:53:08.675Z,0.00
2018-12-31T01:54:08.738Z,0.00
2018-12-31T01:55:08.685Z,0.00
2018-12-31T01:56:08.589Z,0.00
2018-12-31T01:57:08.550Z,0.00
2018-12-31T01:58:08.506Z,0.00
2018-12-31T01:59:08.773Z,0.00
2018-12-31T02:00:08.749Z,0.00
2018-12-31T02:01:08.402Z,0.00
2018-12-31T02:02:08.374Z,0.00
2018-12-31T02:03:09.195Z,0.00
2018-12-31T02:04:09.195Z,0.00
2018-12-31T02:05:08.757Z,0.00
2018-12-31T02:06:09.190Z,0.00
2018-12-31T02:07:08.206Z,0.00
2018-12-31T02:08:08.690Z,0.00
2018-12-31T02:09:08.687Z,0.00
2018-12-31T02:10:08.145Z,0.00
2018-12-31T02:11:08.063Z,0.00
2018-12-31T02:12:08.694Z,0.00
2018-12-31T02:13:08.698Z,0.00
2018-12-31T02:14:08.691Z,0.00
2018-12-31T02:15:07.981Z,0.00
2018-12-31T02:16:07.916Z,0.00
2018-12-31T02:17:07.881Z,0.00
2018-12-31T02:18:08.690Z,0.00
2018-12-31T02:19:07.806Z,0.00
2018-12-31T02:20:08.242Z,0.00
2018-12-31T02:21:07.734Z,0.00
2018-12-31T02:22:08.689Z,0.00
2018-12-31T02:23:07.661Z,0.00
2018-12-31T02:24:08.203Z,0.00
2018-12-31T02:25:07.648Z,0.00
2018-12-31T02:26:07.586Z,0.00
2018-12-31T02:27:08.197Z,0.00
2018-12-31T02:28:07.554Z,0.00
2018-12-31T02:29:07.461Z,0.00
2018-12-31T02:30:07.479Z,0.00
2018-12-31T02:31:08.194Z,0.00
2018-12-31T02:32:08.197Z,0.00
2018-12-31T02:33:07.758Z,0.00
2018-12-31T02:34:07.289Z,0.00
2018-12-31T02:35:07.255Z,0.00
2018-12-31T02:36:07.222Z,0.00
2018-12-31T02:37:07.190Z,0.00
2018-12-31T02:38:07.211Z,0.00
2018-12-31T02:39:07.696Z,0.00
2018-12-31T02:40:07.131Z,0.00
2018-12-31T02:41:07.696Z,0.00
2018-12-31T02:42:07.699Z,0.00
2018-12-31T02:43:06.991Z,0.00
2018-12-31T02:44:07.254Z,0.00
2018-12-31T02:45:06.923Z,0.00
2018-12-31T02:46:07.731Z,0.00
2018-12-31T02:47:07.697Z,0.00
2018-12-31T02:48:07.294Z,0.00
2018-12-31T02:49:07.241Z,0.00
2018-12-31T02:50:07.720Z,0.00
2018-12-31T02:51:07.711Z,0.00
2018-12-31T02:52:07.197Z,0.00
2018-12-31T02:53:06.757Z,0.00
2018-12-31T02:54:06.662Z,0.00
2018-12-31T02:55:07.192Z,0.00
2018-12-31T02:56:07.195Z,0.00
2018-12-31T02:57:07.194Z,0.00
2018-12-31T02:58:06.483Z,0.00
2018-12-31T02:59:06.746Z,0.00
2018-12-31T03:00:06.409Z,0.00
2018-12-31T03:01:06.416Z,0.00
2018-12-31T03:02:07.200Z,0.00
2018-12-31T03:03:06.314Z,0.00
2018-12-31T03:04:06.279Z,0.00
2018-12-31T03:05:07.209Z,0.00
2018-12-31T03:06:06.743Z,0.00
2018-12-31T03:07:06.724Z,0.00
2018-12-31T03:08:06.228Z,0.00
2018-12-31T03:09:06.696Z,0.00
2018-12-31T03:10:06.115Z,0.00
2018-12-31T03:11:06.053Z,0.00
2018-12-31T03:12:06.695Z,0.00
2018-12-31T03:13:05.972Z,0.00
2018-12-31T03:14:05.938Z,0.00
2018-12-31T03:15:05.953Z,0.00
2018-12-31T03:16:06.688Z,0.00
2018-12-31T03:17:06.696Z,0.00
2018-12-31T03:18:06.702Z,0.00
2018-12-31T03:19:05.776Z,0.00
2018-12-31T03:20:06.248Z,0.00
2018-12-31T03:21:06.716Z,0.00
2018-12-31T03:22:06.227Z,0.00
2018-12-31T03:23:05.672Z,0.00
2018-12-31T03:24:06.195Z,0.00
2018-12-31T03:25:05.632Z,0.00
2018-12-31T03:26:06.195Z,0.00
2018-12-31T03:27:06.200Z,0.00
2018-12-31T03:28:05.480Z,0.00
2018-12-31T03:29:06.196Z,0.00
2018-12-31T03:30:05.469Z,0.00
2018-12-31T03:31:05.374Z,0.00
2018-12-31T03:32:06.194Z,0.00
2018-12-31T03:33:05.328Z,0.00
2018-12-31T03:34:05.268Z,0.00
2018-12-31T03:35:05.761Z,0.00
2018-12-31T03:36:05.224Z,0.00
2018-12-31T03:37:05.180Z,0.00
2018-12-31T03:38:05.703Z,0.00
2018-12-31T03:39:05.718Z,0.00
2018-12-31T03:40:05.107Z,0.00
2018-12-31T03:41:05.260Z,0.00
2018-12-31T03:42:05.697Z,0.00
2018-12-31T03:43:05.020Z,0.00
2018-12-31T03:44:05.715Z,0.00
2018-12-31T03:45:05.710Z,0.00
2018-12-31T03:46:05.263Z,0.00
2018-12-31T03:47:04.850Z,0.00
2018-12-31T03:48:04.806Z,0.00
2018-12-31T03:49:05.704Z,0.00
2018-12-31T03:50:05.697Z,0.00
2018-12-31T03:51:04.767Z,0.00
2018-12-31T03:52:05.226Z,0.00
2018-12-31T03:53:04.640Z,0.00
2018-12-31T03:54:05.200Z,0.00
2018-12-31T03:55:05.215Z,0.00
2018-12-31T03:56:04.759Z,0.00
2018-12-31T03:57:05.200Z,0.00
2018-12-31T03:58:05.196Z,0.00
2018-12-31T03:59:05.197Z,0.00
2018-12-31T04:00:04.408Z,0.00
2018-12-31T04:01:04.419Z,0.00
2018-12-31T04:02:05.205Z,0.00
2018-12-31T04:03:04.316Z,0.00
2018-12-31T04:04:04.768Z,0.00
2018-12-31T04:05:04.245Z,0.00
2018-12-31T04:06:05.204Z,0.00
2018-12-31T04:07:04.181Z,0.00
2018-12-31T04:08:04.258Z,0.00
2018-12-31T04:09:04.170Z,0.00
2018-12-31T04:10:04.075Z,0.00
2018-12-31T04:11:04.700Z,0.00
2018-12-31T04:12:04.707Z,0.00
2018-12-31T04:13:03.983Z,0.00
2018-12-31T04:14:03.989Z,0.00
2018-12-31T04:15:04.723Z,0.00
2018-12-31T04:16:04.698Z,0.00
2018-12-31T04:17:03.846Z,0.00
2018-12-31T04:18:03.911Z,0.00
2018-12-31T04:19:04.702Z,0.00
2018-12-31T04:20:04.699Z,0.00
2018-12-31T04:21:04.257Z,0.00
2018-12-31T04:22:03.680Z,0.00
2018-12-31T04:23:03.760Z,0.00
2018-12-31T04:24:03.620Z,0.00
2018-12-31T04:25:03.584Z,0.00
2018-12-31T04:26:03.586Z,0.00
2018-12-31T04:27:03.601Z,0.00
2018-12-31T04:28:04.209Z,0.00
2018-12-31T04:29:03.509Z,0.00
2018-12-31T04:30:03.425Z,0.00
2018-12-31T04:31:03.391Z,0.00
2018-12-31T04:32:04.207Z,0.00
2018-12-31T04:33:04.211Z,0.00
2018-12-31T04:34:03.772Z,0.00
2018-12-31T04:35:03.767Z,0.00
2018-12-31T04:36:03.754Z,0.00
2018-12-31T04:37:03.716Z,0.00
2018-12-31T04:38:03.706Z,0.00
2018-12-31T04:39:03.705Z,0.00
2018-12-31T04:40:03.700Z,0.00
2018-12-31T04:41:03.107Z,0.00
2018-12-31T04:42:03.704Z,0.00
2018-12-31T04:43:02.994Z,0.00
2018-12-31T04:44:03.704Z,0.00
2018-12-31T04:45:02.928Z,0.00
2018-12-31T04:46:03.272Z,0.00
2018-12-31T04:47:03.718Z,0.00
2018-12-31T04:48:02.844Z,0.00
2018-12-31T04:49:03.707Z,0.00
2018-12-31T04:50:02.764Z,0.00
2018-12-31T04:51:02.779Z,0.00
2018-12-31T04:52:02.800Z,0.00
2018-12-31T04:53:03.206Z,0.00
2018-12-31T04:54:03.208Z,0.00
2018-12-31T04:55:02.604Z,0.00
2018-12-31T04:56:02.609Z,0.00
2018-12-31T04:57:02.597Z,0.00
2018-12-31T04:58:02.502Z,0.00
2018-12-31T04:59:03.205Z,0.00
2018-12-31T05:00:02.441Z,0.00
2018-12-31T05:01:02.412Z,0.00
2018-12-31T05:02:03.343Z,0.00
2018-12-31T05:03:02.344Z,0.00
2018-12-31T05:04:02.312Z,0.00
2018-12-31T05:05:03.210Z,0.00
2018-12-31T05:06:02.270Z,0.00
2018-12-31T05:07:02.210Z,0.00
2018-12-31T05:08:02.234Z,0.00
2018-12-31T05:09:02.222Z,0.00
2018-12-31T05:10:02.110Z,0.00
2018-12-31T05:11:02.707Z,0.00
2018-12-31T05:12:02.045Z,0.00
2018-12-31T05:13:02.053Z,0.00
2018-12-31T05:14:01.983Z,0.00
2018-12-31T05:15:01.961Z,0.00
2018-12-31T05:16:01.962Z,0.00
2018-12-31T05:17:02.712Z,0.00
2018-12-31T05:18:02.263Z,0.00
2018-12-31T05:19:01.827Z,0.00
2018-12-31T05:20:01.831Z,0.00
2018-12-31T05:21:02.709Z,0.00
2018-12-31T05:22:02.710Z,0.00
2018-12-31T05:23:01.807Z,0.00
2018-12-31T05:24:02.211Z,0.00
2018-12-31T05:25:01.765Z,0.00
2018-12-31T05:26:01.587Z,0.00
2018-12-31T05:27:01.561Z,0.00
2018-12-31T05:28:01.521Z,0.00
2018-12-31T05:29:01.494Z,0.00
2018-12-31T05:30:01.503Z,0.00
2018-12-31T05:31:01.427Z,0.00
2018-12-31T05:32:01.396Z,0.00
2018-12-31T05:33:01.364Z,0.00
2018-12-31T05:34:02.211Z,0.00
2018-12-31T05:35:01.777Z,0.00
2018-12-31T05:36:02.210Z,0.00
2018-12-31T05:37:02.213Z,0.00
2018-12-31T05:38:01.196Z,0.00
2018-12-31T05:39:01.208Z,0.00
2018-12-31T05:40:01.150Z,0.00
2018-12-31T05:41:01.143Z,0.00
2018-12-31T05:42:01.070Z,0.00
2018-12-31T05:43:01.032Z,0.00
2018-12-31T05:44:01.007Z,0.00
2018-12-31T05:45:01.030Z,0.00
2018-12-31T05:46:00.947Z,0.00
2018-12-31T05:47:00.904Z,0.00
2018-12-31T05:48:01.716Z,0.00
2018-12-31T05:49:00.843Z,0.00
2018-12-31T05:50:01.767Z,0.00
2018-12-31T05:51:00.780Z,0.00
2018-12-31T05:52:01.266Z,0.00
2018-12-31T05:53:00.755Z,0.00
2018-12-31T05:54:01.212Z,0.00
2018-12-31T05:55:00.644Z,0.00
2018-12-31T05:56:01.219Z,0.00
2018-12-31T05:57:00.627Z,0.00
2018-12-31T05:58:00.591Z,0.00
2018-12-31T05:59:01.220Z,0.00
2018-12-31T06:00:00.484Z,0.00
2018-12-31T06:01:00.447Z,0.00
2018-12-31T06:02:01.217Z,0.00
2018-12-31T06:03:01.218Z,0.00
2018-12-31T06:04:00.401Z,0.00
2018-12-31T06:05:00.772Z,0.00
2018-12-31T06:06:00.328Z,0.00
2018-12-31T06:07:01.216Z,0.00
2018-12-31T06:08:00.243Z,0.00
2018-12-31T06:09:00.222Z,0.00
2018-12-31T06:10:00.173Z,0.00
2018-12-31T06:11:00.162Z,0.00
2018-12-31T06:12:00.716Z,0.00
2018-12-31T06:13:00.065Z,0.00
2018-12-31T06:14:00.714Z,0.00
2018-12-31T06:15:00.268Z,0.00
2018-12-31T06:15:59.966Z,0.00
2018-12-31T06:17:00.624Z,0.00
2018-12-31T06:17:59.893Z,0.00
2018-12-31T06:18:59.864Z,0.00
2018-12-31T06:19:59.831Z,0.00
2018-12-31T06:20:59.808Z,0.00
2018-12-31T06:21:59.803Z,0.00
2018-12-31T06:22:59.775Z,0.00
2018-12-31T06:23:59.699Z,0.00
2018-12-31T06:24:59.781Z,0.00
2018-12-31T06:25:59.651Z,0.00
2018-12-31T06:26:59.601Z,0.00
2018-12-31T06:27:59.576Z,0.00
2018-12-31T06:28:59.534Z,0.00
2018-12-31T06:29:59.544Z,0.00
2018-12-31T06:30:59.489Z,0.00
2018-12-31T06:31:59.484Z,0.00
2018-12-31T06:32:59.769Z,0.00
2018-12-31T06:33:59.385Z,0.00
2018-12-31T06:34:59.349Z,0.00
2018-12-31T06:36:00.218Z,0.00
2018-12-31T06:36:59.281Z,0.00
2018-12-31T06:37:59.284Z,0.00
2018-12-31T06:38:59.213Z,0.00
2018-12-31T06:39:59.718Z,0.00
2018-12-31T06:40:59.720Z,0.00
2018-12-31T06:41:59.715Z,4.00
2018-12-31T06:42:59.123Z,4.00
2018-12-31T06:43:59.716Z,0.00
2018-12-31T06:44:59.730Z,4.00
2018-12-31T06:45:59.720Z,4.00
2018-12-31T06:46:59.719Z,0.00
2018-12-31T06:47:59.269Z,4.00
2018-12-31T06:48:58.920Z,4.00
2018-12-31T06:49:59.723Z,4.00
2018-12-31T06:50:59.726Z,4.00
2018-12-31T06:51:59.723Z,8.00
2018-12-31T06:52:59.776Z,8.00
2018-12-31T06:53:59.718Z,8.00
2018-12-31T06:54:58.693Z,8.00
2018-12-31T06:55:59.219Z,12.00
2018-12-31T06:56:58.625Z,12.00
2018-12-31T06:57:58.658Z,16.00
2018-12-31T06:58:58.565Z,20.00
2018-12-31T06:59:58.529Z,20.00
2018-12-31T07:00:59.223Z,24.00
2018-12-31T07:01:58.494Z,28.00
2018-12-31T07:02:58.474Z,28.00
2018-12-31T07:03:58.399Z,32.00
2018-12-31T07:04:58.412Z,36.00
2018-12-31T07:05:59.223Z,40.00
2018-12-31T07:06:59.237Z,44.00
2018-12-31T07:07:58.278Z,44.00
2018-12-31T07:08:59.243Z,52.00
2018-12-31T07:09:58.250Z,60.00
2018-12-31T07:10:58.721Z,64.00
2018-12-31T07:11:58.139Z,72.00
2018-12-31T07:12:58.719Z,84.00
2018-12-31T07:13:58.074Z,88.00
2018-12-31T07:14:58.088Z,96.00
2018-12-31T07:15:58.726Z,104.00
2018-12-31T07:16:58.005Z,108.00
2018-12-31T07:17:58.722Z,112.00
2018-12-31T07:18:57.961Z,120.00
2018-12-31T07:19:58.770Z,140.00
2018-12-31T07:20:57.890Z,140.00
2018-12-31T07:21:58.719Z,148.00
2018-12-31T07:22:57.785Z,156.00
2018-12-31T07:23:57.744Z,164.00
2018-12-31T07:24:57.760Z,192.00
2018-12-31T07:25:57.710Z,208.00
2018-12-31T07:26:58.637Z,220.00
2018-12-31T07:27:57.618Z,232.00
2018-12-31T07:28:57.580Z,228.00
2018-12-31T07:29:57.559Z,240.00
2018-12-31T07:30:57.520Z,244.00
2018-12-31T07:31:57.536Z,240.00
2018-12-31T07:32:57.455Z,240.00
2018-12-31T07:33:59.133Z,244.00
2018-12-31T07:34:57.411Z,252.00
2018-12-31T07:35:57.363Z,264.00
2018-12-31T07:36:57.788Z,280.00
2018-12-31T07:37:57.295Z,304.00
2018-12-31T07:38:57.274Z,332.00
2018-12-31T07:39:57.226Z,332.00
2018-12-31T07:40:57.726Z,356.00
2018-12-31T07:41:57.209Z,400.00
2018-12-31T07:42:57.181Z,408.00
2018-12-31T07:43:57.096Z,408.00
2018-12-31T07:44:57.064Z,420.00
2018-12-31T07:45:57.035Z,428.00
2018-12-31T07:46:56.997Z,424.00
2018-12-31T07:47:57.025Z,416.00
2018-12-31T07:48:56.937Z,416.00
2018-12-31T07:49:56.896Z,432.00
2018-12-31T07:50:56.868Z,444.00
2018-12-31T07:51:56.838Z,464.00
2018-12-31T07:52:56.851Z,488.00
2018-12-31T07:53:56.823Z,496.00
2018-12-31T07:54:56.739Z,524.00
2018-12-31T07:55:56.702Z,548.00
2018-12-31T07:56:56.675Z,580.00
2018-12-31T07:57:56.639Z,592.00
2018-12-31T07:58:56.655Z,632.00
2018-12-31T07:59:56.578Z,636.00
2018-12-31T08:00:56.544Z,632.00
2018-12-31T08:01:56.508Z,656.00
2018-12-31T08:02:56.473Z,652.00
2018-12-31T08:03:56.487Z,688.00
2018-12-31T08:04:56.412Z,716.00
2018-12-31T08:05:56.383Z,748.00
2018-12-31T08:06:56.350Z,772.00
2018-12-31T08:07:56.317Z,804.00
2018-12-31T08:08:56.342Z,820.00
2018-12-31T08:09:56.259Z,848.00
2018-12-31T08:10:56.221Z,812.00
2018-12-31T08:11:56.186Z,804.00
2018-12-31T08:12:56.152Z,864.00
2018-12-31T08:13:56.167Z,920.00
2018-12-31T08:14:56.089Z,984.00
2018-12-31T08:15:56.060Z,1052.00
2018-12-31T08:16:56.025Z,1144.00
2018-12-31T08:17:55.989Z,1228.00
2018-12-31T08:18:56.020Z,1336.00
2018-12-31T08:19:55.923Z,1468.00
2018-12-31T08:20:55.945Z,1532.00
2018-12-31T08:21:55.868Z,1564.00
2018-12-31T08:22:55.837Z,1628.00
2018-12-31T08:23:55.805Z,1680.00
2018-12-31T08:24:55.781Z,1616.00
2018-12-31T08:25:55.785Z,1576.00
2018-12-31T08:26:55.707Z,1564.00
2018-12-31T08:27:55.674Z,1616.00
2018-12-31T08:28:55.680Z,1732.00
2018-12-31T08:29:55.674Z,1744.00
2018-12-31T08:30:55.573Z,1776.00
2018-12-31T08:31:55.547Z,1788.00
2018-12-31T08:32:55.583Z,1776.00
2018-12-31T08:33:55.485Z,1740.00
2018-12-31T08:34:55.445Z,1656.00
2018-12-31T08:35:56.144Z,1616.00
2018-12-31T08:36:55.429Z,1532.00
2018-12-31T08:37:55.347Z,1588.00
2018-12-31T08:38:55.333Z,1720.00
2018-12-31T08:39:55.334Z,1800.00
2018-12-31T08:40:55.251Z,1824.00
2018-12-31T08:41:55.221Z,1804.00
2018-12-31T08:42:55.196Z,1924.00
2018-12-31T08:43:55.157Z,1996.00
2018-12-31T08:44:55.179Z,2024.00
2018-12-31T08:45:55.101Z,2036.00
2018-12-31T08:46:55.062Z,2088.00
2018-12-31T08:47:55.080Z,2136.00
2018-12-31T08:48:55.048Z,2172.00
2018-12-31T08:49:54.969Z,2304.00
2018-12-31T08:50:54.983Z,2348.00
2018-12-31T08:51:54.902Z,2304.00
2018-12-31T08:52:54.870Z,2464.00
2018-12-31T08:53:54.845Z,2544.00
2018-12-31T08:54:54.848Z,2588.00
2018-12-31T08:55:54.790Z,2560.00
2018-12-31T08:56:54.752Z,2596.00
2018-12-31T08:57:54.763Z,2668.00
2018-12-31T08:58:54.723Z,2844.00
2018-12-31T08:59:54.687Z,2748.00
2018-12-31T09:00:54.618Z,2620.00
2018-12-31T09:01:55.245Z,2488.00
2018-12-31T09:02:54.610Z,2356.00
2018-12-31T09:03:54.530Z,2168.00
2018-12-31T09:04:54.500Z,2112.00
2018-12-31T09:05:54.502Z,2156.00
2018-12-31T09:06:54.426Z,2256.00
2018-12-31T09:07:54.407Z,2344.00
2018-12-31T09:08:54.388Z,2404.00
2018-12-31T09:09:54.381Z,2404.00
2018-12-31T09:10:54.442Z,2452.00
2018-12-31T09:11:54.271Z,2592.00
2018-12-31T09:12:54.243Z,2412.00
2018-12-31T09:13:54.207Z,2188.00
2018-12-31T09:14:54.174Z,1964.00
2018-12-31T09:15:54.192Z,1880.00
2018-12-31T09:16:54.115Z,1892.00
2018-12-31T09:17:54.102Z,2024.00
2018-12-31T09:18:54.049Z,1972.00
2018-12-31T09:19:54.028Z,1912.00
2018-12-31T09:20:54.132Z,1868.00
2018-12-31T09:21:53.957Z,1936.00
2018-12-31T09:22:53.921Z,1980.00
2018-12-31T09:23:53.889Z,1852.00
2018-12-31T09:24:53.861Z,1896.00
2018-12-31T09:25:54.290Z,2044.00
2018-12-31T09:26:53.795Z,2268.00
2018-12-31T09:27:53.830Z,2276.00
2018-12-31T09:28:53.737Z,2368.00
2018-12-31T09:29:53.705Z,2316.00
2018-12-31T09:30:53.673Z,2384.00
2018-12-31T09:31:53.648Z,2440.00
2018-12-31T09:32:53.654Z,2600.00
2018-12-31T09:33:53.592Z,2840.00
2018-12-31T09:34:53.548Z,2972.00
2018-12-31T09:35:53.563Z,2824.00
2018-12-31T09:36:53.483Z,3536.00
2018-12-31T09:37:53.456Z,3924.00
2018-12-31T09:38:53.423Z,3468.00
2018-12-31T09:39:53.392Z,3748.00
2018-12-31T09:40:53.417Z,3980.00
2018-12-31T09:41:53.499Z,3536.00
2018-12-31T09:42:53.300Z,3544.00
2018-12-31T09:43:53.270Z,3772.00
2018-12-31T09:44:53.282Z,3708.00
2018-12-31T09:45:53.258Z,3908.00
2018-12-31T09:46:53.191Z,4212.00
2018-12-31T09:47:53.148Z,4004.00
2018-12-31T09:48:53.650Z,3984.00
2018-12-31T09:49:53.085Z,4136.00
2018-12-31T09:50:53.111Z,3988.00
2018-12-31T09:51:53.027Z,3752.00
2018-12-31T09:52:52.989Z,3544.00
2018-12-31T09:53:52.961Z,3380.00
2018-12-31T09:54:52.941Z,3724.00
2018-12-31T09:55:52.974Z,3572.00
2018-12-31T09:56:52.924Z,3496.00
2018-12-31T09:57:52.833Z,3524.00
2018-12-31T09:58:52.813Z,3300.00
2018-12-31T09:59:53.651Z,3368.00
2018-12-31T10:00:52.747Z,3716.00
2018-12-31T10:01:52.758Z,3780.00
2018-12-31T10:02:52.678Z,3924.00
2018-12-31T10:03:52.657Z,3940.00
2018-12-31T10:04:52.618Z,3804.00
2018-12-31T10:05:52.586Z,3736.00
2018-12-31T10:06:52.608Z,3880.00
2018-12-31T10:07:52.570Z,4004.00
2018-12-31T10:08:52.492Z,4292.00
2018-12-31T10:09:52.465Z,4624.00
2018-12-31T10:10:54.310Z,4600.00
2018-12-31T10:11:52.462Z,4236.00
2018-12-31T10:12:52.379Z,4160.00
2018-12-31T10:13:52.416Z,4328.00
2018-12-31T10:14:52.309Z,4592.00
2018-12-31T10:15:52.288Z,4384.00
2018-12-31T10:16:52.297Z,4440.00
2018-12-31T10:17:52.227Z,4196.00
2018-12-31T10:18:52.224Z,4380.00
2018-12-31T10:19:52.156Z,4124.00
2018-12-31T10:20:52.142Z,4152.00
2018-12-31T10:21:52.092Z,4276.00
2018-12-31T10:22:52.107Z,4528.00
2018-12-31T10:23:52.036Z,4816.00
2018-12-31T10:24:52.002Z,4928.00
2018-12-31T10:25:52.009Z,4960.00
2018-12-31T10:26:51.940Z,5196.00
2018-12-31T10:27:51.915Z,5544.00
2018-12-31T10:28:51.925Z,5652.00
2018-12-31T10:29:51.855Z,5504.00
2018-12-31T10:30:51.887Z,5604.00
2018-12-31T10:31:51.787Z,5476.00
2018-12-31T10:32:53.051Z,5004.00
2018-12-31T10:33:51.817Z,4480.00
2018-12-31T10:34:51.755Z,3860.00
2018-12-31T10:35:51.663Z,3468.00
2018-12-31T10:36:51.658Z,3564.00
2018-12-31T10:37:51.604Z,3488.00
2018-12-31T10:38:51.579Z,4132.00
2018-12-31T10:39:51.592Z,4740.00
2018-12-31T10:40:51.514Z,5236.00
2018-12-31T10:41:51.482Z,5164.00
2018-12-31T10:42:51.449Z,5396.00
2018-12-31T10:43:51.426Z,5744.00
2018-12-31T10:44:51.435Z,5652.00
2018-12-31T10:45:53.216Z,5892.00
2018-12-31T10:46:51.333Z,6136.00
2018-12-31T10:47:51.338Z,5832.00
2018-12-31T10:48:51.265Z,5624.00
2018-12-31T10:49:51.234Z,5680.00
2018-12-31T10:50:51.251Z,5480.00
2018-12-31T10:51:51.175Z,5244.00
2018-12-31T10:52:51.166Z,4460.00
2018-12-31T10:53:51.114Z,3764.00
2018-12-31T10:54:51.169Z,2928.00
2018-12-31T10:55:51.090Z,2512.00
2018-12-31T10:56:51.058Z,2628.00
2018-12-31T10:57:51.010Z,2604.00
2018-12-31T10:58:50.962Z,2604.00
2018-12-31T10:59:50.934Z,3004.00
2018-12-31T11:00:50.967Z,3324.00
2018-12-31T11:01:50.911Z,4120.00
2018-12-31T11:02:50.854Z,4708.00
2018-12-31T11:03:50.831Z,4776.00
2018-12-31T11:04:50.783Z,4480.00
2018-12-31T11:05:50.744Z,4460.00
2018-12-31T11:06:50.781Z,4376.00
2018-12-31T11:07:51.257Z,4400.00
2018-12-31T11:08:50.665Z,4512.00
2018-12-31T11:09:50.630Z,4332.00
2018-12-31T11:10:50.593Z,4488.00
2018-12-31T11:11:50.610Z,4300.00
2018-12-31T11:12:50.540Z,4460.00
2018-12-31T11:13:50.557Z,4424.00
2018-12-31T11:14:50.488Z,4320.00
2018-12-31T11:15:50.447Z,4680.00
2018-12-31T11:16:50.409Z,4672.00
2018-12-31T11:17:51.791Z,5136.00
2018-12-31T11:18:50.401Z,5408.00
2018-12-31T11:19:50.323Z,6124.00
2018-12-31T11:20:50.282Z,6296.00
2018-12-31T11:21:50.258Z,6824.00
2018-12-31T11:22:50.226Z,7052.00
2018-12-31T11:23:50.235Z,6772.00
2018-12-31T11:24:50.165Z,6504.00
2018-12-31T11:25:50.178Z,5992.00
2018-12-31T11:26:50.130Z,5552.00
2018-12-31T11:27:50.078Z,4944.00
2018-12-31T11:28:50.087Z,4296.00
2018-12-31T11:29:50.073Z,3800.00
2018-12-31T11:30:51.666Z,3904.00
2018-12-31T11:31:49.949Z,3764.00
2018-12-31T11:32:49.930Z,3624.00
2018-12-31T11:33:49.892Z,3000.00
2018-12-31T11:34:49.937Z,2576.00
2018-12-31T11:35:49.826Z,2452.00
2018-12-31T11:36:49.893Z,2428.00
2018-12-31T11:37:49.771Z,2584.00
2018-12-31T11:38:49.745Z,2680.00
2018-12-31T11:39:49.752Z,2932.00
2018-12-31T11:40:49.719Z,2972.00
2018-12-31T11:41:49.650Z,3440.00
2018-12-31T11:42:49.634Z,3860.00
2018-12-31T11:43:49.717Z,3876.00
2018-12-31T11:44:49.551Z,4588.00
2018-12-31T11:45:49.543Z,5024.00
2018-12-31T11:46:49.505Z,4452.00
2018-12-31T11:47:49.463Z,4108.00
2018-12-31T11:48:49.501Z,4088.00
2018-12-31T11:49:49.403Z,4020.00
2018-12-31T11:50:49.371Z,4640.00
2018-12-31T11:51:49.343Z,5092.00
2018-12-31T11:52:49.367Z,5364.00
2018-12-31T11:53:49.300Z,5548.00
2018-12-31T11:54:49.295Z,5576.00
2018-12-31T11:55:49.230Z,5208.00
2018-12-31T11:56:49.185Z,4564.00
2018-12-31T11:57:49.154Z,4520.00
2018-12-31T11:58:49.128Z,4392.00
2018-12-31T11:59:49.148Z,4548.00
2018-12-31T12:00:49.066Z,4076.00
2018-12-31T12:01:49.078Z,3240.00
2018-12-31T12:02:49.012Z,2872.00
2018-12-31T12:03:49.021Z,2684.00
2018-12-31T12:04:48.948Z,2588.00
2018-12-31T12:05:48.926Z,3048.00
2018-12-31T12:06:48.937Z,4256.00
2018-12-31T12:07:48.857Z,5524.00
2018-12-31T12:08:49.721Z,6012.00
2018-12-31T12:09:48.797Z,6120.00
2018-12-31T12:10:48.766Z,6020.00
2018-12-31T12:11:48.788Z,5812.00
2018-12-31T12:12:48.698Z,5380.00
2018-12-31T12:13:48.670Z,4836.00
2018-12-31T12:14:48.640Z,4592.00
2018-12-31T12:15:48.606Z,4792.00
2018-12-31T12:16:48.631Z,5192.00
2018-12-31T12:17:48.551Z,5332.00
2018-12-31T12:18:48.523Z,5176.00
2018-12-31T12:19:48.486Z,5364.00
2018-12-31T12:20:48.527Z,5480.00
2018-12-31T12:21:48.425Z,5360.00
2018-12-31T12:22:48.391Z,4756.00
2018-12-31T12:23:48.377Z,4044.00
2018-12-31T12:24:48.328Z,3640.00
2018-12-31T12:25:48.345Z,3528.00
2018-12-31T12:26:48.273Z,3736.00
2018-12-31T12:27:48.238Z,4116.00
2018-12-31T12:28:48.248Z,4484.00
2018-12-31T12:29:48.765Z,4768.00
2018-12-31T12:30:48.205Z,5032.00
2018-12-31T12:31:48.123Z,5456.00
2018-12-31T12:32:48.092Z,5924.00
2018-12-31T12:33:48.117Z,6316.00
2018-12-31T12:34:48.032Z,6532.00
2018-12-31T12:35:47.998Z,6616.00
2018-12-31T12:36:47.978Z,6552.00
2018-12-31T12:37:48.600Z,6540.00
2018-12-31T12:38:47.912Z,6704.00
2018-12-31T12:39:47.882Z,6920.00
2018-12-31T12:40:47.844Z,7088.00
2018-12-31T12:41:47.813Z,7220.00
2018-12-31T12:42:47.838Z,7428.00
2018-12-31T12:43:47.761Z,7532.00
2018-12-31T12:44:47.733Z,7452.00
2018-12-31T12:45:47.693Z,7064.00