createdAt,value
2023-03-31T10:51:30.602Z,15.05
2023-03-31T10:54:34.209Z,15.00
2023-03-31T10:57:54.489Z,13.88
2023-03-31T11:01:10.962Z,9.27
2023-03-31T11:04:48.326Z,13.27
2023-03-31T11:10:19.434Z,8.27
2023-03-31T11:13:33.662Z,9.70
2023-03-31T11:18:03.248Z,9.65
2023-03-31T11:21:20.356Z,12.85
2023-03-31T11:24:44.724Z,9.40
2023-03-31T11:28:20.976Z,8.45
2023-03-31T11:31:41.418Z,9.90
2023-03-31T11:35:05.365Z,9.60
2023-03-31T11:38:31.735Z,12.13
2023-03-31T11:41:38.688Z,13.13
2023-03-31T11:44:46.692Z,11.88
2023-03-31T11:47:56.264Z,12.63
2023-03-31T11:51:04.690Z,13.68
2023-03-31T11:59:16.809Z,18.98
2023-03-31T12:02:28.764Z,13.45
2023-03-31T12:05:38.196Z,15.23
2023-03-31T12:08:51.963Z,15.80
2023-03-31T12:12:04.312Z,16.13
2023-03-31T12:15:20.920Z,15.80
2023-03-31T12:18:28.182Z,16.20
2023-03-31T12:21:35.481Z,18.50
2023-03-31T12:24:39.748Z,18.92
2023-03-31T12:27:47.290Z,19.77
2023-03-31T12:30:54.957Z,21.33
2023-03-31T12:34:03.969Z,19.27
2023-03-31T12:37:33.960Z,19.02
2023-03-31T12:40:56.577Z,20.85
2023-03-31T12:44:32.975Z,20.85
2023-03-31T12:47:54.614Z,18.02
2023-03-31T12:51:21.999Z,12.93
2023-03-31T12:55:16.281Z,10.68
2023-03-31T12:58:40.938Z,10.38
2023-03-31T13:04:19.206Z,8.68
2023-03-31T13:07:42.467Z,8.05
2023-03-31T13:10:59.765Z,9.88
2023-03-31T13:14:07.855Z,8.02
2023-03-31T13:17:25.680Z,7.95
2023-03-31T13:20:38.803Z,9.23
2023-03-31T13:23:48.186Z,10.77
2023-03-31T13:26:54.906Z,11.95
2023-03-31T13:29:59.184Z,15.45
2023-03-31T13:33:11.085Z,9.65
2023-03-31T13:36:51.233Z,19.08
2023-03-31T13:40:37.624Z,39.78
2023-03-31T13:44:06.758Z,12.30
2023-03-31T13:47:54.624Z,19.40
2023-03-31T13:51:32.882Z,25.10
2023-03-31T13:55:17.974Z,10.15
2023-03-31T13:59:09.202Z,9.88
2023-03-31T14:02:51.289Z,12.50
2023-03-31T14:06:04.477Z,12.38
2023-03-31T14:14:23.922Z,24.58
2023-03-31T14:17:31.655Z,53.47
2023-03-31T14:20:51.723Z,31.42
2023-03-31T14:24:11.302Z,24.25
2023-03-31T14:27:41.334Z,31.27
2023-03-31T14:30:54.853Z,29.25
2023-03-31T14:34:37.355Z,32.22
2023-03-31T14:47:33.126Z,38.63
2023-03-31T14:50:37.699Z,39.20
2023-03-31T14:53:41.302Z,30.52
2023-03-31T14:56:48.694Z,70.32
2023-03-31T14:59:55.753Z,27.60
2023-03-31T15:03:03.843Z,27.02
2023-03-31T15:06:08.530Z,22.73
2023-03-31T15:09:20.957Z,34.03
2023-03-31T15:12:25.210Z,19.30
2023-03-31T15:18:33.568Z,28.05
2023-03-31T15:21:39.731Z,40.97
2023-03-31T15:24:43.330Z,53.28
2023-03-31T15:27:52.891Z,51.75
2023-03-31T15:31:08.976Z,34.28
2023-03-31T15:34:20.968Z,34.28
2023-03-31T15:37:29.174Z,24.45
2023-03-31T15:40:40.994Z,35.00
2023-03-31T15:43:50.728Z,23.75
2023-03-31T15:47:01.621Z,27.02
2023-03-31T15:50:16.394Z,39.78
2023-03-31T15:53:36.219Z,28.77
2023-03-31T15:56:46.231Z,29.52
2023-03-31T15:59:55.865Z,33.83
2023-03-31T16:03:03.910Z,26.85
2023-03-31T16:06:19.646Z,26.30
2023-03-31T16:09:28.511Z,24.88
2023-03-31T16:12:35.848Z,25.67
2023-03-31T16:15:43.359Z,23.70
2023-03-31T16:18:51.458Z,19.65
2023-03-31T16:22:02.336Z,25.60
2023-03-31T16:25:12.811Z,27.70
2023-03-31T16:28:21.428Z,23.25
2023-03-31T16:31:37.948Z,28.75
2023-03-31T16:34:56.917Z,26.23
2023-03-31T16:38:03.166Z,18.85
2023-03-31T16:41:08.245Z,16.52
2023-03-31T16:44:12.205Z,10.38
2023-03-31T16:47:27.721Z,5.53
2023-03-31T16:50:37.989Z,9.63
2023-03-31T16:53:43.177Z,5.18
2023-03-31T16:56:48.010Z,7.63
2023-03-31T16:59:51.847Z,4.32
2023-03-31T17:02:55.551Z,5.93
2023-03-31T17:05:59.857Z,5.45
2023-03-31T17:09:04.589Z,7.18
2023-03-31T17:12:08.622Z,5.38
2023-03-31T17:15:13.367Z,5.20
2023-03-31T17:18:17.608Z,6.18
2023-03-31T17:21:21.902Z,6.97
2023-03-31T17:27:32.404Z,6.10
2023-03-31T17:30:39.052Z,9.63
2023-03-31T17:33:43.834Z,9.15
2023-03-31T17:36:51.573Z,7.78
2023-03-31T17:39:57.225Z,7.90
2023-03-31T17:43:01.754Z,8.38
2023-03-31T17:46:07.441Z,7.45
2023-03-31T17:49:12.662Z,8.68
2023-03-31T17:52:16.354Z,7.20
2023-03-31T17:55:21.490Z,6.90
2023-03-31T17:58:26.407Z,7.28
2023-03-31T18:01:30.648Z,9.15
2023-03-31T18:04:35.130Z,7.95
2023-03-31T18:07:39.604Z,6.97
2023-03-31T18:10:46.041Z,7.45
2023-03-31T18:13:50.053Z,8.57
2023-03-31T18:16:53.678Z,8.02
2023-03-31T18:19:59.030Z,8.25
2023-03-31T18:23:02.944Z,5.93
2023-03-31T18:26:09.982Z,5.82
2023-03-31T18:29:14.123Z,4.93
2023-03-31T18:32:18.081Z,4.43
2023-03-31T18:35:23.401Z,4.45
2023-03-31T18:38:28.149Z,5.18
2023-03-31T18:41:33.309Z,3.38
2023-03-31T18:44:39.697Z,3.10
2023-03-31T18:47:43.502Z,2.53
2023-03-31T18:50:47.681Z,2.58
2023-03-31T18:56:56.591Z,1.92
2023-03-31T19:00:03.921Z,2.63
2023-03-31T19:03:07.923Z,2.67
2023-03-31T19:06:12.533Z,2.70
2023-03-31T19:09:16.754Z,1.95
2023-03-31T19:12:22.635Z,3.00
2023-03-31T19:15:26.757Z,2.05
2023-03-31T19:21:36.384Z,3.38
2023-03-31T19:24:40.293Z,2.25
2023-03-31T19:27:46.254Z,3.38
2023-03-31T19:30:50.556Z,2.60
2023-03-31T19:36:58.200Z,3.20
2023-03-31T19:40:03.246Z,1.85
2023-03-31T19:43:09.910Z,2.22
2023-03-31T19:46:13.723Z,2.45
2023-03-31T19:49:17.883Z,2.33
2023-03-31T19:55:25.138Z,2.03
2023-03-31T19:58:31.239Z,4.93
2023-03-31T20:01:35.873Z,3.30
2023-03-31T20:04:40.007Z,2.33
2023-03-31T20:07:44.273Z,4.05
2023-03-31T20:13:53.441Z,2.72
2023-03-31T20:17:00.996Z,3.33
2023-03-31T20:20:05.004Z,2.80
2023-03-31T20:26:14.313Z,1.85
2023-03-31T20:29:19.397Z,2.63
2023-03-31T20:32:24.025Z,1.88
2023-03-31T20:35:28.221Z,5.25
2023-03-31T20:38:31.910Z,4.75
2023-03-31T20:41:38.614Z,2.88
2023-03-31T20:44:43.366Z,4.07
2023-03-31T20:47:47.606Z,2.65
2023-03-31T20:53:58.088Z,3.00
2023-03-31T20:57:05.792Z,3.35
2023-03-31T21:00:12.437Z,5.07
2023-03-31T21:03:16.740Z,2.30
2023-03-31T21:06:21.156Z,2.25
2023-03-31T21:09:25.201Z,3.20
2023-03-31T21:15:34.168Z,3.92
2023-03-31T21:18:38.383Z,2.40
2023-03-31T21:24:46.690Z,3.13
2023-03-31T21:27:50.443Z,4.57
2023-03-31T21:30:58.115Z,6.50
2023-03-31T21:34:02.776Z,3.47
2023-03-31T21:37:08.650Z,2.55
2023-03-31T21:40:14.350Z,3.53
2023-03-31T21:43:17.941Z,5.35
2023-03-31T21:46:26.050Z,7.88
2023-03-31T21:49:29.755Z,2.63
2023-03-31T21:52:33.461Z,3.20
2023-03-31T21:55:38.951Z,3.55
2023-03-31T21:58:42.832Z,3.17
2023-03-31T22:01:47.762Z,2.97
2023-03-31T22:04:51.513Z,6.45
2023-03-31T22:07:55.197Z,2.38
2023-03-31T22:11:00.241Z,5.53
2023-03-31T22:14:04.545Z,2.85
2023-03-31T22:23:17.309Z,2.70
2023-03-31T22:26:21.798Z,3.42
2023-03-31T22:29:25.803Z,4.35
2023-03-31T22:32:31.188Z,3.40
2023-03-31T22:35:35.192Z,4.97
2023-03-31T22:41:42.179Z,2.63
2023-03-31T22:44:45.877Z,2.75
2023-03-31T22:47:51.342Z,4.18
2023-03-31T22:50:54.937Z,6.05
2023-03-31T22:53:59.354Z,3.08
2023-03-31T22:57:03.228Z,3.10
2023-03-31T23:00:08.189Z,3.17
2023-03-31T23:03:13.083Z,2.53
2023-03-31T23:06:17.384Z,2.53
2023-03-31T23:09:20.948Z,4.88
2023-03-31T23:12:26.818Z,4.57
2023-03-31T23:15:30.513Z,5.10
2023-03-31T23:18:35.850Z,4.28
2023-03-31T23:21:39.480Z,4.00
2023-03-31T23:24:43.256Z,2.83
2023-03-31T23:27:47.734Z,4.20
2023-03-31T23:30:56.742Z,4.35
2023-03-31T23:34:02.104Z,3.30
2023-03-31T23:37:05.585Z,2.75
2023-03-31T23:40:10.213Z,1.83
2023-03-31T23:43:14.156Z,2.70
2023-03-31T23:46:18.037Z,3.20
2023-03-31T23:49:23.075Z,2.53
2023-03-31T23:52:27.303Z,3.50
2023-03-31T23:55:31.807Z,3.03
2023-03-31T23:58:35.852Z,2.95
