createdAt,value
2017-12-29T00:00:16.060Z,6.90
2017-12-29T00:01:16.088Z,6.70
2017-12-29T00:02:16.118Z,7.60
2017-12-29T00:03:16.148Z,10.70
2017-12-29T00:04:16.178Z,9.30
2017-12-29T00:05:16.215Z,9.00
2017-12-29T00:06:16.245Z,9.00
2017-12-29T00:07:16.322Z,9.10
2017-12-29T00:08:16.297Z,9.70
2017-12-29T00:09:16.329Z,8.40
2017-12-29T00:10:16.359Z,6.40
2017-12-29T00:11:16.388Z,7.20
2017-12-29T00:12:16.420Z,11.50
2017-12-29T00:13:16.447Z,7.40
2017-12-29T00:14:16.480Z,9.80
2017-12-29T00:15:16.508Z,7.70
2017-12-29T00:16:16.554Z,7.60
2017-12-29T00:17:16.579Z,9.20
2017-12-29T00:18:16.600Z,11.50
2017-12-29T00:19:16.629Z,8.60
2017-12-29T00:20:16.661Z,10.60
2017-12-29T00:21:16.688Z,10.60
2017-12-29T00:22:16.718Z,10.40
2017-12-29T00:23:16.749Z,7.50
2017-12-29T00:24:16.778Z,7.70
2017-12-29T00:25:16.823Z,9.00
2017-12-29T00:26:16.838Z,9.60
2017-12-29T00:27:16.871Z,9.00
2017-12-29T00:28:16.898Z,10.10
2017-12-29T00:29:16.946Z,10.20
2017-12-29T00:30:16.961Z,9.10
2017-12-29T00:31:16.988Z,7.60
2017-12-29T00:32:17.019Z,8.80
2017-12-29T00:33:17.373Z,9.20
2017-12-29T00:34:17.092Z,9.50
2017-12-29T00:35:17.131Z,10.80
2017-12-29T00:36:17.141Z,8.60
2017-12-29T00:37:17.175Z,11.00
2017-12-29T00:38:17.200Z,11.10
2017-12-29T00:39:17.230Z,9.30
2017-12-29T00:40:17.304Z,9.10
2017-12-29T00:41:17.292Z,8.30
2017-12-29T00:42:17.321Z,8.80
2017-12-29T00:43:17.357Z,7.90
2017-12-29T00:44:17.376Z,8.60
2017-12-29T00:45:17.424Z,11.60
2017-12-29T00:46:17.436Z,13.30
2017-12-29T00:47:17.470Z,8.80
2017-12-29T00:48:17.501Z,9.90
2017-12-29T00:49:17.546Z,11.20
2017-12-29T00:50:17.564Z,10.60
2017-12-29T00:51:17.588Z,8.40
2017-12-29T00:52:17.630Z,9.00
2017-12-29T00:53:17.650Z,12.80
2017-12-29T00:54:17.676Z,10.00
2017-12-29T00:55:17.708Z,8.80
2017-12-29T00:56:17.737Z,8.20
2017-12-29T00:57:17.832Z,12.10
2017-12-29T00:58:17.799Z,9.20
2017-12-29T00:59:17.832Z,9.00
2017-12-29T01:00:17.876Z,11.50
2017-12-29T01:01:17.904Z,11.60
2017-12-29T01:02:17.921Z,9.00
2017-12-29T01:03:17.953Z,8.20
2017-12-29T01:04:17.975Z,10.90
2017-12-29T01:05:18.007Z,10.00
2017-12-29T01:06:18.037Z,10.80
2017-12-29T01:07:18.070Z,10.90
2017-12-29T01:08:18.102Z,11.50
2017-12-29T01:09:18.137Z,11.70
2017-12-29T01:10:18.155Z,11.10
2017-12-29T01:11:18.186Z,8.70
2017-12-29T01:12:18.224Z,10.80
2017-12-29T01:13:18.258Z,10.50
2017-12-29T01:14:18.276Z,9.20
2017-12-29T01:15:18.307Z,10.10
2017-12-29T01:16:18.338Z,7.60
2017-12-29T01:17:18.364Z,11.30
2017-12-29T01:18:18.395Z,9.80
2017-12-29T01:19:18.425Z,8.20
2017-12-29T01:20:18.455Z,10.20
2017-12-29T01:21:18.483Z,9.70
2017-12-29T01:22:18.514Z,10.00
2017-12-29T01:23:18.544Z,9.30
2017-12-29T01:24:18.575Z,9.90
2017-12-29T01:25:18.605Z,8.70
2017-12-29T01:26:18.953Z,9.30
2017-12-29T01:27:18.678Z,8.80
2017-12-29T01:28:18.695Z,10.80
2017-12-29T01:29:18.730Z,9.10
2017-12-29T01:30:18.763Z,9.50
2017-12-29T01:31:18.786Z,11.50
2017-12-29T01:32:18.815Z,10.40
2017-12-29T01:33:18.906Z,8.90
2017-12-29T01:34:18.876Z,11.00
2017-12-29T01:35:18.906Z,10.80
2017-12-29T01:36:18.935Z,11.90
2017-12-29T01:37:18.967Z,10.10
2017-12-29T01:38:18.991Z,14.30
2017-12-29T01:39:19.082Z,9.50
2017-12-29T01:40:19.070Z,8.50
2017-12-29T01:41:19.087Z,12.90
2017-12-29T01:42:19.113Z,9.90
2017-12-29T01:43:19.146Z,12.00
2017-12-29T01:44:19.184Z,9.70
2017-12-29T01:45:19.203Z,8.60
2017-12-29T01:46:19.232Z,10.40
2017-12-29T01:47:19.264Z,9.80
2017-12-29T01:48:19.312Z,10.20
2017-12-29T01:49:19.324Z,11.20
2017-12-29T01:50:19.364Z,9.00
2017-12-29T01:51:19.382Z,10.00
2017-12-29T01:52:19.416Z,10.60
2017-12-29T01:53:19.457Z,10.40
2017-12-29T01:54:19.469Z,11.30
2017-12-29T01:55:19.502Z,10.00
2017-12-29T01:56:19.531Z,9.10
2017-12-29T01:57:19.593Z,10.80
2017-12-29T01:58:19.593Z,10.00
2017-12-29T01:59:19.621Z,10.10
2017-12-29T02:00:19.651Z,11.60
2017-12-29T02:01:19.681Z,10.30
2017-12-29T02:02:19.710Z,9.40
2017-12-29T02:03:19.739Z,9.30
2017-12-29T02:04:19.771Z,9.40
2017-12-29T02:05:19.807Z,12.00
2017-12-29T02:06:19.828Z,8.90
2017-12-29T02:07:19.858Z,9.80
2017-12-29T02:08:19.892Z,11.20
2017-12-29T02:09:19.991Z,8.70
2017-12-29T02:10:19.948Z,8.10
2017-12-29T02:11:19.979Z,9.00
2017-12-29T02:12:20.011Z,12.40
2017-12-29T02:13:20.041Z,7.70
2017-12-29T02:14:20.070Z,10.00
2017-12-29T02:15:20.102Z,11.10
2017-12-29T02:16:20.199Z,8.30
2017-12-29T02:17:20.162Z,9.80
2017-12-29T02:18:20.205Z,9.70
2017-12-29T02:19:20.220Z,8.20
2017-12-29T02:20:20.252Z,10.70
2017-12-29T02:21:20.281Z,8.70
2017-12-29T02:22:20.325Z,11.10
2017-12-29T02:23:20.341Z,10.00
2017-12-29T02:24:20.371Z,11.00
2017-12-29T02:25:20.415Z,10.00
2017-12-29T02:26:20.430Z,9.60
2017-12-29T02:27:20.456Z,11.40
2017-12-29T02:28:20.485Z,12.50
2017-12-29T02:29:20.521Z,10.20
2017-12-29T02:30:20.546Z,10.10
2017-12-29T02:31:20.581Z,10.80
2017-12-29T02:32:20.613Z,9.60
2017-12-29T02:33:20.706Z,9.90
2017-12-29T02:34:20.668Z,10.10
2017-12-29T02:35:20.697Z,8.20
2017-12-29T02:36:20.726Z,11.00
2017-12-29T02:37:20.757Z,9.60
2017-12-29T02:38:20.785Z,9.60
2017-12-29T02:39:20.874Z,8.70
2017-12-29T02:40:20.965Z,9.70
2017-12-29T02:41:20.877Z,10.10
2017-12-29T02:42:20.906Z,9.50
2017-12-29T02:43:20.936Z,11.90
2017-12-29T02:44:20.966Z,7.30
2017-12-29T02:45:20.994Z,9.60
2017-12-29T02:46:21.027Z,10.20
2017-12-29T02:47:21.055Z,11.20
2017-12-29T02:48:21.086Z,11.00
2017-12-29T02:49:21.115Z,9.70
2017-12-29T02:50:21.146Z,11.80
2017-12-29T02:51:21.174Z,10.30
2017-12-29T02:52:21.213Z,10.30
2017-12-29T02:53:21.236Z,10.30
2017-12-29T02:54:21.273Z,7.40
2017-12-29T02:55:21.310Z,10.20
2017-12-29T02:56:21.777Z,8.20
2017-12-29T02:57:21.355Z,11.00
2017-12-29T02:58:21.387Z,12.00
2017-12-29T02:59:21.415Z,8.40
2017-12-29T03:00:21.447Z,9.40
2017-12-29T03:01:21.483Z,8.70
2017-12-29T03:02:21.556Z,10.20
2017-12-29T03:03:21.536Z,11.10
2017-12-29T03:04:21.566Z,9.20
2017-12-29T03:05:21.606Z,8.50
2017-12-29T03:06:21.626Z,10.60
2017-12-29T03:07:21.656Z,10.30
2017-12-29T03:08:21.686Z,7.90
2017-12-29T03:09:21.780Z,7.40
2017-12-29T03:10:21.747Z,9.70
2017-12-29T03:11:21.790Z,10.60
2017-12-29T03:12:21.861Z,8.80
2017-12-29T03:13:21.836Z,11.10
2017-12-29T03:14:21.867Z,10.30
2017-12-29T03:15:21.897Z,9.70
2017-12-29T03:16:21.926Z,9.10
2017-12-29T03:17:21.956Z,9.50
2017-12-29T03:18:21.986Z,10.10
2017-12-29T03:19:22.020Z,10.60
2017-12-29T03:20:22.068Z,7.40
2017-12-29T03:21:22.107Z,11.00
2017-12-29T03:22:22.101Z,9.30
2017-12-29T03:23:22.131Z,9.80
2017-12-29T03:24:22.162Z,9.40
2017-12-29T03:25:22.197Z,8.40
2017-12-29T03:26:22.278Z,11.20
2017-12-29T03:27:22.253Z,9.20
2017-12-29T03:28:22.284Z,11.80
2017-12-29T03:29:22.314Z,9.00
2017-12-29T03:30:22.346Z,10.70
2017-12-29T03:31:22.377Z,10.70
2017-12-29T03:32:22.405Z,10.90
2017-12-29T03:33:22.489Z,10.40
2017-12-29T03:34:22.461Z,8.40
2017-12-29T03:35:22.548Z,11.20
2017-12-29T03:36:22.537Z,11.90
2017-12-29T03:37:22.564Z,12.90
2017-12-29T03:38:22.623Z,9.20
2017-12-29T03:39:22.611Z,10.60
2017-12-29T03:40:22.643Z,10.60
2017-12-29T03:41:22.682Z,7.00
2017-12-29T03:42:22.701Z,11.50
2017-12-29T03:43:22.733Z,11.40
2017-12-29T03:44:22.820Z,10.60
2017-12-29T03:45:22.794Z,9.20
2017-12-29T03:46:22.822Z,10.00
2017-12-29T03:47:22.857Z,9.60
2017-12-29T03:48:22.882Z,9.60
2017-12-29T03:49:22.935Z,8.70
2017-12-29T03:50:22.940Z,6.80
2017-12-29T03:51:22.970Z,12.70
2017-12-29T03:52:23.000Z,10.20
2017-12-29T03:53:23.030Z,10.90
2017-12-29T03:54:23.060Z,11.30
2017-12-29T03:55:23.151Z,8.70
2017-12-29T03:56:23.121Z,9.10
2017-12-29T03:57:23.151Z,11.60
2017-12-29T03:58:23.183Z,9.60
2017-12-29T03:59:23.210Z,7.10
2017-12-29T04:00:23.240Z,10.50
2017-12-29T04:01:23.284Z,10.60
2017-12-29T04:02:23.354Z,10.30
2017-12-29T04:03:23.331Z,8.20
2017-12-29T04:04:23.362Z,12.70
2017-12-29T04:05:23.391Z,10.00
2017-12-29T04:06:23.421Z,8.20
2017-12-29T04:07:23.451Z,11.30
2017-12-29T04:08:23.480Z,8.00
2017-12-29T04:09:23.640Z,11.10
2017-12-29T04:10:23.537Z,10.80
2017-12-29T04:11:23.582Z,8.80
2017-12-29T04:12:23.642Z,9.80
2017-12-29T04:13:23.630Z,9.80
2017-12-29T04:14:23.658Z,8.30
2017-12-29T04:15:23.689Z,9.70
2017-12-29T04:16:23.717Z,8.70
2017-12-29T04:17:23.748Z,11.30
2017-12-29T04:18:23.778Z,9.70
2017-12-29T04:19:23.809Z,11.40
2017-12-29T04:20:23.838Z,9.30
2017-12-29T04:21:23.868Z,13.90
2017-12-29T04:22:23.896Z,12.80
2017-12-29T04:23:23.929Z,10.70
2017-12-29T04:24:23.956Z,10.80
2017-12-29T04:25:23.987Z,10.80
2017-12-29T04:26:24.028Z,11.80
2017-12-29T04:27:24.047Z,10.90
2017-12-29T04:28:24.076Z,10.60
2017-12-29T04:29:24.109Z,9.50
2017-12-29T04:30:24.136Z,10.60
2017-12-29T04:31:24.167Z,11.30
2017-12-29T04:32:24.203Z,11.60
2017-12-29T04:33:24.266Z,9.80
2017-12-29T04:34:24.255Z,7.90
2017-12-29T04:35:24.283Z,9.80
2017-12-29T04:36:24.314Z,9.40
2017-12-29T04:37:24.344Z,8.20
2017-12-29T04:38:24.375Z,9.40
2017-12-29T04:39:24.424Z,8.80
2017-12-29T04:40:24.501Z,11.60
2017-12-29T04:41:24.465Z,8.30
2017-12-29T04:42:24.494Z,10.20
2017-12-29T04:43:24.525Z,8.00
2017-12-29T04:44:24.555Z,9.60
2017-12-29T04:45:24.585Z,12.80
2017-12-29T04:46:24.610Z,14.40
2017-12-29T04:47:24.640Z,12.90
2017-12-29T04:48:24.682Z,12.40
2017-12-29T04:49:24.702Z,11.90
2017-12-29T04:50:24.732Z,11.10
2017-12-29T04:51:24.762Z,11.00
2017-12-29T04:52:24.817Z,11.40
2017-12-29T04:53:24.824Z,14.40
2017-12-29T04:54:24.849Z,13.80
2017-12-29T04:55:24.880Z,14.40
2017-12-29T04:56:24.910Z,13.70
2017-12-29T04:57:24.945Z,12.40
2017-12-29T04:58:24.971Z,12.20
2017-12-29T04:59:25.004Z,12.20
2017-12-29T05:00:25.030Z,13.30
2017-12-29T05:01:25.060Z,13.50
2017-12-29T05:02:25.090Z,14.00
2017-12-29T05:03:25.120Z,8.60
2017-12-29T05:04:25.150Z,11.80
2017-12-29T05:05:25.177Z,13.30
2017-12-29T05:06:25.208Z,12.20
2017-12-29T05:07:25.238Z,10.70
2017-12-29T05:08:25.268Z,13.70
2017-12-29T05:09:25.367Z,11.10
2017-12-29T05:10:25.329Z,14.60
2017-12-29T05:11:25.412Z,10.50
2017-12-29T05:12:25.389Z,9.20
2017-12-29T05:13:25.418Z,17.70
2017-12-29T05:14:25.447Z,14.30
2017-12-29T05:15:25.480Z,15.20
2017-12-29T05:16:25.580Z,13.00
2017-12-29T05:17:25.539Z,20.60
2017-12-29T05:18:25.568Z,13.70
2017-12-29T05:19:25.598Z,11.70
2017-12-29T05:20:25.629Z,10.10
2017-12-29T05:21:25.660Z,14.50
2017-12-29T05:22:25.689Z,17.90
2017-12-29T05:23:25.719Z,12.70
2017-12-29T05:24:25.750Z,12.60
2017-12-29T05:25:25.780Z,15.30
2017-12-29T05:26:25.809Z,13.10
2017-12-29T05:27:25.839Z,15.10
2017-12-29T05:28:25.925Z,16.40
2017-12-29T05:29:25.898Z,20.40
2017-12-29T05:30:25.926Z,14.20
2017-12-29T05:31:25.958Z,16.30
2017-12-29T05:32:25.988Z,12.50
2017-12-29T05:33:26.084Z,12.50
2017-12-29T05:34:26.055Z,11.80
2017-12-29T05:35:26.076Z,18.00
2017-12-29T05:36:26.104Z,15.20
2017-12-29T05:37:26.193Z,12.00
2017-12-29T05:38:26.166Z,12.10
2017-12-29T05:39:26.194Z,10.40
2017-12-29T05:40:26.224Z,11.30
2017-12-29T05:41:26.569Z,17.20
2017-12-29T05:42:26.286Z,18.00
2017-12-29T05:43:26.316Z,15.80
2017-12-29T05:44:26.345Z,14.50
2017-12-29T05:45:26.383Z,12.20
2017-12-29T05:46:26.402Z,8.80
2017-12-29T05:47:26.432Z,12.20
2017-12-29T05:48:26.462Z,10.70
2017-12-29T05:49:26.501Z,8.20
2017-12-29T05:50:26.522Z,11.00
2017-12-29T05:51:26.566Z,11.30
2017-12-29T05:52:26.611Z,11.00
2017-12-29T05:53:26.612Z,11.30
2017-12-29T05:54:26.654Z,11.20
2017-12-29T05:55:26.673Z,9.60
2017-12-29T05:56:26.715Z,11.10
2017-12-29T05:57:26.733Z,12.10
2017-12-29T05:58:26.763Z,12.60
2017-12-29T05:59:26.793Z,10.80
2017-12-29T06:00:26.831Z,11.00
2017-12-29T06:01:26.854Z,10.30
2017-12-29T06:02:26.883Z,10.80
2017-12-29T06:03:26.915Z,9.60
2017-12-29T06:04:26.944Z,11.80
2017-12-29T06:05:26.974Z,10.60
2017-12-29T06:06:27.005Z,12.00
2017-12-29T06:07:27.029Z,9.60
2017-12-29T06:08:27.060Z,13.50
2017-12-29T06:09:27.131Z,13.80
2017-12-29T06:10:27.120Z,11.50
2017-12-29T06:11:27.150Z,13.80
2017-12-29T06:12:27.181Z,10.30
2017-12-29T06:13:27.211Z,10.60
2017-12-29T06:14:27.240Z,12.60
2017-12-29T06:16:27.371Z,9.10
2017-12-29T06:17:27.335Z,10.70
2017-12-29T06:18:27.425Z,9.70
2017-12-29T06:19:27.390Z,10.70
2017-12-29T06:20:27.419Z,10.70
2017-12-29T06:21:27.453Z,10.40
2017-12-29T06:22:27.480Z,8.10
2017-12-29T06:23:27.509Z,10.30
2017-12-29T06:24:27.541Z,8.90
2017-12-29T06:25:27.634Z,9.90
2017-12-29T06:26:27.602Z,11.20
2017-12-29T06:27:27.631Z,9.50
2017-12-29T06:28:27.656Z,13.90
2017-12-29T06:29:27.689Z,9.80
2017-12-29T06:30:27.720Z,7.50
2017-12-29T06:31:27.749Z,11.20
2017-12-29T06:32:27.778Z,10.00
2017-12-29T06:33:27.808Z,11.30
2017-12-29T06:34:27.836Z,13.00
2017-12-29T06:35:27.869Z,7.90
2017-12-29T06:36:27.899Z,8.20
2017-12-29T06:37:27.931Z,9.30
2017-12-29T06:39:27.999Z,10.30
2017-12-29T06:40:28.018Z,11.60
2017-12-29T06:41:28.052Z,8.50
2017-12-29T06:42:28.078Z,10.30
2017-12-29T06:43:28.108Z,9.70
2017-12-29T06:44:28.150Z,9.90
2017-12-29T06:45:28.177Z,11.40
2017-12-29T06:46:28.198Z,9.40
2017-12-29T06:47:28.227Z,9.00
2017-12-29T06:48:28.257Z,10.10
2017-12-29T06:49:28.289Z,10.30
2017-12-29T06:50:28.319Z,11.40
2017-12-29T06:51:28.349Z,11.00
2017-12-29T06:52:28.448Z,10.70
2017-12-29T06:53:28.412Z,10.80
2017-12-29T06:54:28.438Z,14.40
2017-12-29T06:55:28.470Z,11.10
2017-12-29T06:56:28.501Z,10.80
2017-12-29T06:57:28.530Z,9.60
2017-12-29T06:58:28.560Z,10.00
2017-12-29T06:59:28.601Z,8.00
2017-12-29T07:00:28.621Z,9.20
2017-12-29T07:01:28.650Z,9.50
2017-12-29T07:02:28.681Z,7.80
2017-12-29T07:03:28.711Z,8.70
2017-12-29T07:04:28.742Z,10.10
2017-12-29T07:05:28.828Z,11.80
2017-12-29T07:06:28.800Z,11.10
2017-12-29T07:07:28.832Z,10.80
2017-12-29T07:08:28.862Z,8.50
2017-12-29T07:09:28.932Z,9.60
2017-12-29T07:10:28.921Z,10.10
2017-12-29T07:11:28.965Z,9.80
2017-12-29T07:12:28.980Z,8.60
2017-12-29T07:13:29.011Z,8.90
2017-12-29T07:14:29.035Z,11.90
2017-12-29T07:15:29.075Z,10.70
2017-12-29T07:16:29.101Z,8.90
2017-12-29T07:17:29.131Z,7.70
2017-12-29T07:18:29.161Z,10.40
2017-12-29T07:19:29.189Z,8.80
2017-12-29T07:20:29.216Z,11.20
2017-12-29T07:21:29.259Z,9.80
2017-12-29T07:22:29.281Z,9.10
2017-12-29T07:23:29.312Z,8.60
2017-12-29T07:24:29.336Z,8.10
2017-12-29T07:25:29.367Z,8.60
2017-12-29T07:26:29.402Z,11.30
2017-12-29T07:27:29.432Z,10.80
2017-12-29T07:28:29.784Z,8.70
2017-12-29T07:29:29.490Z,10.50
2017-12-29T07:30:29.516Z,7.10
2017-12-29T07:31:29.550Z,8.50
2017-12-29T07:32:29.579Z,8.40
2017-12-29T07:33:29.622Z,11.30
2017-12-29T07:34:29.638Z,9.90
2017-12-29T07:35:29.667Z,8.40
2017-12-29T07:36:29.698Z,9.20
2017-12-29T07:37:29.738Z,10.60
2017-12-29T07:38:29.804Z,9.80
2017-12-29T07:39:29.788Z,7.20
2017-12-29T07:40:29.817Z,9.10
2017-12-29T07:41:29.851Z,8.70
2017-12-29T07:42:29.876Z,9.30
2017-12-29T07:43:29.909Z,9.80
2017-12-29T07:44:29.937Z,8.60
2017-12-29T07:45:29.966Z,10.00
2017-12-29T07:46:29.996Z,10.70
2017-12-29T07:47:30.066Z,10.30
2017-12-29T07:48:30.107Z,11.40
2017-12-29T07:49:30.087Z,13.40
2017-12-29T07:50:30.118Z,12.00
2017-12-29T07:51:30.146Z,11.30
2017-12-29T07:52:30.174Z,9.80
2017-12-29T07:53:30.205Z,8.30
2017-12-29T07:55:30.363Z,8.80
2017-12-29T07:56:30.295Z,8.40
2017-12-29T07:57:30.326Z,8.60
2017-12-29T07:58:30.355Z,10.40
2017-12-29T07:59:30.398Z,7.50
2017-12-29T08:00:30.418Z,8.50
2017-12-29T08:01:30.445Z,9.70
2017-12-29T08:02:30.477Z,8.10
2017-12-29T08:03:30.508Z,9.70
2017-12-29T08:04:30.540Z,8.90
2017-12-29T08:05:30.568Z,7.50
2017-12-29T08:06:30.595Z,9.40
2017-12-29T08:07:30.942Z,8.70
2017-12-29T08:08:30.859Z,8.80
2017-12-29T08:09:30.944Z,9.30
2017-12-29T08:10:30.717Z,8.50
2017-12-29T08:11:30.749Z,8.60
2017-12-29T08:12:30.778Z,9.70
2017-12-29T08:13:30.806Z,9.80
2017-12-29T08:15:30.868Z,8.60
2017-12-29T08:16:30.958Z,8.60
2017-12-29T08:17:30.944Z,8.30
2017-12-29T08:18:30.959Z,7.90
2017-12-29T08:19:30.988Z,7.30
2017-12-29T08:20:31.019Z,8.80
2017-12-29T08:21:31.280Z,9.10
2017-12-29T08:22:31.079Z,9.30
2017-12-29T08:23:31.112Z,8.20
2017-12-29T08:24:31.341Z,9.60
2017-12-29T08:25:31.169Z,8.20
2017-12-29T08:26:31.200Z,8.20
2017-12-29T08:27:31.236Z,8.50
2017-12-29T08:28:31.261Z,8.70
2017-12-29T08:29:31.288Z,8.70
2017-12-29T08:30:31.331Z,7.40
2017-12-29T08:31:31.350Z,10.90
2017-12-29T08:32:31.379Z,8.10
2017-12-29T08:33:31.409Z,7.20
2017-12-29T08:34:31.455Z,9.20
2017-12-29T08:35:31.470Z,6.70
2017-12-29T08:36:31.503Z,10.10
2017-12-29T08:37:31.530Z,7.90
2017-12-29T08:38:31.870Z,8.80
2017-12-29T08:39:31.645Z,7.90
2017-12-29T08:40:31.623Z,10.40
2017-12-29T08:41:31.657Z,6.60
2017-12-29T08:42:31.680Z,10.30
2017-12-29T08:43:31.713Z,8.50
2017-12-29T08:44:31.949Z,7.20
2017-12-29T08:45:31.774Z,9.30
2017-12-29T08:46:32.016Z,7.70
2017-12-29T08:48:31.862Z,8.90
2017-12-29T08:49:31.893Z,8.30
2017-12-29T08:50:31.927Z,8.90
2017-12-29T08:51:31.955Z,6.20
2017-12-29T08:52:31.985Z,9.40
2017-12-29T08:53:32.077Z,8.40
2017-12-29T08:54:32.061Z,8.10
2017-12-29T08:55:32.078Z,9.20
2017-12-29T08:56:32.114Z,8.40
2017-12-29T08:57:32.138Z,8.30
2017-12-29T08:58:32.172Z,9.60
2017-12-29T08:59:32.198Z,8.60
2017-12-29T09:00:32.438Z,10.10
2017-12-29T09:01:32.257Z,8.10
2017-12-29T09:02:32.295Z,7.00
2017-12-29T09:03:32.322Z,9.00
2017-12-29T09:04:32.355Z,9.50
2017-12-29T09:05:32.383Z,8.70
2017-12-29T09:06:32.416Z,11.20
2017-12-29T09:07:32.444Z,7.20
2017-12-29T09:08:32.473Z,7.60
2017-12-29T09:09:32.528Z,7.70
2017-12-29T09:10:32.542Z,9.00
2017-12-29T09:11:32.564Z,7.10
2017-12-29T09:12:32.607Z,9.00
2017-12-29T09:13:32.625Z,7.80
2017-12-29T09:14:32.654Z,9.50
2017-12-29T09:15:32.684Z,7.80
2017-12-29T09:16:32.717Z,11.10
2017-12-29T09:17:32.830Z,10.60
2017-12-29T09:18:32.838Z,8.40
2017-12-29T09:19:32.808Z,12.30
2017-12-29T09:20:33.245Z,10.80
2017-12-29T09:21:32.868Z,14.80
2017-12-29T09:22:32.897Z,12.10
2017-12-29T09:23:32.948Z,11.90
2017-12-29T09:24:32.964Z,14.10
2017-12-29T09:25:32.994Z,16.70
2017-12-29T09:26:33.021Z,11.20
2017-12-29T09:27:33.255Z,14.30
2017-12-29T09:28:33.085Z,12.20
2017-12-29T09:29:33.115Z,10.50
2017-12-29T09:30:33.145Z,11.20
2017-12-29T09:31:33.175Z,10.90
2017-12-29T09:32:33.213Z,8.70
2017-12-29T09:33:33.235Z,10.50
2017-12-29T09:34:33.266Z,9.80
2017-12-29T09:35:33.304Z,9.40
2017-12-29T09:36:33.334Z,11.10
2017-12-29T09:37:33.359Z,8.50
2017-12-29T09:38:33.455Z,10.50
2017-12-29T09:39:33.480Z,9.30
2017-12-29T09:40:33.452Z,9.70
2017-12-29T09:41:33.530Z,7.20
2017-12-29T09:42:33.577Z,8.30
2017-12-29T09:43:33.546Z,9.00
2017-12-29T09:44:33.574Z,9.90
2017-12-29T09:45:33.688Z,10.50
2017-12-29T09:46:33.801Z,10.60
2017-12-29T09:47:33.872Z,11.40
2017-12-29T09:48:33.710Z,16.50
2017-12-29T09:49:33.734Z,13.80
2017-12-29T09:50:33.759Z,9.80
2017-12-29T09:51:33.790Z,10.30
2017-12-29T09:52:34.027Z,10.30
2017-12-29T09:53:33.950Z,7.30
2017-12-29T09:54:33.882Z,9.40
2017-12-29T09:55:33.910Z,10.60
2017-12-29T09:56:33.961Z,10.00
2017-12-29T09:57:33.974Z,12.70
2017-12-29T09:58:34.021Z,11.50
2017-12-29T09:59:34.051Z,10.70
2017-12-29T10:00:34.065Z,9.10
2017-12-29T10:01:34.100Z,8.90
2017-12-29T10:02:34.130Z,10.90
2017-12-29T10:03:34.159Z,10.10
2017-12-29T10:04:34.188Z,9.70
2017-12-29T10:05:34.220Z,8.10
2017-12-29T10:06:34.263Z,11.90
2017-12-29T10:07:34.281Z,14.40
2017-12-29T10:08:34.317Z,16.10
2017-12-29T10:10:34.576Z,22.70
2017-12-29T10:11:34.624Z,17.60
2017-12-29T10:12:34.437Z,15.70
2017-12-29T10:13:34.473Z,12.90
2017-12-29T10:14:34.496Z,14.00
2017-12-29T10:15:34.599Z,12.90
2017-12-29T10:16:34.630Z,13.10
2017-12-29T10:17:34.920Z,10.70
2017-12-29T10:18:34.623Z,12.30
2017-12-29T10:19:34.657Z,12.80
2017-12-29T10:20:34.687Z,11.60
2017-12-29T10:21:34.716Z,8.70
2017-12-29T10:22:34.763Z,9.10
2017-12-29T10:23:34.781Z,11.30
2017-12-29T10:24:34.812Z,11.60
2017-12-29T10:25:34.848Z,10.30
2017-12-29T10:26:34.880Z,9.80
2017-12-29T10:27:35.145Z,11.40
2017-12-29T10:28:34.932Z,11.90
2017-12-29T10:29:35.024Z,8.40
2017-12-29T10:30:34.998Z,10.10
2017-12-29T10:31:35.024Z,10.20
2017-12-29T10:32:35.063Z,10.70
2017-12-29T10:33:35.088Z,11.00
2017-12-29T10:34:35.124Z,9.30
2017-12-29T10:35:35.154Z,9.00
2017-12-29T10:36:35.182Z,11.80
2017-12-29T10:37:35.220Z,8.30
2017-12-29T10:38:35.247Z,9.20
2017-12-29T10:39:35.288Z,9.40
2017-12-29T10:40:35.322Z,9.20
2017-12-29T10:41:35.353Z,7.60
2017-12-29T10:42:35.428Z,9.70
2017-12-29T10:43:35.404Z,8.30
2017-12-29T10:44:35.440Z,7.60
2017-12-29T10:45:35.463Z,8.10
2017-12-29T10:46:35.510Z,9.10
2017-12-29T10:47:35.749Z,8.20
2017-12-29T10:48:35.603Z,7.60
2017-12-29T10:49:35.618Z,9.70
2017-12-29T10:50:35.831Z,8.20
2017-12-29T10:51:35.653Z,8.20
2017-12-29T10:52:35.685Z,7.90
2017-12-29T10:53:35.722Z,7.30
2017-12-29T10:54:35.763Z,8.10
2017-12-29T10:55:35.779Z,11.70
2017-12-29T10:56:35.886Z,8.60
2017-12-29T10:57:35.853Z,7.30
2017-12-29T10:58:35.880Z,7.50
2017-12-29T10:59:35.925Z,8.50
2017-12-29T11:00:35.939Z,6.90
2017-12-29T11:01:35.970Z,7.60
2017-12-29T11:02:35.998Z,7.60
2017-12-29T11:03:36.138Z,6.90
2017-12-29T11:04:36.069Z,9.00
2017-12-29T11:05:36.116Z,7.30
2017-12-29T11:06:36.330Z,7.50
2017-12-29T11:07:36.214Z,7.80
2017-12-29T11:08:36.190Z,7.90
2017-12-29T11:09:36.226Z,7.70
2017-12-29T11:10:36.319Z,7.60
2017-12-29T11:11:36.302Z,7.80
2017-12-29T11:12:36.320Z,9.90
2017-12-29T11:13:36.371Z,6.70
2017-12-29T11:14:36.386Z,7.90
2017-12-29T11:15:36.619Z,10.10
2017-12-29T11:16:36.445Z,8.50
2017-12-29T11:17:36.479Z,8.50
2017-12-29T11:18:36.510Z,14.40
2017-12-29T11:19:36.541Z,7.20
2017-12-29T11:20:36.588Z,8.00
2017-12-29T11:21:36.608Z,10.10
2017-12-29T11:22:36.639Z,8.60
2017-12-29T11:23:36.683Z,8.10
2017-12-29T11:24:36.699Z,9.80
2017-12-29T11:25:36.942Z,7.80
2017-12-29T11:26:36.769Z,5.70
2017-12-29T11:27:36.813Z,7.20
2017-12-29T11:28:36.828Z,7.80
2017-12-29T11:29:36.864Z,8.50
2017-12-29T11:30:36.894Z,7.40
2017-12-29T11:31:36.931Z,7.10
2017-12-29T11:32:36.958Z,7.30
2017-12-29T11:33:36.990Z,9.40
2017-12-29T11:34:37.098Z,7.90
2017-12-29T11:35:37.063Z,9.30
2017-12-29T11:36:37.290Z,7.40
2017-12-29T11:37:37.120Z,7.00
2017-12-29T11:38:37.210Z,8.50
2017-12-29T11:39:37.185Z,8.70
2017-12-29T11:40:37.222Z,8.70
2017-12-29T11:41:37.252Z,8.40
2017-12-29T11:42:37.323Z,9.30
2017-12-29T11:43:37.322Z,9.30
2017-12-29T11:44:37.345Z,8.50
2017-12-29T11:45:37.380Z,7.30
2017-12-29T11:46:37.410Z,5.70
2017-12-29T11:47:37.441Z,8.30
2017-12-29T11:48:37.676Z,8.70
2017-12-29T11:49:37.634Z,8.80
2017-12-29T11:50:37.549Z,11.90
2017-12-29T11:51:37.576Z,10.60
2017-12-29T11:52:37.603Z,10.10
2017-12-29T11:53:37.686Z,9.40
2017-12-29T11:54:37.928Z,12.10
2017-12-29T11:55:37.716Z,11.00
2017-12-29T11:56:37.732Z,13.50
2017-12-29T11:57:37.764Z,11.60
2017-12-29T11:58:37.798Z,14.90
2017-12-29T12:00:38.269Z,13.80
2017-12-29T12:01:38.118Z,8.60
2017-12-29T12:02:38.128Z,11.00
2017-12-29T12:03:38.164Z,11.90
2017-12-29T12:04:38.046Z,10.50
2017-12-29T12:05:38.023Z,11.10
2017-12-29T12:06:38.065Z,7.80
2017-12-29T12:07:38.089Z,9.30
2017-12-29T12:08:38.118Z,8.00
2017-12-29T12:09:38.154Z,6.40
2017-12-29T12:10:38.183Z,8.20
2017-12-29T12:11:38.535Z,4.90
2017-12-29T12:12:38.504Z,5.60
2017-12-29T12:13:38.298Z,8.30
2017-12-29T12:14:38.306Z,9.60
2017-12-29T12:15:38.347Z,6.70
2017-12-29T12:16:38.375Z,10.70
2017-12-29T12:17:38.404Z,8.20
2017-12-29T12:18:38.435Z,6.90
2017-12-29T12:19:38.470Z,9.00
2017-12-29T12:20:38.517Z,7.20
2017-12-29T12:21:38.593Z,5.80
2017-12-29T12:22:38.618Z,5.40
2017-12-29T12:23:38.665Z,5.20
2017-12-29T12:24:38.636Z,6.90
2017-12-29T12:25:38.664Z,5.60
2017-12-29T12:26:38.694Z,5.70
2017-12-29T12:27:38.724Z,6.20
2017-12-29T12:28:38.960Z,7.90
2017-12-29T12:29:38.794Z,6.50
2017-12-29T12:30:38.820Z,7.30
2017-12-29T12:31:38.851Z,6.30
2017-12-29T12:32:38.888Z,6.50
2017-12-29T12:33:38.919Z,6.70
2017-12-29T12:34:38.949Z,7.40
2017-12-29T12:35:38.978Z,6.80
2017-12-29T12:36:39.041Z,4.60
2017-12-29T12:37:39.101Z,4.50
2017-12-29T12:38:39.074Z,5.00
2017-12-29T12:39:39.108Z,6.10
2017-12-29T12:40:39.142Z,6.40
2017-12-29T12:42:39.207Z,7.20
2017-12-29T12:43:39.245Z,7.40
2017-12-29T12:44:39.268Z,5.80
2017-12-29T12:45:39.359Z,6.30
2017-12-29T12:46:39.334Z,5.80
2017-12-29T12:47:39.418Z,5.40
2017-12-29T12:48:39.400Z,5.10
2017-12-29T12:49:39.435Z,6.60
2017-12-29T12:50:39.465Z,6.00
2017-12-29T12:52:39.525Z,6.50
2017-12-29T12:53:39.557Z,6.00
2017-12-29T12:54:39.638Z,4.70
2017-12-29T12:55:39.618Z,6.50
2017-12-29T12:56:39.652Z,5.70
2017-12-29T12:57:39.688Z,6.30
2017-12-29T12:58:39.713Z,6.70
2017-12-29T12:59:39.749Z,6.80
2017-12-29T13:00:39.796Z,7.00
2017-12-29T13:01:39.893Z,6.70
2017-12-29T13:02:39.842Z,5.30
2017-12-29T13:03:39.883Z,6.30
2017-12-29T13:04:39.910Z,6.80
2017-12-29T13:05:39.938Z,7.10
2017-12-29T13:06:39.970Z,5.10
2017-12-29T13:07:40.006Z,6.80
2017-12-29T13:08:40.043Z,5.00
2017-12-29T13:09:40.066Z,6.00
2017-12-29T13:10:40.099Z,5.30
2017-12-29T13:11:40.216Z,6.30
2017-12-29T13:12:40.165Z,6.60
2017-12-29T13:13:40.198Z,5.50
2017-12-29T13:14:40.224Z,5.60
2017-12-29T13:15:40.261Z,6.80