createdAt,value
2018-10-03T00:06:12.153Z,45.59
2018-10-03T00:16:16.729Z,45.83
2018-10-03T00:26:20.349Z,46.05
2018-10-03T00:36:23.848Z,45.99
2018-10-03T00:46:27.187Z,45.60
2018-10-03T00:56:30.519Z,45.68
2018-10-03T01:06:33.653Z,45.44
2018-10-03T01:16:36.758Z,46.10
2018-10-03T01:26:40.871Z,45.96
2018-10-03T01:36:44.133Z,46.02
2018-10-03T01:46:48.736Z,45.23
2018-10-03T01:56:51.777Z,45.80
2018-10-03T02:06:55.417Z,45.96
2018-10-03T02:16:58.509Z,45.72
2018-10-03T02:27:02.682Z,45.33
2018-10-03T02:37:05.673Z,44.97
2018-10-03T02:47:09.026Z,44.93
2018-10-03T02:57:13.201Z,45.40
2018-10-03T03:07:16.178Z,45.48
2018-10-03T03:17:19.278Z,44.65
2018-10-03T03:27:23.862Z,44.90
2018-10-03T03:37:26.946Z,45.38
2018-10-03T03:47:30.036Z,45.14
2018-10-03T03:57:33.087Z,44.73
2018-10-03T04:07:36.251Z,44.55
2018-10-03T04:17:40.615Z,44.27
2018-10-03T04:27:43.775Z,44.98
2018-10-03T04:37:48.283Z,45.36
2018-10-03T04:47:51.296Z,44.96
2018-10-03T04:57:54.490Z,44.24
2018-10-03T05:07:57.673Z,44.39
2018-10-03T05:18:01.556Z,44.84
2018-10-03T05:28:04.843Z,45.18
2018-10-03T05:38:08.223Z,44.93
2018-10-03T05:48:12.240Z,44.19
2018-10-03T05:58:15.691Z,44.92
2018-10-03T06:08:18.839Z,44.66
2018-10-03T06:18:22.570Z,44.65
2018-10-03T06:28:26.164Z,44.05
2018-10-03T06:38:29.733Z,44.66
2018-10-03T06:48:33.684Z,44.12
2018-10-03T06:58:37.199Z,43.82
2018-10-03T07:08:41.312Z,43.46
2018-10-03T07:18:45.311Z,43.21
2018-10-03T07:28:48.466Z,48.24
2018-10-03T07:38:51.529Z,46.41
2018-10-03T07:48:54.731Z,45.85
2018-10-03T07:58:57.888Z,45.71
2018-10-03T08:09:01.053Z,45.37
2018-10-03T08:19:04.203Z,44.99
2018-10-03T08:29:07.236Z,46.07
2018-10-03T08:39:12.147Z,44.42
2018-10-03T08:49:15.241Z,44.65
2018-10-03T08:59:18.391Z,44.94
2018-10-03T09:09:21.458Z,44.76
2018-10-03T09:19:24.652Z,43.33
2018-10-03T09:29:27.713Z,41.69
2018-10-03T09:39:30.713Z,42.67
2018-10-03T09:49:33.806Z,41.72
2018-10-03T09:59:36.943Z,42.03
2018-10-03T10:09:40.040Z,43.06
2018-10-03T10:19:43.014Z,43.23
2018-10-03T10:29:46.232Z,43.14
2018-10-03T10:39:49.303Z,41.62
2018-10-03T10:49:52.496Z,42.75
2018-10-03T10:59:55.588Z,42.80
2018-10-03T11:09:58.783Z,44.17
2018-10-03T11:20:02.010Z,44.87
2018-10-03T11:30:05.216Z,43.86
2018-10-03T11:40:08.699Z,43.74
2018-10-03T11:50:11.727Z,42.41
2018-10-03T12:00:14.877Z,43.03
2018-10-03T12:10:17.939Z,42.16
2018-10-03T12:20:21.112Z,44.12
2018-10-03T12:30:24.288Z,44.47
2018-10-03T12:40:27.415Z,44.71
2018-10-03T12:50:30.530Z,43.57
2018-10-03T13:00:33.976Z,43.70
2018-10-03T13:10:36.988Z,44.85
2018-10-03T13:20:40.239Z,45.20
2018-10-03T13:30:43.327Z,44.38
2018-10-03T13:40:46.441Z,45.25
2018-10-03T13:50:49.554Z,44.20
2018-10-03T14:00:52.744Z,44.12
2018-10-03T14:10:55.964Z,44.20
2018-10-03T14:20:59.749Z,44.24
2018-10-03T14:31:02.906Z,44.19
2018-10-03T14:41:06.036Z,43.98
2018-10-03T14:51:08.999Z,45.01
2018-10-03T15:01:12.148Z,44.59
2018-10-03T15:11:15.286Z,44.42
2018-10-03T15:21:18.421Z,43.75
2018-10-03T15:31:21.508Z,44.05
2018-10-03T15:41:24.507Z,43.88
2018-10-03T15:51:27.608Z,43.22
2018-10-03T16:01:30.628Z,42.33
2018-10-03T16:11:33.836Z,42.80
2018-10-03T16:21:36.903Z,42.56
2018-10-03T16:31:40.023Z,43.16
2018-10-03T16:41:43.067Z,43.46
2018-10-03T16:51:49.526Z,41.91
2018-10-03T17:01:52.722Z,42.06
2018-10-03T17:11:55.852Z,42.37
2018-10-03T17:22:00.441Z,42.76
2018-10-03T17:32:03.574Z,44.05
2018-10-03T17:42:06.674Z,44.59
2018-10-03T17:52:09.810Z,46.44
2018-10-03T18:02:13.656Z,45.57
2018-10-03T18:12:16.728Z,44.38
2018-10-03T18:22:19.909Z,44.56
2018-10-03T18:32:23.036Z,46.42
2018-10-03T18:42:26.175Z,46.79
2018-10-03T18:52:29.408Z,45.19
2018-10-03T19:02:32.720Z,45.90
2018-10-03T19:12:35.786Z,45.98
2018-10-03T19:29:25.108Z,45.52
2018-10-03T19:39:28.226Z,45.56
2018-10-03T19:49:31.403Z,45.97
2018-10-03T19:59:34.443Z,46.79
2018-10-03T20:09:37.586Z,46.46
2018-10-03T20:19:40.706Z,45.34
2018-10-03T20:29:43.828Z,44.96
2018-10-03T20:39:46.973Z,43.86
2018-10-03T20:49:50.179Z,45.50
2018-10-03T20:59:54.166Z,46.04
2018-10-03T21:09:57.590Z,45.75
2018-10-03T21:20:00.578Z,45.26
2018-10-03T21:30:03.564Z,46.10
2018-10-03T21:40:06.581Z,46.78
2018-10-03T21:50:09.547Z,46.71
2018-10-03T22:00:13.303Z,46.46
2018-10-03T22:10:16.446Z,46.18
2018-10-03T22:20:19.874Z,46.20
2018-10-03T22:30:23.492Z,47.11
2018-10-03T22:40:26.544Z,46.72
2018-10-03T22:50:29.640Z,46.82
2018-10-03T23:00:32.837Z,46.82
2018-10-03T23:10:37.122Z,46.39
2018-10-03T23:20:40.146Z,46.48
2018-10-03T23:30:43.314Z,46.80
2018-10-03T23:40:47.357Z,46.53
2018-10-03T23:50:50.495Z,47.14
