createdAt,value
2019-05-06T00:01:55.347Z,7.40
2019-05-06T00:04:25.287Z,7.53
2019-05-06T00:06:55.242Z,7.30
2019-05-06T00:09:25.302Z,6.97
2019-05-06T00:11:55.355Z,7.50
2019-05-06T00:14:25.533Z,7.70
2019-05-06T00:16:58.508Z,8.68
2019-05-06T00:19:28.349Z,7.75
2019-05-06T00:21:58.391Z,8.45
2019-05-06T00:24:30.003Z,7.67
2019-05-06T00:27:01.603Z,7.87
2019-05-06T00:29:32.057Z,6.80
2019-05-06T00:32:04.277Z,6.92
2019-05-06T00:34:34.207Z,6.85
2019-05-06T00:37:04.486Z,6.78
2019-05-06T00:39:45.019Z,6.72
2019-05-06T00:42:28.644Z,6.33
2019-05-06T00:44:58.603Z,5.85
2019-05-06T00:47:29.630Z,6.12
2019-05-06T00:49:59.643Z,6.62
2019-05-06T00:52:29.616Z,5.75
2019-05-06T00:54:59.547Z,5.97
2019-05-06T00:57:31.127Z,5.42
2019-05-06T01:00:01.038Z,5.22
2019-05-06T01:02:34.130Z,4.87
2019-05-06T01:05:04.606Z,5.50
2019-05-06T01:07:34.598Z,4.80
2019-05-06T01:10:05.898Z,5.08
2019-05-06T01:12:37.837Z,4.80
2019-05-06T01:15:09.996Z,5.10
2019-05-06T01:17:39.931Z,5.25
2019-05-06T01:20:10.161Z,5.17
2019-05-06T01:22:40.078Z,4.47
2019-05-06T01:25:10.340Z,5.15
2019-05-06T01:27:40.341Z,4.90
2019-05-06T01:30:13.608Z,5.00
2019-05-06T01:32:43.587Z,5.10
2019-05-06T01:35:14.140Z,4.95
2019-05-06T01:37:45.903Z,4.60
2019-05-06T01:40:23.919Z,4.40
2019-05-06T01:42:55.606Z,3.75
2019-05-06T01:45:25.611Z,4.05
2019-05-06T01:47:55.602Z,3.85
2019-05-06T01:50:25.601Z,3.85
2019-05-06T01:52:55.566Z,3.77
2019-05-06T01:55:25.560Z,3.30
2019-05-06T01:57:55.591Z,3.65
2019-05-06T02:00:25.705Z,3.70
2019-05-06T02:02:56.611Z,3.50
2019-05-06T02:05:26.564Z,3.62
2019-05-06T02:07:56.535Z,3.27
2019-05-06T02:10:26.479Z,3.42
2019-05-06T02:12:56.386Z,3.20
2019-05-06T02:15:26.305Z,3.45
2019-05-06T02:17:56.296Z,3.40
2019-05-06T02:20:26.219Z,3.27
2019-05-06T02:23:06.585Z,3.75
2019-05-06T02:25:38.219Z,3.30
2019-05-06T02:28:08.178Z,3.25
2019-05-06T02:30:45.451Z,3.02
2019-05-06T02:33:18.851Z,3.08
2019-05-06T02:35:50.410Z,3.05
2019-05-06T02:38:30.245Z,2.90
2019-05-06T02:40:56.726Z,3.10
2019-05-06T02:43:26.674Z,3.10
2019-05-06T02:45:59.554Z,2.77
2019-05-06T02:48:33.539Z,2.87
2019-05-06T02:51:07.223Z,3.30
2019-05-06T02:53:37.286Z,3.10
2019-05-06T02:56:07.216Z,3.33
2019-05-06T02:58:37.204Z,2.95
2019-05-06T03:01:07.111Z,2.98
2019-05-06T03:03:37.976Z,3.33
2019-05-06T03:06:07.953Z,2.92
2019-05-06T03:08:43.195Z,3.62
2019-05-06T03:11:13.511Z,3.50
2019-05-06T03:13:44.015Z,3.70
2019-05-06T03:16:14.492Z,3.05
2019-05-06T03:18:44.596Z,3.58
2019-05-06T03:21:16.380Z,3.22
2019-05-06T03:23:57.166Z,3.40
2019-05-06T03:26:27.176Z,3.37
2019-05-06T03:28:57.216Z,3.30
2019-05-06T03:31:27.153Z,3.50
2019-05-06T03:34:22.634Z,3.60
2019-05-06T03:36:34.593Z,3.75
2019-05-06T03:39:03.090Z,3.45
2019-05-06T03:41:34.043Z,3.22
2019-05-06T03:44:04.347Z,3.10
2019-05-06T03:46:38.645Z,3.00
2019-05-06T03:49:13.361Z,3.33
2019-05-06T03:51:42.982Z,3.60
2019-05-06T03:54:14.621Z,3.40
2019-05-06T03:56:45.356Z,3.22
2019-05-06T03:59:16.784Z,3.25
2019-05-06T04:01:46.816Z,3.40
2019-05-06T04:04:17.624Z,3.42
2019-05-06T04:06:48.088Z,3.60
2019-05-06T04:09:18.037Z,3.12
2019-05-06T04:11:47.966Z,3.52
2019-05-06T04:14:18.417Z,3.85
2019-05-06T04:16:52.999Z,3.30
2019-05-06T04:19:23.893Z,3.35
2019-05-06T04:21:58.258Z,3.00
2019-05-06T04:24:33.689Z,3.17
2019-05-06T04:27:28.246Z,3.27
2019-05-06T04:29:58.880Z,2.95
2019-05-06T04:32:28.867Z,3.20
2019-05-06T04:34:58.956Z,3.10
2019-05-06T04:37:28.912Z,3.20
2019-05-06T04:39:59.276Z,3.33
2019-05-06T04:42:29.400Z,2.83
2019-05-06T04:44:59.664Z,2.75
2019-05-06T04:47:32.613Z,3.20
2019-05-06T04:50:04.995Z,3.20
2019-05-06T04:52:34.307Z,3.02
2019-05-06T04:55:05.308Z,2.80
2019-05-06T04:57:35.326Z,3.20
2019-05-06T05:00:07.447Z,3.00
2019-05-06T05:02:45.844Z,3.02
2019-05-06T05:05:13.842Z,2.92
2019-05-06T05:07:44.160Z,3.00
2019-05-06T05:10:15.968Z,3.25
2019-05-06T05:12:56.895Z,3.02
2019-05-06T05:15:32.526Z,2.75
2019-05-06T05:18:13.602Z,3.30
2019-05-06T05:20:46.580Z,2.83
2019-05-06T05:23:15.284Z,2.77
2019-05-06T05:25:45.242Z,2.52
2019-05-06T05:28:16.393Z,2.80
2019-05-06T05:30:46.725Z,3.00
2019-05-06T05:33:16.830Z,2.95
2019-05-06T05:35:46.907Z,2.80
2019-05-06T05:38:22.741Z,3.02
2019-05-06T05:40:53.928Z,2.27
2019-05-06T05:43:42.431Z,2.67
2019-05-06T05:46:12.697Z,2.50
2019-05-06T05:48:45.128Z,2.77
2019-05-06T05:51:15.621Z,3.10
2019-05-06T05:53:45.567Z,2.47
2019-05-06T05:56:15.648Z,2.52
2019-05-06T05:58:45.579Z,2.77
2019-05-06T06:01:15.573Z,2.83
2019-05-06T06:03:45.659Z,8.95
2019-05-06T06:06:16.969Z,4.20
2019-05-06T06:08:46.886Z,3.50
2019-05-06T06:11:34.693Z,2.62
2019-05-06T06:14:06.263Z,2.60
2019-05-06T06:16:37.846Z,3.12
2019-05-06T06:19:09.640Z,3.95
2019-05-06T06:21:44.673Z,2.67
2019-05-06T06:24:22.614Z,2.70
2019-05-06T06:26:52.914Z,2.72
2019-05-06T06:29:22.998Z,2.47
2019-05-06T06:32:06.874Z,2.60
2019-05-06T06:34:44.650Z,2.58
2019-05-06T06:37:36.235Z,2.87
2019-05-06T06:40:09.519Z,2.75
2019-05-06T06:42:39.446Z,2.83
2019-05-06T06:45:17.584Z,2.90
2019-05-06T06:47:48.758Z,2.77
2019-05-06T06:50:18.667Z,3.02
2019-05-06T06:52:48.575Z,2.42
2019-05-06T06:55:18.671Z,2.52
2019-05-06T06:57:51.912Z,2.52
2019-05-06T07:00:29.907Z,2.52
2019-05-06T07:03:04.684Z,3.00
2019-05-06T07:05:38.964Z,3.25
2019-05-06T07:08:09.834Z,2.60
2019-05-06T07:10:45.892Z,2.90
2019-05-06T07:13:16.681Z,2.67
2019-05-06T07:15:46.754Z,2.72
2019-05-06T07:18:16.687Z,2.80
2019-05-06T07:21:06.861Z,2.50
2019-05-06T07:23:37.216Z,2.05
2019-05-06T07:26:07.176Z,2.08
2019-05-06T07:28:37.091Z,1.98
2019-05-06T07:31:20.736Z,2.00
2019-05-06T07:33:38.711Z,1.92
2019-05-06T07:36:08.723Z,2.02
2019-05-06T07:38:40.307Z,2.33
2019-05-06T07:41:14.898Z,11.25
2019-05-06T07:43:45.398Z,2.20
2019-05-06T07:46:26.166Z,2.08
2019-05-06T07:48:56.189Z,2.10
2019-05-06T07:51:26.132Z,1.90
2019-05-06T07:53:56.629Z,2.12
2019-05-06T07:56:26.656Z,2.00
2019-05-06T07:59:08.647Z,2.10
2019-05-06T08:01:43.931Z,1.70
2019-05-06T08:04:14.286Z,2.10
2019-05-06T08:06:44.383Z,1.70
2019-05-06T08:09:15.255Z,1.98
2019-05-06T08:11:45.191Z,1.67
2019-05-06T08:14:15.198Z,1.80
2019-05-06T08:16:46.786Z,2.00
2019-05-06T08:19:16.731Z,2.08
2019-05-06T08:21:48.305Z,1.92
2019-05-06T08:24:22.634Z,2.12
2019-05-06T08:26:52.378Z,2.60
2019-05-06T08:29:22.525Z,2.35
2019-05-06T08:31:52.704Z,1.77
2019-05-06T08:34:22.790Z,1.95
2019-05-06T08:36:56.982Z,1.90
2019-05-06T08:39:27.034Z,2.30
2019-05-06T08:41:57.061Z,2.25
2019-05-06T08:44:27.168Z,1.85
2019-05-06T08:46:57.113Z,2.17
2019-05-06T08:49:28.724Z,2.05
2019-05-06T08:52:09.186Z,2.20
2019-05-06T08:54:43.821Z,1.98
2019-05-06T08:57:13.815Z,2.05
2019-05-06T08:59:43.860Z,2.22
2019-05-06T09:02:13.978Z,2.30
2019-05-06T09:04:44.092Z,2.02
2019-05-06T09:07:14.055Z,2.08
2019-05-06T09:09:45.606Z,2.25
2019-05-06T09:12:17.132Z,2.60
2019-05-06T09:14:47.076Z,2.47
2019-05-06T09:17:17.067Z,1.95
2019-05-06T09:19:47.007Z,1.62
2019-05-06T09:22:16.918Z,2.22
2019-05-06T09:24:46.859Z,2.30
2019-05-06T09:27:22.586Z,1.85
2019-05-06T09:29:53.227Z,2.15
2019-05-06T09:32:24.798Z,2.20
2019-05-06T09:34:56.603Z,2.00
2019-05-06T09:37:26.521Z,2.05
2019-05-06T09:39:56.564Z,2.08
2019-05-06T09:42:26.471Z,1.85
2019-05-06T09:44:56.574Z,2.20
2019-05-06T09:47:28.144Z,2.12
2019-05-06T09:49:58.075Z,1.82
2019-05-06T09:52:27.980Z,1.92
2019-05-06T09:55:03.279Z,1.87
2019-05-06T09:57:35.248Z,1.92
2019-05-06T10:00:07.492Z,1.80
2019-05-06T10:02:39.155Z,1.80
2019-05-06T10:05:12.074Z,1.70
2019-05-06T10:07:42.110Z,1.87
2019-05-06T10:10:12.997Z,2.92
2019-05-06T10:12:44.666Z,2.08
2019-05-06T10:15:15.162Z,2.00
2019-05-06T10:17:46.987Z,1.70
2019-05-06T10:20:17.144Z,1.80
2019-05-06T10:22:47.127Z,1.85
2019-05-06T10:25:17.053Z,1.70
2019-05-06T10:27:48.712Z,1.60
2019-05-06T10:30:18.915Z,2.00
2019-05-06T10:32:52.694Z,1.72
2019-05-06T10:35:25.749Z,2.00
2019-05-06T10:38:06.206Z,1.67
2019-05-06T10:41:00.796Z,1.55
2019-05-06T10:43:26.548Z,1.87
2019-05-06T10:45:56.539Z,1.90
2019-05-06T10:48:27.546Z,1.95
2019-05-06T10:51:03.556Z,2.17
2019-05-06T10:53:33.707Z,2.47
2019-05-06T10:56:08.228Z,2.02
2019-05-06T10:58:38.263Z,1.90
2019-05-06T11:01:12.309Z,2.12
2019-05-06T11:03:42.062Z,2.20
2019-05-06T11:06:13.296Z,2.08
2019-05-06T11:08:43.419Z,2.20
2019-05-06T11:11:20.020Z,2.27
2019-05-06T11:13:45.919Z,1.98
2019-05-06T11:16:17.006Z,1.85
2019-05-06T11:18:47.155Z,2.10
2019-05-06T11:21:17.078Z,2.42
2019-05-06T11:23:47.004Z,1.70
2019-05-06T11:26:18.818Z,1.92
2019-05-06T11:28:53.061Z,2.00
2019-05-06T11:31:33.887Z,2.08
2019-05-06T11:34:18.009Z,2.80
2019-05-06T11:36:49.583Z,2.10
2019-05-06T11:39:19.523Z,2.05
2019-05-06T11:42:06.341Z,1.80
2019-05-06T11:44:24.225Z,2.10
2019-05-06T11:47:04.759Z,1.98
2019-05-06T11:49:34.782Z,2.62
2019-05-06T11:52:05.064Z,2.50
2019-05-06T11:54:37.985Z,2.40
2019-05-06T11:57:09.557Z,3.20
2019-05-06T11:59:39.491Z,2.58
2019-05-06T12:02:12.729Z,2.52
2019-05-06T12:04:42.880Z,1.95
2019-05-06T12:07:15.647Z,1.90
2019-05-06T12:09:44.592Z,1.98
2019-05-06T12:12:23.485Z,1.95
2019-05-06T12:14:53.529Z,1.50
2019-05-06T12:17:23.653Z,1.70
2019-05-06T12:19:53.567Z,1.50
2019-05-06T12:22:25.324Z,1.42
2019-05-06T12:24:55.235Z,1.90
2019-05-06T12:27:43.355Z,1.50
2019-05-06T12:30:22.909Z,1.67
2019-05-06T12:32:54.212Z,1.80
2019-05-06T12:35:24.574Z,1.60
2019-05-06T12:37:56.235Z,2.08
2019-05-06T12:40:26.170Z,1.50
2019-05-06T12:43:14.290Z,1.60
2019-05-06T12:45:48.939Z,2.00
2019-05-06T12:48:20.546Z,1.80
2019-05-06T12:50:52.490Z,2.02
2019-05-06T12:53:23.162Z,2.12
2019-05-06T12:55:53.483Z,2.20
2019-05-06T12:58:23.533Z,2.30
2019-05-06T13:00:54.407Z,2.10
2019-05-06T13:03:24.687Z,2.35
2019-05-06T13:05:54.684Z,2.60
2019-05-06T13:08:32.422Z,2.77
2019-05-06T13:10:56.266Z,2.70
2019-05-06T13:13:27.086Z,2.58
2019-05-06T13:15:57.221Z,3.00
2019-05-06T13:18:27.140Z,2.60
2019-05-06T13:20:57.127Z,2.55
2019-05-06T13:23:28.824Z,2.60
2019-05-06T13:25:58.729Z,2.60
2019-05-06T13:28:30.741Z,2.83
2019-05-06T13:31:16.090Z,2.80
2019-05-06T13:33:35.517Z,3.25
2019-05-06T13:36:05.678Z,2.72
2019-05-06T13:38:35.604Z,3.00
2019-05-06T13:41:05.634Z,3.08
2019-05-06T13:43:37.227Z,3.47
2019-05-06T13:46:08.883Z,3.52
2019-05-06T13:48:43.373Z,3.33
2019-05-06T13:51:15.134Z,3.72
2019-05-06T13:53:46.284Z,3.80
2019-05-06T13:56:17.560Z,3.75
2019-05-06T13:59:12.707Z,2.90
2019-05-06T14:01:44.157Z,2.83
2019-05-06T14:04:16.033Z,3.02
2019-05-06T14:06:46.052Z,2.60
2019-05-06T14:09:28.569Z,2.92
2019-05-06T14:11:47.885Z,2.87
2019-05-06T14:14:18.625Z,3.20
2019-05-06T14:16:48.549Z,3.05
2019-05-06T14:19:18.468Z,2.83
2019-05-06T14:21:48.464Z,2.60
2019-05-06T14:24:18.636Z,4.20
2019-05-06T14:26:57.726Z,3.42
2019-05-06T14:29:32.789Z,2.77
2019-05-06T14:32:02.369Z,2.77
2019-05-06T14:34:32.614Z,4.25
2019-05-06T14:37:02.780Z,3.30
2019-05-06T14:39:49.052Z,4.00
2019-05-06T14:42:06.295Z,3.50
2019-05-06T14:44:36.334Z,3.25
2019-05-06T14:47:12.642Z,2.72
2019-05-06T14:49:43.141Z,3.17
2019-05-06T14:52:13.557Z,3.02
2019-05-06T14:54:54.271Z,2.95
2019-05-06T14:57:25.313Z,3.05
2019-05-06T14:59:55.966Z,3.35
2019-05-06T15:02:27.490Z,3.40
2019-05-06T15:04:57.538Z,3.52
2019-05-06T15:07:27.532Z,3.67
2019-05-06T15:10:14.950Z,3.17
2019-05-06T15:12:29.282Z,3.15
2019-05-06T15:15:00.135Z,3.05
2019-05-06T15:17:30.205Z,2.98
2019-05-06T15:20:02.734Z,3.42
2019-05-06T15:22:32.203Z,2.65
2019-05-06T15:25:02.489Z,2.92
2019-05-06T15:27:33.591Z,2.62
2019-05-06T15:30:07.711Z,2.65
2019-05-06T15:32:39.390Z,3.05
2019-05-06T15:35:15.077Z,3.10
2019-05-06T15:37:53.349Z,3.22
2019-05-06T15:40:31.986Z,2.98
2019-05-06T15:42:55.646Z,2.90
2019-05-06T15:45:25.961Z,2.80
2019-05-06T15:47:56.292Z,3.08
2019-05-06T15:50:27.280Z,3.47
2019-05-06T15:52:57.295Z,3.37
2019-05-06T15:55:28.246Z,3.45
2019-05-06T15:57:58.271Z,3.17
2019-05-06T16:00:28.921Z,4.37
2019-05-06T16:02:58.983Z,3.80
2019-05-06T16:05:31.082Z,3.85
2019-05-06T16:08:02.704Z,3.95
2019-05-06T16:10:37.901Z,4.67
2019-05-06T16:13:04.190Z,4.65
2019-05-06T16:15:35.013Z,6.80
2019-05-06T16:18:05.043Z,4.80
2019-05-06T16:20:35.178Z,4.42
2019-05-06T16:23:09.663Z,4.35
2019-05-06T16:25:39.599Z,4.33
2019-05-06T16:28:09.586Z,4.70
2019-05-06T16:30:39.546Z,4.28
2019-05-06T16:33:09.597Z,4.20
2019-05-06T16:35:40.258Z,4.50
2019-05-06T16:38:12.992Z,3.85
2019-05-06T16:40:45.573Z,4.25
2019-05-06T16:43:16.110Z,4.10
2019-05-06T16:45:55.112Z,4.10
2019-05-06T16:48:26.918Z,3.25
2019-05-06T16:50:57.033Z,3.90
2019-05-06T16:53:30.003Z,3.80
2019-05-06T16:56:06.220Z,3.92
2019-05-06T16:58:37.861Z,4.80
2019-05-06T17:01:08.190Z,4.62
2019-05-06T17:03:39.883Z,4.72
2019-05-06T17:06:22.939Z,7.85
2019-05-06T17:08:53.596Z,5.10
2019-05-06T17:11:30.423Z,4.50
2019-05-06T17:13:56.554Z,4.33
2019-05-06T17:16:26.795Z,4.20
2019-05-06T17:18:57.041Z,4.72
2019-05-06T17:21:27.171Z,5.08
2019-05-06T17:23:57.198Z,5.00
2019-05-06T17:26:27.317Z,4.67
2019-05-06T17:29:02.725Z,4.85
2019-05-06T17:31:43.807Z,5.80
2019-05-06T17:34:18.610Z,6.08
2019-05-06T17:36:49.800Z,5.85
2019-05-06T17:39:19.958Z,6.47
2019-05-06T17:41:52.101Z,6.28
2019-05-06T17:44:23.111Z,6.08
2019-05-06T17:47:12.130Z,6.35
2019-05-06T17:49:42.347Z,6.30
2019-05-06T17:52:22.124Z,5.95
2019-05-06T17:54:52.783Z,5.92
2019-05-06T17:57:26.436Z,5.70
2019-05-06T17:59:56.398Z,5.70
2019-05-06T18:02:27.550Z,6.30
2019-05-06T18:04:57.566Z,6.50
2019-05-06T18:07:27.890Z,6.92
2019-05-06T18:09:58.241Z,7.08
2019-05-06T18:12:28.241Z,7.08
2019-05-06T18:14:58.216Z,8.98
2019-05-06T18:17:29.855Z,8.75
2019-05-06T18:20:00.046Z,8.78
2019-05-06T18:22:32.258Z,9.33
2019-05-06T18:25:02.364Z,10.45
2019-05-06T18:27:32.721Z,10.53
2019-05-06T18:30:15.021Z,11.45
2019-05-06T18:32:35.048Z,11.18
2019-05-06T18:35:06.663Z,11.48
2019-05-06T18:37:36.724Z,12.33
2019-05-06T18:40:06.942Z,10.60
2019-05-06T18:42:37.259Z,11.35
2019-05-06T18:45:07.631Z,10.63
2019-05-06T18:47:37.622Z,10.68
2019-05-06T18:50:07.971Z,11.05
2019-05-06T18:52:37.930Z,11.55
2019-05-06T18:55:08.159Z,13.13
2019-05-06T18:57:38.251Z,13.28
2019-05-06T19:00:10.359Z,14.07
2019-05-06T19:02:42.367Z,14.38
2019-05-06T19:05:23.051Z,14.98
2019-05-06T19:07:53.048Z,14.60
2019-05-06T19:10:27.376Z,15.43
2019-05-06T19:12:57.428Z,15.23
2019-05-06T19:15:28.408Z,15.38
2019-05-06T19:17:59.412Z,15.70
2019-05-06T19:20:29.963Z,15.40
2019-05-06T19:23:02.214Z,15.10
2019-05-06T19:25:34.554Z,16.02
2019-05-06T19:28:03.774Z,16.62
2019-05-06T19:30:33.751Z,16.80
2019-05-06T19:33:05.442Z,16.32
2019-05-06T19:35:37.108Z,14.35
2019-05-06T19:38:07.201Z,14.83
2019-05-06T19:40:37.794Z,16.50
2019-05-06T19:43:07.824Z,17.20
2019-05-06T19:45:38.419Z,16.65
2019-05-06T19:48:08.383Z,15.00
2019-05-06T19:50:38.488Z,16.02
2019-05-06T19:53:08.704Z,16.07
2019-05-06T19:55:38.646Z,12.55
2019-05-06T19:58:08.863Z,12.05
2019-05-06T20:00:38.926Z,12.03
2019-05-06T20:03:09.072Z,9.43
2019-05-06T20:05:43.642Z,8.20
2019-05-06T20:08:32.438Z,8.10
2019-05-06T20:11:06.855Z,6.40
2019-05-06T20:13:37.185Z,7.08
2019-05-06T20:16:07.296Z,8.33
2019-05-06T20:18:37.244Z,8.95
2019-05-06T20:21:07.206Z,8.85
2019-05-06T20:23:38.371Z,9.23
2019-05-06T20:26:08.343Z,9.85
2019-05-06T20:28:38.576Z,9.75
2019-05-06T20:31:08.658Z,10.10
2019-05-06T20:33:38.914Z,9.88
2019-05-06T20:36:08.973Z,9.40
2019-05-06T20:38:39.243Z,8.98
2019-05-06T20:41:09.508Z,8.98
2019-05-06T20:43:39.553Z,8.30
2019-05-06T20:46:09.907Z,8.20
2019-05-06T20:48:42.192Z,7.90
2019-05-06T20:51:12.486Z,8.43
2019-05-06T20:53:43.274Z,9.05
2019-05-06T20:56:13.435Z,7.70
2019-05-06T20:58:43.443Z,8.53
2019-05-06T21:01:13.607Z,7.67
2019-05-06T21:03:43.558Z,8.15
2019-05-06T21:06:13.759Z,7.12
2019-05-06T21:08:43.819Z,7.17
2019-05-06T21:11:25.692Z,7.70
2019-05-06T21:13:45.637Z,7.65
2019-05-06T21:16:15.818Z,7.90
2019-05-06T21:18:45.771Z,6.97
2019-05-06T21:21:15.765Z,6.90
2019-05-06T21:23:46.129Z,7.03
2019-05-06T21:26:16.281Z,7.10
2019-05-06T21:28:46.582Z,7.15
2019-05-06T21:31:19.436Z,6.72
2019-05-06T21:33:49.413Z,6.42
2019-05-06T21:36:19.423Z,6.97
2019-05-06T21:38:49.528Z,7.25
2019-05-06T21:41:19.477Z,6.67
2019-05-06T21:43:51.496Z,6.87
2019-05-06T21:46:21.744Z,6.33
2019-05-06T21:48:52.937Z,6.92
2019-05-06T21:51:23.254Z,6.53
2019-05-06T21:53:53.252Z,6.78
2019-05-06T21:56:23.268Z,6.95
2019-05-06T21:58:54.518Z,6.33
2019-05-06T22:01:24.915Z,6.87
2019-05-06T22:03:54.956Z,6.50
2019-05-06T22:06:24.914Z,6.83
2019-05-06T22:08:54.973Z,6.90
2019-05-06T22:11:24.997Z,6.55
2019-05-06T22:14:01.189Z,6.60
2019-05-06T22:16:26.734Z,6.12
2019-05-06T22:18:57.462Z,6.70
2019-05-06T22:21:27.550Z,5.90
2019-05-06T22:23:58.440Z,6.75
2019-05-06T22:26:28.826Z,6.72
2019-05-06T22:28:59.090Z,6.35
2019-05-06T22:31:30.218Z,6.70
2019-05-06T22:34:00.284Z,7.10
2019-05-06T22:36:32.111Z,7.20
2019-05-06T22:39:03.953Z,7.00
2019-05-06T22:41:35.577Z,7.20
2019-05-06T22:44:13.169Z,7.05
2019-05-06T22:46:37.349Z,7.08
2019-05-06T22:49:07.436Z,6.47
2019-05-06T22:51:37.439Z,7.37
2019-05-06T22:54:07.399Z,6.45
2019-05-06T22:56:37.420Z,7.20
2019-05-06T22:59:07.359Z,7.47
2019-05-06T23:01:44.828Z,6.95
2019-05-06T23:04:16.418Z,7.25
2019-05-06T23:06:46.591Z,7.05
2019-05-06T23:09:16.684Z,7.28
2019-05-06T23:11:46.732Z,7.30
2019-05-06T23:14:27.936Z,7.17
2019-05-06T23:16:48.327Z,7.60
2019-05-06T23:19:19.667Z,7.78
2019-05-06T23:21:49.716Z,7.30
2019-05-06T23:24:19.702Z,7.65
2019-05-06T23:26:50.164Z,8.10
2019-05-06T23:29:22.394Z,7.55
2019-05-06T23:31:52.268Z,7.83
2019-05-06T23:34:23.095Z,7.28
2019-05-06T23:36:59.384Z,7.80
2019-05-06T23:40:13.575Z,7.25
2019-05-06T23:43:22.198Z,7.22
2019-05-06T23:46:28.784Z,7.92
2019-05-06T23:49:35.398Z,7.17
2019-05-06T23:52:42.250Z,6.47
2019-05-06T23:55:48.695Z,7.47
2019-05-06T23:58:19.161Z,6.90
