createdAt,value
2019-06-10T00:00:21.819Z,9.63
2019-06-10T00:02:50.776Z,7.30
2019-06-10T00:05:21.467Z,8.58
2019-06-10T00:07:47.853Z,8.50
2019-06-10T00:10:16.795Z,9.73
2019-06-10T00:12:45.735Z,7.23
2019-06-10T00:15:14.641Z,8.40
2019-06-10T00:17:54.794Z,8.47
2019-06-10T00:20:12.464Z,9.17
2019-06-10T00:22:41.386Z,8.35
2019-06-10T00:25:12.021Z,8.63
2019-06-10T00:27:41.891Z,8.47
2019-06-10T00:30:09.923Z,6.57
2019-06-10T00:32:37.170Z,7.67
2019-06-10T00:35:07.668Z,5.80
2019-06-10T00:37:35.045Z,7.70
2019-06-10T00:40:05.918Z,6.40
2019-06-10T00:42:33.003Z,9.67
2019-06-10T00:45:04.498Z,8.30
2019-06-10T00:47:30.907Z,7.00
2019-06-10T00:50:03.277Z,7.43
2019-06-10T00:52:30.743Z,8.63
2019-06-10T00:54:57.557Z,9.77
2019-06-10T00:57:26.437Z,6.73
2019-06-10T00:59:55.340Z,8.10
2019-06-10T01:02:24.234Z,6.87
2019-06-10T01:04:53.235Z,8.03
2019-06-10T01:07:22.138Z,8.53
2019-06-10T01:09:51.699Z,6.37
2019-06-10T01:12:21.123Z,7.93
2019-06-10T01:14:48.938Z,8.97
2019-06-10T01:17:17.875Z,12.90
2019-06-10T01:19:46.839Z,9.87
2019-06-10T01:22:17.194Z,7.28
2019-06-10T01:24:44.648Z,5.83
2019-06-10T01:27:15.083Z,7.23
2019-06-10T01:29:42.481Z,10.13
2019-06-10T01:32:12.254Z,6.63
2019-06-10T01:34:41.678Z,7.57
2019-06-10T01:37:11.351Z,4.27
2019-06-10T01:39:38.145Z,9.73
2019-06-10T01:42:08.207Z,9.33
2019-06-10T01:44:35.979Z,8.73
2019-06-10T01:47:04.870Z,6.43
2019-06-10T01:49:33.808Z,8.33
2019-06-10T01:52:02.732Z,6.57
2019-06-10T01:54:31.803Z,6.40
2019-06-10T01:57:01.503Z,7.00
2019-06-10T01:59:31.161Z,8.53
2019-06-10T02:02:06.733Z,6.43
2019-06-10T02:04:35.633Z,8.13
2019-06-10T02:07:04.565Z,8.67
2019-06-10T02:09:33.469Z,6.10
2019-06-10T02:12:02.456Z,7.27
2019-06-10T02:14:31.867Z,11.70
2019-06-10T02:17:01.231Z,6.83
2019-06-10T02:19:31.123Z,8.43
2019-06-10T02:21:58.069Z,7.37
2019-06-10T02:24:26.977Z,6.27
2019-06-10T02:26:55.881Z,6.43
2019-06-10T02:29:24.805Z,5.03
2019-06-10T02:31:53.729Z,6.63
2019-06-10T02:34:27.007Z,7.10
2019-06-10T02:36:53.684Z,5.10
2019-06-10T02:39:28.078Z,5.60
2019-06-10T02:41:49.360Z,5.43
2019-06-10T02:44:21.797Z,7.20
2019-06-10T02:46:47.209Z,6.67
2019-06-10T02:49:30.134Z,6.57
2019-06-10T02:51:44.972Z,8.00
2019-06-10T02:54:16.320Z,7.30
2019-06-10T02:56:44.247Z,5.17
2019-06-10T02:59:13.210Z,8.37
2019-06-10T03:01:43.918Z,6.00
2019-06-10T03:04:13.515Z,7.73
2019-06-10T03:06:40.206Z,9.43
2019-06-10T03:09:07.458Z,8.57
2019-06-10T03:11:37.461Z,7.77
2019-06-10T03:14:05.404Z,5.80
2019-06-10T03:16:49.008Z,6.80
2019-06-10T03:19:36.014Z,7.22
2019-06-10T03:21:46.828Z,5.83
2019-06-10T03:24:16.983Z,7.87
2019-06-10T03:26:44.677Z,7.43
2019-06-10T03:29:13.598Z,5.73
2019-06-10T03:31:47.825Z,6.40
2019-06-10T03:34:14.745Z,6.83
2019-06-10T03:36:42.790Z,7.33
2019-06-10T03:39:09.481Z,9.43
2019-06-10T03:41:38.461Z,9.07
2019-06-10T03:44:07.387Z,6.30
2019-06-10T03:46:36.304Z,8.80
2019-06-10T03:49:05.264Z,5.77
2019-06-10T03:51:34.201Z,6.97
2019-06-10T03:54:03.093Z,6.80
2019-06-10T03:56:32.354Z,5.57
2019-06-10T03:59:02.869Z,6.73
2019-06-10T04:01:30.139Z,6.57
2019-06-10T04:03:58.709Z,5.87
2019-06-10T04:06:29.216Z,7.93
2019-06-10T04:08:56.619Z,6.17
2019-06-10T04:11:27.042Z,5.33
2019-06-10T04:13:54.460Z,4.90
2019-06-10T04:16:25.383Z,7.27
2019-06-10T04:18:53.418Z,6.23
2019-06-10T04:21:22.749Z,8.67
2019-06-10T04:23:52.659Z,6.27
2019-06-10T04:26:19.757Z,6.50
2019-06-10T04:28:48.030Z,4.63
2019-06-10T04:31:18.145Z,9.20
2019-06-10T04:33:45.850Z,3.90
2019-06-10T04:36:14.753Z,7.90
2019-06-10T04:38:43.668Z,7.37
2019-06-10T04:41:12.840Z,9.03
2019-06-10T04:43:43.208Z,7.13
2019-06-10T04:46:12.471Z,8.80
2019-06-10T04:48:39.308Z,7.57
2019-06-10T04:51:08.517Z,9.30
2019-06-10T04:53:40.223Z,5.10
2019-06-10T04:56:06.516Z,6.77
2019-06-10T04:58:35.421Z,6.30
2019-06-10T05:01:04.417Z,6.57
2019-06-10T05:03:33.302Z,7.00
2019-06-10T05:06:03.319Z,7.10
2019-06-10T05:08:33.580Z,7.87
2019-06-10T05:11:00.126Z,6.93
2019-06-10T05:13:29.974Z,8.93
2019-06-10T05:15:57.970Z,7.67
2019-06-10T05:18:27.617Z,7.47
2019-06-10T05:20:58.596Z,7.67
2019-06-10T05:23:26.064Z,7.77
2019-06-10T05:25:56.167Z,6.23
2019-06-10T05:28:24.474Z,7.03
2019-06-10T05:30:53.192Z,9.73
2019-06-10T05:33:22.813Z,8.97
2019-06-10T05:35:49.332Z,6.33
2019-06-10T05:38:18.251Z,6.50
2019-06-10T05:40:47.141Z,8.07
2019-06-10T05:43:16.058Z,4.87
2019-06-10T05:45:44.981Z,5.23
2019-06-10T05:48:16.764Z,6.40
2019-06-10T05:50:42.884Z,5.10
2019-06-10T05:53:13.113Z,7.77
2019-06-10T05:55:42.768Z,8.03
2019-06-10T05:58:09.708Z,5.90
2019-06-10T06:00:38.593Z,6.77
2019-06-10T06:03:07.622Z,6.40
2019-06-10T06:05:38.038Z,9.50
2019-06-10T06:08:08.569Z,6.83
2019-06-10T06:10:36.012Z,6.70
2019-06-10T06:13:03.352Z,7.23
2019-06-10T06:15:34.483Z,7.70
2019-06-10T06:18:09.899Z,7.10
2019-06-10T06:20:31.273Z,4.43
2019-06-10T06:22:58.963Z,6.53
2019-06-10T06:25:29.880Z,6.77
2019-06-10T06:27:56.866Z,5.20
2019-06-10T06:30:26.145Z,8.07
2019-06-10T06:32:54.677Z,6.90
2019-06-10T06:35:23.582Z,6.73
2019-06-10T06:37:54.103Z,6.83
2019-06-10T06:40:23.100Z,6.07
2019-06-10T06:42:52.447Z,7.17
2019-06-10T06:45:19.247Z,5.58
2019-06-10T06:47:48.163Z,7.20
2019-06-10T06:50:17.065Z,5.42
2019-06-10T06:53:14.660Z,8.58
2019-06-10T06:55:14.874Z,5.87
2019-06-10T06:57:43.813Z,5.97
2019-06-10T07:00:33.857Z,4.37
2019-06-10T07:02:43.546Z,6.62
2019-06-10T07:05:12.545Z,6.25
2019-06-10T07:07:41.106Z,4.30
2019-06-10T07:10:08.574Z,7.90
2019-06-10T07:12:38.218Z,5.33
2019-06-10T07:15:07.387Z,5.67
2019-06-10T07:17:37.934Z,5.83
2019-06-10T07:20:05.625Z,6.45
2019-06-10T07:22:36.901Z,6.40
2019-06-10T07:25:06.455Z,6.65
2019-06-10T07:27:35.345Z,7.28
2019-06-10T07:30:11.290Z,3.95
2019-06-10T07:32:30.198Z,4.85
2019-06-10T07:35:02.915Z,5.37
2019-06-10T07:37:32.772Z,4.87
2019-06-10T07:39:59.478Z,5.85
2019-06-10T07:42:28.418Z,4.58
2019-06-10T07:44:57.335Z,5.03
2019-06-10T07:47:26.280Z,6.80
2019-06-10T07:49:55.222Z,5.08
2019-06-10T07:52:24.181Z,5.62
2019-06-10T07:54:53.173Z,3.95
2019-06-10T07:57:22.597Z,4.12
2019-06-10T07:59:52.235Z,4.78
2019-06-10T08:02:19.835Z,4.17
2019-06-10T08:04:48.736Z,4.97
2019-06-10T08:07:17.626Z,5.22
2019-06-10T08:09:47.441Z,4.80
2019-06-10T08:12:15.555Z,4.90
2019-06-10T08:14:45.800Z,4.53
2019-06-10T08:17:13.316Z,4.55
2019-06-10T08:19:48.685Z,6.33
2019-06-10T08:22:13.170Z,6.78
2019-06-10T08:24:42.381Z,5.37
2019-06-10T08:27:09.001Z,6.65
2019-06-10T08:29:38.627Z,6.40
2019-06-10T08:32:06.908Z,4.80
2019-06-10T08:34:35.986Z,4.42
2019-06-10T08:37:04.779Z,3.62
2019-06-10T08:39:33.714Z,5.42
2019-06-10T08:42:03.115Z,4.80
2019-06-10T08:44:32.785Z,4.00
2019-06-10T08:47:00.407Z,6.00
2019-06-10T08:49:29.322Z,3.95
2019-06-10T08:51:58.213Z,3.65
2019-06-10T08:54:27.135Z,3.85
2019-06-10T08:56:56.027Z,4.40
2019-06-10T08:59:24.935Z,5.70
2019-06-10T09:01:56.919Z,4.58
2019-06-10T09:04:22.882Z,6.67
2019-06-10T09:06:53.773Z,3.77
2019-06-10T09:09:22.580Z,5.03
2019-06-10T09:11:51.968Z,5.00
2019-06-10T09:14:18.508Z,5.17
2019-06-10T09:16:49.010Z,6.87
2019-06-10T09:19:16.286Z,4.28
2019-06-10T09:21:49.753Z,3.90
2019-06-10T09:24:14.129Z,6.30
2019-06-10T09:26:45.073Z,4.83
2019-06-10T09:29:13.350Z,4.92
2019-06-10T09:31:45.568Z,4.70
2019-06-10T09:34:12.575Z,5.37
2019-06-10T09:36:40.989Z,8.10
2019-06-10T09:39:08.028Z,4.10
2019-06-10T09:41:41.506Z,7.03
2019-06-10T09:44:06.053Z,6.50
2019-06-10T09:46:34.963Z,4.25
2019-06-10T09:49:04.666Z,4.95
2019-06-10T09:51:34.327Z,6.40
2019-06-10T09:54:06.535Z,4.42
2019-06-10T09:56:33.113Z,4.40
2019-06-10T09:59:03.108Z,4.87
2019-06-10T10:01:32.511Z,5.97
2019-06-10T10:04:00.340Z,4.83
2019-06-10T10:06:27.527Z,5.28
2019-06-10T10:08:58.276Z,3.95
2019-06-10T10:11:28.496Z,4.00
2019-06-10T10:13:54.355Z,5.70
2019-06-10T10:16:23.283Z,5.00
2019-06-10T10:19:00.312Z,5.08
2019-06-10T10:21:22.324Z,3.75
2019-06-10T10:24:05.859Z,4.90
2019-06-10T10:26:19.012Z,2.98
2019-06-10T10:28:48.787Z,4.28
2019-06-10T10:31:17.061Z,4.50
2019-06-10T10:33:46.747Z,6.97
2019-06-10T10:36:14.926Z,4.83
2019-06-10T10:38:44.732Z,6.08
2019-06-10T10:41:13.596Z,4.10
2019-06-10T10:43:44.884Z,4.30
2019-06-10T10:46:13.509Z,4.47
2019-06-10T10:48:39.635Z,3.80
2019-06-10T10:51:08.712Z,3.95
2019-06-10T10:53:37.649Z,4.47
2019-06-10T10:56:06.669Z,8.00
2019-06-10T10:58:35.584Z,7.87
2019-06-10T11:01:04.992Z,6.10
2019-06-10T11:03:33.829Z,5.33
2019-06-10T11:06:02.427Z,6.55
2019-06-10T11:08:33.182Z,5.35
2019-06-10T11:11:03.636Z,6.17
2019-06-10T11:13:29.153Z,5.78
2019-06-10T11:15:58.470Z,7.62
2019-06-10T11:18:26.984Z,6.30
2019-06-10T11:20:55.888Z,6.28
2019-06-10T11:23:24.817Z,6.47
2019-06-10T11:25:57.062Z,5.83
2019-06-10T11:28:22.916Z,6.20
2019-06-10T11:30:56.337Z,6.03
2019-06-10T11:33:22.777Z,4.30
2019-06-10T11:35:49.366Z,6.50
2019-06-10T11:38:18.310Z,6.85
2019-06-10T11:40:47.229Z,4.85
2019-06-10T11:43:16.149Z,5.08
2019-06-10T11:45:48.917Z,5.10
2019-06-10T11:48:13.981Z,4.67
2019-06-10T11:50:42.976Z,4.70
2019-06-10T11:53:12.828Z,5.72
2019-06-10T11:55:42.336Z,5.62
2019-06-10T11:58:09.665Z,5.70
2019-06-10T12:00:38.605Z,5.22
2019-06-10T12:03:07.569Z,5.75
2019-06-10T12:05:36.524Z,7.42
2019-06-10T12:08:05.462Z,5.55
2019-06-10T12:10:34.373Z,5.40
2019-06-10T12:13:07.124Z,7.53
2019-06-10T12:15:59.331Z,4.33
2019-06-10T12:18:07.987Z,6.70
2019-06-10T12:20:30.108Z,7.95
2019-06-10T12:23:02.092Z,7.12
2019-06-10T12:25:35.546Z,7.05
2019-06-10T12:28:01.241Z,5.53
2019-06-10T12:30:25.769Z,5.83
2019-06-10T12:32:58.735Z,7.33
2019-06-10T12:35:23.608Z,6.87
2019-06-10T12:37:56.198Z,5.72
2019-06-10T12:40:21.433Z,5.12
2019-06-10T12:42:53.122Z,4.12
2019-06-10T12:45:19.240Z,4.67
2019-06-10T12:47:48.137Z,5.12
2019-06-10T12:50:17.030Z,6.00
2019-06-10T12:52:45.934Z,8.03
2019-06-10T12:55:14.824Z,4.83
2019-06-10T12:57:43.747Z,6.37
2019-06-10T13:00:20.612Z,6.05
2019-06-10T13:02:42.760Z,4.90
2019-06-10T13:05:12.211Z,6.80
2019-06-10T13:07:39.480Z,7.37
2019-06-10T13:10:08.884Z,6.12
2019-06-10T13:12:37.679Z,5.53
2019-06-10T13:15:08.445Z,5.22
2019-06-10T13:17:35.720Z,5.35
2019-06-10T13:20:06.521Z,6.05
2019-06-10T13:22:34.075Z,7.03
2019-06-10T13:25:02.989Z,4.85
2019-06-10T13:27:31.994Z,5.92
2019-06-10T13:30:01.413Z,4.92
2019-06-10T13:32:32.331Z,4.12
2019-06-10T13:34:58.602Z,4.58
2019-06-10T13:37:27.519Z,3.45
2019-06-10T13:39:57.517Z,4.33
2019-06-10T13:42:25.340Z,8.28
2019-06-10T13:44:54.242Z,4.47
2019-06-10T13:47:26.034Z,4.70
2019-06-10T13:49:53.279Z,5.25
2019-06-10T13:52:23.166Z,3.85
2019-06-10T13:54:49.901Z,5.25
2019-06-10T13:57:18.819Z,4.58
2019-06-10T13:59:47.743Z,4.47
2019-06-10T14:02:16.714Z,4.67
2019-06-10T14:04:45.643Z,5.03
2019-06-10T14:07:17.497Z,4.08
2019-06-10T14:09:43.432Z,5.95
2019-06-10T14:12:13.447Z,6.35
2019-06-10T14:14:42.541Z,6.17
2019-06-10T14:17:15.885Z,5.75
2019-06-10T14:19:39.245Z,7.45
2019-06-10T14:22:09.933Z,7.03
2019-06-10T14:24:37.213Z,6.92
2019-06-10T14:27:08.729Z,5.78
2019-06-10T14:29:35.191Z,5.87
2019-06-10T14:32:05.689Z,6.40
2019-06-10T14:34:33.068Z,5.25
2019-06-10T14:37:02.037Z,6.67
2019-06-10T14:39:32.933Z,5.67
2019-06-10T14:41:59.762Z,5.33
2019-06-10T14:44:28.665Z,7.28
2019-06-10T14:46:57.555Z,7.60
2019-06-10T14:49:26.468Z,7.67
2019-06-10T14:51:55.374Z,6.80
2019-06-10T14:54:24.310Z,7.90
2019-06-10T14:56:57.123Z,8.65
2019-06-10T14:59:22.531Z,10.38
2019-06-10T15:01:52.118Z,8.48
2019-06-10T15:04:22.316Z,6.78
2019-06-10T15:06:48.816Z,8.00
2019-06-10T15:09:17.713Z,8.58
2019-06-10T15:11:46.630Z,7.50
2019-06-10T15:14:16.260Z,7.10
2019-06-10T15:16:44.431Z,7.37
2019-06-10T15:19:19.952Z,6.67
2019-06-10T15:21:42.897Z,6.90
2019-06-10T15:24:11.973Z,5.42
2019-06-10T15:26:42.196Z,9.00
2019-06-10T15:29:09.294Z,5.40
2019-06-10T15:31:38.343Z,7.00
2019-06-10T15:34:08.506Z,6.62
2019-06-10T15:36:36.111Z,5.58
2019-06-10T15:39:06.681Z,6.25
2019-06-10T15:41:35.541Z,4.53
2019-06-10T15:44:04.505Z,7.83
2019-06-10T15:46:33.413Z,5.80
2019-06-10T15:49:02.490Z,5.62
2019-06-10T15:51:33.132Z,5.37
2019-06-10T15:54:02.444Z,6.55
2019-06-10T15:56:39.875Z,7.25
2019-06-10T15:58:57.969Z,6.03
2019-06-10T16:01:27.534Z,5.67
2019-06-10T16:03:55.783Z,5.58
2019-06-10T16:06:24.689Z,6.28
2019-06-10T16:08:53.612Z,5.85
2019-06-10T16:11:26.733Z,7.30
2019-06-10T16:13:53.335Z,9.35
2019-06-10T16:16:21.045Z,7.33
2019-06-10T16:18:49.227Z,6.97
2019-06-10T16:21:19.118Z,6.62
2019-06-10T16:23:47.023Z,5.60
2019-06-10T16:26:16.265Z,6.10
2019-06-10T16:28:44.855Z,7.65
2019-06-10T16:31:15.274Z,6.37
2019-06-10T16:33:49.294Z,7.85
2019-06-10T16:36:12.256Z,5.97
2019-06-10T16:38:42.302Z,5.75
2019-06-10T16:41:09.540Z,6.72
2019-06-10T16:43:38.430Z,8.05
2019-06-10T16:46:07.583Z,8.15
2019-06-10T16:48:36.563Z,9.10
2019-06-10T16:51:05.634Z,8.60
2019-06-10T16:53:35.689Z,9.03
2019-06-10T16:56:03.594Z,8.48
2019-06-10T16:58:33.373Z,9.20
2019-06-10T17:01:03.495Z,7.35
2019-06-10T17:03:31.347Z,8.63
2019-06-10T17:05:59.257Z,6.53
2019-06-10T17:08:28.566Z,8.20
2019-06-10T17:10:57.039Z,9.30
2019-06-10T17:13:27.228Z,8.40
2019-06-10T17:15:54.893Z,10.80
2019-06-10T17:18:26.270Z,8.43
2019-06-10T17:20:53.508Z,6.45
2019-06-10T17:23:26.646Z,8.00
2019-06-10T17:25:53.455Z,7.85
2019-06-10T17:28:24.795Z,6.85
2019-06-10T17:30:49.851Z,6.37
2019-06-10T17:33:20.427Z,8.23
2019-06-10T17:35:47.673Z,8.48
2019-06-10T17:38:16.626Z,7.00
2019-06-10T17:40:45.551Z,5.42
2019-06-10T17:43:14.457Z,7.37
2019-06-10T17:45:43.373Z,6.15
2019-06-10T17:48:12.939Z,6.70
2019-06-10T17:50:42.868Z,6.62
2019-06-10T17:53:12.564Z,8.43
2019-06-10T17:55:38.958Z,7.65
2019-06-10T17:58:08.037Z,7.83
2019-06-10T18:00:36.973Z,7.10
2019-06-10T18:03:05.876Z,6.92
2019-06-10T18:05:34.804Z,6.45
2019-06-10T18:08:03.697Z,8.70
2019-06-10T18:10:35.687Z,9.43
2019-06-10T18:13:13.128Z,8.15
2019-06-10T18:15:33.306Z,8.05
2019-06-10T18:17:59.328Z,7.50
2019-06-10T18:20:28.832Z,7.78
2019-06-10T18:22:57.113Z,8.05
2019-06-10T18:25:26.611Z,16.12
2019-06-10T18:27:54.958Z,20.60
2019-06-10T18:30:25.095Z,11.68
2019-06-10T18:32:52.799Z,9.03
2019-06-10T18:35:22.389Z,8.10
2019-06-10T18:37:52.777Z,8.00
2019-06-10T18:40:19.573Z,11.12
2019-06-10T18:42:48.490Z,7.35
2019-06-10T18:45:17.425Z,6.00
2019-06-10T18:47:46.315Z,8.38
2019-06-10T18:50:15.228Z,5.40
2019-06-10T18:52:44.122Z,7.33
2019-06-10T18:55:13.044Z,5.72
2019-06-10T18:57:42.574Z,5.53
2019-06-10T19:00:14.328Z,5.72
2019-06-10T19:02:39.814Z,6.00
2019-06-10T19:05:08.859Z,8.38
2019-06-10T19:07:38.657Z,6.67
2019-06-10T19:10:06.899Z,6.45
2019-06-10T19:12:37.010Z,6.33
2019-06-10T19:15:04.951Z,6.28
2019-06-10T19:17:36.905Z,6.80
2019-06-10T19:20:03.999Z,7.28
2019-06-10T19:22:34.392Z,7.75
2019-06-10T19:25:03.491Z,8.90
2019-06-10T19:27:30.587Z,9.05
2019-06-10T19:29:58.474Z,9.55
2019-06-10T19:32:27.396Z,8.58
2019-06-10T19:34:56.284Z,9.33
2019-06-10T19:37:25.201Z,10.85
2019-06-10T19:39:54.311Z,9.08
2019-06-10T19:42:23.063Z,11.55
2019-06-10T19:44:52.372Z,12.70
2019-06-10T19:47:23.366Z,12.00
2019-06-10T19:49:52.115Z,11.57
2019-06-10T19:52:18.694Z,12.88
2019-06-10T19:54:47.605Z,10.40
2019-06-10T19:57:16.507Z,9.25
2019-06-10T20:00:03.518Z,10.28
2019-06-10T20:02:14.331Z,8.45
2019-06-10T20:04:45.533Z,8.53
2019-06-10T20:07:12.826Z,8.13
2019-06-10T20:09:43.525Z,8.18
2019-06-10T20:12:12.390Z,8.08
2019-06-10T20:14:38.936Z,8.53
2019-06-10T20:17:07.880Z,8.23
2019-06-10T20:19:37.834Z,9.63
2019-06-10T20:22:05.766Z,9.85
2019-06-10T20:24:34.658Z,10.60
2019-06-10T20:27:03.585Z,10.72
2019-06-10T20:29:32.913Z,12.18
2019-06-10T20:32:01.377Z,10.27
2019-06-10T20:34:30.306Z,11.38
2019-06-10T20:36:59.216Z,11.38
2019-06-10T20:39:29.515Z,13.22
2019-06-10T20:41:57.054Z,12.98
2019-06-10T20:44:25.986Z,14.50
2019-06-10T20:46:54.896Z,15.78
2019-06-10T20:49:23.799Z,11.45
2019-06-10T20:52:06.396Z,12.40
2019-06-10T20:54:23.206Z,12.80
2019-06-10T20:56:53.293Z,12.82
2019-06-10T20:59:22.532Z,12.17
2019-06-10T21:01:49.498Z,11.43
2019-06-10T21:04:17.472Z,10.63
2019-06-10T21:06:47.397Z,9.80
2019-06-10T21:09:15.354Z,10.48
2019-06-10T21:11:47.009Z,9.68
2019-06-10T21:14:13.160Z,10.90
2019-06-10T21:16:42.178Z,9.57
2019-06-10T21:19:10.970Z,9.35
2019-06-10T21:21:40.421Z,9.17
2019-06-10T21:24:08.826Z,10.50
2019-06-10T21:26:37.711Z,9.68
2019-06-10T21:29:06.705Z,9.33
2019-06-10T21:31:35.596Z,9.70
2019-06-10T21:34:04.528Z,9.60
2019-06-10T21:36:33.378Z,9.27
2019-06-10T21:39:02.882Z,9.37
2019-06-10T21:41:31.184Z,10.30
2019-06-10T21:44:02.790Z,10.33
2019-06-10T21:46:29.019Z,10.33
2019-06-10T21:48:57.906Z,10.40
2019-06-10T21:51:26.818Z,9.60
2019-06-10T21:53:55.827Z,10.43
2019-06-10T21:56:24.712Z,10.63
2019-06-10T21:58:55.390Z,10.70
2019-06-10T22:01:22.708Z,10.45
2019-06-10T22:04:00.207Z,10.43
2019-06-10T22:06:22.595Z,10.53
2019-06-10T22:08:50.052Z,11.67
2019-06-10T22:11:18.148Z,11.97
2019-06-10T22:13:48.087Z,11.48
2019-06-10T22:16:15.952Z,11.43
2019-06-10T22:18:44.869Z,12.00
2019-06-10T22:21:14.727Z,11.40
2019-06-10T22:23:42.721Z,10.47
2019-06-10T22:26:13.084Z,12.23
2019-06-10T22:28:43.103Z,12.50
2019-06-10T22:31:19.811Z,13.00
2019-06-10T22:33:38.428Z,13.57
2019-06-10T22:36:07.434Z,14.13
2019-06-10T22:38:36.372Z,13.83
2019-06-10T22:41:05.257Z,13.77
2019-06-10T22:43:34.156Z,13.20
2019-06-10T22:46:03.963Z,12.43
2019-06-10T22:48:33.309Z,13.80
2019-06-10T22:51:00.905Z,13.50
2019-06-10T22:53:29.828Z,13.40
2019-06-10T22:55:59.275Z,13.30
2019-06-10T22:58:27.666Z,13.73
2019-06-10T23:00:57.885Z,15.43
2019-06-10T23:03:25.538Z,16.52
2019-06-10T23:05:54.536Z,15.80
2019-06-10T23:08:23.448Z,15.10
2019-06-10T23:10:53.709Z,14.43
2019-06-10T23:13:23.125Z,14.90
2019-06-10T23:15:53.453Z,13.68
2019-06-10T23:18:19.089Z,14.47
2019-06-10T23:20:49.175Z,14.00
2019-06-10T23:23:16.935Z,14.55
2019-06-10T23:25:45.854Z,13.43
2019-06-10T23:28:14.796Z,14.03
2019-06-10T23:30:43.724Z,13.60
2019-06-10T23:33:12.756Z,14.90
2019-06-10T23:35:42.925Z,14.57
2019-06-10T23:38:12.902Z,14.70
2019-06-10T23:40:39.350Z,14.90
2019-06-10T23:43:08.291Z,15.03
2019-06-10T23:45:37.182Z,15.67
2019-06-10T23:48:06.144Z,15.33
2019-06-10T23:50:35.148Z,16.85
2019-06-10T23:53:07.521Z,15.20
2019-06-10T23:55:32.997Z,16.87
2019-06-10T23:58:02.465Z,16.73
