createdAt,value
2023-03-12T00:01:45.411Z,3.54
2023-03-12T00:04:41.144Z,3.4
2023-03-12T00:07:39.541Z,2.9
2023-03-12T00:10:38.043Z,2.84
2023-03-12T00:13:34.658Z,2.8600000000000003
2023-03-12T00:16:35.142Z,2.56
2023-03-12T00:19:30.809Z,2.9200000000000004
2023-03-12T00:22:26.313Z,2.36
2023-03-12T00:25:23.839Z,2.56
2023-03-12T00:28:20.456Z,2.9
2023-03-12T00:31:18.024Z,2.1799999999999997
2023-03-12T00:34:13.554Z,2.34
2023-03-12T00:37:09.053Z,2.44
2023-03-12T00:40:05.674Z,2.88
2023-03-12T00:43:01.228Z,3.06
2023-03-12T00:45:56.767Z,3.06
2023-03-12T00:48:52.293Z,2.66
2023-03-12T00:51:47.907Z,2.6000000000000005
2023-03-12T00:54:43.476Z,2.2800000000000002
2023-03-12T00:57:39.041Z,3.8200000000000003
2023-03-12T01:00:37.612Z,2.92
2023-03-12T01:03:33.102Z,2.7199999999999998
2023-03-12T01:06:28.704Z,2.8000000000000003
2023-03-12T01:09:24.263Z,2.7
2023-03-12T01:12:19.803Z,3.5200000000000005
2023-03-12T01:15:17.380Z,2.6
2023-03-12T01:18:12.969Z,2.88
2023-03-12T01:21:08.460Z,2.16
2023-03-12T01:24:06.060Z,1.9799999999999998
2023-03-12T01:27:02.659Z,2.2600000000000002
2023-03-12T01:29:59.188Z,1.78
2023-03-12T01:32:54.763Z,2.46
2023-03-12T01:35:50.448Z,2.46
2023-03-12T01:38:47.888Z,2.5
2023-03-12T01:41:44.405Z,2.7800000000000002
2023-03-12T01:44:51.947Z,2.6
2023-03-12T01:47:47.503Z,2.32
2023-03-12T01:50:43.052Z,3.16
2023-03-12T01:53:43.624Z,3.1800000000000006
2023-03-12T01:56:41.204Z,2.5599999999999996
2023-03-12T01:59:43.731Z,2.88
2023-03-12T02:02:41.288Z,2.5
2023-03-12T02:05:44.784Z,2.32
2023-03-12T02:08:43.372Z,1.94
2023-03-12T02:11:38.905Z,2.34
2023-03-12T02:14:34.462Z,2.44
2023-03-12T02:20:47.541Z,2.3
2023-03-12T02:23:51.125Z,2.66
2023-03-12T02:26:49.682Z,2.72
2023-03-12T02:29:46.178Z,2.2399999999999998
2023-03-12T02:32:48.862Z,3.34
2023-03-12T02:35:46.300Z,2.42
2023-03-12T02:38:52.826Z,2.6
2023-03-12T02:41:53.417Z,2.5599999999999996
2023-03-12T02:44:50.933Z,2.9
2023-03-12T02:47:46.473Z,2.5799999999999996
2023-03-12T02:50:43.086Z,2.84
2023-03-12T02:53:38.624Z,3.0799999999999996
2023-03-12T02:56:35.177Z,2.8600000000000003
2023-03-12T02:59:30.738Z,2.7
2023-03-12T03:02:27.300Z,1.8400000000000003
2023-03-12T03:05:22.889Z,2.3
2023-03-12T03:08:19.417Z,3.02
2023-03-12T03:11:14.972Z,2.34
2023-03-12T03:14:10.498Z,2.8600000000000003
2023-03-12T03:17:06.251Z,3.0200000000000005
2023-03-12T03:20:01.669Z,2.94
2023-03-12T03:22:57.213Z,3.56
2023-03-12T03:25:55.811Z,2.6399999999999997
2023-03-12T03:28:52.294Z,2.4
2023-03-12T03:31:48.848Z,2.2
2023-03-12T03:34:44.450Z,3.56
2023-03-12T03:37:40.061Z,3.3
2023-03-12T03:40:36.590Z,2.94
2023-03-12T03:43:32.122Z,2.86
2023-03-12T03:46:29.814Z,2.9
2023-03-12T03:49:25.273Z,3.6
2023-03-12T03:52:21.790Z,3.88
2023-03-12T03:55:17.379Z,3.06
2023-03-12T03:58:12.931Z,2.8000000000000003
2023-03-12T04:01:08.535Z,2.6399999999999997
2023-03-12T04:07:10.606Z,2.04
2023-03-12T04:10:07.177Z,2.44
2023-03-12T04:13:02.750Z,2.3
2023-03-12T04:15:58.316Z,2.48
2023-03-12T04:18:54.855Z,3.0799999999999996
2023-03-12T04:21:50.372Z,2.1399999999999997
2023-03-12T04:24:47.081Z,3.6199999999999997
2023-03-12T04:27:42.544Z,3.2
2023-03-12T04:30:39.049Z,2.6399999999999997
2023-03-12T04:33:36.649Z,2.94
2023-03-12T04:36:32.185Z,2.7400000000000007
2023-03-12T04:39:28.786Z,3.1
2023-03-12T04:42:24.281Z,2.32
2023-03-12T04:45:21.875Z,2.88
2023-03-12T04:48:17.391Z,3.38
2023-03-12T04:51:12.989Z,4.9
2023-03-12T04:54:08.565Z,3.8
2023-03-12T04:57:04.082Z,3.7600000000000002
2023-03-12T05:03:05.366Z,3.4800000000000004
2023-03-12T05:06:01.013Z,2.68
2023-03-12T05:08:56.410Z,3.3
2023-03-12T05:14:58.400Z,3.7600000000000002
2023-03-12T05:17:54.912Z,4.3
2023-03-12T05:20:56.549Z,4.5200000000000005
2023-03-12T05:23:53.104Z,4.16
2023-03-12T05:26:49.626Z,5.24
2023-03-12T05:32:50.879Z,4.3999999999999995
2023-03-12T05:35:46.305Z,4.839999999999999
2023-03-12T05:38:42.875Z,6.9
2023-03-12T05:41:38.414Z,5.640000000000001
2023-03-12T05:44:35.016Z,6.000000000000001
2023-03-12T05:47:30.522Z,5.459999999999999
2023-03-12T05:50:26.087Z,5.4
2023-03-12T05:53:21.630Z,5.739999999999999
2023-03-12T05:59:23.774Z,5.74
2023-03-12T06:02:20.363Z,5.04
2023-03-12T06:05:16.878Z,4.3
2023-03-12T06:08:12.398Z,6.34
2023-03-12T06:11:09.993Z,5.44
2023-03-12T06:14:06.562Z,5.64
2023-03-12T06:17:02.147Z,6.44
2023-03-12T06:19:57.689Z,5.82
2023-03-12T06:22:53.376Z,4.56
2023-03-12T06:25:48.851Z,4.5600000000000005
2023-03-12T06:28:45.356Z,5.4
2023-03-12T06:31:42.050Z,4.8
2023-03-12T06:34:37.486Z,5.12
2023-03-12T06:37:33.009Z,5.040000000000001
2023-03-12T06:40:28.640Z,6.4
2023-03-12T06:43:24.315Z,7.12
2023-03-12T06:46:22.005Z,6.3
2023-03-12T06:49:18.276Z,4.9
2023-03-12T06:52:13.795Z,4.38
2023-03-12T06:55:10.439Z,5.96
2023-03-12T06:58:05.977Z,2.42
2023-03-12T07:01:03.585Z,4.5200000000000005
2023-03-12T07:03:59.084Z,2.78
2023-03-12T07:06:55.620Z,4.4399999999999995
2023-03-12T07:09:52.169Z,4.68
2023-03-12T07:12:47.782Z,4.16
2023-03-12T07:15:45.354Z,3.3600000000000003
2023-03-12T07:18:42.910Z,5.24
2023-03-12T07:21:39.403Z,2.7199999999999998
2023-03-12T07:24:38.002Z,4.08
2023-03-12T07:30:41.078Z,4.76
2023-03-12T07:33:37.782Z,5.18
2023-03-12T07:36:35.368Z,3.54
2023-03-12T07:39:30.759Z,3.2800000000000002
2023-03-12T07:45:31.900Z,3.5
2023-03-12T07:48:27.421Z,2.24
2023-03-12T07:51:23.949Z,2.6
2023-03-12T07:54:19.524Z,4.0200000000000005
2023-03-12T07:57:15.179Z,3.7399999999999998
2023-03-12T08:03:17.271Z,3.94
2023-03-12T08:06:12.839Z,4.8
2023-03-12T08:09:10.296Z,4.7
2023-03-12T08:12:07.009Z,2.54
2023-03-12T08:15:03.419Z,5.0600000000000005
2023-03-12T08:17:59.991Z,3.4200000000000004
2023-03-12T08:20:55.520Z,3.0799999999999996
2023-03-12T08:23:52.132Z,3.0199999999999996
2023-03-12T08:26:48.669Z,3.54
2023-03-12T08:29:44.237Z,4.659999999999999
2023-03-12T08:32:41.827Z,4.5
2023-03-12T08:35:38.362Z,4
2023-03-12T08:38:33.877Z,3.6
2023-03-12T08:41:30.483Z,3.84
2023-03-12T08:44:26.010Z,3.44
2023-03-12T08:47:21.556Z,3.3200000000000003
2023-03-12T08:50:17.136Z,4.4799999999999995
2023-03-12T08:53:12.722Z,5.2
2023-03-12T08:56:08.603Z,2.66
2023-03-12T08:59:03.780Z,2.76
2023-03-12T09:01:59.404Z,2.6
2023-03-12T09:04:54.961Z,3.96
2023-03-12T09:07:50.498Z,2.9
2023-03-12T09:10:48.043Z,2.6399999999999997
2023-03-12T09:14:09.912Z,3.2
2023-03-12T09:16:45.185Z,2.94
2023-03-12T09:19:40.736Z,3.4800000000000004
2023-03-12T09:22:37.343Z,3.6199999999999997
2023-03-12T09:25:32.883Z,6.42
2023-03-12T09:28:28.431Z,2.94
2023-03-12T09:34:29.490Z,2.6799999999999997
2023-03-12T09:40:32.654Z,2.7800000000000002
2023-03-12T09:43:34.152Z,2.46
2023-03-12T09:46:34.683Z,2.2
2023-03-12T09:49:38.291Z,3.54
2023-03-12T09:52:40.802Z,2.88
2023-03-12T09:55:41.342Z,2.7600000000000002
2023-03-12T09:58:43.932Z,3.0599999999999996
2023-03-12T10:01:49.427Z,2.2
2023-03-12T10:04:59.836Z,2.88
2023-03-12T10:08:17.406Z,2.98
2023-03-12T10:11:19.002Z,2.4
2023-03-12T10:14:27.540Z,3.46
2023-03-12T10:17:39.071Z,3.22
2023-03-12T10:20:51.557Z,2.5799999999999996
2023-03-12T10:24:00.131Z,2.92
2023-03-12T10:26:58.630Z,5.82
2023-03-12T10:29:57.245Z,12.3
2023-03-12T10:32:59.787Z,10.120000000000001
2023-03-12T10:35:56.308Z,3.9599999999999995
2023-03-12T10:38:55.848Z,2.84
2023-03-12T10:41:53.352Z,3.02
2023-03-12T10:44:53.933Z,3.44
2023-03-12T10:48:00.510Z,3.1000000000000005
2023-03-12T10:51:02.996Z,8.36
2023-03-12T10:54:05.613Z,3.56
2023-03-12T10:57:01.139Z,2.7600000000000002
2023-03-12T11:00:06.757Z,3.16
2023-03-12T11:03:06.242Z,2.7800000000000002
2023-03-12T11:06:09.837Z,3.5200000000000005
2023-03-12T11:09:17.137Z,2.94
2023-03-12T11:12:21.820Z,3.1
2023-03-12T11:15:20.412Z,2.7
2023-03-12T11:18:20.924Z,4.140000000000001
2023-03-12T11:21:18.500Z,4.6
2023-03-12T11:24:16.075Z,4.4399999999999995
2023-03-12T11:27:25.601Z,9.719999999999999
2023-03-12T11:30:24.154Z,3.46
2023-03-12T11:33:20.717Z,5.640000000000001
2023-03-12T11:36:28.255Z,3.6199999999999997
2023-03-12T11:39:33.729Z,5.02
2023-03-12T11:42:45.268Z,7.279999999999999
2023-03-12T11:45:52.787Z,3.7800000000000002
2023-03-12T11:49:01.406Z,2.6800000000000006
2023-03-12T11:52:08.860Z,3.8600000000000003
2023-03-12T11:55:17.387Z,2.6799999999999997
2023-03-12T11:58:24.974Z,7.24
2023-03-12T12:01:27.496Z,3.9
2023-03-12T12:04:40.025Z,3.3400000000000007
2023-03-12T12:07:46.546Z,3
2023-03-12T12:10:53.552Z,2.86
2023-03-12T12:14:01.593Z,3.2800000000000002
2023-03-12T12:17:13.110Z,2.42
2023-03-12T12:20:21.679Z,2.9
2023-03-12T12:23:28.150Z,4.359999999999999
2023-03-12T12:26:36.743Z,2.2800000000000002
2023-03-12T12:29:51.262Z,8.54
2023-03-12T12:32:59.727Z,6.26
2023-03-12T12:36:00.383Z,2.8
2023-03-12T12:39:05.847Z,1.86
2023-03-12T12:42:07.502Z,3.6399999999999997
2023-03-12T12:48:18.447Z,2.38
2023-03-12T12:51:17.002Z,2.62
2023-03-12T12:57:29.139Z,3.12
2023-03-12T13:00:36.598Z,2.3
2023-03-12T13:03:33.186Z,3.7600000000000002
2023-03-12T13:06:37.370Z,3.1
2023-03-12T13:09:41.268Z,3.38
2023-03-12T13:15:48.684Z,4.3
2023-03-12T13:18:57.188Z,4.04
2023-03-12T13:22:03.691Z,3.72
2023-03-12T13:25:09.217Z,3.44
2023-03-12T13:28:21.752Z,2.8600000000000003
2023-03-12T13:31:31.380Z,3.46
2023-03-12T13:34:30.826Z,3.22
2023-03-12T13:37:45.330Z,3.5799999999999996
2023-03-12T13:40:50.901Z,3.38
2023-03-12T13:43:49.416Z,3.0799999999999996
2023-03-12T13:46:54.924Z,2.84
2023-03-12T13:49:53.528Z,3
2023-03-12T13:53:01.054Z,3.22
2023-03-12T13:56:01.607Z,3.9599999999999995
2023-03-12T13:59:00.163Z,4.5200000000000005
2023-03-12T14:02:01.796Z,2.88
2023-03-12T14:08:24.715Z,2.7
2023-03-12T14:11:36.285Z,4.58
2023-03-12T14:14:47.816Z,2.7800000000000002
2023-03-12T14:17:55.303Z,3.6399999999999997
2023-03-12T14:20:54.930Z,3.6399999999999997
2023-03-12T14:23:54.436Z,4.42
2023-03-12T14:26:53.091Z,2.6799999999999997
2023-03-12T14:29:55.516Z,2.7800000000000002
2023-03-12T14:32:55.109Z,3.16
2023-03-12T14:35:56.680Z,3.5799999999999996
2023-03-12T14:39:00.192Z,3.8600000000000003
2023-03-12T14:42:04.724Z,4.04
2023-03-12T14:45:07.234Z,4.8
2023-03-12T14:48:11.781Z,2.9
2023-03-12T14:51:15.363Z,3.4200000000000004
2023-03-12T14:54:16.948Z,3.88
2023-03-12T14:57:20.441Z,7.040000000000001
2023-03-12T15:00:24.934Z,3.56
2023-03-12T15:03:21.524Z,4.32
2023-03-12T15:06:20.102Z,3.6199999999999997
2023-03-12T15:09:17.606Z,3.38
2023-03-12T15:12:19.147Z,3.8
2023-03-12T15:15:19.723Z,3.54
2023-03-12T15:18:17.265Z,4.4
2023-03-12T15:21:12.806Z,3.1399999999999997
2023-03-12T15:24:13.459Z,3.96
2023-03-12T15:27:17.920Z,6.3
2023-03-12T15:30:18.516Z,14.680000000000001
2023-03-12T15:33:19.021Z,8.059999999999999
2023-03-12T15:36:25.671Z,8.34
2023-03-12T15:39:26.137Z,11
2023-03-12T15:42:28.757Z,6.4
2023-03-12T15:45:29.221Z,12.679999999999998
2023-03-12T15:48:28.211Z,8.679999999999998
2023-03-12T15:51:28.284Z,9.760000000000002
2023-03-12T15:54:29.831Z,54.339999999999996
2023-03-12T15:57:26.438Z,14.88
2023-03-12T16:00:25.985Z,7.68
2023-03-12T16:03:24.509Z,11.080000000000002
2023-03-12T16:06:23.067Z,9.16
2023-03-12T16:09:24.728Z,5.5200000000000005
2023-03-12T16:12:21.175Z,4.9
2023-03-12T16:15:20.742Z,19.04
2023-03-12T16:18:18.337Z,36.36
2023-03-12T16:21:14.853Z,16.22
2023-03-12T16:24:11.415Z,7.0600000000000005
2023-03-12T16:27:14.015Z,15.02
2023-03-12T16:30:13.448Z,11.02
2023-03-12T16:33:13.035Z,16.54
2023-03-12T16:36:11.593Z,21.1
2023-03-12T16:39:07.106Z,17.439999999999998
2023-03-12T16:42:05.823Z,26.820000000000004
2023-03-12T16:45:04.298Z,37.839999999999996
2023-03-12T16:48:00.837Z,54.620000000000005
2023-03-12T16:50:57.845Z,53.160000000000004
2023-03-12T16:54:05.451Z,37.940000000000005
2023-03-12T17:00:08.047Z,46.540000000000006
2023-03-12T17:03:05.575Z,69.58
2023-03-12T17:06:03.145Z,46.24000000000001
2023-03-12T17:08:59.764Z,40.72
2023-03-12T17:11:57.729Z,57.82000000000001
2023-03-12T17:14:53.807Z,107.6
2023-03-12T17:17:50.425Z,64.38000000000001
2023-03-12T17:20:47.933Z,58.92
2023-03-12T17:23:45.447Z,50.92
2023-03-12T17:26:43.024Z,64.94000000000001
2023-03-12T17:29:39.549Z,54.419999999999995
2023-03-12T17:32:35.163Z,65.49999999999999
2023-03-12T17:35:35.747Z,60.96
2023-03-12T17:38:32.247Z,77.86
2023-03-12T17:41:27.759Z,88.46000000000001
2023-03-12T17:44:24.372Z,56.42
2023-03-12T17:47:19.977Z,47.7
2023-03-12T17:50:15.527Z,59.160000000000004
2023-03-12T17:53:12.060Z,56.17999999999999
2023-03-12T17:56:12.844Z,42.92
2023-03-12T17:59:08.161Z,37.02
2023-03-12T18:02:04.723Z,51.56
2023-03-12T18:05:00.403Z,58.160000000000004
2023-03-12T18:07:55.855Z,48.61999999999999
2023-03-12T18:10:51.407Z,46.4
2023-03-12T18:13:48.016Z,50.78000000000001
2023-03-12T18:16:43.510Z,46.42
2023-03-12T18:19:39.041Z,45.72
2023-03-12T18:22:34.664Z,72.22
2023-03-12T18:25:30.209Z,67.35999999999999
2023-03-12T18:28:25.750Z,61.540000000000006
2023-03-12T18:31:22.380Z,61.379999999999995
2023-03-12T18:34:17.884Z,66.53999999999999
2023-03-12T18:37:14.421Z,50.160000000000004
2023-03-12T18:40:11.005Z,48.98
2023-03-12T18:43:06.526Z,46.739999999999995
2023-03-12T18:46:02.110Z,51.46
2023-03-12T18:49:03.705Z,53.64
2023-03-12T18:51:59.312Z,56.919999999999995
2023-03-12T18:54:54.798Z,52
2023-03-12T19:00:56.866Z,44.059999999999995
2023-03-12T19:03:53.513Z,48.379999999999995
2023-03-12T19:06:51.593Z,44.60000000000001
2023-03-12T19:09:47.539Z,46.04
2023-03-12T19:12:52.174Z,43.42
2023-03-12T19:15:44.725Z,48.839999999999996
2023-03-12T19:18:40.254Z,39.14
2023-03-12T19:21:35.804Z,39.379999999999995
2023-03-12T19:24:31.414Z,39.18
2023-03-12T19:27:29.150Z,48.519999999999996
2023-03-12T19:30:30.475Z,49.68
2023-03-12T19:33:28.038Z,55.02
2023-03-12T19:36:23.576Z,45.739999999999995
2023-03-12T19:39:21.475Z,42.5
2023-03-12T19:42:17.722Z,36.78
2023-03-12T19:45:14.282Z,41.68
2023-03-12T19:48:09.814Z,52.739999999999995
2023-03-12T19:51:06.373Z,46.959999999999994
2023-03-12T19:54:01.919Z,45.739999999999995
2023-03-12T19:56:57.448Z,53.88000000000001
2023-03-12T19:59:53.054Z,37.9
2023-03-12T20:02:48.810Z,71.28
2023-03-12T20:05:45.183Z,44.14
2023-03-12T20:08:40.757Z,40.02
2023-03-12T20:11:37.298Z,31.139999999999997
2023-03-12T20:14:32.843Z,24.58
2023-03-12T20:17:28.387Z,22.36
2023-03-12T20:20:23.957Z,23.380000000000003
2023-03-12T20:23:19.563Z,34.839999999999996
2023-03-12T20:26:15.130Z,26.939999999999998
2023-03-12T20:29:10.660Z,23.439999999999998
2023-03-12T20:32:06.292Z,21.860000000000003
2023-03-12T20:35:01.801Z,22.32
2023-03-12T20:37:59.330Z,16.62
2023-03-12T20:40:54.881Z,18.119999999999997
2023-03-12T20:43:54.463Z,19.34
2023-03-12T20:46:51.031Z,18.2
2023-03-12T20:49:46.588Z,18.419999999999998
2023-03-12T20:52:43.152Z,15.919999999999998
2023-03-12T20:55:39.713Z,12.919999999999998
2023-03-12T20:58:35.238Z,11.5
2023-03-12T21:01:31.874Z,9.96
2023-03-12T21:04:28.342Z,9.739999999999998
2023-03-12T21:07:23.955Z,8.540000000000001
2023-03-12T21:10:20.507Z,10.280000000000001
2023-03-12T21:13:16.004Z,10.620000000000001
2023-03-12T21:16:11.588Z,10.419999999999998
2023-03-12T21:19:07.178Z,10.440000000000001
2023-03-12T21:22:03.755Z,9.72
2023-03-12T21:24:59.324Z,9.32
2023-03-12T21:27:54.874Z,12.26
2023-03-12T21:30:51.459Z,14.14
2023-03-12T21:33:46.988Z,15.16
2023-03-12T21:36:43.568Z,16
2023-03-12T21:42:44.654Z,15.62
2023-03-12T21:45:42.223Z,14.520000000000001
2023-03-12T21:48:38.847Z,15.819999999999999
2023-03-12T21:51:36.791Z,15.24
2023-03-12T21:54:34.889Z,15.959999999999999
2023-03-12T21:57:30.470Z,13.280000000000001
2023-03-12T22:00:25.942Z,12.540000000000001
2023-03-12T22:03:21.581Z,11.66
2023-03-12T22:06:22.107Z,14.5
2023-03-12T22:09:19.615Z,16.68
2023-03-12T22:12:15.209Z,16.46
2023-03-12T22:15:10.780Z,13.1
2023-03-12T22:18:06.314Z,17.639999999999997
2023-03-12T22:21:02.901Z,21.339999999999996
2023-03-12T22:24:00.414Z,20.36
2023-03-12T22:26:56.998Z,15.079999999999998
2023-03-12T22:29:52.583Z,15.960000000000003
2023-03-12T22:32:48.260Z,14.64
2023-03-12T22:35:45.749Z,13.879999999999999
2023-03-12T22:38:42.270Z,15.12
2023-03-12T22:41:47.755Z,14.220000000000002
2023-03-12T22:44:43.331Z,12.679999999999998
2023-03-12T22:47:38.913Z,12.4
2023-03-12T22:50:34.474Z,12.9
2023-03-12T22:53:30.040Z,13.220000000000002
2023-03-12T22:56:30.620Z,11.559999999999999
2023-03-12T22:59:27.118Z,10.139999999999999
2023-03-12T23:02:22.640Z,11.26
2023-03-12T23:05:18.239Z,9.919999999999998
2023-03-12T23:08:13.832Z,10.540000000000001
2023-03-12T23:11:10.359Z,11.76
2023-03-12T23:14:08.868Z,10.819999999999999
2023-03-12T23:17:04.514Z,9.399999999999999
2023-03-12T23:20:04.067Z,10.76
2023-03-12T23:22:59.574Z,13.2
2023-03-12T23:25:56.172Z,10.4
2023-03-12T23:28:53.711Z,11.3
2023-03-12T23:31:49.321Z,10.08
2023-03-12T23:34:44.855Z,11.34
2023-03-12T23:37:40.359Z,11.940000000000001
2023-03-12T23:40:37.991Z,11.440000000000001
2023-03-12T23:43:33.496Z,10.7
2023-03-12T23:46:30.064Z,12.76
2023-03-12T23:49:26.616Z,12.620000000000001
2023-03-12T23:52:25.174Z,14.4
2023-03-12T23:55:20.761Z,13.959999999999999
2023-03-12T23:58:16.282Z,13.36
