createdAt,value
2018-02-14T00:00:34.464Z,84.68
2018-02-14T00:01:34.437Z,84.77
2018-02-14T00:02:34.416Z,84.68
2018-02-14T00:03:34.399Z,84.96
2018-02-14T00:04:34.367Z,85.05
2018-02-14T00:05:34.343Z,84.20
2018-02-14T00:06:34.319Z,84.49
2018-02-14T00:07:34.296Z,84.30
2018-02-14T00:08:34.274Z,84.39
2018-02-14T00:09:34.250Z,84.11
2018-02-14T00:10:34.226Z,84.58
2018-02-14T00:11:34.200Z,84.39
2018-02-14T00:12:34.177Z,84.58
2018-02-14T00:13:34.153Z,85.05
2018-02-14T00:14:34.130Z,84.86
2018-02-14T00:15:34.108Z,84.49
2018-02-14T00:16:34.084Z,84.30
2018-02-14T00:17:34.060Z,84.39
2018-02-14T00:18:34.034Z,84.86
2018-02-14T00:19:34.012Z,85.15
2018-02-14T00:20:34.289Z,85.15
2018-02-14T00:21:33.965Z,85.05
2018-02-14T00:22:33.941Z,84.68
2018-02-14T00:23:33.916Z,85.15
2018-02-14T00:24:33.891Z,85.05
2018-02-14T00:25:33.868Z,85.43
2018-02-14T00:26:33.842Z,85.43
2018-02-14T00:27:33.817Z,85.34
2018-02-14T00:28:33.802Z,85.43
2018-02-14T00:29:33.770Z,85.43
2018-02-14T00:30:33.747Z,85.24
2018-02-14T00:31:33.724Z,85.62
2018-02-14T00:32:33.697Z,85.34
2018-02-14T00:33:33.673Z,85.05
2018-02-14T00:34:33.648Z,85.81
2018-02-14T00:35:33.626Z,85.53
2018-02-14T00:36:33.601Z,85.05
2018-02-14T00:37:33.587Z,85.24
2018-02-14T00:38:33.556Z,85.34
2018-02-14T00:39:33.533Z,85.53
2018-02-14T00:40:33.509Z,85.43
2018-02-14T00:41:33.483Z,85.53
2018-02-14T00:42:33.457Z,85.43
2018-02-14T00:43:33.438Z,85.43
2018-02-14T00:44:33.414Z,85.24
2018-02-14T00:45:33.396Z,84.96
2018-02-14T00:46:33.366Z,84.77
2018-02-14T00:47:33.337Z,85.77
2018-02-14T00:48:33.317Z,85.68
2018-02-14T00:49:33.293Z,85.68
2018-02-14T00:50:33.265Z,85.77
2018-02-14T00:51:33.249Z,85.68
2018-02-14T00:52:33.217Z,86.05
2018-02-14T00:53:33.195Z,86.52
2018-02-14T00:54:33.172Z,86.43
2018-02-14T00:55:33.146Z,86.33
2018-02-14T00:56:33.119Z,86.52
2018-02-14T00:57:33.099Z,86.52
2018-02-14T00:58:33.076Z,86.52
2018-02-14T00:59:33.054Z,86.52
2018-02-14T01:00:33.030Z,86.71
2018-02-14T01:01:33.256Z,86.80
2018-02-14T01:02:32.977Z,85.96
2018-02-14T01:03:32.953Z,85.96
2018-02-14T01:04:32.929Z,85.86
2018-02-14T01:05:32.913Z,86.62
2018-02-14T01:06:32.881Z,86.62
2018-02-14T01:07:32.857Z,86.52
2018-02-14T01:08:32.834Z,86.71
2018-02-14T01:09:32.807Z,86.62
2018-02-14T01:10:32.786Z,86.71
2018-02-14T01:11:32.761Z,86.43
2018-02-14T01:12:32.736Z,86.52
2018-02-14T01:13:32.716Z,86.52
2018-02-14T01:14:32.690Z,86.52
2018-02-14T01:15:32.666Z,86.52
2018-02-14T01:16:32.637Z,86.33
2018-02-14T01:17:32.617Z,86.52
2018-02-14T01:18:32.596Z,86.62
2018-02-14T01:19:32.567Z,86.43
2018-02-14T01:20:32.547Z,86.33
2018-02-14T01:21:32.526Z,86.62
2018-02-14T01:22:32.497Z,86.62
2018-02-14T01:23:32.479Z,86.52
2018-02-14T01:24:32.445Z,86.62
2018-02-14T01:25:32.420Z,86.80
2018-02-14T01:26:32.403Z,86.43
2018-02-14T01:27:32.374Z,86.52
2018-02-14T01:28:32.356Z,86.24
2018-02-14T01:29:32.327Z,86.52
2018-02-14T01:30:32.314Z,86.90
2018-02-14T01:31:32.278Z,86.99
2018-02-14T01:32:32.253Z,86.62
2018-02-14T01:33:32.226Z,87.37
2018-02-14T01:34:32.203Z,87.18
2018-02-14T01:35:32.182Z,87.47
2018-02-14T01:36:32.154Z,86.52
2018-02-14T01:37:32.137Z,86.71
2018-02-14T01:38:32.108Z,86.62
2018-02-14T01:39:32.085Z,87.47
2018-02-14T01:40:32.064Z,86.80
2018-02-14T01:41:32.037Z,86.90
2018-02-14T01:42:32.013Z,86.80
2018-02-14T01:43:31.987Z,86.71
2018-02-14T01:44:31.965Z,86.80
2018-02-14T01:45:31.939Z,86.52
2018-02-14T01:46:31.917Z,86.15
2018-02-14T01:47:31.897Z,85.96
2018-02-14T01:48:31.865Z,86.15
2018-02-14T01:49:31.840Z,86.05
2018-02-14T01:50:31.817Z,86.05
2018-02-14T01:51:31.794Z,86.15
2018-02-14T01:52:31.773Z,85.77
2018-02-14T01:53:31.747Z,86.52
2018-02-14T01:54:31.722Z,86.52
2018-02-14T01:55:31.696Z,86.24
2018-02-14T01:56:31.677Z,86.15
2018-02-14T01:57:31.651Z,86.80
2018-02-14T01:58:31.630Z,86.80
2018-02-14T01:59:31.605Z,86.90
2018-02-14T02:00:31.574Z,87.09
2018-02-14T02:01:31.554Z,86.52
2018-02-14T02:02:31.526Z,86.52
2018-02-14T02:03:31.510Z,86.52
2018-02-14T02:04:31.482Z,86.62
2018-02-14T02:05:31.458Z,86.05
2018-02-14T02:06:31.432Z,85.86
2018-02-14T02:07:31.406Z,85.96
2018-02-14T02:08:31.383Z,85.96
2018-02-14T02:09:31.360Z,86.71
2018-02-14T02:10:31.333Z,86.33
2018-02-14T02:11:31.308Z,86.52
2018-02-14T02:12:31.285Z,86.33
2018-02-14T02:13:31.263Z,86.62
2018-02-14T02:14:31.236Z,86.71
2018-02-14T02:15:31.217Z,86.52
2018-02-14T02:16:31.198Z,86.52
2018-02-14T02:17:31.167Z,86.43
2018-02-14T02:18:31.142Z,86.62
2018-02-14T02:19:31.116Z,86.43
2018-02-14T02:20:31.093Z,86.33
2018-02-14T02:21:31.066Z,86.52
2018-02-14T02:22:31.047Z,86.24
2018-02-14T02:23:31.020Z,86.62
2018-02-14T02:24:30.997Z,86.71
2018-02-14T02:25:30.972Z,86.71
2018-02-14T02:26:30.946Z,85.68
2018-02-14T02:27:30.921Z,86.05
2018-02-14T02:28:30.896Z,86.05
2018-02-14T02:29:30.878Z,86.24
2018-02-14T02:30:30.849Z,86.15
2018-02-14T02:31:30.825Z,85.77
2018-02-14T02:32:30.801Z,85.96
2018-02-14T02:33:30.776Z,86.52
2018-02-14T02:34:30.753Z,86.62
2018-02-14T02:35:30.736Z,86.99
2018-02-14T02:36:30.706Z,86.99
2018-02-14T02:37:30.679Z,86.80
2018-02-14T02:38:30.657Z,87.37
2018-02-14T02:39:30.633Z,87.56
2018-02-14T02:40:30.606Z,86.80
2018-02-14T02:41:30.590Z,86.71
2018-02-14T02:42:30.560Z,86.90
2018-02-14T02:43:30.533Z,86.80
2018-02-14T02:44:30.510Z,87.09
2018-02-14T02:45:30.488Z,87.18
2018-02-14T02:46:30.463Z,86.71
2018-02-14T02:47:30.436Z,87.47
2018-02-14T02:48:30.413Z,87.28
2018-02-14T02:49:30.387Z,87.09
2018-02-14T02:50:30.367Z,86.99
2018-02-14T02:51:30.337Z,87.37
2018-02-14T02:52:30.316Z,87.09
2018-02-14T02:53:30.293Z,87.28
2018-02-14T02:54:30.268Z,86.90
2018-02-14T02:55:30.246Z,86.90
2018-02-14T02:56:30.218Z,86.90
2018-02-14T02:57:30.197Z,86.90
2018-02-14T02:58:30.169Z,86.90
2018-02-14T02:59:30.143Z,87.09
2018-02-14T03:00:30.118Z,86.90
2018-02-14T03:01:30.110Z,86.80
2018-02-14T03:02:30.078Z,86.90
2018-02-14T03:03:30.050Z,86.90
2018-02-14T03:04:30.028Z,86.90
2018-02-14T03:05:29.997Z,86.71
2018-02-14T03:06:29.975Z,86.80
2018-02-14T03:07:29.951Z,86.99
2018-02-14T03:08:29.927Z,86.90
2018-02-14T03:09:29.905Z,86.90
2018-02-14T03:10:29.880Z,86.80
2018-02-14T03:11:29.857Z,86.80
2018-02-14T03:12:29.827Z,87.28
2018-02-14T03:13:29.806Z,87.37
2018-02-14T03:14:29.779Z,86.99
2018-02-14T03:15:29.761Z,86.99
2018-02-14T03:16:29.732Z,87.47
2018-02-14T03:17:29.704Z,87.56
2018-02-14T03:18:29.681Z,87.56
2018-02-14T03:19:29.658Z,87.37
2018-02-14T03:20:29.633Z,87.28
2018-02-14T03:21:29.611Z,87.56
2018-02-14T03:22:29.582Z,87.09
2018-02-14T03:23:29.562Z,86.99
2018-02-14T03:24:29.537Z,87.09
2018-02-14T03:25:29.513Z,87.66
2018-02-14T03:26:29.489Z,87.75
2018-02-14T03:27:29.467Z,87.56
2018-02-14T03:28:29.435Z,87.75
2018-02-14T03:29:29.416Z,87.37
2018-02-14T03:30:29.388Z,87.47
2018-02-14T03:31:29.364Z,87.18
2018-02-14T03:32:29.347Z,86.99
2018-02-14T03:33:29.316Z,86.99
2018-02-14T03:34:29.300Z,86.90
2018-02-14T03:35:29.267Z,87.09
2018-02-14T03:36:29.243Z,87.09
2018-02-14T03:37:29.219Z,87.37
2018-02-14T03:38:29.198Z,86.90
2018-02-14T03:39:29.169Z,86.62
2018-02-14T03:40:29.149Z,87.37
2018-02-14T03:41:29.120Z,87.09
2018-02-14T03:42:29.097Z,87.37
2018-02-14T03:43:29.073Z,86.52
2018-02-14T03:44:29.046Z,86.90
2018-02-14T03:45:29.022Z,87.37
2018-02-14T03:46:28.998Z,87.37
2018-02-14T03:47:28.974Z,87.37
2018-02-14T03:48:28.951Z,87.28
2018-02-14T03:49:28.932Z,86.90
2018-02-14T03:50:28.908Z,87.28
2018-02-14T03:51:28.877Z,87.56
2018-02-14T03:52:28.851Z,87.47
2018-02-14T03:53:28.826Z,86.71
2018-02-14T03:54:28.806Z,86.99
2018-02-14T03:55:28.777Z,86.62
2018-02-14T03:56:28.751Z,87.37
2018-02-14T03:57:28.727Z,87.09
2018-02-14T03:58:28.704Z,86.90
2018-02-14T03:59:28.686Z,86.71
2018-02-14T04:00:28.661Z,86.62
2018-02-14T04:01:28.630Z,86.62
2018-02-14T04:02:28.606Z,86.71
2018-02-14T04:03:28.584Z,87.09
2018-02-14T04:04:28.556Z,87.18
2018-02-14T04:05:28.538Z,87.37
2018-02-14T04:06:28.507Z,86.62
2018-02-14T04:07:28.486Z,87.28
2018-02-14T04:08:28.458Z,87.28
2018-02-14T04:09:28.433Z,87.28
2018-02-14T04:10:28.416Z,87.09
2018-02-14T04:11:28.385Z,86.71
2018-02-14T04:12:28.361Z,86.90
2018-02-14T04:13:28.338Z,86.80
2018-02-14T04:14:28.315Z,86.90
2018-02-14T04:15:28.290Z,86.80
2018-02-14T04:16:28.270Z,86.90
2018-02-14T04:17:28.243Z,86.99
2018-02-14T04:18:28.214Z,86.52
2018-02-14T04:19:28.195Z,86.52
2018-02-14T04:20:28.169Z,86.62
2018-02-14T04:21:28.140Z,86.80
2018-02-14T04:22:28.117Z,86.62
2018-02-14T04:23:28.091Z,87.37
2018-02-14T04:24:28.066Z,87.18
2018-02-14T04:25:28.048Z,87.37
2018-02-14T04:26:28.024Z,87.28
2018-02-14T04:27:28.001Z,87.18
2018-02-14T04:28:27.971Z,87.56
2018-02-14T04:29:27.949Z,87.28
2018-02-14T04:30:27.929Z,87.56
2018-02-14T04:31:27.901Z,87.56
2018-02-14T04:32:27.877Z,87.47
2018-02-14T04:33:27.846Z,87.66
2018-02-14T04:34:28.085Z,87.47
2018-02-14T04:35:27.798Z,87.28
2018-02-14T04:36:27.774Z,87.47
2018-02-14T04:37:27.752Z,87.56
2018-02-14T04:38:27.724Z,87.66
2018-02-14T04:39:27.702Z,87.75
2018-02-14T04:40:27.677Z,87.56
2018-02-14T04:41:27.659Z,87.47
2018-02-14T04:42:27.627Z,87.56
2018-02-14T04:43:27.611Z,87.66
2018-02-14T04:44:27.576Z,86.90
2018-02-14T04:45:27.560Z,87.09
2018-02-14T04:46:27.526Z,87.18
2018-02-14T04:47:27.508Z,87.28
2018-02-14T04:48:27.478Z,87.09
2018-02-14T04:49:27.463Z,87.66
2018-02-14T04:50:27.431Z,87.09
2018-02-14T04:51:27.406Z,87.18
2018-02-14T04:52:27.383Z,87.09
2018-02-14T04:53:27.356Z,87.18
2018-02-14T04:54:27.380Z,87.37
2018-02-14T04:55:27.306Z,86.71
2018-02-14T04:56:27.281Z,86.62
2018-02-14T04:57:27.262Z,86.99
2018-02-14T04:58:27.235Z,86.99
2018-02-14T04:59:27.211Z,86.90
2018-02-14T05:00:27.186Z,86.80
2018-02-14T05:01:27.163Z,87.09
2018-02-14T05:02:27.137Z,86.80
2018-02-14T05:03:27.113Z,86.71
2018-02-14T05:04:27.088Z,87.37
2018-02-14T05:05:27.062Z,87.37
2018-02-14T05:06:27.038Z,87.37
2018-02-14T05:07:27.011Z,87.09
2018-02-14T05:08:26.989Z,87.09
2018-02-14T05:09:26.966Z,87.28
2018-02-14T05:10:26.942Z,87.18
2018-02-14T05:11:26.917Z,87.37
2018-02-14T05:12:26.895Z,87.18
2018-02-14T05:13:26.867Z,86.80
2018-02-14T05:14:26.845Z,86.80
2018-02-14T05:15:26.826Z,86.80
2018-02-14T05:16:26.796Z,86.71
2018-02-14T05:17:26.776Z,86.67
2018-02-14T05:18:26.747Z,87.37
2018-02-14T05:19:26.716Z,87.18
2018-02-14T05:20:26.692Z,87.28
2018-02-14T05:21:26.669Z,87.37
2018-02-14T05:22:26.644Z,87.43
2018-02-14T05:23:26.621Z,87.33
2018-02-14T05:24:26.596Z,87.56
2018-02-14T05:25:26.576Z,87.66
2018-02-14T05:26:26.544Z,87.37
2018-02-14T05:27:26.525Z,87.47
2018-02-14T05:28:26.498Z,87.33
2018-02-14T05:29:26.472Z,87.47
2018-02-14T05:30:26.447Z,87.47
2018-02-14T05:31:26.424Z,87.24
2018-02-14T05:32:26.397Z,87.43
2018-02-14T05:33:26.375Z,87.37
2018-02-14T05:34:26.350Z,87.75
2018-02-14T05:35:26.329Z,87.43
2018-02-14T05:36:26.302Z,87.52
2018-02-14T05:37:26.276Z,87.62
2018-02-14T05:38:26.259Z,87.75
2018-02-14T05:39:26.229Z,87.90
2018-02-14T05:40:26.201Z,87.80
2018-02-14T05:41:26.177Z,87.71
2018-02-14T05:42:26.153Z,87.52
2018-02-14T05:43:26.129Z,87.47
2018-02-14T05:44:26.106Z,87.62
2018-02-14T05:45:26.085Z,87.90
2018-02-14T05:46:26.054Z,87.52
2018-02-14T05:47:26.035Z,87.62
2018-02-14T05:48:26.003Z,87.66
2018-02-14T05:49:25.987Z,87.80
2018-02-14T05:50:25.955Z,87.71
2018-02-14T05:51:25.931Z,87.80
2018-02-14T05:52:25.907Z,87.71
2018-02-14T05:53:25.883Z,87.80
2018-02-14T05:54:25.860Z,87.90
2018-02-14T05:55:25.833Z,87.90
2018-02-14T05:56:25.808Z,87.80
2018-02-14T05:57:25.782Z,87.62
2018-02-14T05:58:25.761Z,87.71
2018-02-14T05:59:25.737Z,88.28
2018-02-14T06:00:25.753Z,87.80
2018-02-14T06:01:25.690Z,87.71
2018-02-14T06:02:25.660Z,87.80
2018-02-14T06:03:25.636Z,87.90
2018-02-14T06:04:25.608Z,87.47
2018-02-14T06:05:25.584Z,87.71
2018-02-14T06:06:25.566Z,87.43
2018-02-14T06:07:25.538Z,87.71
2018-02-14T06:08:25.524Z,87.43
2018-02-14T06:09:25.491Z,87.43
2018-02-14T06:10:25.463Z,87.52
2018-02-14T06:11:25.437Z,87.52
2018-02-14T06:12:25.420Z,87.52
2018-02-14T06:13:25.388Z,87.14
2018-02-14T06:14:25.364Z,87.05
2018-02-14T06:15:25.340Z,87.05
2018-02-14T06:16:25.317Z,87.05
2018-02-14T06:17:25.288Z,87.05
2018-02-14T06:18:25.264Z,86.99
2018-02-14T06:19:25.240Z,86.99
2018-02-14T06:20:25.216Z,87.24
2018-02-14T06:21:25.195Z,87.66
2018-02-14T06:22:25.165Z,87.43
2018-02-14T06:23:25.142Z,87.47
2018-02-14T06:24:25.118Z,86.95
2018-02-14T06:25:25.100Z,87.43
2018-02-14T06:26:25.067Z,87.33
2018-02-14T06:27:25.041Z,87.43
2018-02-14T06:28:25.043Z,87.43
2018-02-14T06:29:24.999Z,87.62
2018-02-14T06:30:24.969Z,87.71
2018-02-14T06:31:24.944Z,87.33
2018-02-14T06:32:24.923Z,87.33
2018-02-14T06:33:24.898Z,87.43
2018-02-14T06:34:24.874Z,87.43
2018-02-14T06:35:24.848Z,87.52
2018-02-14T06:36:24.820Z,87.43
2018-02-14T06:37:24.797Z,87.33
2018-02-14T06:38:24.772Z,87.62
2018-02-14T06:39:24.750Z,87.43
2018-02-14T06:40:24.724Z,87.43
2018-02-14T06:41:24.697Z,87.62
2018-02-14T06:42:24.678Z,87.71
2018-02-14T06:43:24.653Z,88.18
2018-02-14T06:44:24.624Z,87.62
2018-02-14T06:45:24.609Z,87.80
2018-02-14T06:46:24.874Z,87.62
2018-02-14T06:47:24.550Z,87.62
2018-02-14T06:48:24.528Z,87.71
2018-02-14T06:49:24.504Z,88.18
2018-02-14T06:50:24.479Z,87.71
2018-02-14T06:51:24.457Z,88.18
2018-02-14T06:52:24.429Z,87.62
2018-02-14T06:53:24.407Z,87.90
2018-02-14T06:54:24.374Z,87.90
2018-02-14T06:55:24.352Z,87.52
2018-02-14T06:56:24.326Z,88.37
2018-02-14T06:57:24.303Z,87.99
2018-02-14T06:58:24.278Z,88.09
2018-02-14T06:59:24.256Z,88.09
2018-02-14T07:00:24.227Z,88.09
2018-02-14T07:01:24.213Z,88.09
2018-02-14T07:02:24.185Z,87.71
2018-02-14T07:03:24.153Z,87.90
2018-02-14T07:04:24.127Z,87.62
2018-02-14T07:05:24.106Z,87.80
2018-02-14T07:06:24.079Z,88.37
2018-02-14T07:07:24.056Z,87.90
2018-02-14T07:08:24.034Z,87.99
2018-02-14T07:09:24.007Z,88.09
2018-02-14T07:10:23.980Z,88.09
2018-02-14T07:11:23.954Z,88.09
2018-02-14T07:12:23.930Z,88.37
2018-02-14T07:13:23.914Z,88.28
2018-02-14T07:14:23.882Z,87.80
2018-02-14T07:15:23.855Z,87.43
2018-02-14T07:16:23.834Z,87.47
2018-02-14T07:17:23.850Z,87.66
2018-02-14T07:18:23.789Z,87.62
2018-02-14T07:19:23.756Z,87.43
2018-02-14T07:20:23.734Z,87.71
2018-02-14T07:21:23.707Z,87.52
2018-02-14T07:22:23.684Z,87.62
2018-02-14T07:23:23.656Z,87.52
2018-02-14T07:24:23.633Z,87.80
2018-02-14T07:25:23.605Z,87.62
2018-02-14T07:26:23.586Z,87.90
2018-02-14T07:27:23.564Z,87.52
2018-02-14T07:28:23.537Z,87.80
2018-02-14T07:29:23.508Z,88.28
2018-02-14T07:30:23.483Z,88.09
2018-02-14T07:31:23.461Z,87.94
2018-02-14T07:32:23.435Z,87.94
2018-02-14T07:33:23.410Z,88.23
2018-02-14T07:34:23.385Z,87.62
2018-02-14T07:35:23.371Z,87.75
2018-02-14T07:36:23.333Z,87.75
2018-02-14T07:37:23.310Z,87.75
2018-02-14T07:38:23.284Z,88.04
2018-02-14T07:39:23.261Z,87.56
2018-02-14T07:40:23.238Z,87.75
2018-02-14T07:41:23.214Z,87.85
2018-02-14T07:42:23.190Z,87.75
2018-02-14T07:43:23.163Z,87.56
2018-02-14T07:44:23.136Z,87.66
2018-02-14T07:45:23.114Z,87.66
2018-02-14T07:46:23.090Z,87.66
2018-02-14T07:47:23.065Z,87.94
2018-02-14T07:48:23.037Z,87.56
2018-02-14T07:49:23.016Z,87.75
2018-02-14T07:50:22.992Z,87.56
2018-02-14T07:51:22.967Z,87.47
2018-02-14T07:52:22.936Z,87.47
2018-02-14T07:53:22.917Z,87.37
2018-02-14T07:54:22.895Z,87.47
2018-02-14T07:55:22.865Z,87.47
2018-02-14T07:56:22.838Z,87.18
2018-02-14T07:57:22.814Z,86.62
2018-02-14T07:58:22.793Z,86.80
2018-02-14T07:59:22.766Z,86.62
2018-02-14T08:00:22.745Z,86.99
2018-02-14T08:01:22.716Z,86.99
2018-02-14T08:02:22.696Z,86.71
2018-02-14T08:03:22.678Z,86.80
2018-02-14T08:04:22.642Z,86.90
2018-02-14T08:05:22.623Z,86.99
2018-02-14T08:06:22.595Z,86.33
2018-02-14T08:07:22.570Z,86.43
2018-02-14T08:08:22.549Z,85.77
2018-02-14T08:09:22.523Z,85.58
2018-02-14T08:10:22.500Z,85.49
2018-02-14T08:11:22.469Z,85.77
2018-02-14T08:12:22.456Z,85.49
2018-02-14T08:13:22.424Z,85.58
2018-02-14T08:14:22.397Z,85.58
2018-02-14T08:15:22.387Z,85.20
2018-02-14T08:16:22.348Z,85.01
2018-02-14T08:17:22.320Z,85.30
2018-02-14T08:18:22.304Z,84.92
2018-02-14T08:19:22.275Z,84.82
2018-02-14T08:20:22.257Z,84.26
2018-02-14T08:21:22.226Z,84.35
2018-02-14T08:22:22.200Z,85.11
2018-02-14T08:23:22.175Z,84.26
2018-02-14T08:24:22.153Z,84.35
2018-02-14T08:25:22.125Z,84.35
2018-02-14T08:26:22.102Z,84.16
2018-02-14T08:27:22.079Z,84.45
2018-02-14T08:28:22.054Z,84.30
2018-02-14T08:29:22.032Z,84.07
2018-02-14T08:30:22.011Z,83.97
2018-02-14T08:31:21.985Z,84.68
2018-02-14T08:32:21.959Z,84.49
2018-02-14T08:33:21.927Z,84.30
2018-02-14T08:34:21.905Z,84.01
2018-02-14T08:35:21.880Z,84.20
2018-02-14T08:36:21.859Z,84.01
2018-02-14T08:37:21.829Z,84.11
2018-02-14T08:38:21.810Z,83.36
2018-02-14T08:39:21.783Z,83.36
2018-02-14T08:40:21.758Z,83.36
2018-02-14T08:41:21.731Z,83.54
2018-02-14T08:42:21.706Z,83.64
2018-02-14T08:43:21.686Z,83.26
2018-02-14T08:44:21.657Z,83.36
2018-02-14T08:45:21.633Z,82.60
2018-02-14T08:46:21.607Z,83.07
2018-02-14T08:47:21.584Z,82.69
2018-02-14T08:48:21.562Z,82.69
2018-02-14T08:49:21.536Z,83.17
2018-02-14T08:50:21.515Z,82.79
2018-02-14T08:51:21.485Z,82.69
2018-02-14T08:52:21.463Z,82.31
2018-02-14T08:53:21.434Z,82.50
2018-02-14T08:54:21.412Z,82.69
2018-02-14T08:55:21.386Z,82.22
2018-02-14T08:56:21.364Z,81.93
2018-02-14T08:57:21.343Z,82.12
2018-02-14T08:58:21.316Z,82.12
2018-02-14T08:59:21.291Z,81.65
2018-02-14T09:00:21.266Z,81.93
2018-02-14T09:01:21.246Z,81.46
2018-02-14T09:02:21.214Z,81.09
2018-02-14T09:03:21.196Z,81.09
2018-02-14T09:04:21.165Z,81.18
2018-02-14T09:05:21.142Z,80.80
2018-02-14T09:06:21.117Z,80.84
2018-02-14T09:07:21.095Z,80.90
2018-02-14T09:08:21.070Z,80.52
2018-02-14T09:09:21.046Z,80.80
2018-02-14T09:10:21.024Z,80.99
2018-02-14T09:11:20.996Z,81.18
2018-02-14T09:12:20.972Z,80.46
2018-02-14T09:13:20.953Z,80.37
2018-02-14T09:14:20.925Z,80.56
2018-02-14T09:15:20.895Z,80.46
2018-02-14T09:16:20.874Z,80.46
2018-02-14T09:17:20.853Z,79.61
2018-02-14T09:18:20.827Z,79.90
2018-02-14T09:19:20.799Z,79.71
2018-02-14T09:20:20.778Z,79.90
2018-02-14T09:21:20.755Z,79.90
2018-02-14T09:22:20.725Z,79.90
2018-02-14T09:23:20.701Z,79.05
2018-02-14T09:24:20.676Z,78.76
2018-02-14T09:25:20.654Z,78.76
2018-02-14T09:26:20.627Z,78.95
2018-02-14T09:27:20.610Z,79.05
2018-02-14T09:28:20.577Z,78.95
2018-02-14T09:29:20.554Z,78.67
2018-02-14T09:30:20.536Z,78.01
2018-02-14T09:31:20.520Z,77.91
2018-02-14T09:32:20.489Z,78.58
2018-02-14T09:33:20.458Z,78.67
2018-02-14T09:34:20.434Z,78.39
2018-02-14T09:35:20.410Z,78.39
2018-02-14T09:36:20.385Z,78.67
2018-02-14T09:37:20.363Z,77.25
2018-02-14T09:38:20.336Z,77.25
2018-02-14T09:39:20.311Z,77.25
2018-02-14T09:40:20.289Z,77.44
2018-02-14T09:41:20.269Z,77.44
2018-02-14T09:42:20.244Z,77.15
2018-02-14T09:43:20.218Z,77.53
2018-02-14T09:44:20.188Z,76.78
2018-02-14T09:45:20.166Z,76.50
2018-02-14T09:46:20.139Z,76.12
2018-02-14T09:47:20.120Z,76.12
2018-02-14T09:48:20.096Z,75.64
2018-02-14T09:49:20.070Z,75.87
2018-02-14T09:50:20.044Z,75.36
2018-02-14T09:51:20.027Z,75.21
2018-02-14T09:52:19.996Z,75.96
2018-02-14T09:53:19.976Z,75.40
2018-02-14T09:54:19.950Z,74.83
2018-02-14T09:55:19.925Z,75.12
2018-02-14T09:56:19.900Z,74.17
2018-02-14T09:57:19.886Z,74.26
2018-02-14T09:58:19.855Z,74.45
2018-02-14T09:59:19.830Z,74.07
2018-02-14T10:00:19.804Z,74.36
2018-02-14T10:01:19.778Z,73.79
2018-02-14T10:02:19.756Z,73.79
2018-02-14T10:03:19.731Z,73.41
2018-02-14T10:04:19.706Z,73.69
2018-02-14T10:05:19.682Z,73.79
2018-02-14T10:06:19.660Z,73.79
2018-02-14T10:07:19.638Z,74.26
2018-02-14T10:08:19.610Z,73.98
2018-02-14T10:09:19.584Z,73.88
2018-02-14T10:10:19.576Z,73.32
2018-02-14T10:11:19.539Z,73.41
2018-02-14T10:12:19.511Z,72.56
2018-02-14T10:13:19.489Z,72.69
2018-02-14T10:14:19.468Z,71.55
2018-02-14T10:15:19.446Z,70.70
2018-02-14T10:16:19.416Z,70.61
2018-02-14T10:17:19.397Z,71.46
2018-02-14T10:18:19.377Z,71.08
2018-02-14T10:19:19.346Z,71.27
2018-02-14T10:20:19.321Z,70.70
2018-02-14T10:21:19.298Z,71.27
2018-02-14T10:22:19.277Z,70.61
2018-02-14T10:23:19.250Z,70.42
2018-02-14T10:24:19.226Z,71.27
2018-02-14T10:25:19.202Z,70.98
2018-02-14T10:26:19.179Z,71.08
2018-02-14T10:27:19.159Z,70.61
2018-02-14T10:28:19.131Z,70.42
2018-02-14T10:29:19.106Z,69.76
2018-02-14T10:30:19.083Z,70.23
2018-02-14T10:31:19.058Z,70.51
2018-02-14T10:32:19.035Z,70.70
2018-02-14T10:33:19.011Z,70.14
2018-02-14T10:34:19.000Z,69.57
2018-02-14T10:35:18.966Z,68.62
2018-02-14T10:36:18.940Z,69.00
2018-02-14T10:37:18.925Z,67.86
2018-02-14T10:38:18.892Z,67.58
2018-02-14T10:39:18.868Z,67.77
2018-02-14T10:40:18.847Z,68.05
2018-02-14T10:41:18.820Z,69.38
2018-02-14T10:42:18.805Z,69.95
2018-02-14T10:43:18.775Z,69.66
2018-02-14T10:44:18.754Z,69.70
2018-02-14T10:45:18.736Z,68.65
2018-02-14T10:46:18.711Z,68.27
2018-02-14T10:47:19.286Z,67.99
2018-02-14T10:48:18.656Z,67.61
2018-02-14T10:49:18.696Z,67.99
2018-02-14T10:50:18.612Z,67.05
2018-02-14T10:51:18.586Z,66.28
2018-02-14T10:52:18.568Z,66.19
2018-02-14T10:53:18.547Z,66.38
2018-02-14T10:54:18.516Z,66.76
2018-02-14T10:55:18.495Z,66.19
2018-02-14T10:56:18.468Z,66.47
2018-02-14T10:57:18.445Z,67.05
2018-02-14T10:58:18.423Z,66.00
2018-02-14T10:59:18.397Z,66.38
2018-02-14T11:00:18.391Z,66.47
2018-02-14T11:01:18.358Z,66.00
2018-02-14T11:02:18.333Z,65.81
2018-02-14T11:03:18.305Z,66.09
2018-02-14T11:04:18.281Z,66.38
2018-02-14T11:05:18.257Z,66.28
2018-02-14T11:06:18.238Z,66.57
2018-02-14T11:07:18.226Z,66.76
2018-02-14T11:08:18.193Z,66.38
2018-02-14T11:09:18.168Z,66.09
2018-02-14T11:10:18.146Z,66.19
2018-02-14T11:11:18.120Z,66.57
2018-02-14T11:12:18.100Z,65.63
2018-02-14T11:13:18.080Z,65.56
2018-02-14T11:14:18.057Z,64.90
2018-02-14T11:15:18.026Z,64.90
2018-02-14T11:16:18.004Z,64.81
2018-02-14T11:17:17.980Z,64.23
2018-02-14T11:18:17.961Z,64.04
2018-02-14T11:19:17.932Z,64.42
2018-02-14T11:20:17.911Z,64.33
2018-02-14T11:21:17.886Z,63.39
2018-02-14T11:22:17.868Z,62.43
2018-02-14T11:23:17.849Z,62.62
2018-02-14T11:24:17.815Z,61.68
2018-02-14T11:25:17.808Z,61.02
2018-02-14T11:26:17.772Z,60.92
2018-02-14T11:27:17.749Z,60.16
2018-02-14T11:28:17.729Z,58.55
2018-02-14T11:29:17.702Z,59.03
2018-02-14T11:30:17.684Z,58.55
2018-02-14T11:31:17.664Z,57.42
2018-02-14T11:32:17.636Z,57.60
2018-02-14T11:33:17.613Z,57.70
2018-02-14T11:34:17.585Z,57.79
2018-02-14T11:35:17.568Z,57.70
2018-02-14T11:36:17.549Z,57.89
2018-02-14T11:37:17.516Z,57.04
2018-02-14T11:38:17.499Z,56.56
2018-02-14T11:39:17.471Z,56.66
2018-02-14T11:40:17.449Z,56.09
2018-02-14T11:41:17.427Z,56.46
2018-02-14T11:42:17.417Z,56.37
2018-02-14T11:43:17.382Z,55.33
2018-02-14T11:44:17.360Z,55.05
2018-02-14T11:45:17.332Z,55.80
2018-02-14T11:46:17.312Z,55.80
2018-02-14T11:47:17.296Z,55.99
2018-02-14T11:48:17.267Z,55.71
2018-02-14T11:49:17.240Z,56.18
2018-02-14T11:50:17.220Z,57.42
2018-02-14T11:51:17.197Z,57.23
2018-02-14T11:52:17.187Z,56.94
2018-02-14T11:53:17.162Z,56.30
2018-02-14T11:54:17.130Z,56.27
2018-02-14T11:55:17.107Z,56.02
2018-02-14T11:56:17.080Z,56.49
2018-02-14T11:57:17.058Z,55.74
2018-02-14T11:58:17.035Z,55.83
2018-02-14T11:59:17.018Z,55.26
2018-02-14T12:00:16.987Z,53.84
2018-02-14T12:01:16.966Z,54.03
2018-02-14T12:02:16.947Z,54.98
2018-02-14T12:03:16.926Z,55.07
2018-02-14T12:04:16.897Z,54.32
2018-02-14T12:05:16.876Z,54.60
2018-02-14T12:06:16.853Z,55.17
2018-02-14T12:07:16.835Z,54.88
2018-02-14T12:08:16.806Z,54.79
2018-02-14T12:09:16.793Z,55.07
2018-02-14T12:10:16.764Z,54.88
2018-02-14T12:11:16.745Z,53.94
2018-02-14T12:12:16.716Z,54.69
2018-02-14T12:13:16.692Z,55.26
2018-02-14T12:14:16.684Z,55.93
2018-02-14T12:15:16.649Z,56.21
2018-02-14T12:16:16.625Z,54.98
2018-02-14T12:17:16.604Z,54.79
2018-02-14T12:18:16.585Z,54.88
2018-02-14T12:19:16.558Z,55.26
2018-02-14T12:20:16.536Z,54.88
2018-02-14T12:21:16.511Z,54.88
2018-02-14T12:22:16.526Z,54.60
2018-02-14T12:23:16.468Z,54.41
2018-02-14T12:24:16.446Z,54.03
2018-02-14T12:25:16.420Z,53.75
2018-02-14T12:26:16.398Z,53.94
2018-02-14T12:27:16.382Z,53.65
2018-02-14T12:28:16.357Z,53.27
2018-02-14T12:29:16.334Z,53.18
2018-02-14T12:30:16.312Z,53.84
2018-02-14T12:31:16.296Z,53.18
2018-02-14T12:32:16.263Z,53.84
2018-02-14T12:33:16.244Z,53.46
2018-02-14T12:34:16.222Z,53.08
2018-02-14T12:35:16.197Z,54.03
2018-02-14T12:36:16.178Z,53.94
2018-02-14T12:37:16.152Z,53.75
2018-02-14T12:38:16.130Z,53.37
2018-02-14T12:39:16.111Z,52.70
2018-02-14T12:40:16.084Z,53.27
2018-02-14T12:41:16.067Z,53.94
2018-02-14T12:42:16.038Z,54.69
2018-02-14T12:43:16.014Z,53.84
2018-02-14T12:44:15.993Z,53.65
2018-02-14T12:45:15.970Z,53.18
2018-02-14T12:46:15.951Z,53.18
2018-02-14T12:47:15.925Z,52.80
2018-02-14T12:48:15.903Z,53.46
2018-02-14T12:49:15.879Z,53.37
2018-02-14T12:50:15.859Z,53.27
2018-02-14T12:51:15.838Z,53.08
2018-02-14T12:52:15.814Z,53.27