createdAt,value
2019-02-14T00:01:14.843Z,88.76
2019-02-14T00:03:44.168Z,88.65
2019-02-14T00:06:13.587Z,88.73
2019-02-14T00:08:42.861Z,88.51
2019-02-14T00:11:12.164Z,88.89
2019-02-14T00:13:41.608Z,88.72
2019-02-14T00:16:10.889Z,88.70
2019-02-14T00:18:40.241Z,88.65
2019-02-14T00:21:09.775Z,88.86
2019-02-14T00:23:39.075Z,89.16
2019-02-14T00:26:08.400Z,89.07
2019-02-14T00:28:37.847Z,88.81
2019-02-14T00:31:07.131Z,89.40
2019-02-14T00:33:36.425Z,89.52
2019-02-14T00:36:05.845Z,89.49
2019-02-14T00:38:35.187Z,89.69
2019-02-14T00:41:04.583Z,89.32
2019-02-14T00:43:33.944Z,89.83
2019-02-14T00:46:03.232Z,89.60
2019-02-14T00:48:32.664Z,89.72
2019-02-14T00:51:02.266Z,89.98
2019-02-14T00:53:31.569Z,89.86
2019-02-14T00:56:00.953Z,89.83
2019-02-14T00:58:30.529Z,89.91
2019-02-14T01:00:59.788Z,89.97
2019-02-14T01:03:29.012Z,89.80
2019-02-14T01:05:58.495Z,90.03
2019-02-14T01:08:27.873Z,90.21
2019-02-14T01:10:57.255Z,90.21
2019-02-14T01:13:26.731Z,90.36
2019-02-14T01:15:56.049Z,90.27
2019-02-14T01:18:25.296Z,90.46
2019-02-14T01:20:54.667Z,90.38
2019-02-14T01:23:23.946Z,90.46
2019-02-14T01:25:53.181Z,90.54
2019-02-14T01:28:22.525Z,90.76
2019-02-14T01:30:51.868Z,90.94
2019-02-14T01:33:21.175Z,90.78
2019-02-14T01:35:50.568Z,90.65
2019-02-14T01:38:19.853Z,90.81
2019-02-14T01:40:49.096Z,90.62
2019-02-14T01:43:18.359Z,90.37
2019-02-14T01:45:47.660Z,90.74
2019-02-14T01:48:17.045Z,91.06
2019-02-14T01:50:46.388Z,90.84
2019-02-14T01:53:15.642Z,91.39
2019-02-14T01:55:44.964Z,91.25
2019-02-14T01:58:14.578Z,91.42
2019-02-14T02:00:43.937Z,91.26
2019-02-14T02:03:13.346Z,91.32
2019-02-14T02:05:50.425Z,90.89
2019-02-14T02:08:13.841Z,91.20
2019-02-14T02:10:43.173Z,91.40
2019-02-14T02:13:12.525Z,91.16
2019-02-14T02:15:41.793Z,91.32
2019-02-14T02:18:11.099Z,91.49
2019-02-14T02:20:40.469Z,91.60
2019-02-14T02:23:09.831Z,92.05
2019-02-14T02:25:39.138Z,92.15
2019-02-14T02:28:08.459Z,92.09
2019-02-14T02:30:37.754Z,92.14
2019-02-14T02:33:07.035Z,92.25
2019-02-14T02:35:36.536Z,92.14
2019-02-14T02:38:05.873Z,92.49
2019-02-14T02:40:35.621Z,92.34
2019-02-14T02:43:05.266Z,92.39
2019-02-14T02:45:34.847Z,92.49
2019-02-14T02:48:04.123Z,92.55
2019-02-14T02:50:33.662Z,92.55
2019-02-14T02:53:02.944Z,92.54
2019-02-14T02:55:32.208Z,92.47
2019-02-14T02:58:01.588Z,92.48
2019-02-14T03:00:30.961Z,92.51
2019-02-14T03:03:00.297Z,92.36
2019-02-14T03:05:29.728Z,92.24
2019-02-14T03:07:59.003Z,92.18
2019-02-14T03:10:28.286Z,92.38
2019-02-14T03:12:57.707Z,92.71
2019-02-14T03:15:27.043Z,92.76
2019-02-14T03:17:56.355Z,92.74
2019-02-14T03:20:25.617Z,92.69
2019-02-14T03:22:54.849Z,92.65
2019-02-14T03:25:24.215Z,93.07
2019-02-14T03:27:53.835Z,93.34
2019-02-14T03:30:23.173Z,93.64
2019-02-14T03:32:52.523Z,93.84
2019-02-14T03:35:22.005Z,93.93
2019-02-14T03:37:51.324Z,93.88
2019-02-14T03:40:20.634Z,93.95
2019-02-14T03:42:50.261Z,94.00
2019-02-14T03:45:19.536Z,94.08
2019-02-14T03:47:48.840Z,94.12
2019-02-14T03:50:18.455Z,94.08
2019-02-14T03:52:47.829Z,93.99
2019-02-14T03:55:17.221Z,93.80
2019-02-14T03:57:46.550Z,93.74
2019-02-14T04:00:16.311Z,93.70
2019-02-14T04:02:45.585Z,93.59
2019-02-14T04:05:15.059Z,93.34
2019-02-14T04:07:44.408Z,93.50
2019-02-14T04:10:13.815Z,93.47
2019-02-14T04:12:43.625Z,93.66
2019-02-14T04:15:15.140Z,93.60
2019-02-14T04:17:44.479Z,93.69
2019-02-14T04:20:13.816Z,93.79
2019-02-14T04:22:43.103Z,93.92
2019-02-14T04:25:12.380Z,93.97
2019-02-14T04:27:41.694Z,94.17
2019-02-14T04:30:11.590Z,94.19
2019-02-14T04:32:40.955Z,94.29
2019-02-14T04:35:10.235Z,94.49
2019-02-14T04:37:39.553Z,94.55
2019-02-14T04:40:10.597Z,94.51
2019-02-14T04:42:40.018Z,94.57
2019-02-14T04:45:09.504Z,94.57
2019-02-14T04:47:38.794Z,94.82
2019-02-14T04:50:08.454Z,95.00
2019-02-14T04:52:37.769Z,95.17
2019-02-14T04:55:07.575Z,95.18
2019-02-14T04:57:36.919Z,95.25
2019-02-14T05:00:07.107Z,95.29
2019-02-14T05:02:36.690Z,95.28
2019-02-14T05:05:06.309Z,95.25
2019-02-14T05:07:35.773Z,95.16
2019-02-14T05:10:05.868Z,95.08
2019-02-14T05:12:35.133Z,95.04
2019-02-14T05:15:04.630Z,95.04
2019-02-14T05:17:34.190Z,95.04
2019-02-14T05:20:03.530Z,95.07
2019-02-14T05:22:32.871Z,94.92
2019-02-14T05:25:02.351Z,94.85
2019-02-14T05:27:33.019Z,94.85
2019-02-14T05:30:02.346Z,94.99
2019-02-14T05:32:31.902Z,95.06
2019-02-14T05:35:01.233Z,95.07
2019-02-14T05:37:30.548Z,95.16
2019-02-14T05:39:59.992Z,95.19
2019-02-14T05:42:29.306Z,95.17
2019-02-14T05:44:58.705Z,95.15
2019-02-14T05:47:28.130Z,95.13
2019-02-14T05:49:57.390Z,95.14
2019-02-14T05:52:26.775Z,95.17
2019-02-14T05:54:56.222Z,95.18
2019-02-14T05:57:27.364Z,95.20
2019-02-14T05:59:56.708Z,95.15
2019-02-14T06:02:26.236Z,95.05
2019-02-14T06:04:55.549Z,94.98
2019-02-14T06:07:24.895Z,94.95
2019-02-14T06:09:54.340Z,94.72
2019-02-14T06:12:23.648Z,94.52
2019-02-14T06:14:52.979Z,94.32
2019-02-14T06:17:22.372Z,94.39
2019-02-14T06:19:51.631Z,94.39
2019-02-14T06:22:20.894Z,94.44
2019-02-14T06:24:50.355Z,94.47
2019-02-14T06:27:19.690Z,94.27
2019-02-14T06:29:49.097Z,94.30
2019-02-14T06:32:18.651Z,94.27
2019-02-14T06:34:48.005Z,94.12
2019-02-14T06:37:17.296Z,94.02
2019-02-14T06:39:46.644Z,93.92
2019-02-14T06:42:15.942Z,93.86
2019-02-14T06:44:45.243Z,93.74
2019-02-14T06:47:14.767Z,93.87
2019-02-14T06:49:44.145Z,93.87
2019-02-14T06:52:13.489Z,93.68
2019-02-14T06:54:43.058Z,93.66
2019-02-14T06:57:12.368Z,93.53
2019-02-14T06:59:41.660Z,93.33
2019-02-14T07:02:11.192Z,93.15
2019-02-14T07:04:40.503Z,93.07
2019-02-14T07:07:17.882Z,92.77
2019-02-14T07:09:40.956Z,92.72
2019-02-14T07:12:10.313Z,92.24
2019-02-14T07:14:39.573Z,92.28
2019-02-14T07:17:08.961Z,92.01
2019-02-14T07:19:38.336Z,91.87
2019-02-14T07:22:07.730Z,91.51
2019-02-14T07:24:37.182Z,91.60
2019-02-14T07:27:06.398Z,91.45
2019-02-14T07:29:35.684Z,90.74
2019-02-14T07:32:05.092Z,90.57
2019-02-14T07:34:34.411Z,90.08
2019-02-14T07:37:03.769Z,89.74
2019-02-14T07:39:33.356Z,88.96
2019-02-14T07:42:02.707Z,88.92
2019-02-14T07:44:32.170Z,88.56
2019-02-14T07:47:01.514Z,88.17
2019-02-14T07:49:30.821Z,88.15
2019-02-14T07:52:00.127Z,88.00
2019-02-14T07:54:29.411Z,87.90
2019-02-14T07:56:58.801Z,87.56
2019-02-14T07:59:28.166Z,87.50
2019-02-14T08:01:57.735Z,87.11
2019-02-14T08:04:27.020Z,87.30
2019-02-14T08:06:56.294Z,87.30
2019-02-14T08:09:25.757Z,87.02
2019-02-14T08:11:55.081Z,86.79
2019-02-14T08:14:24.454Z,86.67
2019-02-14T08:16:53.991Z,86.24
2019-02-14T08:19:23.311Z,86.23
2019-02-14T08:21:52.671Z,85.86
2019-02-14T08:24:22.025Z,86.08
2019-02-14T08:26:51.301Z,86.25
2019-02-14T08:29:20.596Z,86.10
2019-02-14T08:31:50.098Z,85.87
2019-02-14T08:34:19.427Z,85.69
2019-02-14T08:36:48.704Z,85.35
2019-02-14T08:39:18.222Z,84.95
2019-02-14T08:41:47.533Z,84.82
2019-02-14T08:44:16.803Z,84.65
2019-02-14T08:46:46.244Z,83.36
2019-02-14T08:49:15.589Z,83.33
2019-02-14T08:51:44.951Z,83.55
2019-02-14T08:54:14.402Z,83.64
2019-02-14T08:56:43.667Z,83.02
2019-02-14T08:59:12.966Z,82.49
2019-02-14T09:01:42.477Z,82.51
2019-02-14T09:04:11.781Z,82.83
2019-02-14T09:06:41.099Z,81.97
2019-02-14T09:09:10.641Z,81.38
2019-02-14T09:11:40.169Z,80.97
2019-02-14T09:14:09.487Z,80.15
2019-02-14T09:16:38.952Z,79.34
2019-02-14T09:19:08.309Z,80.00
2019-02-14T09:21:37.585Z,79.79
2019-02-14T09:24:06.937Z,79.66
2019-02-14T09:26:36.289Z,80.21
2019-02-14T09:29:05.619Z,80.56
2019-02-14T09:31:35.001Z,81.09
2019-02-14T09:34:05.362Z,80.65
2019-02-14T09:36:34.679Z,80.97
2019-02-14T09:39:04.734Z,81.00
2019-02-14T09:41:34.054Z,81.49
2019-02-14T09:44:03.383Z,81.77
2019-02-14T09:46:33.022Z,82.04
2019-02-14T09:49:02.357Z,81.73
2019-02-14T09:51:31.682Z,81.73
2019-02-14T09:54:01.185Z,81.40
2019-02-14T09:56:30.511Z,81.53
2019-02-14T09:58:59.814Z,81.48
2019-02-14T10:01:29.198Z,81.73
2019-02-14T10:03:58.582Z,82.13
2019-02-14T10:06:36.190Z,81.80
2019-02-14T10:09:00.614Z,81.55
2019-02-14T10:11:30.189Z,81.12
2019-02-14T10:13:59.545Z,81.19
2019-02-14T10:16:28.879Z,80.88
2019-02-14T10:18:58.192Z,80.57
2019-02-14T10:21:27.582Z,80.71
2019-02-14T10:23:57.028Z,79.60
2019-02-14T10:26:26.308Z,78.90
2019-02-14T10:28:55.649Z,79.46
2019-02-14T10:31:25.002Z,79.30
2019-02-14T10:33:54.346Z,79.89
2019-02-14T10:36:23.695Z,79.45
2019-02-14T10:38:52.972Z,79.76
2019-02-14T10:41:22.264Z,80.06
2019-02-14T10:43:51.613Z,80.19
2019-02-14T10:46:21.032Z,80.35
2019-02-14T10:48:50.338Z,79.90
2019-02-14T10:51:19.639Z,79.55
2019-02-14T10:53:48.997Z,79.93
2019-02-14T10:56:18.344Z,79.98
2019-02-14T10:58:47.685Z,80.23
2019-02-14T11:01:17.159Z,80.42
2019-02-14T11:03:46.498Z,80.67
2019-02-14T11:06:15.817Z,81.03
2019-02-14T11:08:45.362Z,81.30
2019-02-14T11:11:14.746Z,81.48
2019-02-14T11:13:44.022Z,81.68
2019-02-14T11:16:13.409Z,81.90
2019-02-14T11:18:44.583Z,81.95
2019-02-14T11:21:13.832Z,82.20
2019-02-14T11:23:43.309Z,81.70
2019-02-14T11:26:12.593Z,81.88
2019-02-14T11:28:42.012Z,81.94
2019-02-14T11:31:11.275Z,81.65
2019-02-14T11:33:40.751Z,81.30
2019-02-14T11:36:10.117Z,81.03
2019-02-14T11:38:40.857Z,81.53
2019-02-14T11:41:10.253Z,81.20
2019-02-14T11:43:39.577Z,81.32
2019-02-14T11:46:08.887Z,81.46
2019-02-14T11:48:38.459Z,81.63
2019-02-14T11:51:07.793Z,81.59
2019-02-14T11:53:37.086Z,81.59
2019-02-14T11:56:06.617Z,81.41
2019-02-14T11:58:35.917Z,81.48
2019-02-14T12:01:05.465Z,81.49
2019-02-14T12:03:34.941Z,81.56
2019-02-14T12:06:04.210Z,81.21
2019-02-14T12:08:33.564Z,81.05
2019-02-14T12:11:03.053Z,81.20
2019-02-14T12:13:32.418Z,80.71
2019-02-14T12:16:01.746Z,80.53
2019-02-14T12:18:31.239Z,80.80
2019-02-14T12:21:00.539Z,80.71
2019-02-14T12:23:29.894Z,80.32
2019-02-14T12:25:59.405Z,79.97
2019-02-14T12:28:28.699Z,80.16
2019-02-14T12:30:58.012Z,80.31
2019-02-14T12:33:27.470Z,80.13
2019-02-14T12:35:56.809Z,80.01
2019-02-14T12:38:26.093Z,80.24
2019-02-14T12:40:55.395Z,80.56
2019-02-14T12:43:24.730Z,80.25
2019-02-14T12:45:54.021Z,80.27
2019-02-14T12:48:23.363Z,80.43
2019-02-14T12:50:52.654Z,80.31
2019-02-14T12:53:21.912Z,79.76
2019-02-14T12:55:51.410Z,80.25
2019-02-14T12:58:20.724Z,80.09
2019-02-14T13:00:50.009Z,80.04
2019-02-14T13:03:19.514Z,80.11
2019-02-14T13:05:48.840Z,80.46
2019-02-14T13:08:18.137Z,80.54
2019-02-14T13:10:47.512Z,79.98
2019-02-14T13:13:16.813Z,80.01
2019-02-14T13:15:46.088Z,79.41
2019-02-14T13:18:15.568Z,79.78
2019-02-14T13:20:44.898Z,79.69
2019-02-14T13:23:14.205Z,79.54
2019-02-14T13:25:43.525Z,78.67
2019-02-14T13:28:12.864Z,78.86
2019-02-14T13:30:42.203Z,78.45
2019-02-14T13:33:11.560Z,78.42
2019-02-14T13:35:41.971Z,78.74
2019-02-14T13:38:11.314Z,77.81
2019-02-14T13:40:40.612Z,77.97
2019-02-14T13:43:10.522Z,77.93
2019-02-14T13:45:39.917Z,77.67
2019-02-14T13:48:09.946Z,77.21
2019-02-14T13:50:39.254Z,77.46
2019-02-14T13:53:08.625Z,77.90
2019-02-14T13:55:38.019Z,77.46
2019-02-14T13:58:07.293Z,77.20
2019-02-14T14:00:36.609Z,76.96
2019-02-14T14:03:05.935Z,76.94
2019-02-14T14:05:35.397Z,76.05
2019-02-14T14:08:04.726Z,76.22
2019-02-14T14:10:34.194Z,76.37
2019-02-14T14:13:03.511Z,76.60
2019-02-14T14:15:32.795Z,77.13
2019-02-14T14:18:02.244Z,77.42
2019-02-14T14:20:31.602Z,77.24
2019-02-14T14:23:00.921Z,77.64
2019-02-14T14:25:30.336Z,77.59
2019-02-14T14:27:59.614Z,77.55
2019-02-14T14:30:28.933Z,76.68
2019-02-14T14:32:58.485Z,76.33
2019-02-14T14:35:27.796Z,77.25
2019-02-14T14:37:57.079Z,76.99
2019-02-14T14:40:26.727Z,76.47
2019-02-14T14:43:14.984Z,76.58
2019-02-14T14:46:01.193Z,77.60
2019-02-14T14:48:35.748Z,77.82
2019-02-14T14:51:05.310Z,78.11
2019-02-14T14:53:34.596Z,78.69
2019-02-14T14:56:03.889Z,78.29
2019-02-14T14:58:33.469Z,78.64
2019-02-14T15:01:02.803Z,79.00
2019-02-14T15:03:32.066Z,78.78
2019-02-14T15:06:01.501Z,79.20
2019-02-14T15:08:30.820Z,79.40
2019-02-14T15:11:00.110Z,79.60
2019-02-14T15:13:29.758Z,80.04
2019-02-14T15:15:59.027Z,80.31
2019-02-14T15:18:28.365Z,80.97
2019-02-14T15:20:57.678Z,80.92
2019-02-14T15:23:26.935Z,81.36
2019-02-14T15:25:56.295Z,81.39
2019-02-14T15:28:25.602Z,81.84
2019-02-14T15:30:55.004Z,82.00
2019-02-14T15:33:24.396Z,82.85
2019-02-14T15:35:53.872Z,83.15
2019-02-14T15:38:23.188Z,83.74
2019-02-14T15:40:52.539Z,83.97
2019-02-14T15:43:22.071Z,84.14
2019-02-14T15:45:51.425Z,84.13
2019-02-14T15:48:20.769Z,84.11
2019-02-14T15:50:51.509Z,84.52
2019-02-14T15:53:21.606Z,84.79
2019-02-14T15:55:51.099Z,85.21
2019-02-14T15:58:20.437Z,85.33
2019-02-14T16:00:51.677Z,85.85
2019-02-14T16:03:20.884Z,86.16
2019-02-14T16:05:50.245Z,86.72
2019-02-14T16:08:21.774Z,86.66
2019-02-14T16:10:54.056Z,86.80
2019-02-14T16:13:21.601Z,87.04
2019-02-14T16:15:51.094Z,87.22
2019-02-14T16:18:21.225Z,87.48
2019-02-14T16:20:51.594Z,87.71
2019-02-14T16:23:20.976Z,88.03
2019-02-14T16:25:51.989Z,88.26
2019-02-14T16:28:21.308Z,88.25
2019-02-14T16:30:52.433Z,88.16
2019-02-14T16:33:23.555Z,88.09
2019-02-14T16:35:53.189Z,87.99
2019-02-14T16:38:22.570Z,87.93
2019-02-14T16:40:51.889Z,88.20
2019-02-14T16:43:21.224Z,87.86
2019-02-14T16:45:50.538Z,87.66
2019-02-14T16:48:19.860Z,87.42
2019-02-14T16:50:49.180Z,87.50
2019-02-14T16:53:18.459Z,87.71
2019-02-14T16:55:47.783Z,87.76
2019-02-14T16:58:17.159Z,87.65
2019-02-14T17:00:46.498Z,87.57
2019-02-14T17:03:15.770Z,87.01
2019-02-14T17:05:45.229Z,87.05
2019-02-14T17:08:14.566Z,86.89
2019-02-14T17:10:43.892Z,86.91
2019-02-14T17:13:13.183Z,86.92
2019-02-14T17:15:42.497Z,86.71
2019-02-14T17:18:11.803Z,86.72
2019-02-14T17:20:41.353Z,86.39
2019-02-14T17:23:10.658Z,86.52
2019-02-14T17:25:39.915Z,85.71
2019-02-14T17:28:09.265Z,85.51
2019-02-14T17:30:38.575Z,85.62
2019-02-14T17:33:07.855Z,85.74
2019-02-14T17:35:37.264Z,85.62
2019-02-14T17:38:06.627Z,85.98
2019-02-14T17:40:35.891Z,85.67
2019-02-14T17:43:05.239Z,85.48
2019-02-14T17:45:34.529Z,85.28
2019-02-14T17:48:03.835Z,85.47
2019-02-14T17:50:33.149Z,85.54
2019-02-14T17:53:02.486Z,85.83
2019-02-14T17:55:31.833Z,85.66
2019-02-14T17:58:01.143Z,85.55
2019-02-14T18:00:31.237Z,85.28
2019-02-14T18:03:00.512Z,85.19
2019-02-14T18:05:29.843Z,85.32
2019-02-14T18:07:59.211Z,85.23
2019-02-14T18:10:28.545Z,85.34
2019-02-14T18:12:59.329Z,85.71
2019-02-14T18:15:28.645Z,85.35
2019-02-14T18:17:57.951Z,85.28
2019-02-14T18:20:27.278Z,85.30
2019-02-14T18:22:56.611Z,85.32
2019-02-14T18:25:25.899Z,85.09
2019-02-14T18:27:55.433Z,85.19
2019-02-14T18:30:24.738Z,85.10
2019-02-14T18:32:54.010Z,85.15
2019-02-14T18:35:23.489Z,85.01
2019-02-14T18:37:52.779Z,84.59
2019-02-14T18:40:22.098Z,84.27
2019-02-14T18:42:52.217Z,84.59
2019-02-14T18:45:21.496Z,84.55
2019-02-14T18:47:50.809Z,84.68
2019-02-14T18:50:20.179Z,84.81
2019-02-14T18:52:49.518Z,84.41
2019-02-14T18:55:18.830Z,84.05
2019-02-14T18:57:48.176Z,83.89
2019-02-14T19:00:17.545Z,84.05
2019-02-14T19:02:46.850Z,83.89
2019-02-14T19:05:16.209Z,84.27
2019-02-14T19:07:45.506Z,84.34
2019-02-14T19:10:14.967Z,84.22
2019-02-14T19:12:44.489Z,84.10
2019-02-14T19:15:14.073Z,84.08
2019-02-14T19:17:43.538Z,83.95
2019-02-14T19:20:13.199Z,84.00
2019-02-14T19:22:42.504Z,83.38
2019-02-14T19:25:11.956Z,83.51
2019-02-14T19:27:41.485Z,83.69
2019-02-14T19:30:11.062Z,83.42
2019-02-14T19:32:40.405Z,83.38
2019-02-14T19:35:10.143Z,83.07
2019-02-14T19:37:39.435Z,83.28
2019-02-14T19:40:08.886Z,83.28
2019-02-14T19:42:38.270Z,83.32
2019-02-14T19:45:08.321Z,83.43
2019-02-14T19:47:37.634Z,83.52
2019-02-14T19:50:08.155Z,83.49
2019-02-14T19:52:37.925Z,83.87
2019-02-14T19:55:07.589Z,83.76
2019-02-14T19:57:36.876Z,83.49
2019-02-14T20:00:07.303Z,83.23
2019-02-14T20:02:36.608Z,83.65
2019-02-14T20:05:06.758Z,83.85
2019-02-14T20:07:36.065Z,84.24
2019-02-14T20:10:05.927Z,84.21
2019-02-14T20:12:35.366Z,84.36
2019-02-14T20:15:05.095Z,84.45
2019-02-14T20:17:34.368Z,84.61
2019-02-14T20:20:03.698Z,84.49
2019-02-14T20:22:33.054Z,84.44
2019-02-14T20:25:02.341Z,84.19
2019-02-14T20:27:31.804Z,84.31
2019-02-14T20:30:01.108Z,84.47
2019-02-14T20:32:30.631Z,84.58
2019-02-14T20:35:01.708Z,84.35
2019-02-14T20:37:31.022Z,84.60
2019-02-14T20:40:00.331Z,84.73
2019-02-14T20:42:29.724Z,84.34
2019-02-14T20:44:59.031Z,84.56
2019-02-14T20:47:30.481Z,84.52
2019-02-14T20:49:59.772Z,84.61
2019-02-14T20:52:29.045Z,84.44
2019-02-14T20:54:58.422Z,84.31
2019-02-14T20:57:27.848Z,84.47
2019-02-14T20:59:57.205Z,84.57
2019-02-14T21:02:26.461Z,84.68
2019-02-14T21:04:55.759Z,84.66
2019-02-14T21:07:25.094Z,84.84
2019-02-14T21:09:54.530Z,84.50
2019-02-14T21:12:23.884Z,84.54
2019-02-14T21:14:54.521Z,84.58
2019-02-14T21:17:23.920Z,84.94
2019-02-14T21:19:53.239Z,84.78
2019-02-14T21:22:22.590Z,84.85
2019-02-14T21:24:52.071Z,84.66
2019-02-14T21:27:21.422Z,84.20
2019-02-14T21:29:50.762Z,84.28
2019-02-14T21:32:20.079Z,84.57
2019-02-14T21:34:49.406Z,84.58
2019-02-14T21:37:18.740Z,84.17
2019-02-14T21:39:48.128Z,84.09
2019-02-14T21:42:21.684Z,84.36
2019-02-14T21:44:48.472Z,84.37
2019-02-14T21:47:17.889Z,84.32
2019-02-14T21:49:47.265Z,84.23
2019-02-14T21:52:18.017Z,84.05
2019-02-14T21:54:47.542Z,84.03
2019-02-14T21:57:16.876Z,84.06
2019-02-14T21:59:46.218Z,83.89
2019-02-14T22:02:15.490Z,83.71
2019-02-14T22:04:44.819Z,83.92
2019-02-14T22:07:14.105Z,83.80
2019-02-14T22:09:43.503Z,83.50
2019-02-14T22:12:12.834Z,83.38
2019-02-14T22:14:42.125Z,83.77
2019-02-14T22:17:11.468Z,83.97
2019-02-14T22:19:40.749Z,83.73
2019-02-14T22:22:10.150Z,84.19
2019-02-14T22:24:39.752Z,84.04
2019-02-14T22:27:09.065Z,84.23
2019-02-14T22:29:38.359Z,84.32
2019-02-14T22:32:07.839Z,84.17
2019-02-14T22:34:37.186Z,84.77
2019-02-14T22:37:06.509Z,84.73
2019-02-14T22:39:35.856Z,84.79
2019-02-14T22:42:05.172Z,84.75
2019-02-14T22:44:34.472Z,84.94
2019-02-14T22:47:03.965Z,84.80
2019-02-14T22:49:33.324Z,84.47
2019-02-14T22:52:02.653Z,84.65
2019-02-14T22:54:32.055Z,84.62
2019-02-14T22:57:01.311Z,84.86
2019-02-14T22:59:30.622Z,85.04
2019-02-14T23:02:00.371Z,85.35
2019-02-14T23:04:29.697Z,86.00
2019-02-14T23:06:59.053Z,86.33
2019-02-14T23:09:28.513Z,86.76
2019-02-14T23:11:57.874Z,87.66
2019-02-14T23:14:27.234Z,87.87
2019-02-14T23:16:56.560Z,88.35
2019-02-14T23:19:26.168Z,88.42
2019-02-14T23:21:55.504Z,88.82
2019-02-14T23:24:24.871Z,89.27
2019-02-14T23:26:54.213Z,89.81
2019-02-14T23:29:23.493Z,89.97
2019-02-14T23:31:52.802Z,90.21
2019-02-14T23:34:22.198Z,90.38
2019-02-14T23:36:51.502Z,90.80
2019-02-14T23:39:20.943Z,90.81
2019-02-14T23:41:50.301Z,90.80
2019-02-14T23:44:19.639Z,91.40
2019-02-14T23:46:49.123Z,91.36
2019-02-14T23:49:18.493Z,91.15
2019-02-14T23:51:47.821Z,90.89
2019-02-14T23:54:17.148Z,90.96
2019-02-14T23:56:46.425Z,90.59
2019-02-14T23:59:15.774Z,90.55
