createdAt,value
2022-08-06T00:02:07.695Z,21.49
2022-08-06T00:07:10.698Z,21.33
2022-08-06T00:12:21.618Z,21.26
2022-08-06T00:17:33.145Z,21.16
2022-08-06T00:22:36.058Z,21.13
2022-08-06T00:27:40.115Z,21.15
2022-08-06T00:32:51.950Z,21.11
2022-08-06T00:37:59.083Z,21.04
2022-08-06T00:43:06.459Z,20.99
2022-08-06T00:48:21.688Z,20.97
2022-08-06T00:53:38.178Z,20.96
2022-08-06T00:58:41.793Z,20.99
2022-08-06T01:03:51.228Z,20.97
2022-08-06T01:08:55.137Z,20.83
2022-08-06T01:14:03.884Z,20.72
2022-08-06T01:21:21.989Z,20.67
2022-08-06T01:25:47.287Z,20.68
2022-08-06T01:31:02.963Z,20.68
2022-08-06T01:36:12.264Z,20.62
2022-08-06T01:41:54.550Z,20.62
2022-08-06T01:47:16.268Z,20.60
2022-08-06T01:52:29.735Z,20.54
2022-08-06T01:58:18.541Z,20.55
2022-08-06T02:03:04.164Z,20.50
2022-08-06T02:08:38.347Z,20.45
2022-08-06T02:13:46.624Z,20.42
2022-08-06T02:18:52.299Z,20.38
2022-08-06T02:23:56.499Z,20.38
2022-08-06T02:29:02.709Z,20.33
2022-08-06T02:34:14.530Z,20.23
2022-08-06T02:39:29.973Z,20.12
2022-08-06T02:45:03.899Z,20.06
2022-08-06T02:50:09.686Z,20.03
2022-08-06T02:55:23.085Z,20.06
2022-08-06T03:00:37.992Z,20.07
2022-08-06T03:05:54.859Z,20.00
2022-08-06T03:11:01.527Z,19.88
2022-08-06T03:16:23.623Z,19.80
2022-08-06T03:21:29.234Z,19.66
2022-08-06T03:26:44.038Z,19.54
2022-08-06T03:31:58.351Z,19.46
2022-08-06T03:37:04.887Z,19.41
2022-08-06T03:42:11.268Z,19.44
2022-08-06T03:47:31.091Z,19.49
2022-08-06T03:52:49.995Z,19.51
2022-08-06T03:57:56.451Z,19.49
2022-08-06T04:03:02.820Z,19.47
2022-08-06T04:08:07.582Z,19.44
2022-08-06T04:14:02.881Z,19.41
2022-08-06T04:18:42.271Z,19.35
2022-08-06T04:23:45.764Z,19.34
2022-08-06T04:28:52.886Z,19.36
2022-08-06T04:34:02.903Z,19.31
2022-08-06T04:39:09.005Z,19.23
2022-08-06T04:44:18.694Z,19.17
2022-08-06T04:49:23.847Z,19.15
2022-08-06T04:54:46.688Z,19.15
2022-08-06T04:59:50.581Z,19.25
2022-08-06T05:04:58.819Z,19.36
2022-08-06T05:10:05.229Z,19.42
2022-08-06T05:15:22.121Z,19.41
2022-08-06T05:20:29.388Z,19.36
2022-08-06T05:25:37.090Z,19.33
2022-08-06T05:30:48.618Z,19.44
2022-08-06T05:36:01.799Z,19.52
2022-08-06T05:41:10.580Z,19.46
2022-08-06T05:46:21.602Z,19.40
2022-08-06T05:52:00.125Z,19.32
2022-08-06T05:57:11.854Z,19.22
2022-08-06T06:02:20.465Z,19.14
2022-08-06T06:08:08.238Z,19.12
2022-08-06T06:12:48.022Z,19.18
2022-08-06T06:18:34.432Z,19.29
2022-08-06T06:23:45.967Z,19.26
2022-08-06T06:29:12.075Z,19.10
2022-08-06T06:34:27.319Z,18.99
2022-08-06T06:39:39.720Z,19.03
2022-08-06T06:46:04.487Z,18.98
2022-08-06T06:50:33.218Z,18.87
2022-08-06T06:55:56.591Z,18.81
2022-08-06T07:01:26.943Z,18.85
2022-08-06T07:06:43.463Z,18.93
2022-08-06T07:12:02.982Z,18.89
2022-08-06T07:17:44.850Z,18.95
2022-08-06T07:22:32.814Z,18.97
2022-08-06T07:27:45.034Z,19.00
2022-08-06T07:32:58.174Z,19.00
2022-08-06T07:38:03.306Z,18.98
2022-08-06T07:43:24.689Z,19.04
2022-08-06T07:48:52.261Z,19.21
2022-08-06T07:54:01.626Z,19.50
2022-08-06T07:59:11.986Z,19.74
2022-08-06T08:04:52.613Z,20.11
2022-08-06T08:10:02.397Z,20.52
2022-08-06T08:15:17.984Z,20.74
2022-08-06T08:20:22.715Z,20.82
2022-08-06T08:25:42.955Z,20.94
2022-08-06T08:30:49.916Z,20.83
2022-08-06T08:36:00.567Z,20.78
2022-08-06T08:41:22.145Z,20.80
2022-08-06T08:46:31.474Z,20.88
2022-08-06T08:51:43.140Z,21.07
2022-08-06T08:57:10.264Z,21.23
2022-08-06T09:02:13.571Z,21.51
2022-08-06T09:07:19.466Z,21.60
2022-08-06T09:12:37.176Z,21.54
2022-08-06T09:18:11.162Z,21.39
2022-08-06T09:23:13.591Z,21.34
2022-08-06T09:28:43.403Z,21.34
2022-08-06T09:34:30.590Z,21.26
2022-08-06T09:39:45.969Z,21.21
2022-08-06T09:45:15.568Z,21.21
2022-08-06T09:50:44.411Z,21.42
2022-08-06T09:55:47.602Z,21.63
2022-08-06T10:00:51.224Z,21.67
2022-08-06T10:06:05.751Z,21.70
2022-08-06T10:11:10.314Z,21.92
2022-08-06T10:16:28.853Z,21.91
2022-08-06T10:21:41.843Z,21.97
2022-08-06T10:26:52.078Z,22.13
2022-08-06T10:31:57.438Z,22.28
2022-08-06T10:37:10.880Z,22.49
2022-08-06T10:42:27.911Z,22.71
2022-08-06T10:48:26.274Z,22.88
2022-08-06T10:52:57.030Z,22.93
2022-08-06T10:58:02.284Z,22.82
2022-08-06T11:03:21.401Z,22.89
2022-08-06T11:09:01.427Z,23.02
2022-08-06T11:14:18.406Z,23.26
2022-08-06T11:19:46.321Z,23.55
2022-08-06T11:25:00.608Z,23.79
2022-08-06T11:30:13.412Z,23.95
2022-08-06T11:35:36.217Z,23.98
2022-08-06T11:40:59.750Z,23.82
2022-08-06T11:46:32.075Z,23.56
2022-08-06T11:51:44.418Z,23.34
2022-08-06T11:57:03.019Z,23.22
2022-08-06T12:02:09.038Z,23.25
2022-08-06T12:07:33.433Z,23.18
2022-08-06T12:12:52.023Z,23.14
2022-08-06T12:18:20.836Z,23.33
2022-08-06T12:23:54.666Z,23.67
2022-08-06T12:28:48.018Z,24.01
2022-08-06T12:33:51.152Z,24.29
2022-08-06T12:38:58.356Z,24.40
2022-08-06T12:44:03.862Z,23.95
2022-08-06T12:49:08.331Z,23.48
2022-08-06T12:54:11.598Z,23.15
2022-08-06T12:59:36.398Z,23.06
2022-08-06T13:04:51.474Z,23.24
2022-08-06T13:10:33.835Z,23.27
2022-08-06T13:15:22.444Z,23.17
2022-08-06T13:20:36.816Z,23.00
2022-08-06T13:25:54.551Z,22.90
2022-08-06T13:31:25.341Z,22.75
2022-08-06T13:36:53.583Z,22.80
2022-08-06T13:42:14.127Z,22.87
2022-08-06T13:47:38.730Z,23.01
2022-08-06T13:52:59.318Z,23.07
2022-08-06T13:58:04.904Z,23.02
2022-08-06T14:03:07.901Z,22.85
2022-08-06T14:08:26.596Z,22.90
2022-08-06T14:13:37.424Z,22.95
2022-08-06T14:18:47.772Z,22.50
2022-08-06T14:24:06.440Z,22.21
2022-08-06T14:30:28.236Z,22.12
2022-08-06T14:34:35.807Z,21.86
2022-08-06T14:39:59.944Z,21.76
2022-08-06T14:45:07.620Z,21.55
2022-08-06T14:50:10.613Z,21.55
2022-08-06T14:55:22.116Z,21.67
2022-08-06T15:00:35.007Z,21.77
2022-08-06T15:06:04.206Z,21.74
2022-08-06T15:11:18.020Z,21.70
2022-08-06T15:16:47.439Z,21.71
2022-08-06T15:21:51.105Z,21.73
2022-08-06T15:26:58.875Z,21.69
2022-08-06T15:32:17.490Z,21.47
2022-08-06T15:37:54.386Z,21.26
2022-08-06T15:42:44.284Z,21.05
2022-08-06T15:47:47.883Z,20.97
2022-08-06T15:52:53.647Z,20.96
2022-08-06T15:58:07.337Z,20.89
2022-08-06T16:03:13.948Z,20.78
2022-08-06T16:08:23.077Z,20.66
2022-08-06T16:13:38.467Z,20.52
2022-08-06T16:18:49.266Z,20.45
2022-08-06T16:24:03.257Z,20.33
2022-08-06T16:29:09.603Z,20.15
2022-08-06T16:34:13.430Z,20.00
2022-08-06T16:39:36.403Z,19.87
2022-08-06T16:50:24.910Z,19.61
2022-08-06T16:55:31.800Z,19.57
2022-08-06T17:01:00.101Z,19.54
2022-08-06T17:06:00.211Z,19.51
2022-08-06T17:11:45.512Z,19.39
2022-08-06T17:21:52.866Z,19.11
2022-08-06T17:27:02.416Z,18.98
2022-08-06T17:32:07.141Z,18.78
2022-08-06T17:37:43.859Z,18.57
2022-08-06T17:42:28.999Z,19.71
2022-08-06T17:42:48.899Z,18.38
2022-08-06T17:47:52.596Z,18.21
2022-08-06T17:52:56.233Z,18.05
2022-08-06T17:58:33.099Z,17.90
2022-08-06T18:03:23.936Z,17.75
2022-08-06T18:08:50.540Z,17.58
2022-08-06T18:13:55.015Z,17.43
2022-08-06T18:18:58.947Z,17.28
2022-08-06T18:24:01.894Z,17.16
2022-08-06T18:29:06.556Z,17.04
2022-08-06T18:34:16.185Z,16.92
2022-08-06T18:39:23.210Z,16.80
2022-08-06T18:44:51.494Z,16.69
2022-08-06T18:49:57.785Z,16.60
2022-08-06T18:55:04.485Z,16.50
2022-08-06T19:00:18.195Z,16.43
2022-08-06T19:05:26.771Z,16.36
2022-08-06T19:10:32.560Z,16.29
2022-08-06T19:15:46.409Z,16.19
2022-08-06T19:20:58.767Z,16.12
2022-08-06T19:26:12.813Z,16.04
2022-08-06T19:31:41.367Z,15.95
2022-08-06T19:36:48.165Z,15.85
2022-08-06T19:41:55.786Z,15.74
2022-08-06T19:47:15.610Z,15.63
2022-08-06T19:52:25.741Z,15.54
2022-08-06T19:57:30.391Z,15.45
2022-08-06T20:02:36.799Z,15.35
2022-08-06T20:08:10.668Z,15.22
2022-08-06T20:13:18.951Z,15.08
2022-08-06T20:18:22.079Z,14.93
2022-08-06T20:23:25.388Z,14.80
2022-08-06T20:29:10.790Z,14.70
2022-08-06T20:33:59.980Z,14.61
2022-08-06T20:39:03.819Z,14.56
2022-08-06T20:44:08.530Z,14.50
2022-08-06T20:49:13.122Z,14.43
2022-08-06T20:54:18.226Z,14.35
2022-08-06T20:59:24.380Z,14.26
2022-08-06T21:05:14.926Z,14.17
2022-08-06T21:10:00.027Z,14.11
2022-08-06T21:15:05.222Z,14.05
2022-08-06T21:20:09.897Z,13.96
2022-08-06T21:25:18.819Z,13.87
2022-08-06T21:30:29.562Z,13.82
2022-08-06T21:35:34.080Z,13.76
2022-08-06T21:40:39.302Z,13.69
2022-08-06T21:45:58.607Z,13.58
2022-08-06T21:51:06.346Z,13.46
2022-08-06T21:56:38.511Z,13.38
2022-08-06T22:02:08.850Z,13.29
2022-08-06T22:07:02.550Z,13.20
2022-08-06T22:12:37.905Z,13.11
2022-08-06T22:17:59.322Z,13.00
2022-08-06T22:22:56.379Z,12.91
2022-08-06T22:28:02.148Z,12.86
2022-08-06T22:33:17.329Z,12.82
2022-08-06T22:38:23.880Z,12.75
2022-08-06T22:43:29.987Z,12.65
2022-08-06T22:48:52.952Z,12.54
2022-08-06T22:54:26.729Z,12.47
2022-08-06T22:59:20.380Z,12.42
2022-08-06T23:04:38.843Z,12.35
2022-08-06T23:09:50.757Z,12.29
2022-08-06T23:14:55.224Z,12.18
2022-08-06T23:19:58.914Z,12.08
2022-08-06T23:26:00.063Z,11.99
2022-08-06T23:30:26.296Z,11.94
2022-08-06T23:35:35.851Z,11.90
2022-08-06T23:40:40.604Z,11.84
2022-08-06T23:45:48.100Z,11.76
2022-08-06T23:50:54.368Z,11.68
2022-08-06T23:55:59.735Z,11.60
