createdAt,value
2022-10-13T00:00:35.977Z,8.40
2022-10-13T00:03:24.599Z,8.40
2022-10-13T00:06:14.268Z,8.40
2022-10-13T00:09:02.829Z,8.40
2022-10-13T00:11:52.732Z,8.50
2022-10-13T00:14:41.277Z,8.50
2022-10-13T00:17:29.796Z,8.40
2022-10-13T00:20:18.449Z,8.40
2022-10-13T00:23:07.025Z,8.30
2022-10-13T00:25:55.573Z,8.30
2022-10-13T00:28:51.304Z,8.30
2022-10-13T00:31:41.592Z,8.40
2022-10-13T00:34:30.186Z,8.30
2022-10-13T00:37:18.713Z,8.40
2022-10-13T00:40:08.726Z,8.40
2022-10-13T00:42:57.286Z,8.30
2022-10-13T00:45:50.066Z,8.30
2022-10-13T00:48:38.701Z,8.30
2022-10-13T00:51:31.567Z,8.30
2022-10-13T00:54:25.890Z,8.30
2022-10-13T00:57:14.765Z,8.30
2022-10-13T01:00:04.864Z,8.40
2022-10-13T01:02:55.045Z,8.40
2022-10-13T01:05:44.146Z,8.50
2022-10-13T01:08:33.455Z,8.50
2022-10-13T01:11:35.579Z,8.40
2022-10-13T01:14:34.212Z,8.40
2022-10-13T01:17:29.962Z,8.40
2022-10-13T01:20:50.801Z,8.30
2022-10-13T01:24:12.135Z,8.30
2022-10-13T01:27:37.178Z,8.40
2022-10-13T01:30:27.263Z,8.40
2022-10-13T01:33:26.481Z,8.40
2022-10-13T01:36:26.452Z,8.40
2022-10-13T01:39:24.471Z,8.40
2022-10-13T01:42:19.374Z,8.50
2022-10-13T01:45:11.651Z,8.50
2022-10-13T01:48:03.675Z,8.50
2022-10-13T01:50:53.319Z,8.50
2022-10-13T01:53:43.792Z,8.50
2022-10-13T01:56:32.336Z,8.50
2022-10-13T01:59:21.120Z,8.60
2022-10-13T02:02:20.185Z,8.60
2022-10-13T02:05:21.058Z,8.70
2022-10-13T02:08:14.686Z,8.70
2022-10-13T02:11:11.937Z,8.80
2022-10-13T02:14:05.794Z,8.80
2022-10-13T02:16:57.146Z,8.80
2022-10-13T02:19:46.318Z,8.80
2022-10-13T02:22:41.582Z,8.80
2022-10-13T02:25:30.800Z,8.90
2022-10-13T02:28:20.370Z,8.90
2022-10-13T02:31:09.992Z,9.00
2022-10-13T02:33:58.516Z,9.10
2022-10-13T02:36:47.197Z,9.10
2022-10-13T02:39:37.151Z,9.20
2022-10-13T02:42:25.680Z,9.20
2022-10-13T02:45:15.035Z,9.30
2022-10-13T02:48:03.563Z,9.30
2022-10-13T02:50:52.175Z,9.40
2022-10-13T02:53:40.726Z,9.40
2022-10-13T02:56:30.661Z,9.40
2022-10-13T02:59:19.381Z,9.50
2022-10-13T03:02:07.969Z,9.40
2022-10-13T03:04:56.866Z,9.40
2022-10-13T03:07:45.865Z,9.40
2022-10-13T03:10:34.522Z,9.40
2022-10-13T03:13:24.594Z,9.30
2022-10-13T03:16:13.346Z,9.20
2022-10-13T03:19:01.987Z,9.20
2022-10-13T03:21:50.560Z,9.20
2022-10-13T03:24:39.129Z,9.20
2022-10-13T03:27:27.671Z,9.10
2022-10-13T03:30:17.685Z,9.10
2022-10-13T03:33:06.774Z,9.20
2022-10-13T03:35:55.320Z,9.10
2022-10-13T03:38:43.906Z,9.10
2022-10-13T03:41:32.595Z,9.00
2022-10-13T03:44:21.132Z,9.00
2022-10-13T03:47:11.121Z,9.00
2022-10-13T03:49:59.711Z,9.00
2022-10-13T03:52:48.258Z,9.10
2022-10-13T03:55:36.794Z,9.10
2022-10-13T03:58:28.464Z,9.10
2022-10-13T04:01:17.357Z,9.20
2022-10-13T04:04:07.942Z,9.10
2022-10-13T04:06:56.800Z,9.10
2022-10-13T04:09:45.515Z,9.10
2022-10-13T04:12:34.043Z,9.10
2022-10-13T04:15:22.629Z,9.10
2022-10-13T04:18:12.849Z,9.10
2022-10-13T04:21:03.110Z,9.10
2022-10-13T04:23:52.012Z,9.20
2022-10-13T04:26:41.159Z,9.10
2022-10-13T04:29:29.793Z,9.10
2022-10-13T04:32:18.686Z,9.10
2022-10-13T04:35:07.813Z,9.10
2022-10-13T04:37:58.582Z,9.20
2022-10-13T04:40:47.161Z,9.20
2022-10-13T04:43:36.432Z,9.30
2022-10-13T04:46:26.794Z,9.30
2022-10-13T04:49:15.694Z,9.40
2022-10-13T04:52:04.326Z,9.30
2022-10-13T04:54:54.262Z,9.40
2022-10-13T04:57:42.832Z,9.50
2022-10-13T05:00:31.508Z,9.50
2022-10-13T05:03:20.126Z,9.50
2022-10-13T05:06:14.505Z,9.50
2022-10-13T05:09:03.537Z,9.60
2022-10-13T05:11:54.911Z,9.80
2022-10-13T05:14:43.421Z,9.80
2022-10-13T05:17:35.345Z,9.90
2022-10-13T05:20:24.337Z,10.00
2022-10-13T05:23:13.017Z,10.00
2022-10-13T05:26:03.540Z,10.00
2022-10-13T05:28:53.508Z,10.00
2022-10-13T05:31:42.132Z,9.80
2022-10-13T05:34:30.815Z,9.80
2022-10-13T05:37:19.474Z,9.70
2022-10-13T05:40:09.180Z,9.50
2022-10-13T05:42:57.750Z,9.50
2022-10-13T05:45:47.878Z,9.50
2022-10-13T05:48:37.052Z,9.40
2022-10-13T05:51:28.227Z,9.50
2022-10-13T05:54:21.521Z,9.50
2022-10-13T05:57:15.672Z,9.50
2022-10-13T06:00:09.003Z,9.50
2022-10-13T06:03:05.172Z,9.40
2022-10-13T06:05:54.296Z,9.40
2022-10-13T06:08:43.780Z,9.50
2022-10-13T06:11:32.339Z,9.50
2022-10-13T06:14:20.860Z,9.50
2022-10-13T06:17:09.824Z,9.50
2022-10-13T06:20:00.254Z,9.50
2022-10-13T06:22:50.430Z,9.60
2022-10-13T06:25:38.990Z,9.60
2022-10-13T06:28:28.942Z,9.70
2022-10-13T06:31:17.525Z,9.70
2022-10-13T06:34:06.150Z,9.70
2022-10-13T06:36:56.094Z,9.90
2022-10-13T06:39:44.631Z,10.20
2022-10-13T06:42:34.792Z,10.40
2022-10-13T06:45:23.707Z,10.60
2022-10-13T06:48:12.291Z,10.70
2022-10-13T06:51:03.270Z,10.70
2022-10-13T06:53:53.216Z,10.80
2022-10-13T06:56:41.786Z,10.90
2022-10-13T06:59:30.349Z,11.00
2022-10-13T07:02:19.137Z,11.00
2022-10-13T07:05:08.382Z,11.00
2022-10-13T07:07:56.941Z,11.00
2022-10-13T07:10:46.913Z,11.00
2022-10-13T07:13:37.119Z,11.00
2022-10-13T07:16:26.312Z,11.00
2022-10-13T07:19:14.924Z,11.10
2022-10-13T07:22:03.500Z,11.10
2022-10-13T07:24:52.036Z,11.10
2022-10-13T07:27:42.225Z,11.20
2022-10-13T07:30:30.787Z,11.20
2022-10-13T07:33:20.220Z,11.20
2022-10-13T07:36:10.184Z,11.20
2022-10-13T07:38:59.193Z,11.20
2022-10-13T07:41:51.118Z,11.20
2022-10-13T07:44:41.402Z,11.20
2022-10-13T07:47:30.702Z,11.30
2022-10-13T07:50:19.772Z,11.30
2022-10-13T07:53:08.602Z,11.40
2022-10-13T07:56:00.831Z,11.50
2022-10-13T07:58:49.723Z,11.50
2022-10-13T08:01:41.072Z,11.60
2022-10-13T08:04:31.330Z,11.60
2022-10-13T08:07:20.185Z,11.60
2022-10-13T08:10:09.953Z,11.60
2022-10-13T08:12:58.615Z,11.70
2022-10-13T08:15:47.673Z,11.70
2022-10-13T08:18:37.676Z,11.70
2022-10-13T08:21:53.146Z,11.80
2022-10-13T08:24:36.672Z,11.80
2022-10-13T08:27:47.661Z,11.70
2022-10-13T08:30:35.574Z,11.70
2022-10-13T08:33:24.565Z,11.70
2022-10-13T08:36:14.617Z,11.70
2022-10-13T08:39:03.547Z,11.80
2022-10-13T08:41:53.120Z,11.80
2022-10-13T08:47:58.101Z,11.70
2022-10-13T08:50:50.032Z,11.70
2022-10-13T08:53:42.452Z,11.60
2022-10-13T08:56:34.848Z,11.60
2022-10-13T08:59:23.601Z,11.60
2022-10-13T09:02:14.918Z,11.60
2022-10-13T09:05:06.651Z,11.70
2022-10-13T09:07:56.790Z,11.60
2022-10-13T09:10:50.952Z,11.60
2022-10-13T09:13:40.276Z,11.60
2022-10-13T09:16:31.083Z,11.50
2022-10-13T09:19:25.386Z,11.50
2022-10-13T09:22:24.113Z,11.70
2022-10-13T09:25:20.599Z,11.80
2022-10-13T09:28:18.430Z,11.80
2022-10-13T09:31:14.722Z,11.90
2022-10-13T09:34:13.226Z,12.00
2022-10-13T09:37:03.980Z,12.10
2022-10-13T09:40:03.516Z,12.20
2022-10-13T09:42:53.943Z,12.20
2022-10-13T09:45:45.350Z,12.30
2022-10-13T09:48:37.372Z,12.30
2022-10-13T09:51:35.144Z,12.40
2022-10-13T09:54:29.156Z,12.50
2022-10-13T09:57:29.890Z,12.50
2022-10-13T10:00:22.268Z,12.50
2022-10-13T10:03:19.130Z,12.50
2022-10-13T10:09:15.921Z,12.70
2022-10-13T10:12:06.100Z,12.70
2022-10-13T10:14:54.679Z,12.60
2022-10-13T10:17:53.051Z,12.60
2022-10-13T10:20:55.357Z,12.70
2022-10-13T10:23:52.485Z,12.80
2022-10-13T10:26:53.590Z,12.80
2022-10-13T10:29:50.269Z,12.90
2022-10-13T10:32:47.113Z,13.00
2022-10-13T10:35:44.317Z,13.00
2022-10-13T10:38:41.848Z,13.20
2022-10-13T10:41:41.953Z,13.30
2022-10-13T10:44:33.465Z,13.20
2022-10-13T10:47:27.363Z,13.20
2022-10-13T10:50:18.936Z,13.20
2022-10-13T10:53:13.674Z,13.30
2022-10-13T10:56:10.664Z,13.40
2022-10-13T10:59:11.096Z,13.40
2022-10-13T11:02:14.960Z,13.60
2022-10-13T11:05:06.212Z,13.60
2022-10-13T11:08:00.278Z,13.70
2022-10-13T11:10:48.849Z,13.80
2022-10-13T11:13:52.008Z,13.90
2022-10-13T11:16:42.382Z,14.10
2022-10-13T11:19:33.348Z,14.20
2022-10-13T11:22:24.582Z,14.20
2022-10-13T11:25:47.008Z,14.40
2022-10-13T11:28:50.300Z,14.40
2022-10-13T11:31:52.325Z,14.40
2022-10-13T11:34:58.995Z,14.40
2022-10-13T11:38:06.651Z,14.40
2022-10-13T11:41:10.756Z,14.50
2022-10-13T11:44:06.307Z,14.60
2022-10-13T11:47:04.212Z,14.70
2022-10-13T11:50:08.986Z,14.70
2022-10-13T11:53:13.428Z,14.80
2022-10-13T11:56:02.589Z,14.80
2022-10-13T11:58:51.250Z,14.90
2022-10-13T12:01:45.516Z,14.90
2022-10-13T12:04:34.095Z,14.80
2022-10-13T12:07:23.706Z,14.80
2022-10-13T12:10:20.585Z,14.70
2022-10-13T12:13:09.261Z,14.70
2022-10-13T12:16:01.101Z,14.60
2022-10-13T12:18:51.176Z,14.50
2022-10-13T12:21:51.376Z,14.40
2022-10-13T12:24:39.940Z,14.40
2022-10-13T12:27:32.575Z,14.40
2022-10-13T12:30:23.908Z,14.40
2022-10-13T12:33:23.850Z,14.40
2022-10-13T12:36:15.692Z,14.30
2022-10-13T12:39:06.921Z,14.20
2022-10-13T12:41:56.927Z,14.30
2022-10-13T12:44:46.816Z,14.60
2022-10-13T12:47:41.428Z,14.70
2022-10-13T12:50:38.210Z,14.50
2022-10-13T12:53:30.304Z,14.50
2022-10-13T12:56:28.650Z,14.50
2022-10-13T12:59:19.181Z,14.40
2022-10-13T13:02:22.133Z,14.70
2022-10-13T13:05:32.733Z,15.00
2022-10-13T13:08:29.464Z,15.30
2022-10-13T13:11:24.696Z,15.60
2022-10-13T13:14:24.087Z,15.70
2022-10-13T13:17:45.452Z,15.60
2022-10-13T13:20:32.835Z,15.40
2022-10-13T13:23:22.190Z,15.20
2022-10-13T13:26:16.783Z,15.10
2022-10-13T13:29:07.089Z,15.00
2022-10-13T13:31:55.640Z,15.00
2022-10-13T13:34:44.634Z,15.00
2022-10-13T13:37:36.861Z,15.20
2022-10-13T13:40:27.688Z,15.20
2022-10-13T13:43:18.286Z,15.40
2022-10-13T13:46:08.386Z,15.40
2022-10-13T13:48:56.932Z,15.50
2022-10-13T13:51:45.467Z,15.40
2022-10-13T13:54:34.028Z,15.40
2022-10-13T13:57:22.853Z,15.40
2022-10-13T14:00:15.489Z,15.40
2022-10-13T14:03:04.022Z,15.30
2022-10-13T14:05:52.611Z,15.20
2022-10-13T14:08:42.746Z,15.00
2022-10-13T14:11:31.801Z,14.90
2022-10-13T14:14:20.481Z,14.80
2022-10-13T14:17:10.399Z,14.70
2022-10-13T14:19:58.978Z,14.70
2022-10-13T14:22:47.500Z,14.70
2022-10-13T14:25:36.057Z,14.60
2022-10-13T14:28:24.651Z,14.60
2022-10-13T14:31:13.775Z,14.60
2022-10-13T14:34:03.678Z,14.60
2022-10-13T14:36:52.191Z,14.60
2022-10-13T14:39:40.829Z,14.50
2022-10-13T14:42:29.384Z,14.50
2022-10-13T14:45:18.166Z,14.40
2022-10-13T14:48:07.315Z,14.40
2022-10-13T14:50:57.663Z,14.30
2022-10-13T14:53:47.160Z,14.30
2022-10-13T14:56:36.213Z,14.30
2022-10-13T14:59:24.775Z,14.40
2022-10-13T15:02:14.036Z,14.40
2022-10-13T15:05:02.665Z,14.30
2022-10-13T15:07:52.637Z,14.20
2022-10-13T15:10:41.206Z,14.10
2022-10-13T15:13:30.000Z,14.00
2022-10-13T15:16:20.717Z,14.00
2022-10-13T15:19:09.325Z,14.00
2022-10-13T15:21:57.886Z,13.90
2022-10-13T15:24:47.859Z,13.80
2022-10-13T15:27:41.499Z,13.80
2022-10-13T15:30:30.548Z,13.70
2022-10-13T15:33:19.506Z,13.50
2022-10-13T15:36:08.583Z,13.40
2022-10-13T15:38:57.103Z,13.30
2022-10-13T15:41:47.006Z,13.20
2022-10-13T15:47:44.061Z,13.00
2022-10-13T15:50:32.691Z,13.00
2022-10-13T15:53:21.581Z,12.90
2022-10-13T15:56:10.281Z,12.70
2022-10-13T15:59:00.223Z,12.60
2022-10-13T16:01:48.804Z,12.60
2022-10-13T16:04:37.813Z,12.50
2022-10-13T16:07:26.451Z,12.50
2022-10-13T16:10:16.325Z,12.40
2022-10-13T16:13:04.944Z,12.30
2022-10-13T16:16:01.389Z,12.30
2022-10-13T16:18:50.851Z,12.30
2022-10-13T16:21:39.382Z,12.20
2022-10-13T16:24:27.976Z,12.20
2022-10-13T16:27:16.558Z,12.10
2022-10-13T16:30:05.772Z,12.10
2022-10-13T16:32:55.768Z,12.10
2022-10-13T16:35:44.322Z,12.00
2022-10-13T16:38:33.014Z,12.00
2022-10-13T16:41:21.612Z,12.00
2022-10-13T16:44:10.146Z,11.90
2022-10-13T16:47:00.667Z,11.90
2022-10-13T16:49:50.590Z,11.90
2022-10-13T16:52:39.149Z,11.90
2022-10-13T16:55:27.706Z,11.90
2022-10-13T16:58:16.299Z,11.90
2022-10-13T17:01:08.695Z,11.90
2022-10-13T17:03:57.651Z,11.90
2022-10-13T17:06:47.644Z,11.90
2022-10-13T17:09:36.188Z,11.80
2022-10-13T17:12:24.777Z,11.80
2022-10-13T17:15:13.560Z,11.80
2022-10-13T17:18:02.171Z,11.70
2022-10-13T17:20:55.187Z,11.70
2022-10-13T17:23:48.541Z,11.70
2022-10-13T17:26:37.750Z,11.70
2022-10-13T17:29:26.337Z,11.70
2022-10-13T17:32:14.880Z,11.70
2022-10-13T17:35:03.395Z,11.70
2022-10-13T17:37:51.936Z,11.70
2022-10-13T17:40:41.877Z,11.70
2022-10-13T17:43:30.696Z,11.70
2022-10-13T17:46:38.314Z,11.80
2022-10-13T17:49:27.448Z,11.70
2022-10-13T17:52:15.984Z,11.80
2022-10-13T17:55:04.737Z,11.70
2022-10-13T17:57:54.857Z,11.70
2022-10-13T18:01:11.360Z,11.80
2022-10-13T18:03:53.224Z,11.70
2022-10-13T18:06:44.060Z,11.70
2022-10-13T18:09:32.760Z,11.80
2022-10-13T18:12:21.608Z,11.70
2022-10-13T18:15:11.811Z,11.70
2022-10-13T18:18:00.343Z,11.70
2022-10-13T18:20:48.847Z,11.70
2022-10-13T18:23:38.229Z,11.60
2022-10-13T18:26:28.448Z,11.60
2022-10-13T18:29:17.006Z,11.60
2022-10-13T18:32:06.989Z,11.60
2022-10-13T18:34:57.338Z,11.60
2022-10-13T18:37:50.250Z,11.60
2022-10-13T18:40:38.762Z,11.50
2022-10-13T18:43:27.314Z,11.50
2022-10-13T18:46:15.933Z,11.50
2022-10-13T18:49:07.374Z,11.50
2022-10-13T18:51:56.073Z,11.50
2022-10-13T18:54:45.578Z,11.50
2022-10-13T18:57:35.908Z,11.50
2022-10-13T19:00:24.484Z,11.50
2022-10-13T19:03:13.960Z,11.50
2022-10-13T19:06:07.211Z,11.50
2022-10-13T19:08:57.232Z,11.50
2022-10-13T19:11:45.880Z,11.50
2022-10-13T19:14:34.413Z,11.50
2022-10-13T19:17:23.304Z,11.50
2022-10-13T19:20:13.218Z,11.40
2022-10-13T19:23:03.193Z,11.50
2022-10-13T19:25:51.734Z,11.50
2022-10-13T19:28:40.533Z,11.50
2022-10-13T19:31:30.823Z,11.50
2022-10-13T19:34:19.459Z,11.50
2022-10-13T19:37:08.103Z,11.40
2022-10-13T19:39:58.021Z,11.40
2022-10-13T19:42:47.807Z,11.40
2022-10-13T19:45:36.508Z,11.50
2022-10-13T19:48:25.209Z,11.40
2022-10-13T19:51:14.109Z,11.40
2022-10-13T19:54:03.088Z,11.40
2022-10-13T19:56:53.872Z,11.50
2022-10-13T19:59:47.400Z,11.50
2022-10-13T20:02:36.346Z,11.50
2022-10-13T20:05:25.654Z,11.50
2022-10-13T20:08:15.145Z,11.50
2022-10-13T20:11:08.565Z,11.50
2022-10-13T20:13:58.523Z,11.50
2022-10-13T20:16:47.410Z,11.50
2022-10-13T20:19:35.937Z,11.50
2022-10-13T20:22:24.517Z,11.50
2022-10-13T20:25:15.283Z,11.50
2022-10-13T20:28:03.902Z,11.50
2022-10-13T20:30:53.852Z,11.50
2022-10-13T20:33:43.096Z,11.50
2022-10-13T20:36:37.495Z,11.50
2022-10-13T20:39:27.277Z,11.50
2022-10-13T20:42:15.833Z,11.50
2022-10-13T20:45:04.576Z,11.60
2022-10-13T20:47:54.537Z,11.60
2022-10-13T20:50:43.046Z,11.60
2022-10-13T20:53:32.207Z,11.50
2022-10-13T20:56:22.505Z,11.50
2022-10-13T20:59:14.655Z,11.50
2022-10-13T21:02:03.286Z,11.50
2022-10-13T21:04:53.190Z,11.50
2022-10-13T21:07:41.816Z,11.50
2022-10-13T21:10:30.338Z,11.50
2022-10-13T21:13:19.003Z,11.50
2022-10-13T21:16:08.740Z,11.50
2022-10-13T21:18:58.964Z,11.40
2022-10-13T21:21:48.896Z,11.40
2022-10-13T21:24:37.444Z,11.50
2022-10-13T21:27:25.985Z,11.50
2022-10-13T21:30:15.062Z,11.50
2022-10-13T21:33:03.623Z,11.50
2022-10-13T21:35:52.161Z,11.50
2022-10-13T21:38:42.921Z,11.50
2022-10-13T21:41:31.843Z,11.50
2022-10-13T21:44:20.352Z,11.50
2022-10-13T21:47:08.938Z,11.50
2022-10-13T21:49:57.815Z,11.50
2022-10-13T21:52:46.382Z,11.50
2022-10-13T21:55:37.362Z,11.50
2022-10-13T21:58:25.938Z,11.50
2022-10-13T22:01:14.800Z,11.50
2022-10-13T22:04:04.154Z,11.50
2022-10-13T22:06:52.725Z,11.50
2022-10-13T22:09:41.408Z,11.40
2022-10-13T22:12:31.367Z,11.40
2022-10-13T22:15:20.032Z,11.40
2022-10-13T22:18:08.606Z,11.40
2022-10-13T22:21:00.670Z,11.40
2022-10-13T22:23:49.622Z,11.40
2022-10-13T22:26:41.147Z,11.40
2022-10-13T22:29:31.132Z,11.40
2022-10-13T22:32:19.676Z,11.40
2022-10-13T22:35:08.980Z,11.40
2022-10-13T22:37:57.543Z,11.40
2022-10-13T22:40:46.088Z,11.30
2022-10-13T22:43:35.387Z,11.40
2022-10-13T22:46:27.889Z,11.40
2022-10-13T22:49:16.421Z,11.40
2022-10-13T22:52:05.245Z,11.40
2022-10-13T22:54:53.771Z,11.40
2022-10-13T22:57:42.317Z,11.40
2022-10-13T23:00:30.843Z,11.40
2022-10-13T23:03:20.864Z,11.40
2022-10-13T23:06:13.548Z,11.40
2022-10-13T23:09:03.408Z,11.40
2022-10-13T23:11:55.077Z,11.40
2022-10-13T23:14:46.296Z,11.30
2022-10-13T23:17:35.488Z,11.40
2022-10-13T23:20:25.537Z,11.30
2022-10-13T23:23:14.078Z,11.30
2022-10-13T23:26:06.820Z,11.30
2022-10-13T23:28:56.567Z,11.30
2022-10-13T23:31:45.148Z,11.30
2022-10-13T23:34:33.696Z,11.30
2022-10-13T23:37:23.856Z,11.30
2022-10-13T23:40:13.683Z,11.30
2022-10-13T23:43:03.015Z,11.30
2022-10-13T23:45:51.541Z,11.30
2022-10-13T23:48:40.987Z,11.30
2022-10-13T23:51:29.541Z,11.30
2022-10-13T23:54:19.462Z,11.30
2022-10-13T23:57:08.046Z,11.30
2022-10-13T23:59:56.567Z,11.30
