createdAt,value
2022-10-16T00:01:19.468Z,5.40
2022-10-16T00:03:46.560Z,7.95
2022-10-16T00:06:14.214Z,8.32
2022-10-16T00:08:41.187Z,4.82
2022-10-16T00:11:13.322Z,4.03
2022-10-16T00:13:41.727Z,4.43
2022-10-16T00:16:10.057Z,6.20
2022-10-16T00:18:38.029Z,6.32
2022-10-16T00:21:10.276Z,6.30
2022-10-16T00:23:37.063Z,5.40
2022-10-16T00:26:07.470Z,4.78
2022-10-16T00:28:35.182Z,5.50
2022-10-16T00:31:09.947Z,4.97
2022-10-16T00:33:37.541Z,4.93
2022-10-16T00:36:05.857Z,5.47
2022-10-16T00:38:32.553Z,6.10
2022-10-16T00:40:59.193Z,6.40
2022-10-16T00:43:34.974Z,6.40
2022-10-16T00:46:09.818Z,5.72
2022-10-16T00:48:36.359Z,7.03
2022-10-16T00:51:03.129Z,7.70
2022-10-16T00:53:29.611Z,6.25
2022-10-16T00:55:56.377Z,6.43
2022-10-16T00:58:22.758Z,7.00
2022-10-16T01:00:49.151Z,6.75
2022-10-16T01:03:29.607Z,7.20
2022-10-16T01:06:11.273Z,6.55
2022-10-16T01:09:14.762Z,6.38
2022-10-16T01:12:06.915Z,7.43
2022-10-16T01:14:54.085Z,7.03
2022-10-16T01:17:27.696Z,7.38
2022-10-16T01:20:08.054Z,6.78
2022-10-16T01:22:44.530Z,6.18
2022-10-16T01:25:21.491Z,7.65
2022-10-16T01:27:49.439Z,6.88
2022-10-16T01:30:35.964Z,13.73
2022-10-16T01:33:11.077Z,7.82
2022-10-16T01:35:42.350Z,6.60
2022-10-16T01:38:22.547Z,6.63
2022-10-16T01:40:53.227Z,7.93
2022-10-16T01:43:29.945Z,7.07
2022-10-16T01:45:56.623Z,6.57
2022-10-16T01:48:24.787Z,6.57
2022-10-16T01:51:12.423Z,7.57
2022-10-16T01:53:41.058Z,5.53
2022-10-16T01:56:13.043Z,10.45
2022-10-16T01:58:46.899Z,6.82
2022-10-16T02:03:51.686Z,7.25
2022-10-16T02:06:18.551Z,8.32
2022-10-16T02:08:45.034Z,6.60
2022-10-16T02:11:11.971Z,9.55
2022-10-16T02:13:59.559Z,6.70
2022-10-16T02:16:37.813Z,8.15
2022-10-16T02:19:05.727Z,7.07
2022-10-16T02:21:57.862Z,5.03
2022-10-16T02:24:48.552Z,8.52
2022-10-16T02:27:27.885Z,10.15
2022-10-16T02:30:01.094Z,8.70
2022-10-16T02:32:32.740Z,7.32
2022-10-16T02:35:01.063Z,6.65
2022-10-16T02:37:29.081Z,8.55
2022-10-16T02:39:58.090Z,9.55
2022-10-16T02:42:30.672Z,9.20
2022-10-16T02:44:57.007Z,9.57
2022-10-16T02:47:23.344Z,9.57
2022-10-16T02:49:49.691Z,7.72
2022-10-16T02:52:16.016Z,6.68
2022-10-16T02:54:42.409Z,8.77
2022-10-16T02:57:08.730Z,9.13
2022-10-16T02:59:35.160Z,9.98
2022-10-16T03:02:01.482Z,8.63
2022-10-16T03:04:27.959Z,8.57
2022-10-16T03:06:54.353Z,13.30
2022-10-16T03:09:20.693Z,8.55
2022-10-16T03:11:47.017Z,9.88
2022-10-16T03:14:14.293Z,8.18
2022-10-16T03:16:40.710Z,7.28
2022-10-16T03:19:07.027Z,8.90
2022-10-16T03:21:33.418Z,8.13
2022-10-16T03:23:59.743Z,8.60
2022-10-16T03:26:26.067Z,8.43
2022-10-16T03:28:52.485Z,8.07
2022-10-16T03:31:18.846Z,10.00
2022-10-16T03:33:45.207Z,5.82
2022-10-16T03:36:11.547Z,7.45
2022-10-16T03:38:37.897Z,7.18
2022-10-16T03:41:04.932Z,7.28
2022-10-16T03:43:31.414Z,8.75
2022-10-16T03:45:57.778Z,8.80
2022-10-16T03:48:24.124Z,7.50
2022-10-16T03:50:51.410Z,7.63
2022-10-16T03:53:17.948Z,5.90
2022-10-16T03:55:45.371Z,6.13
2022-10-16T03:58:12.214Z,9.95
2022-10-16T04:00:45.624Z,6.93
2022-10-16T04:03:12.153Z,6.80
2022-10-16T04:05:38.531Z,5.68
2022-10-16T04:08:05.270Z,5.68
2022-10-16T04:10:31.722Z,5.15
2022-10-16T04:12:58.171Z,5.07
2022-10-16T04:15:25.443Z,5.60
2022-10-16T04:17:52.064Z,5.28
2022-10-16T04:20:18.789Z,7.85
2022-10-16T04:22:45.476Z,5.63
2022-10-16T04:25:12.658Z,5.07
2022-10-16T04:27:42.250Z,5.60
2022-10-16T04:30:11.944Z,4.53
2022-10-16T04:32:38.270Z,6.50
2022-10-16T04:35:04.968Z,6.30
2022-10-16T04:37:31.548Z,5.68
2022-10-16T04:39:57.894Z,6.30
2022-10-16T04:42:24.236Z,6.95
2022-10-16T04:44:50.667Z,5.07
2022-10-16T04:47:17.057Z,5.38
2022-10-16T04:49:43.375Z,6.78
2022-10-16T04:52:10.573Z,4.47
2022-10-16T04:54:36.983Z,4.28
2022-10-16T04:57:03.559Z,5.00
2022-10-16T04:59:29.891Z,4.03
2022-10-16T05:01:56.262Z,5.63
2022-10-16T05:04:22.758Z,7.05
2022-10-16T05:06:49.407Z,4.70
2022-10-16T05:09:15.960Z,6.70
2022-10-16T05:11:42.344Z,4.22
2022-10-16T05:14:08.725Z,6.97
2022-10-16T05:16:35.149Z,4.00
2022-10-16T05:19:26.280Z,8.02
2022-10-16T05:21:47.836Z,3.90
2022-10-16T05:24:14.319Z,4.97
2022-10-16T05:26:40.702Z,6.95
2022-10-16T05:29:07.113Z,5.63
2022-10-16T05:31:33.585Z,3.92
2022-10-16T05:34:01.048Z,4.07
2022-10-16T05:36:27.441Z,5.10
2022-10-16T05:38:53.961Z,5.20
2022-10-16T05:41:22.507Z,8.43
2022-10-16T05:43:49.322Z,4.85
2022-10-16T05:46:16.257Z,4.47
2022-10-16T05:48:43.071Z,6.25
2022-10-16T05:51:12.210Z,3.90
2022-10-16T05:53:40.296Z,2.95
2022-10-16T05:56:09.760Z,4.78
2022-10-16T05:58:37.996Z,2.65
2022-10-16T06:01:06.045Z,4.75
2022-10-16T06:03:32.399Z,4.22
2022-10-16T06:05:58.715Z,4.60
2022-10-16T06:08:25.178Z,3.05
2022-10-16T06:11:09.601Z,3.60
2022-10-16T06:13:36.496Z,4.05
2022-10-16T06:16:04.562Z,4.47
2022-10-16T06:18:31.667Z,3.92
2022-10-16T06:20:59.617Z,4.18
2022-10-16T06:23:26.545Z,3.65
2022-10-16T06:25:52.906Z,3.63
2022-10-16T06:28:19.345Z,3.67
2022-10-16T06:30:46.565Z,4.57
2022-10-16T06:33:13.374Z,2.85
2022-10-16T06:35:39.738Z,3.63
2022-10-16T06:38:06.083Z,6.40
2022-10-16T06:40:32.665Z,2.65
2022-10-16T06:42:59.028Z,5.28
2022-10-16T06:45:25.358Z,3.33
2022-10-16T06:47:51.689Z,3.75
2022-10-16T06:50:35.258Z,2.65
2022-10-16T06:53:01.616Z,3.58
2022-10-16T06:55:27.948Z,5.13
2022-10-16T06:57:54.305Z,2.28
2022-10-16T07:00:20.665Z,5.03
2022-10-16T07:02:47.098Z,2.38
2022-10-16T07:05:13.564Z,2.10
2022-10-16T07:07:40.047Z,2.08
2022-10-16T07:10:06.639Z,2.35
2022-10-16T07:12:32.960Z,3.00
2022-10-16T07:14:59.379Z,2.70
2022-10-16T07:17:25.732Z,4.10
2022-10-16T07:19:54.087Z,2.80
2022-10-16T07:22:20.760Z,2.58
2022-10-16T07:24:51.723Z,3.83
2022-10-16T07:27:18.904Z,3.88
2022-10-16T07:29:45.236Z,5.70
2022-10-16T07:32:11.562Z,2.30
2022-10-16T07:34:37.900Z,2.25
2022-10-16T07:37:04.299Z,3.40
2022-10-16T07:39:30.732Z,1.90
2022-10-16T07:41:57.123Z,2.70
2022-10-16T07:44:23.470Z,4.38
2022-10-16T07:46:49.845Z,2.75
2022-10-16T07:49:16.208Z,2.50
2022-10-16T07:51:42.660Z,3.95
2022-10-16T07:54:10.463Z,2.75
2022-10-16T07:56:39.838Z,2.83
2022-10-16T07:59:09.336Z,3.47
2022-10-16T08:01:35.820Z,3.10
2022-10-16T08:04:02.228Z,4.40
2022-10-16T08:06:28.637Z,4.25
2022-10-16T08:08:56.840Z,4.50
2022-10-16T08:11:24.223Z,2.30
2022-10-16T08:13:50.627Z,2.58
2022-10-16T08:16:18.141Z,3.78
2022-10-16T08:18:44.466Z,4.03
2022-10-16T08:21:20.272Z,3.17
2022-10-16T08:23:49.247Z,3.45
2022-10-16T08:26:17.873Z,2.58
2022-10-16T08:28:44.255Z,2.63
2022-10-16T08:33:46.292Z,2.85
2022-10-16T08:36:12.664Z,2.65
2022-10-16T08:38:39.879Z,3.03
2022-10-16T08:41:33.201Z,3.47
2022-10-16T08:44:16.423Z,3.55
2022-10-16T08:46:50.722Z,4.30
2022-10-16T08:49:18.163Z,2.90
2022-10-16T08:51:46.727Z,2.67
2022-10-16T08:54:20.624Z,8.98
2022-10-16T08:56:46.971Z,2.88
2022-10-16T08:59:16.424Z,5.55
2022-10-16T09:01:46.689Z,6.88
2022-10-16T09:04:37.815Z,2.65
2022-10-16T09:07:25.866Z,4.63
2022-10-16T09:09:58.717Z,5.25
2022-10-16T09:12:28.414Z,5.05
2022-10-16T09:15:04.867Z,5.15
2022-10-16T09:17:35.765Z,3.85
2022-10-16T09:20:31.464Z,5.00
2022-10-16T09:23:06.602Z,8.00
2022-10-16T09:25:34.484Z,4.30
2022-10-16T09:28:00.821Z,4.43
2022-10-16T09:30:30.349Z,2.83
2022-10-16T09:32:59.085Z,5.75
2022-10-16T09:35:36.549Z,2.38
2022-10-16T09:38:02.962Z,4.40
2022-10-16T09:40:37.931Z,3.45
2022-10-16T09:43:40.003Z,2.70
2022-10-16T09:46:09.256Z,1.98
2022-10-16T09:48:40.291Z,3.40
2022-10-16T09:51:17.446Z,4.28
2022-10-16T09:53:47.982Z,3.72
2022-10-16T09:56:26.607Z,4.18
2022-10-16T09:58:58.664Z,4.07
2022-10-16T10:01:56.680Z,3.65
2022-10-16T10:04:24.885Z,4.40
2022-10-16T10:06:55.312Z,5.47
2022-10-16T10:09:26.084Z,3.45
2022-10-16T10:11:55.547Z,1.88
2022-10-16T10:14:29.886Z,3.30
2022-10-16T10:17:35.287Z,3.83
2022-10-16T10:20:22.012Z,2.72
2022-10-16T10:22:48.359Z,3.38
2022-10-16T10:25:14.728Z,3.47
2022-10-16T10:28:11.821Z,3.70
2022-10-16T10:30:56.477Z,3.53
2022-10-16T10:33:47.795Z,6.05
2022-10-16T10:36:37.838Z,2.88
2022-10-16T10:39:33.035Z,3.40
2022-10-16T10:42:14.341Z,2.05
2022-10-16T10:45:02.455Z,4.45
2022-10-16T10:48:00.273Z,3.20
2022-10-16T10:50:49.273Z,4.22
2022-10-16T10:53:27.551Z,2.00
2022-10-16T10:56:14.127Z,1.77
2022-10-16T10:59:14.618Z,5.53
2022-10-16T11:01:57.335Z,3.90
2022-10-16T11:04:45.583Z,3.38
2022-10-16T11:07:29.446Z,3.92
2022-10-16T11:10:03.088Z,4.13
2022-10-16T11:12:42.237Z,2.75
2022-10-16T11:15:23.296Z,3.13
2022-10-16T11:17:56.639Z,4.07
2022-10-16T11:20:27.774Z,4.70
2022-10-16T11:23:15.228Z,3.72
2022-10-16T11:25:43.835Z,5.75
2022-10-16T11:28:33.586Z,5.53
2022-10-16T11:31:14.758Z,3.42
2022-10-16T11:33:46.751Z,5.68
2022-10-16T11:36:19.337Z,7.88
2022-10-16T11:39:13.555Z,2.70
2022-10-16T11:41:45.300Z,5.22
2022-10-16T11:44:24.867Z,3.22
2022-10-16T11:50:27.177Z,4.00
2022-10-16T11:53:05.952Z,3.85
2022-10-16T11:55:40.425Z,2.75
2022-10-16T11:58:27.091Z,4.90
2022-10-16T12:01:32.054Z,4.13
2022-10-16T12:04:23.375Z,2.72
2022-10-16T12:07:11.743Z,4.55
2022-10-16T12:09:41.055Z,4.93
2022-10-16T12:12:31.669Z,5.57
2022-10-16T12:15:29.812Z,2.90
2022-10-16T12:18:01.940Z,5.93
2022-10-16T12:20:33.594Z,2.65
2022-10-16T12:23:06.363Z,3.30
2022-10-16T12:25:35.613Z,3.45
2022-10-16T12:28:21.427Z,4.63
2022-10-16T12:30:56.604Z,3.63
2022-10-16T12:33:37.791Z,3.45
2022-10-16T12:36:17.018Z,3.55
2022-10-16T12:38:47.656Z,4.88
2022-10-16T12:41:28.382Z,3.90
2022-10-16T12:43:55.382Z,4.95
2022-10-16T12:46:29.389Z,3.13
2022-10-16T12:49:16.454Z,2.65
2022-10-16T12:51:43.809Z,2.65
2022-10-16T12:54:17.920Z,3.63
2022-10-16T12:57:13.244Z,4.88
2022-10-16T12:59:55.107Z,3.88
2022-10-16T13:02:39.655Z,5.60
2022-10-16T13:05:34.259Z,4.38
2022-10-16T13:08:32.321Z,2.95
2022-10-16T13:11:09.655Z,3.58
2022-10-16T13:13:59.132Z,2.58
2022-10-16T13:16:51.605Z,5.07
2022-10-16T13:19:43.515Z,3.08
2022-10-16T13:22:23.775Z,5.80
2022-10-16T13:25:17.047Z,4.07
2022-10-16T13:27:57.294Z,2.95
2022-10-16T13:30:30.784Z,3.70
2022-10-16T13:33:07.444Z,3.05
2022-10-16T13:35:35.807Z,5.70
2022-10-16T13:38:06.262Z,3.25
2022-10-16T13:40:33.850Z,4.15
2022-10-16T13:43:01.229Z,4.72
2022-10-16T13:45:27.745Z,4.07
2022-10-16T13:48:10.693Z,3.35
2022-10-16T13:50:37.013Z,5.38
2022-10-16T13:53:07.610Z,6.10
2022-10-16T13:55:34.507Z,3.92
2022-10-16T13:58:14.403Z,3.40
2022-10-16T14:00:53.255Z,4.95
2022-10-16T14:03:21.009Z,4.32
2022-10-16T14:05:53.064Z,3.40
2022-10-16T14:08:19.907Z,3.78
2022-10-16T14:10:52.009Z,3.42
2022-10-16T14:13:23.775Z,4.22
2022-10-16T14:15:53.432Z,3.65
2022-10-16T14:18:24.367Z,6.03
2022-10-16T14:20:51.038Z,7.10
2022-10-16T14:23:29.520Z,4.90
2022-10-16T14:26:09.096Z,5.50
2022-10-16T14:28:37.601Z,6.00
2022-10-16T14:31:21.644Z,6.55
2022-10-16T14:33:47.985Z,4.72
2022-10-16T14:36:28.562Z,5.05
2022-10-16T14:38:59.801Z,4.90
2022-10-16T14:41:26.267Z,4.50
2022-10-16T14:43:56.186Z,3.47
2022-10-16T14:46:30.881Z,4.05
2022-10-16T14:49:05.334Z,2.33
2022-10-16T14:51:31.827Z,3.63
2022-10-16T14:54:00.364Z,2.95
2022-10-16T14:56:33.187Z,2.55
2022-10-16T14:59:00.144Z,3.53
2022-10-16T15:01:26.599Z,4.03
2022-10-16T15:03:56.235Z,3.70
2022-10-16T15:06:23.123Z,4.28
2022-10-16T15:08:49.623Z,3.35
2022-10-16T15:11:18.567Z,4.40
2022-10-16T15:13:48.710Z,3.30
2022-10-16T15:16:17.418Z,2.83
2022-10-16T15:18:44.220Z,2.13
2022-10-16T15:21:25.153Z,3.42
2022-10-16T15:23:51.895Z,3.45
2022-10-16T15:26:18.399Z,4.85
2022-10-16T15:28:47.924Z,1.88
2022-10-16T15:31:14.547Z,2.00
2022-10-16T15:33:40.891Z,2.60
2022-10-16T15:36:07.758Z,4.15
2022-10-16T15:38:34.192Z,3.92
2022-10-16T15:41:00.646Z,3.45
2022-10-16T15:43:27.150Z,6.20
2022-10-16T15:46:02.250Z,1.50
2022-10-16T15:48:29.839Z,3.73
2022-10-16T15:50:56.351Z,3.55
2022-10-16T15:53:23.189Z,5.72
2022-10-16T15:55:50.097Z,3.80
2022-10-16T15:58:16.504Z,4.75
2022-10-16T16:00:43.220Z,3.95
2022-10-16T16:03:09.630Z,4.10
2022-10-16T16:05:42.787Z,4.22
2022-10-16T16:10:39.944Z,3.95
2022-10-16T16:13:06.601Z,4.00
2022-10-16T16:15:33.102Z,3.97
2022-10-16T16:17:59.594Z,2.78
2022-10-16T16:20:26.071Z,6.82
2022-10-16T16:22:55.206Z,4.30
2022-10-16T16:25:21.937Z,4.00
2022-10-16T16:27:48.674Z,5.53
2022-10-16T16:30:18.656Z,4.82
2022-10-16T16:32:47.415Z,5.80
2022-10-16T16:35:19.936Z,4.35
2022-10-16T16:37:48.254Z,4.10
2022-10-16T16:40:14.743Z,5.50
2022-10-16T16:42:44.915Z,4.82
2022-10-16T16:45:15.417Z,6.22
2022-10-16T16:47:42.358Z,5.90
2022-10-16T16:50:09.347Z,4.22
2022-10-16T16:52:36.863Z,6.72
2022-10-16T16:55:03.597Z,5.90
2022-10-16T16:57:30.273Z,5.25
2022-10-16T16:59:56.780Z,9.35
2022-10-16T17:02:23.101Z,7.05
2022-10-16T17:04:49.446Z,13.50
2022-10-16T17:07:17.491Z,17.38
2022-10-16T17:09:44.769Z,10.65
2022-10-16T17:12:11.099Z,9.23
2022-10-16T17:14:37.481Z,5.70
2022-10-16T17:17:08.050Z,4.00
2022-10-16T17:19:35.359Z,4.28
2022-10-16T17:24:45.566Z,4.13
2022-10-16T17:27:12.807Z,7.75
2022-10-16T17:29:39.166Z,4.45
2022-10-16T17:32:05.893Z,3.22
2022-10-16T17:34:32.217Z,7.90
2022-10-16T17:36:58.822Z,8.02
2022-10-16T17:39:25.256Z,14.60
2022-10-16T17:41:51.840Z,7.55
2022-10-16T17:44:21.036Z,8.68
2022-10-16T17:46:52.801Z,9.02
2022-10-16T17:49:20.225Z,6.35
2022-10-16T17:52:03.022Z,6.32
2022-10-16T17:54:29.392Z,8.25
2022-10-16T17:56:56.234Z,7.95
2022-10-16T17:59:23.234Z,7.45
2022-10-16T18:01:50.692Z,8.25
2022-10-16T18:04:17.653Z,9.98
2022-10-16T18:06:45.585Z,6.90
2022-10-16T18:09:14.863Z,9.15
2022-10-16T18:11:41.353Z,8.20
2022-10-16T18:14:07.943Z,9.27
2022-10-16T18:16:36.737Z,6.50
2022-10-16T18:19:04.103Z,8.18
2022-10-16T18:21:31.363Z,10.60
2022-10-16T18:23:59.644Z,9.85
2022-10-16T18:26:26.667Z,8.35
2022-10-16T18:28:55.461Z,7.97
2022-10-16T18:31:23.164Z,9.52
2022-10-16T18:33:50.923Z,9.43
2022-10-16T18:36:21.396Z,9.45
2022-10-16T18:38:48.636Z,9.13
2022-10-16T18:41:15.288Z,9.18
2022-10-16T18:43:41.818Z,7.15
2022-10-16T18:46:12.243Z,6.40
2022-10-16T18:48:39.815Z,9.20
2022-10-16T18:51:31.232Z,6.75
2022-10-16T18:54:00.392Z,8.85
2022-10-16T18:56:28.834Z,7.63
2022-10-16T18:58:55.540Z,8.18
2022-10-16T19:01:24.312Z,8.55
2022-10-16T19:03:59.139Z,9.63
2022-10-16T19:06:26.113Z,6.07
2022-10-16T19:08:53.620Z,6.82
2022-10-16T19:11:21.774Z,7.72
2022-10-16T19:13:49.003Z,3.90
2022-10-16T19:16:21.291Z,3.63
2022-10-16T19:18:49.701Z,7.22
2022-10-16T19:21:16.273Z,7.05
2022-10-16T19:23:43.046Z,7.20
2022-10-16T19:26:15.617Z,4.25
2022-10-16T19:28:42.760Z,4.97
2022-10-16T19:31:12.203Z,6.10
2022-10-16T19:33:39.584Z,6.22
2022-10-16T19:36:22.357Z,4.65
2022-10-16T19:38:49.207Z,7.03
2022-10-16T19:41:18.072Z,4.03
2022-10-16T19:43:45.563Z,6.07
2022-10-16T19:46:14.387Z,7.18
2022-10-16T19:48:41.064Z,5.53
2022-10-16T19:51:12.025Z,7.18
2022-10-16T19:53:38.570Z,5.40
2022-10-16T19:56:16.772Z,8.70
2022-10-16T19:58:43.953Z,6.53
2022-10-16T20:01:11.159Z,4.25
2022-10-16T20:03:39.913Z,4.90
2022-10-16T20:06:08.358Z,4.10
2022-10-16T20:08:36.920Z,3.40
2022-10-16T20:11:04.399Z,3.25
2022-10-16T20:13:31.718Z,5.15
2022-10-16T20:15:58.506Z,5.60
2022-10-16T20:18:24.896Z,6.60
2022-10-16T20:20:52.477Z,12.32
2022-10-16T20:23:19.723Z,11.68
2022-10-16T20:25:46.395Z,10.85
2022-10-16T20:28:15.698Z,8.50
2022-10-16T20:30:44.504Z,9.10
2022-10-16T20:33:12.003Z,7.55
2022-10-16T20:35:43.026Z,8.02
2022-10-16T20:38:10.447Z,6.28
2022-10-16T20:40:38.459Z,4.57
2022-10-16T20:43:06.235Z,4.28
2022-10-16T20:45:33.023Z,9.43
2022-10-16T20:47:59.787Z,5.57
2022-10-16T20:50:32.542Z,5.50
2022-10-16T20:53:00.179Z,6.05
2022-10-16T20:55:27.650Z,5.30
2022-10-16T20:57:54.836Z,5.18
2022-10-16T21:00:21.850Z,5.75
2022-10-16T21:02:52.291Z,5.13
2022-10-16T21:05:19.772Z,5.13
2022-10-16T21:07:46.166Z,3.15
2022-10-16T21:10:13.322Z,5.00
2022-10-16T21:12:39.810Z,5.15
2022-10-16T21:15:14.910Z,4.35
2022-10-16T21:17:41.694Z,7.78
2022-10-16T21:20:08.569Z,5.40
2022-10-16T21:22:34.936Z,6.38
2022-10-16T21:25:01.479Z,7.18
2022-10-16T21:27:27.832Z,4.03
2022-10-16T21:29:54.410Z,5.63
2022-10-16T21:32:21.340Z,3.42
2022-10-16T21:34:48.157Z,4.25
2022-10-16T21:37:14.550Z,4.25
2022-10-16T21:39:41.050Z,3.33
2022-10-16T21:42:07.387Z,5.35
2022-10-16T21:44:33.826Z,4.60
2022-10-16T21:47:00.159Z,7.70
2022-10-16T21:49:26.649Z,3.28
2022-10-16T21:51:53.059Z,6.10
2022-10-16T21:54:22.159Z,4.45
2022-10-16T21:56:48.660Z,5.70
2022-10-16T21:59:15.616Z,7.85
2022-10-16T22:01:43.068Z,3.90
2022-10-16T22:04:13.163Z,3.50
2022-10-16T22:06:39.878Z,3.42
2022-10-16T22:09:06.338Z,2.75
2022-10-16T22:11:38.995Z,4.43
2022-10-16T22:14:16.675Z,6.20
2022-10-16T22:16:43.684Z,3.17
2022-10-16T22:19:11.259Z,2.83
2022-10-16T22:21:40.141Z,5.15
2022-10-16T22:24:07.421Z,4.65
2022-10-16T22:26:34.957Z,5.43
2022-10-16T22:29:01.590Z,3.88
2022-10-16T22:31:28.063Z,1.63
2022-10-16T22:33:55.808Z,8.20
2022-10-16T22:36:22.337Z,1.83
2022-10-16T22:38:48.859Z,2.45
2022-10-16T22:41:15.399Z,1.88
2022-10-16T22:43:48.046Z,1.35
2022-10-16T22:46:23.837Z,3.10
2022-10-16T22:48:50.355Z,3.17
2022-10-16T22:51:17.523Z,2.20
2022-10-16T22:53:45.170Z,1.67
2022-10-16T22:56:12.462Z,2.38
2022-10-16T22:58:39.214Z,3.67
2022-10-16T23:01:28.214Z,2.67
2022-10-16T23:03:55.033Z,3.03
2022-10-16T23:06:21.660Z,2.67
2022-10-16T23:08:53.201Z,4.53
2022-10-16T23:11:20.118Z,3.22
2022-10-16T23:13:46.837Z,1.88
2022-10-16T23:16:15.661Z,4.53
2022-10-16T23:18:44.255Z,1.90
2022-10-16T23:21:13.578Z,5.00
2022-10-16T23:23:40.978Z,1.38
2022-10-16T23:26:17.454Z,4.05
2022-10-16T23:28:44.090Z,2.55
2022-10-16T23:31:11.446Z,2.28
2022-10-16T23:33:38.502Z,2.20
2022-10-16T23:36:11.194Z,3.83
2022-10-16T23:38:38.302Z,2.25
2022-10-16T23:41:04.849Z,3.80
2022-10-16T23:43:31.353Z,1.50
2022-10-16T23:45:57.721Z,1.67
2022-10-16T23:48:24.335Z,1.35
2022-10-16T23:50:50.720Z,3.17
2022-10-16T23:53:17.176Z,2.83
2022-10-16T23:55:43.506Z,3.67
2022-10-16T23:58:10.234Z,1.35
