createdAt,value
2023-05-21T00:00:51.583Z,2.50
2023-05-21T00:03:21.275Z,1.50
2023-05-21T00:05:50.901Z,1.10
2023-05-21T00:08:20.399Z,1.20
2023-05-21T00:10:50.192Z,1.50
2023-05-21T00:13:19.735Z,1.50
2023-05-21T00:15:49.261Z,1.30
2023-05-21T00:18:18.849Z,1.50
2023-05-21T00:20:48.336Z,1.67
2023-05-21T00:23:18.674Z,1.73
2023-05-21T00:25:48.353Z,1.27
2023-05-21T00:28:17.880Z,1.50
2023-05-21T00:30:47.788Z,1.60
2023-05-21T00:33:17.337Z,1.50
2023-05-21T00:35:47.052Z,1.50
2023-05-21T00:38:18.229Z,1.40
2023-05-21T00:40:47.756Z,1.70
2023-05-21T00:43:17.924Z,1.47
2023-05-21T00:45:48.485Z,1.63
2023-05-21T00:48:18.148Z,1.37
2023-05-21T00:50:49.502Z,1.60
2023-05-21T00:53:20.152Z,1.57
2023-05-21T00:55:51.258Z,1.47
2023-05-21T00:58:21.188Z,1.70
2023-05-21T01:00:50.760Z,1.10
2023-05-21T01:03:20.563Z,1.40
2023-05-21T01:05:53.436Z,1.00
2023-05-21T01:08:23.419Z,1.33
2023-05-21T01:10:54.979Z,1.47
2023-05-21T01:13:26.692Z,1.80
2023-05-21T01:15:58.328Z,1.30
2023-05-21T01:18:28.458Z,1.60
2023-05-21T01:20:58.007Z,1.50
2023-05-21T01:23:27.522Z,1.13
2023-05-21T01:25:57.068Z,1.37
2023-05-21T01:28:26.617Z,1.43
2023-05-21T01:30:59.544Z,1.60
2023-05-21T01:33:45.570Z,1.57
2023-05-21T01:36:26.272Z,1.70
2023-05-21T01:39:00.836Z,1.63
2023-05-21T01:41:34.834Z,1.50
2023-05-21T01:44:06.496Z,1.70
2023-05-21T01:46:38.376Z,1.70
2023-05-21T01:49:09.571Z,1.40
2023-05-21T01:51:39.601Z,1.67
2023-05-21T01:54:09.160Z,1.70
2023-05-21T01:56:38.705Z,1.70
2023-05-21T01:59:08.814Z,1.70
2023-05-21T02:01:38.396Z,1.80
2023-05-21T02:04:08.092Z,1.70
2023-05-21T02:06:39.544Z,1.80
2023-05-21T02:09:09.066Z,1.70
2023-05-21T02:11:38.618Z,1.93
2023-05-21T02:14:09.784Z,2.10
2023-05-21T02:16:39.383Z,1.77
2023-05-21T02:19:10.692Z,1.80
2023-05-21T02:21:40.244Z,1.53
2023-05-21T02:24:09.801Z,2.13
2023-05-21T02:26:39.350Z,1.60
2023-05-21T02:29:09.023Z,1.83
2023-05-21T02:31:38.562Z,1.80
2023-05-21T02:34:08.293Z,1.50
2023-05-21T02:36:37.904Z,1.57
2023-05-21T02:39:07.448Z,1.97
2023-05-21T02:41:38.057Z,1.70
2023-05-21T02:44:07.636Z,1.40
2023-05-21T02:46:37.160Z,1.83
2023-05-21T02:49:06.711Z,1.60
2023-05-21T02:51:36.245Z,1.60
2023-05-21T02:54:06.013Z,1.90
2023-05-21T02:56:35.580Z,1.60
2023-05-21T02:59:05.130Z,1.70
2023-05-21T03:01:34.707Z,1.60
2023-05-21T03:04:04.267Z,2.17
2023-05-21T03:06:34.667Z,1.70
2023-05-21T03:09:06.043Z,1.87
2023-05-21T03:11:35.659Z,2.20
2023-05-21T03:14:05.189Z,1.73
2023-05-21T03:16:34.891Z,1.77
2023-05-21T03:19:04.662Z,2.40
2023-05-21T03:21:34.531Z,2.00
2023-05-21T03:24:05.780Z,1.90
2023-05-21T03:26:35.457Z,1.90
2023-05-21T03:29:05.052Z,1.70
2023-05-21T03:31:34.653Z,1.77
2023-05-21T03:34:04.328Z,1.93
2023-05-21T03:36:33.956Z,1.53
2023-05-21T03:39:04.437Z,1.63
2023-05-21T03:41:34.133Z,2.17
2023-05-21T03:44:03.670Z,2.20
2023-05-21T03:46:33.472Z,3.00
2023-05-21T03:49:03.170Z,2.73
2023-05-21T03:51:32.708Z,2.50
2023-05-21T03:54:02.255Z,2.30
2023-05-21T03:56:31.891Z,2.17
2023-05-21T03:59:01.735Z,3.13
2023-05-21T04:01:33.000Z,2.60
2023-05-21T04:04:02.706Z,2.93
2023-05-21T04:06:32.424Z,2.80
2023-05-21T04:09:02.030Z,2.77
2023-05-21T04:11:31.639Z,2.47
2023-05-21T04:14:01.445Z,2.83
2023-05-21T04:16:31.240Z,2.80
2023-05-21T04:19:01.028Z,1.97
2023-05-21T04:21:32.164Z,3.43
2023-05-21T04:24:02.460Z,2.77
2023-05-21T04:26:33.614Z,3.20
2023-05-21T04:29:03.667Z,2.80
2023-05-21T04:31:33.473Z,4.10
2023-05-21T04:34:03.053Z,4.40
2023-05-21T04:36:33.909Z,3.63
2023-05-21T04:39:05.485Z,4.83
2023-05-21T04:41:35.051Z,4.43
2023-05-21T04:44:04.642Z,4.03
2023-05-21T04:46:34.909Z,4.20
2023-05-21T04:49:04.995Z,4.30
2023-05-21T04:51:36.186Z,4.23
2023-05-21T04:54:06.065Z,4.37
2023-05-21T04:56:35.607Z,3.30
2023-05-21T04:59:06.205Z,3.93
2023-05-21T05:01:35.746Z,5.67
2023-05-21T05:04:05.721Z,4.60
2023-05-21T05:06:35.278Z,5.67
2023-05-21T05:09:04.872Z,5.10
2023-05-21T05:11:34.432Z,4.40
2023-05-21T05:14:03.969Z,4.60
2023-05-21T05:16:34.198Z,4.87
2023-05-21T05:19:04.110Z,4.40
2023-05-21T05:21:33.885Z,5.50
2023-05-21T05:24:03.486Z,4.90
2023-05-21T05:26:33.081Z,5.20
2023-05-21T05:29:02.631Z,6.17
2023-05-21T05:31:32.237Z,5.70
2023-05-21T05:34:01.793Z,5.73
2023-05-21T05:36:31.499Z,5.63
2023-05-21T05:39:01.106Z,5.70
2023-05-21T05:41:30.912Z,5.50
2023-05-21T05:44:00.523Z,5.53
2023-05-21T05:46:31.363Z,5.00
2023-05-21T05:49:00.949Z,5.47
2023-05-21T05:51:30.749Z,7.37
2023-05-21T05:54:00.294Z,6.93
2023-05-21T05:56:29.819Z,6.97
2023-05-21T05:59:00.417Z,6.20
2023-05-21T06:01:29.939Z,5.70
2023-05-21T06:03:59.575Z,6.13
2023-05-21T06:06:29.104Z,4.90
2023-05-21T06:08:58.626Z,5.33
2023-05-21T06:11:28.246Z,5.63
2023-05-21T06:13:59.410Z,6.33
2023-05-21T06:16:31.820Z,6.23
2023-05-21T06:19:01.585Z,5.90
2023-05-21T06:21:31.258Z,7.27
2023-05-21T06:24:01.101Z,5.80
2023-05-21T06:26:30.907Z,6.20
2023-05-21T06:29:00.623Z,5.07
2023-05-21T06:31:31.811Z,5.10
2023-05-21T06:34:02.315Z,5.37
2023-05-21T06:36:32.463Z,5.40
2023-05-21T06:39:03.174Z,5.40
2023-05-21T06:41:32.724Z,6.07
2023-05-21T06:44:02.248Z,5.30
2023-05-21T06:46:31.896Z,6.23
2023-05-21T06:49:01.528Z,5.03
2023-05-21T06:51:31.136Z,4.17
2023-05-21T06:54:00.783Z,5.80
2023-05-21T06:56:30.301Z,5.03
2023-05-21T06:58:59.833Z,4.80
2023-05-21T07:01:29.503Z,5.37
2023-05-21T07:03:59.112Z,4.33
2023-05-21T07:06:28.641Z,4.27
2023-05-21T07:08:58.194Z,5.40
2023-05-21T07:11:29.011Z,5.60
2023-05-21T07:14:02.449Z,6.60
2023-05-21T07:16:32.009Z,7.80
2023-05-21T07:19:01.643Z,8.63
2023-05-21T07:21:31.244Z,8.60
2023-05-21T07:24:00.802Z,8.10
2023-05-21T07:26:30.418Z,7.80
2023-05-21T07:28:59.973Z,7.63
2023-05-21T07:31:29.628Z,7.40
2023-05-21T07:33:59.171Z,7.23
2023-05-21T07:36:29.850Z,6.40
2023-05-21T07:38:59.383Z,7.13
2023-05-21T07:41:28.929Z,6.93
2023-05-21T07:43:58.536Z,6.43
2023-05-21T07:46:28.301Z,7.90
2023-05-21T07:48:57.861Z,5.93
2023-05-21T07:51:28.458Z,6.20
2023-05-21T07:53:57.983Z,6.00
2023-05-21T07:56:28.894Z,5.93
2023-05-21T07:58:58.646Z,7.27
2023-05-21T08:01:29.975Z,6.37
2023-05-21T08:04:01.489Z,5.60
2023-05-21T08:06:31.182Z,5.33
2023-05-21T08:09:03.037Z,7.17
2023-05-21T08:11:33.009Z,7.37
2023-05-21T08:14:03.281Z,6.80
2023-05-21T08:16:33.177Z,5.70
2023-05-21T08:19:02.795Z,6.00
2023-05-21T08:21:32.628Z,5.20
2023-05-21T08:24:02.972Z,5.73
2023-05-21T08:26:32.504Z,5.13
2023-05-21T08:29:02.320Z,4.93
2023-05-21T08:31:31.860Z,5.23
2023-05-21T08:34:01.458Z,5.27
2023-05-21T08:36:31.679Z,5.83
2023-05-21T08:39:01.213Z,5.30
2023-05-21T08:41:34.498Z,4.77
2023-05-21T08:44:05.343Z,4.40
2023-05-21T08:46:36.428Z,5.27
2023-05-21T08:49:06.182Z,6.13
2023-05-21T08:51:36.046Z,5.10
2023-05-21T08:54:07.375Z,5.50
2023-05-21T08:56:37.482Z,4.50
2023-05-21T08:59:07.734Z,5.20
2023-05-21T09:01:38.285Z,5.93
2023-05-21T09:04:20.225Z,5.60
2023-05-21T09:06:42.499Z,4.60
2023-05-21T09:09:28.420Z,5.50
2023-05-21T09:11:57.973Z,4.93
2023-05-21T09:14:48.837Z,4.90
2023-05-21T09:17:20.361Z,4.30
2023-05-21T09:20:17.616Z,5.87
2023-05-21T09:22:52.159Z,6.00
2023-05-21T09:25:27.652Z,4.70
2023-05-21T09:28:03.095Z,5.13
2023-05-21T09:30:35.924Z,5.20
2023-05-21T09:33:04.862Z,4.90
2023-05-21T09:35:36.312Z,4.57
2023-05-21T09:38:09.719Z,5.10
2023-05-21T09:40:43.865Z,6.60
2023-05-21T09:43:17.599Z,5.10
2023-05-21T09:46:00.463Z,5.57
2023-05-21T09:48:41.054Z,5.20
2023-05-21T09:51:16.497Z,7.70
2023-05-21T09:53:54.972Z,5.00
2023-05-21T09:56:31.585Z,4.63
2023-05-21T09:59:05.664Z,4.77
2023-05-21T10:01:37.457Z,4.93
2023-05-21T10:04:09.324Z,4.90
2023-05-21T10:06:44.657Z,4.67
2023-05-21T10:09:16.940Z,4.67
2023-05-21T10:11:49.980Z,4.87
2023-05-21T10:14:24.151Z,4.40
2023-05-21T10:16:56.808Z,5.17
2023-05-21T10:19:27.300Z,5.23
2023-05-21T10:21:57.292Z,4.80
2023-05-21T10:24:27.919Z,3.93
2023-05-21T10:26:57.533Z,4.30
2023-05-21T10:29:29.085Z,4.20
2023-05-21T10:31:59.886Z,4.80
2023-05-21T10:34:32.979Z,4.77
2023-05-21T10:37:05.528Z,4.57
2023-05-21T10:39:36.714Z,4.10
2023-05-21T10:42:27.144Z,4.30
2023-05-21T10:45:17.858Z,4.10
2023-05-21T10:48:17.672Z,3.80
2023-05-21T10:51:21.076Z,4.27
2023-05-21T10:54:31.279Z,4.20
2023-05-21T10:57:20.109Z,4.10
2023-05-21T11:00:11.094Z,4.20
2023-05-21T11:02:41.006Z,4.70
2023-05-21T11:05:10.704Z,3.80
2023-05-21T11:08:01.658Z,4.63
2023-05-21T11:10:43.375Z,4.33
2023-05-21T11:13:17.284Z,4.60
2023-05-21T11:16:25.877Z,4.40
2023-05-21T11:18:58.584Z,4.30
2023-05-21T11:21:31.315Z,5.10
2023-05-21T11:24:07.535Z,5.30
2023-05-21T11:27:02.404Z,4.17
2023-05-21T11:29:42.439Z,4.93
2023-05-21T11:32:32.838Z,4.20
2023-05-21T11:35:02.945Z,3.37
2023-05-21T11:37:35.031Z,3.70
2023-05-21T11:40:23.873Z,4.27
2023-05-21T11:42:55.919Z,3.80
2023-05-21T11:45:31.635Z,4.33
2023-05-21T11:48:01.812Z,4.20
2023-05-21T11:50:33.170Z,4.00
2023-05-21T11:53:03.076Z,4.27
2023-05-21T11:55:33.128Z,4.13
2023-05-21T11:58:03.727Z,3.87
2023-05-21T12:00:35.085Z,4.00
2023-05-21T12:03:05.926Z,4.40
2023-05-21T12:05:52.564Z,4.60
2023-05-21T12:08:28.612Z,4.00
2023-05-21T12:11:01.909Z,3.43
2023-05-21T12:13:32.149Z,3.73
2023-05-21T12:16:06.654Z,3.93
2023-05-21T12:18:37.358Z,4.20
2023-05-21T12:21:07.122Z,4.30
2023-05-21T12:23:38.032Z,4.43
2023-05-21T12:26:08.126Z,4.60
2023-05-21T12:28:38.307Z,4.13
2023-05-21T12:31:07.824Z,3.50
2023-05-21T12:33:37.647Z,3.20
2023-05-21T12:36:07.477Z,3.60
2023-05-21T12:38:37.949Z,4.03
2023-05-21T12:41:08.137Z,3.80
2023-05-21T12:43:38.201Z,4.30
2023-05-21T12:46:07.815Z,4.10
2023-05-21T12:48:38.614Z,3.70
2023-05-21T12:51:08.145Z,3.90
2023-05-21T12:53:44.692Z,4.27
2023-05-21T12:56:16.344Z,3.87
2023-05-21T12:58:50.564Z,3.57
2023-05-21T13:01:22.714Z,3.40
2023-05-21T13:03:53.237Z,3.27
2023-05-21T13:06:22.797Z,2.90
2023-05-21T13:08:52.521Z,3.37
2023-05-21T13:11:22.119Z,3.67
2023-05-21T13:13:52.008Z,3.40
2023-05-21T13:16:23.185Z,3.90
2023-05-21T13:18:52.741Z,4.07
2023-05-21T13:21:22.327Z,3.77
2023-05-21T13:23:51.892Z,3.07
2023-05-21T13:26:21.426Z,3.40
2023-05-21T13:28:50.970Z,3.87
2023-05-21T13:31:20.504Z,3.60
2023-05-21T13:33:50.107Z,3.53
2023-05-21T13:36:19.728Z,3.60
2023-05-21T13:38:49.339Z,3.90
2023-05-21T13:41:18.924Z,3.40
2023-05-21T13:43:48.482Z,3.03
2023-05-21T13:46:18.090Z,3.33
2023-05-21T13:48:47.692Z,4.27
2023-05-21T13:51:30.747Z,3.43
2023-05-21T13:53:48.783Z,3.27
2023-05-21T13:56:18.688Z,3.60
2023-05-21T13:58:48.221Z,3.13
2023-05-21T14:01:17.789Z,3.23
2023-05-21T14:03:47.322Z,3.40
2023-05-21T14:06:16.954Z,3.70
2023-05-21T14:08:46.539Z,3.70
2023-05-21T14:11:16.457Z,3.50
2023-05-21T14:13:46.061Z,3.97
2023-05-21T14:16:15.658Z,4.30
2023-05-21T14:18:45.226Z,3.57
2023-05-21T14:21:14.770Z,3.10
2023-05-21T14:23:44.297Z,3.20
2023-05-21T14:26:14.118Z,3.50
2023-05-21T14:28:45.059Z,3.77
2023-05-21T14:31:15.838Z,2.80
2023-05-21T14:33:45.416Z,3.40
2023-05-21T14:36:14.951Z,3.03
2023-05-21T14:38:44.497Z,3.33
2023-05-21T14:41:14.058Z,3.20
2023-05-21T14:43:43.592Z,3.23
2023-05-21T14:46:13.220Z,5.03
2023-05-21T14:48:43.103Z,4.97
2023-05-21T14:51:13.491Z,4.57
2023-05-21T14:53:43.120Z,3.90
2023-05-21T14:56:12.658Z,3.97
2023-05-21T14:58:42.197Z,3.70
2023-05-21T15:01:11.929Z,4.37
2023-05-21T15:03:41.700Z,4.60
2023-05-21T15:06:11.407Z,4.50
2023-05-21T15:08:41.681Z,4.00
2023-05-21T15:11:11.556Z,3.63
2023-05-21T15:13:41.386Z,3.47
2023-05-21T15:16:10.989Z,3.90
2023-05-21T15:18:40.556Z,2.97
2023-05-21T15:21:10.119Z,3.20
2023-05-21T15:23:39.652Z,3.63
2023-05-21T15:26:09.238Z,3.50
2023-05-21T15:28:38.844Z,3.07
2023-05-21T15:31:08.466Z,2.93
2023-05-21T15:33:37.989Z,2.97
2023-05-21T15:36:07.859Z,2.67
2023-05-21T15:38:37.382Z,2.70
2023-05-21T15:41:07.690Z,2.50
2023-05-21T15:43:38.066Z,3.13
2023-05-21T15:46:07.608Z,2.50
2023-05-21T15:48:37.155Z,3.10
2023-05-21T15:51:06.699Z,3.20
2023-05-21T15:53:36.540Z,3.53
2023-05-21T15:56:06.287Z,3.00
2023-05-21T15:58:35.914Z,3.03
2023-05-21T16:01:05.612Z,3.47
2023-05-21T16:03:35.323Z,3.07
2023-05-21T16:06:04.876Z,3.23
2023-05-21T16:08:34.907Z,3.00
2023-05-21T16:11:04.412Z,3.27
2023-05-21T16:13:34.179Z,3.23
2023-05-21T16:16:03.857Z,3.03
2023-05-21T16:18:33.903Z,3.20
2023-05-21T16:21:03.438Z,3.37
2023-05-21T16:23:34.224Z,3.07
2023-05-21T16:26:03.814Z,2.70
2023-05-21T16:28:33.885Z,3.20
2023-05-21T16:31:04.591Z,2.63
2023-05-21T16:33:34.452Z,2.20
2023-05-21T16:36:04.446Z,2.83
2023-05-21T16:38:34.381Z,2.40
2023-05-21T16:41:04.445Z,3.00
2023-05-21T16:43:34.450Z,2.23
2023-05-21T16:46:04.372Z,2.87
2023-05-21T16:48:36.032Z,3.80
2023-05-21T16:51:06.204Z,3.27
2023-05-21T16:53:36.083Z,2.87
2023-05-21T16:56:06.219Z,2.60
2023-05-21T16:58:36.304Z,2.67
2023-05-21T17:01:06.503Z,2.50
2023-05-21T17:03:36.587Z,2.30
2023-05-21T17:06:07.722Z,2.77
2023-05-21T17:08:37.641Z,2.40
2023-05-21T17:11:07.627Z,2.47
2023-05-21T17:13:37.573Z,2.50
2023-05-21T17:16:07.866Z,2.60
2023-05-21T17:18:37.414Z,2.60
2023-05-21T17:21:07.029Z,2.47
2023-05-21T17:23:36.559Z,2.30
2023-05-21T17:26:07.158Z,2.40
2023-05-21T17:28:37.071Z,2.57
2023-05-21T17:31:10.047Z,2.10
2023-05-21T17:33:41.343Z,2.40
2023-05-21T17:36:10.870Z,2.30
2023-05-21T17:38:40.408Z,2.10
2023-05-21T17:41:09.961Z,2.90
2023-05-21T17:43:39.795Z,3.10
2023-05-21T17:46:09.427Z,2.60
2023-05-21T17:48:39.032Z,2.70
2023-05-21T17:51:08.846Z,2.43
2023-05-21T17:53:38.372Z,2.00
2023-05-21T17:56:10.745Z,2.23
2023-05-21T17:58:40.282Z,2.00
2023-05-21T18:01:09.926Z,1.90
2023-05-21T18:03:39.567Z,2.40
2023-05-21T18:06:09.648Z,2.60
2023-05-21T18:08:39.276Z,2.60
2023-05-21T18:11:08.843Z,2.13
2023-05-21T18:13:38.368Z,2.10
2023-05-21T18:16:08.053Z,2.00
2023-05-21T18:18:37.613Z,1.77
2023-05-21T18:21:07.160Z,1.80
2023-05-21T18:23:36.927Z,2.23
2023-05-21T18:26:06.545Z,2.30
2023-05-21T18:28:37.283Z,1.87
2023-05-21T18:31:06.817Z,2.40
2023-05-21T18:33:36.359Z,2.40
2023-05-21T18:36:06.054Z,2.03
2023-05-21T18:38:35.608Z,2.10
2023-05-21T18:41:05.145Z,2.10
2023-05-21T18:43:34.715Z,2.20
2023-05-21T18:46:04.346Z,1.90
2023-05-21T18:48:33.896Z,2.33
2023-05-21T18:51:03.605Z,1.90
2023-05-21T18:53:33.189Z,1.93
2023-05-21T18:56:04.377Z,1.73
2023-05-21T18:58:34.090Z,1.87
2023-05-21T19:01:03.802Z,1.30
2023-05-21T19:03:33.505Z,1.73
2023-05-21T19:06:03.615Z,1.73
2023-05-21T19:08:33.150Z,1.90
2023-05-21T19:11:02.950Z,1.47
2023-05-21T19:13:32.473Z,1.70
2023-05-21T19:16:02.456Z,1.30
2023-05-21T19:18:32.366Z,2.30
2023-05-21T19:21:01.963Z,1.53
2023-05-21T19:23:38.406Z,1.50
2023-05-21T19:26:03.075Z,1.60
2023-05-21T19:28:32.603Z,2.30
2023-05-21T19:31:02.768Z,2.00
2023-05-21T19:33:32.397Z,1.90
2023-05-21T19:36:01.932Z,1.80
2023-05-21T19:38:31.637Z,2.00
2023-05-21T19:41:01.543Z,1.80
2023-05-21T19:43:31.107Z,1.47
2023-05-21T19:46:00.747Z,2.07
2023-05-21T19:48:30.420Z,1.60
2023-05-21T19:51:00.036Z,1.63
2023-05-21T19:53:29.648Z,1.47
2023-05-21T19:55:59.185Z,1.50
2023-05-21T19:58:30.204Z,1.60
2023-05-21T20:00:59.748Z,1.80
2023-05-21T20:03:31.019Z,1.50
2023-05-21T20:06:00.519Z,1.30
2023-05-21T20:08:30.435Z,1.47
2023-05-21T20:10:59.973Z,1.00
2023-05-21T20:13:29.524Z,1.70
2023-05-21T20:15:59.029Z,1.10
2023-05-21T20:18:28.579Z,1.57
2023-05-21T20:20:58.139Z,1.43
2023-05-21T20:23:27.681Z,1.30
2023-05-21T20:25:57.226Z,1.33
2023-05-21T20:28:26.789Z,0.90
2023-05-21T20:30:58.697Z,2.93
2023-05-21T20:33:31.998Z,1.20
2023-05-21T20:36:02.471Z,2.30
2023-05-21T20:38:33.712Z,1.10
2023-05-21T20:41:03.331Z,1.20
2023-05-21T20:43:33.048Z,1.60
2023-05-21T20:46:02.614Z,1.30
2023-05-21T20:48:35.386Z,1.57
2023-05-21T20:51:05.026Z,1.23
2023-05-21T20:53:34.556Z,1.30
2023-05-21T20:56:05.968Z,1.00
2023-05-21T20:58:35.552Z,0.90
2023-05-21T21:01:05.139Z,1.20
2023-05-21T21:03:35.061Z,1.67
2023-05-21T21:06:06.315Z,1.40
2023-05-21T21:08:35.868Z,1.60
2023-05-21T21:11:05.406Z,1.90
2023-05-21T21:13:35.692Z,1.87
2023-05-21T21:16:05.797Z,1.60
2023-05-21T21:18:35.384Z,1.90
2023-05-21T21:21:05.036Z,1.73
2023-05-21T21:23:34.971Z,1.90
2023-05-21T21:26:04.539Z,1.90
2023-05-21T21:28:34.091Z,1.60
2023-05-21T21:31:04.206Z,1.80
2023-05-21T21:33:33.787Z,2.87
2023-05-21T21:36:03.348Z,1.80
2023-05-21T21:38:32.908Z,2.17
2023-05-21T21:41:02.442Z,1.57
2023-05-21T21:43:31.992Z,2.43
2023-05-21T21:46:01.618Z,2.03
2023-05-21T21:48:31.255Z,2.30
2023-05-21T21:51:00.832Z,1.93
2023-05-21T21:53:30.355Z,1.90
2023-05-21T21:55:59.893Z,1.57
2023-05-21T21:58:29.438Z,2.03
2023-05-21T22:00:59.275Z,2.30
2023-05-21T22:03:28.819Z,2.10
2023-05-21T22:05:58.380Z,2.23
2023-05-21T22:08:28.680Z,1.80
2023-05-21T22:10:58.834Z,1.80
2023-05-21T22:13:29.959Z,2.43
2023-05-21T22:16:00.419Z,1.60
2023-05-21T22:18:39.767Z,2.17
2023-05-21T22:21:03.854Z,1.77
2023-05-21T22:23:33.397Z,1.37
2023-05-21T22:26:03.404Z,1.87
2023-05-21T22:28:32.938Z,1.70
2023-05-21T22:31:02.532Z,1.83
2023-05-21T22:33:32.517Z,1.70
2023-05-21T22:36:02.106Z,1.87
2023-05-21T22:38:31.788Z,2.27
2023-05-21T22:41:01.317Z,1.83
2023-05-21T22:43:31.108Z,1.83
2023-05-21T22:46:01.934Z,1.70
2023-05-21T22:48:31.538Z,1.83
2023-05-21T22:51:02.109Z,2.00
2023-05-21T22:53:32.312Z,2.20
2023-05-21T22:56:02.397Z,1.97
2023-05-21T22:58:31.934Z,1.90
2023-05-21T23:01:01.643Z,2.13
2023-05-21T23:03:31.183Z,1.70
2023-05-21T23:06:00.735Z,1.80
2023-05-21T23:08:30.348Z,1.90
2023-05-21T23:10:59.903Z,1.60
2023-05-21T23:13:29.421Z,1.57
2023-05-21T23:15:59.468Z,1.50
2023-05-21T23:18:29.051Z,2.00
2023-05-21T23:20:58.653Z,1.90
2023-05-21T23:23:28.204Z,2.00
2023-05-21T23:25:58.944Z,1.57
2023-05-21T23:28:28.513Z,1.67
2023-05-21T23:30:58.060Z,1.90
2023-05-21T23:33:28.437Z,1.77
2023-05-21T23:35:58.034Z,2.00
2023-05-21T23:38:27.935Z,1.53
2023-05-21T23:40:57.475Z,1.33
2023-05-21T23:43:27.026Z,1.00
2023-05-21T23:45:56.635Z,1.27
2023-05-21T23:48:26.326Z,0.93
2023-05-21T23:50:56.150Z,0.90
2023-05-21T23:53:25.932Z,1.57
2023-05-21T23:55:55.467Z,0.70
2023-05-21T23:58:25.022Z,0.80
