createdAt,value
2019-04-25T03:51:21.681Z,23.45
2019-04-25T03:53:53.745Z,23.05
2019-04-25T03:56:24.989Z,23.35
2019-04-25T03:58:56.279Z,23.75
2019-04-25T04:01:27.181Z,22.32
2019-04-25T04:03:58.227Z,19.52
2019-04-25T04:06:29.166Z,18.65
2019-04-25T04:09:00.112Z,18.37
2019-04-25T04:11:31.148Z,18.10
2019-04-25T04:14:03.908Z,17.40
2019-04-25T04:16:36.253Z,18.62
2019-04-25T04:19:07.243Z,21.45
2019-04-25T04:21:43.210Z,21.37
2019-04-25T04:24:18.618Z,19.10
2019-04-25T04:27:10.636Z,19.80
2019-04-25T04:29:43.229Z,19.67
2019-04-25T04:32:14.818Z,20.25
2019-04-25T04:34:46.807Z,17.35
2019-04-25T04:37:17.642Z,19.32
2019-04-25T04:39:48.477Z,31.17
2019-04-25T04:42:20.363Z,26.40
2019-04-25T04:44:51.118Z,25.55
2019-04-25T04:47:23.510Z,19.85
2019-04-25T04:49:54.530Z,17.35
2019-04-25T04:52:25.844Z,18.52
2019-04-25T04:55:05.385Z,18.37
2019-04-25T04:57:35.292Z,18.92
2019-04-25T05:00:03.597Z,17.17
2019-04-25T05:02:55.634Z,16.25
2019-04-25T05:05:30.463Z,16.85
2019-04-25T05:08:05.580Z,16.42
2019-04-25T05:10:36.416Z,14.90
2019-04-25T05:13:07.590Z,14.55
2019-04-25T05:15:38.856Z,14.40
2019-04-25T05:18:37.446Z,14.73
2019-04-25T05:21:00.575Z,13.98
2019-04-25T05:23:34.236Z,13.40
2019-04-25T05:26:05.228Z,13.28
2019-04-25T05:28:36.243Z,13.50
2019-04-25T05:31:08.834Z,13.53
2019-04-25T05:33:39.780Z,13.85
2019-04-25T05:36:10.723Z,13.50
2019-04-25T05:38:41.648Z,13.20
2019-04-25T05:41:30.712Z,14.60
2019-04-25T05:44:01.704Z,12.13
2019-04-25T05:46:34.136Z,12.82
2019-04-25T05:49:05.406Z,12.80
2019-04-25T05:51:36.314Z,13.30
2019-04-25T05:54:07.360Z,12.88
2019-04-25T05:56:38.323Z,12.60
2019-04-25T05:59:09.261Z,12.13
2019-04-25T06:01:40.259Z,12.80
2019-04-25T06:04:11.217Z,13.08
2019-04-25T06:06:42.039Z,14.00
2019-04-25T06:09:30.918Z,12.63
2019-04-25T06:12:04.710Z,12.47
2019-04-25T06:14:35.788Z,11.97
2019-04-25T06:17:15.514Z,12.55
2019-04-25T06:19:50.845Z,12.07
2019-04-25T06:22:26.800Z,12.60
2019-04-25T06:24:59.394Z,12.80
2019-04-25T06:27:31.973Z,12.47
2019-04-25T06:30:04.610Z,12.18
2019-04-25T06:32:37.551Z,12.50
2019-04-25T06:35:08.891Z,11.15
2019-04-25T06:37:40.554Z,11.50
2019-04-25T06:40:13.681Z,11.80
2019-04-25T06:42:46.704Z,11.65
2019-04-25T06:45:35.765Z,11.68
2019-04-25T06:48:21.219Z,11.63
2019-04-25T06:50:53.632Z,11.30
2019-04-25T06:53:25.812Z,11.33
2019-04-25T06:55:57.489Z,12.00
2019-04-25T06:58:30.124Z,12.93
2019-04-25T07:01:01.214Z,11.35
2019-04-25T07:03:32.164Z,12.15
2019-04-25T07:06:03.382Z,11.85
2019-04-25T07:08:35.360Z,10.63
2019-04-25T07:11:06.610Z,11.10
2019-04-25T07:13:38.885Z,11.68
2019-04-25T07:16:09.928Z,11.25
2019-04-25T07:18:40.672Z,10.58
2019-04-25T07:21:14.242Z,11.65
2019-04-25T07:23:46.285Z,13.53
2019-04-25T07:26:19.132Z,11.10
2019-04-25T07:28:58.144Z,10.88
2019-04-25T07:31:39.831Z,10.70
2019-04-25T07:34:15.387Z,11.85
2019-04-25T07:36:46.334Z,11.55
2019-04-25T07:39:17.267Z,11.25
2019-04-25T07:41:48.213Z,10.43
2019-04-25T07:44:24.578Z,10.45
2019-04-25T07:46:54.342Z,10.40
2019-04-25T07:49:26.714Z,10.98
2019-04-25T07:51:57.617Z,11.68
2019-04-25T07:54:28.994Z,11.35
2019-04-25T07:57:00.001Z,11.30
2019-04-25T07:59:31.148Z,11.25
2019-04-25T08:02:03.402Z,10.23
2019-04-25T08:04:35.851Z,10.50
2019-04-25T08:07:07.137Z,10.35
2019-04-25T08:09:38.083Z,11.50
2019-04-25T08:12:09.080Z,11.85
2019-04-25T08:14:45.997Z,13.13
2019-04-25T08:17:19.078Z,10.35
2019-04-25T08:19:50.139Z,11.50
2019-04-25T08:22:21.174Z,10.68
2019-04-25T08:24:53.787Z,11.88
2019-04-25T08:27:25.005Z,10.80
2019-04-25T08:29:56.104Z,10.68
2019-04-25T08:32:27.598Z,10.58
2019-04-25T08:34:58.547Z,10.25
2019-04-25T08:37:30.411Z,9.85
2019-04-25T08:40:01.466Z,10.68
2019-04-25T08:42:35.418Z,10.53
2019-04-25T08:45:07.155Z,10.35
2019-04-25T08:47:38.098Z,11.30
2019-04-25T08:50:31.276Z,11.00
2019-04-25T08:53:00.234Z,10.95
2019-04-25T08:55:34.654Z,10.58
2019-04-25T08:58:23.666Z,10.53
2019-04-25T09:01:03.892Z,11.45
2019-04-25T09:03:48.628Z,10.53
2019-04-25T09:06:19.567Z,11.10
2019-04-25T09:08:50.813Z,11.15
2019-04-25T09:11:22.055Z,11.33
2019-04-25T09:13:53.735Z,12.00
2019-04-25T09:16:24.960Z,10.35
2019-04-25T09:18:55.856Z,12.07
2019-04-25T09:21:26.963Z,10.88
2019-04-25T09:23:57.990Z,10.75
2019-04-25T09:26:29.038Z,12.13
2019-04-25T09:29:00.076Z,11.20
2019-04-25T09:31:31.613Z,11.93
2019-04-25T09:34:04.089Z,12.07
2019-04-25T09:36:35.953Z,12.35
2019-04-25T09:39:15.972Z,12.18
2019-04-25T09:41:46.971Z,12.20
2019-04-25T09:44:19.542Z,11.63
2019-04-25T09:46:50.444Z,11.60
2019-04-25T09:49:25.804Z,11.90
2019-04-25T09:51:58.275Z,11.73
2019-04-25T09:54:33.579Z,11.80
2019-04-25T09:57:09.165Z,10.50
2019-04-25T09:59:40.060Z,12.23
2019-04-25T10:02:11.186Z,12.75
2019-04-25T10:04:42.154Z,11.93
2019-04-25T10:07:14.289Z,12.45
2019-04-25T10:09:46.243Z,11.22
2019-04-25T10:12:17.236Z,11.60
2019-04-25T10:15:20.096Z,12.30
2019-04-25T10:17:50.988Z,13.25
2019-04-25T10:20:23.196Z,13.90
2019-04-25T10:22:56.199Z,12.33
2019-04-25T10:25:27.236Z,12.63
2019-04-25T10:27:58.173Z,12.43
2019-04-25T10:30:29.072Z,11.60
2019-04-25T10:33:00.163Z,11.75
2019-04-25T10:35:34.242Z,11.00
2019-04-25T10:38:04.269Z,12.40
2019-04-25T10:40:35.741Z,11.55
2019-04-25T10:43:07.190Z,12.75
2019-04-25T10:45:38.450Z,11.78
2019-04-25T10:48:10.246Z,11.35
2019-04-25T10:50:41.764Z,12.60
2019-04-25T10:53:12.900Z,11.40
2019-04-25T10:55:44.354Z,11.78
2019-04-25T10:58:16.732Z,11.57
2019-04-25T11:00:49.719Z,11.80
2019-04-25T11:03:31.307Z,11.57
2019-04-25T11:06:03.822Z,11.25
2019-04-25T11:08:34.950Z,11.30
2019-04-25T11:11:06.075Z,10.98
2019-04-25T11:13:37.214Z,11.28
2019-04-25T11:16:08.669Z,12.10
2019-04-25T11:18:39.574Z,12.10
2019-04-25T11:21:10.671Z,12.75
2019-04-25T11:23:44.261Z,13.03
2019-04-25T11:26:14.342Z,12.70
2019-04-25T11:28:46.683Z,11.75
2019-04-25T11:31:20.463Z,11.05
2019-04-25T11:33:51.405Z,11.88
2019-04-25T11:36:22.442Z,12.28
2019-04-25T11:38:55.012Z,12.43
2019-04-25T11:41:26.070Z,13.30
2019-04-25T11:43:57.004Z,11.78
2019-04-25T11:46:27.944Z,12.05
2019-04-25T11:48:58.892Z,11.73
2019-04-25T11:51:29.928Z,11.78
2019-04-25T11:54:00.974Z,12.73
2019-04-25T11:56:32.075Z,12.95
2019-04-25T11:59:04.451Z,12.35
2019-04-25T12:01:35.642Z,13.83
2019-04-25T12:04:06.643Z,11.33
2019-04-25T12:06:37.719Z,12.33
2019-04-25T12:09:08.567Z,15.03
2019-04-25T12:11:40.266Z,13.50
2019-04-25T12:14:11.367Z,12.63
2019-04-25T12:16:46.146Z,12.98
2019-04-25T12:19:15.093Z,11.95
2019-04-25T12:21:46.032Z,11.83
2019-04-25T12:24:16.968Z,11.75
2019-04-25T12:26:48.711Z,11.12
2019-04-25T12:29:20.796Z,11.95
2019-04-25T12:31:53.852Z,11.93
2019-04-25T12:34:24.639Z,12.58
2019-04-25T12:36:55.576Z,12.20
2019-04-25T12:39:26.607Z,12.37
2019-04-25T12:41:57.551Z,12.05
2019-04-25T12:44:33.321Z,13.65
2019-04-25T12:47:13.520Z,10.98
2019-04-25T12:49:46.585Z,11.63
2019-04-25T12:52:17.292Z,11.60
2019-04-25T12:54:49.165Z,11.38
2019-04-25T12:57:21.718Z,11.70
2019-04-25T12:59:55.162Z,10.03
2019-04-25T13:02:25.513Z,10.45
2019-04-25T13:04:56.711Z,10.82
2019-04-25T13:07:27.544Z,10.05
2019-04-25T13:09:58.438Z,10.03
2019-04-25T13:12:29.314Z,10.60
2019-04-25T13:15:00.362Z,10.95
2019-04-25T13:17:31.249Z,9.93
2019-04-25T13:20:03.919Z,10.78
2019-04-25T13:22:35.110Z,10.00
2019-04-25T13:25:06.936Z,10.50
2019-04-25T13:27:55.963Z,10.45
2019-04-25T13:30:46.907Z,9.33
2019-04-25T13:33:33.203Z,10.63
2019-04-25T13:36:12.246Z,9.83
2019-04-25T13:38:45.300Z,10.15
2019-04-25T13:41:16.326Z,10.48
2019-04-25T13:43:49.335Z,9.85
2019-04-25T13:46:22.634Z,9.10
2019-04-25T13:48:54.357Z,8.80
2019-04-25T13:51:26.529Z,9.50
2019-04-25T13:53:57.505Z,10.28
2019-04-25T13:56:28.725Z,9.45
2019-04-25T13:58:59.973Z,9.75
2019-04-25T14:01:31.805Z,7.95
2019-04-25T14:04:04.326Z,8.98
2019-04-25T14:06:35.271Z,8.95
2019-04-25T14:09:08.658Z,9.50
2019-04-25T14:11:41.643Z,11.28
2019-04-25T14:14:12.684Z,9.48
2019-04-25T14:16:51.289Z,9.90
2019-04-25T14:19:39.104Z,9.65
2019-04-25T14:22:10.120Z,9.03
2019-04-25T14:24:40.956Z,8.75
2019-04-25T14:27:14.250Z,10.43
2019-04-25T14:29:45.331Z,9.23
2019-04-25T14:32:16.459Z,8.73
2019-04-25T14:34:59.334Z,8.43
2019-04-25T14:37:39.471Z,9.08
2019-04-25T14:40:07.355Z,7.75
2019-04-25T14:42:44.434Z,9.18
2019-04-25T14:45:16.920Z,8.33
2019-04-25T14:47:47.911Z,9.15
2019-04-25T14:50:18.897Z,8.88
2019-04-25T14:52:49.738Z,8.33
2019-04-25T14:55:40.548Z,8.43
2019-04-25T14:58:16.129Z,7.70
2019-04-25T15:00:48.772Z,9.08
2019-04-25T15:03:19.713Z,7.92
2019-04-25T15:05:50.554Z,8.58
2019-04-25T15:08:21.387Z,8.18
2019-04-25T15:10:52.230Z,8.08
2019-04-25T15:13:24.186Z,8.70
2019-04-25T15:15:55.237Z,8.63
2019-04-25T15:18:26.698Z,8.48
2019-04-25T15:20:57.720Z,7.72
2019-04-25T15:23:28.642Z,7.85
2019-04-25T15:25:59.465Z,8.38
2019-04-25T15:28:30.393Z,7.50
2019-04-25T15:31:01.415Z,8.40
2019-04-25T15:33:33.124Z,8.00
2019-04-25T15:36:12.129Z,8.35
2019-04-25T15:38:50.487Z,7.85
2019-04-25T15:41:26.211Z,7.67
2019-04-25T15:44:15.312Z,8.15
2019-04-25T15:46:47.882Z,7.95
2019-04-25T15:49:18.728Z,7.60
2019-04-25T15:51:51.076Z,8.48
2019-04-25T15:54:21.950Z,7.55
2019-04-25T15:56:52.839Z,8.15
2019-04-25T15:59:23.918Z,7.62
2019-04-25T16:01:54.864Z,7.78
2019-04-25T16:04:26.710Z,8.33
2019-04-25T16:06:58.888Z,8.50
2019-04-25T16:09:29.938Z,8.25
2019-04-25T16:12:00.773Z,8.40
2019-04-25T16:14:31.918Z,7.60
2019-04-25T16:17:02.808Z,8.70
2019-04-25T16:19:33.609Z,8.38
2019-04-25T16:22:04.612Z,8.35
2019-04-25T16:24:35.426Z,8.45
2019-04-25T16:27:07.341Z,8.63
2019-04-25T16:29:38.403Z,7.97
2019-04-25T16:32:20.352Z,9.55
2019-04-25T16:34:43.636Z,8.30
2019-04-25T16:37:15.451Z,7.53
2019-04-25T16:39:46.848Z,7.95
2019-04-25T16:42:17.899Z,8.80
2019-04-25T16:44:48.836Z,8.68
2019-04-25T16:47:21.417Z,7.95
2019-04-25T16:49:52.355Z,7.83
2019-04-25T16:52:24.674Z,7.80
2019-04-25T16:55:00.683Z,8.13
2019-04-25T16:57:46.875Z,8.25
2019-04-25T17:00:34.104Z,8.50
2019-04-25T17:03:05.186Z,7.55
2019-04-25T17:05:37.738Z,8.33
2019-04-25T17:08:08.772Z,9.23
2019-04-25T17:10:39.916Z,7.97
2019-04-25T17:13:10.911Z,8.83
2019-04-25T17:15:58.786Z,8.15
2019-04-25T17:18:31.927Z,8.80
2019-04-25T17:21:07.439Z,8.25
2019-04-25T17:23:38.486Z,9.58
2019-04-25T17:26:09.734Z,10.15
2019-04-25T17:28:42.315Z,10.08
2019-04-25T17:31:21.036Z,10.20
2019-04-25T17:33:53.712Z,11.00
2019-04-25T17:36:26.171Z,11.45
2019-04-25T17:39:10.863Z,15.98
2019-04-25T17:41:43.099Z,17.17
2019-04-25T17:44:14.086Z,15.43
2019-04-25T17:46:45.006Z,14.15
2019-04-25T17:49:15.944Z,13.22
2019-04-25T17:51:47.088Z,14.87
2019-04-25T17:54:18.539Z,14.50
2019-04-25T17:56:49.586Z,14.18
2019-04-25T17:59:20.436Z,15.28
2019-04-25T18:01:52.338Z,14.45
2019-04-25T18:04:23.325Z,15.53
2019-04-25T18:06:54.242Z,19.57
2019-04-25T18:09:25.500Z,21.42
2019-04-25T18:11:56.388Z,20.57
2019-04-25T18:14:27.300Z,21.37
2019-04-25T18:16:58.345Z,22.62
2019-04-25T18:19:30.924Z,22.65
2019-04-25T18:22:04.469Z,24.20
2019-04-25T18:24:54.192Z,24.65
2019-04-25T18:27:39.487Z,30.20
2019-04-25T18:30:10.536Z,33.92
2019-04-25T18:32:43.327Z,30.85
2019-04-25T18:35:16.047Z,31.27
2019-04-25T18:37:48.521Z,30.60
2019-04-25T18:40:26.772Z,30.82
