createdAt,value
2023-02-17T00:00:17.146Z,56.54
2023-02-17T00:02:45.412Z,56.46
2023-02-17T00:05:13.510Z,56.32
2023-02-17T00:07:41.826Z,56.29
2023-02-17T00:10:10.413Z,56.14
2023-02-17T00:12:38.994Z,56.08
2023-02-17T00:15:09.328Z,56.01
2023-02-17T00:17:37.836Z,55.93
2023-02-17T00:20:06.936Z,55.90
2023-02-17T00:22:36.342Z,55.92
2023-02-17T00:25:05.416Z,55.86
2023-02-17T00:27:33.669Z,55.83
2023-02-17T00:30:01.774Z,55.76
2023-02-17T00:32:30.678Z,55.80
2023-02-17T00:34:59.700Z,55.72
2023-02-17T00:37:27.850Z,55.77
2023-02-17T00:39:56.752Z,55.88
2023-02-17T00:42:25.438Z,55.99
2023-02-17T00:44:53.812Z,55.87
2023-02-17T00:47:22.000Z,55.83
2023-02-17T00:49:50.079Z,55.82
2023-02-17T00:52:18.123Z,55.80
2023-02-17T00:54:47.052Z,55.75
2023-02-17T00:57:15.333Z,55.76
2023-02-17T00:59:44.227Z,55.76
2023-02-17T01:02:12.268Z,55.73
2023-02-17T01:04:41.183Z,55.81
2023-02-17T01:07:09.455Z,55.74
2023-02-17T01:09:40.212Z,55.81
2023-02-17T01:12:12.020Z,55.84
2023-02-17T01:14:40.257Z,55.91
2023-02-17T01:17:14.267Z,55.88
2023-02-17T01:19:42.858Z,56.17
2023-02-17T01:22:11.138Z,56.23
2023-02-17T01:24:40.253Z,56.25
2023-02-17T01:27:08.273Z,56.26
2023-02-17T01:29:36.367Z,56.34
2023-02-17T01:32:05.344Z,56.30
2023-02-17T01:34:34.079Z,56.37
2023-02-17T01:37:02.360Z,56.25
2023-02-17T01:39:30.611Z,56.34
2023-02-17T01:41:58.816Z,56.41
2023-02-17T01:44:26.998Z,56.38
2023-02-17T01:46:55.849Z,56.42
2023-02-17T01:49:37.281Z,56.38
2023-02-17T01:52:12.558Z,56.44
2023-02-17T01:54:43.603Z,56.50
2023-02-17T01:57:12.579Z,56.61
2023-02-17T01:59:40.836Z,56.66
2023-02-17T02:02:09.922Z,56.75
2023-02-17T02:04:40.153Z,56.86
2023-02-17T02:07:21.556Z,56.92
2023-02-17T02:09:55.036Z,57.09
2023-02-17T02:12:25.850Z,57.22
2023-02-17T02:14:55.496Z,57.30
2023-02-17T02:17:41.680Z,57.37
2023-02-17T02:20:18.868Z,57.45
2023-02-17T02:23:14.878Z,57.46
2023-02-17T02:26:07.751Z,57.54
2023-02-17T02:28:47.669Z,57.68
2023-02-17T02:31:42.223Z,57.68
2023-02-17T02:34:16.169Z,57.73
2023-02-17T02:36:50.376Z,57.78
2023-02-17T02:39:20.555Z,57.83
2023-02-17T02:42:00.350Z,57.87
2023-02-17T02:44:28.967Z,57.93
2023-02-17T02:47:03.120Z,57.96
2023-02-17T02:49:35.724Z,57.98
2023-02-17T02:52:16.291Z,57.96
2023-02-17T02:54:53.628Z,57.96
2023-02-17T02:57:59.821Z,57.94
2023-02-17T03:00:39.158Z,57.88
2023-02-17T03:03:17.983Z,57.97
2023-02-17T03:05:46.156Z,57.99
2023-02-17T03:08:29.905Z,58.16
2023-02-17T03:10:58.792Z,58.24
2023-02-17T03:13:27.327Z,58.25
2023-02-17T03:15:55.655Z,58.31
2023-02-17T03:18:23.935Z,58.37
2023-02-17T03:20:56.954Z,58.52
2023-02-17T03:23:26.744Z,58.62
2023-02-17T03:25:54.817Z,58.77
2023-02-17T03:28:23.917Z,58.83
2023-02-17T03:30:52.503Z,58.94
2023-02-17T03:33:21.037Z,59.07
2023-02-17T03:35:49.371Z,59.19
2023-02-17T03:38:17.565Z,59.20
2023-02-17T03:40:45.904Z,59.28
2023-02-17T03:43:14.153Z,59.38
2023-02-17T03:45:43.618Z,59.41
2023-02-17T03:48:18.043Z,59.44
2023-02-17T03:50:46.535Z,59.44
2023-02-17T03:53:14.626Z,59.53
2023-02-17T03:55:42.783Z,59.64
2023-02-17T03:58:10.958Z,59.66
2023-02-17T04:00:39.249Z,59.70
2023-02-17T04:03:12.902Z,59.76
2023-02-17T04:05:44.196Z,59.93
2023-02-17T04:08:12.242Z,59.92
2023-02-17T04:10:40.424Z,60.04
2023-02-17T04:13:08.522Z,60.15
2023-02-17T04:15:38.038Z,60.12
2023-02-17T04:18:06.215Z,60.23
2023-02-17T04:20:34.492Z,60.23
2023-02-17T04:23:02.876Z,60.32
2023-02-17T04:25:33.309Z,60.36
2023-02-17T04:28:02.887Z,60.34
2023-02-17T04:30:31.533Z,60.42
2023-02-17T04:33:00.396Z,60.44
2023-02-17T04:35:28.572Z,60.59
2023-02-17T04:37:56.667Z,60.56
2023-02-17T04:40:24.844Z,60.62
2023-02-17T04:42:57.422Z,60.60
2023-02-17T04:45:26.208Z,60.65
2023-02-17T04:47:54.239Z,60.67
2023-02-17T04:50:22.872Z,60.75
2023-02-17T04:52:51.131Z,60.73
2023-02-17T04:55:19.819Z,60.75
2023-02-17T04:57:47.874Z,60.72
2023-02-17T05:00:17.042Z,60.82
2023-02-17T05:02:45.811Z,60.78
2023-02-17T05:05:15.540Z,60.81
2023-02-17T05:07:44.006Z,60.83
2023-02-17T05:10:15.480Z,60.87
2023-02-17T05:12:44.359Z,60.88
2023-02-17T05:15:12.639Z,60.99
2023-02-17T05:17:43.154Z,61.00
2023-02-17T05:20:11.662Z,61.03
2023-02-17T05:22:40.859Z,61.04
2023-02-17T05:25:09.027Z,61.12
2023-02-17T05:27:38.657Z,61.07
2023-02-17T05:30:07.870Z,61.11
2023-02-17T05:32:36.954Z,61.16
2023-02-17T05:35:05.866Z,61.13
2023-02-17T05:37:35.085Z,61.07
2023-02-17T05:40:03.641Z,61.13
2023-02-17T05:42:31.926Z,61.13
2023-02-17T05:45:02.041Z,61.00
2023-02-17T05:47:30.432Z,60.85
2023-02-17T05:49:58.631Z,60.91
2023-02-17T05:52:27.502Z,60.75
2023-02-17T05:54:55.899Z,60.57
2023-02-17T05:57:24.052Z,60.49
2023-02-17T05:59:52.871Z,60.44
2023-02-17T06:02:22.487Z,60.47
2023-02-17T06:04:50.753Z,60.54
2023-02-17T06:07:19.041Z,60.55
2023-02-17T06:09:48.442Z,60.71
2023-02-17T06:12:16.622Z,60.81
2023-02-17T06:14:44.883Z,60.91
2023-02-17T06:17:17.585Z,60.91
2023-02-17T06:19:48.530Z,60.90
2023-02-17T06:22:18.576Z,60.72
2023-02-17T06:24:47.047Z,60.74
2023-02-17T06:27:15.442Z,60.91
2023-02-17T06:29:44.740Z,60.85
2023-02-17T06:32:13.031Z,60.88
2023-02-17T06:34:41.471Z,60.94
2023-02-17T06:37:09.766Z,60.93
2023-02-17T06:39:37.878Z,60.92
2023-02-17T06:42:06.938Z,60.89
2023-02-17T06:44:37.165Z,60.75
2023-02-17T06:47:05.759Z,60.50
2023-02-17T06:49:33.938Z,60.27
2023-02-17T06:52:02.322Z,60.16
2023-02-17T06:54:30.505Z,60.01
2023-02-17T06:56:59.088Z,60.01
2023-02-17T06:59:27.173Z,60.01
2023-02-17T07:01:55.830Z,60.05
2023-02-17T07:04:24.371Z,59.95
2023-02-17T07:06:52.924Z,59.99
2023-02-17T07:09:21.208Z,59.85
2023-02-17T07:11:51.315Z,59.74
2023-02-17T07:14:19.812Z,59.81
2023-02-17T07:16:48.026Z,59.67
2023-02-17T07:19:17.508Z,59.52
2023-02-17T07:21:46.121Z,59.42
2023-02-17T07:24:14.332Z,59.41
2023-02-17T07:26:43.127Z,59.25
2023-02-17T07:29:11.807Z,59.28
2023-02-17T07:31:40.093Z,59.14
2023-02-17T07:34:08.271Z,59.33
2023-02-17T07:36:38.752Z,59.58
2023-02-17T07:39:07.544Z,59.63
2023-02-17T07:41:35.728Z,59.66
2023-02-17T07:44:10.267Z,59.55
2023-02-17T07:46:39.975Z,59.51
2023-02-17T07:49:08.135Z,59.55
2023-02-17T07:51:36.749Z,59.40
2023-02-17T07:54:06.286Z,59.47
2023-02-17T07:56:35.359Z,59.41
2023-02-17T07:59:03.613Z,59.45
2023-02-17T08:01:31.894Z,59.38
2023-02-17T08:04:04.609Z,59.45
2023-02-17T08:06:33.694Z,59.33
2023-02-17T08:09:20.378Z,59.13
2023-02-17T08:12:07.522Z,58.90
2023-02-17T08:14:36.280Z,58.78
2023-02-17T08:17:05.505Z,58.62
2023-02-17T08:19:47.358Z,58.40
2023-02-17T08:22:20.614Z,58.19
2023-02-17T08:24:49.570Z,58.14
2023-02-17T08:27:18.263Z,58.18
2023-02-17T08:29:46.635Z,58.15
2023-02-17T08:32:15.446Z,58.09
2023-02-17T08:34:44.649Z,58.22
2023-02-17T08:37:13.561Z,58.12
2023-02-17T08:39:42.245Z,58.05
2023-02-17T08:42:11.449Z,58.25
2023-02-17T08:44:39.728Z,58.29
2023-02-17T08:47:08.942Z,58.40
2023-02-17T08:49:40.045Z,58.27
2023-02-17T08:52:08.641Z,58.30
2023-02-17T08:54:37.831Z,58.30
2023-02-17T08:57:06.739Z,58.28
2023-02-17T08:59:34.842Z,58.22
2023-02-17T09:02:02.953Z,58.26
2023-02-17T09:04:31.096Z,58.37
2023-02-17T09:06:59.455Z,58.40
2023-02-17T09:09:28.150Z,58.44
2023-02-17T09:11:57.312Z,58.30
2023-02-17T09:14:25.866Z,58.20
2023-02-17T09:16:54.854Z,58.18
2023-02-17T09:19:23.387Z,58.05
2023-02-17T09:21:51.920Z,57.90
2023-02-17T09:24:24.314Z,57.75
2023-02-17T09:26:52.491Z,57.76
2023-02-17T09:29:20.616Z,57.80
2023-02-17T09:31:48.916Z,57.89
2023-02-17T09:34:17.345Z,57.88
2023-02-17T09:36:46.330Z,57.89
2023-02-17T09:39:15.139Z,58.00
2023-02-17T09:41:50.106Z,57.99
2023-02-17T09:44:32.738Z,57.99
2023-02-17T09:47:10.971Z,57.90
2023-02-17T09:49:42.436Z,57.82
2023-02-17T09:52:32.689Z,57.69
2023-02-17T09:55:05.564Z,57.62
2023-02-17T09:57:40.409Z,57.57
2023-02-17T10:00:22.244Z,57.56
2023-02-17T10:03:04.913Z,57.82
2023-02-17T10:05:37.075Z,58.01
2023-02-17T10:08:11.876Z,58.15
2023-02-17T10:10:57.100Z,58.04
2023-02-17T10:13:31.296Z,58.16
2023-02-17T10:16:02.273Z,58.41
2023-02-17T10:19:05.746Z,58.51
2023-02-17T10:21:38.742Z,58.43
2023-02-17T10:24:07.486Z,58.19
2023-02-17T10:27:23.057Z,57.94
2023-02-17T10:30:22.460Z,57.73
2023-02-17T10:32:59.208Z,57.50
2023-02-17T10:35:39.195Z,57.25
2023-02-17T10:38:18.647Z,57.06
2023-02-17T10:40:47.763Z,56.96
2023-02-17T10:43:21.987Z,56.97
2023-02-17T10:45:51.519Z,56.91
2023-02-17T10:48:39.017Z,56.94
2023-02-17T10:51:07.431Z,57.05
2023-02-17T10:53:38.463Z,56.98
2023-02-17T10:56:18.395Z,56.86
2023-02-17T10:58:46.513Z,56.95
2023-02-17T11:01:14.656Z,56.93
2023-02-17T11:03:42.888Z,56.99
2023-02-17T11:06:21.624Z,56.86
2023-02-17T11:08:51.200Z,56.76
2023-02-17T11:11:25.566Z,56.72
2023-02-17T11:13:57.985Z,56.55
2023-02-17T11:16:28.460Z,56.40
2023-02-17T11:18:58.633Z,56.24
2023-02-17T11:21:28.756Z,56.31
2023-02-17T11:24:00.297Z,56.43
2023-02-17T11:26:30.694Z,56.38
2023-02-17T11:29:09.665Z,56.47
2023-02-17T11:31:38.147Z,56.57
2023-02-17T11:34:16.161Z,56.91
2023-02-17T11:36:45.575Z,57.07
2023-02-17T11:39:20.785Z,57.11
2023-02-17T11:41:49.516Z,57.17
2023-02-17T11:44:25.400Z,57.28
2023-02-17T11:47:05.768Z,57.52
2023-02-17T11:49:56.093Z,57.72
2023-02-17T11:52:40.963Z,57.95
2023-02-17T11:55:16.199Z,57.97
2023-02-17T11:57:51.209Z,57.87
2023-02-17T12:00:23.282Z,57.85
2023-02-17T12:03:04.109Z,57.96
2023-02-17T12:05:41.752Z,57.93
2023-02-17T12:08:48.514Z,57.79
2023-02-17T12:11:38.902Z,57.67
2023-02-17T12:14:44.260Z,57.63
2023-02-17T12:17:20.409Z,57.49
2023-02-17T12:20:02.446Z,57.46
2023-02-17T12:22:43.677Z,57.33
2023-02-17T12:25:21.447Z,57.21
2023-02-17T12:28:24.327Z,57.14
2023-02-17T12:31:05.182Z,57.23
2023-02-17T12:33:44.609Z,57.25
2023-02-17T12:36:14.903Z,57.16
2023-02-17T12:38:44.362Z,57.13
2023-02-17T12:41:26.995Z,57.28
2023-02-17T12:43:58.278Z,57.43
2023-02-17T12:46:44.202Z,57.66
2023-02-17T12:49:34.207Z,57.86
2023-02-17T12:52:11.204Z,57.95
2023-02-17T12:54:53.423Z,57.99
2023-02-17T12:57:37.629Z,57.98
2023-02-17T13:00:18.322Z,57.98
2023-02-17T13:02:46.749Z,57.89
2023-02-17T13:05:22.344Z,57.86
2023-02-17T13:07:55.802Z,57.85
2023-02-17T13:10:26.743Z,57.83
2023-02-17T13:13:03.386Z,57.97
2023-02-17T13:15:37.236Z,57.93
2023-02-17T13:18:12.092Z,57.93
2023-02-17T13:20:40.875Z,58.02
2023-02-17T13:23:12.152Z,58.05
2023-02-17T13:25:40.542Z,58.21
2023-02-17T13:28:38.615Z,58.31
2023-02-17T13:31:16.436Z,58.48
2023-02-17T13:33:47.294Z,58.78
2023-02-17T13:36:22.840Z,59.04
2023-02-17T13:39:01.328Z,59.25
2023-02-17T13:41:33.618Z,59.43
2023-02-17T13:44:17.552Z,59.61
2023-02-17T13:46:45.742Z,59.84
2023-02-17T13:49:21.408Z,59.89
2023-02-17T13:51:49.524Z,59.93
2023-02-17T13:54:21.154Z,59.97
2023-02-17T13:56:52.955Z,60.03
2023-02-17T13:59:25.600Z,60.09
2023-02-17T14:01:56.567Z,60.26
2023-02-17T14:04:30.744Z,60.29
2023-02-17T14:06:59.572Z,60.31
2023-02-17T14:09:31.983Z,60.39
2023-02-17T14:12:02.424Z,60.27
2023-02-17T14:14:33.264Z,60.14
2023-02-17T14:17:03.998Z,60.23
2023-02-17T14:19:45.616Z,60.39
2023-02-17T14:22:34.636Z,60.52
2023-02-17T14:25:08.462Z,60.78
2023-02-17T14:27:46.854Z,60.85
2023-02-17T14:30:38.531Z,61.03
2023-02-17T14:33:16.568Z,61.03
2023-02-17T14:35:57.837Z,61.12
2023-02-17T14:38:37.686Z,61.29
2023-02-17T14:41:11.936Z,61.30
2023-02-17T14:43:40.390Z,61.34
2023-02-17T14:46:08.893Z,61.36
2023-02-17T14:48:37.572Z,61.34
2023-02-17T14:51:12.548Z,61.36
2023-02-17T14:53:40.810Z,61.43
2023-02-17T14:56:20.270Z,61.41
2023-02-17T14:58:49.986Z,61.41
2023-02-17T15:01:18.836Z,61.43
2023-02-17T15:03:47.121Z,61.57
2023-02-17T15:06:16.732Z,61.71
2023-02-17T15:08:46.175Z,61.89
2023-02-17T15:11:35.622Z,62.00
2023-02-17T15:14:06.161Z,62.23
2023-02-17T15:16:34.563Z,62.42
2023-02-17T15:19:02.898Z,62.47
2023-02-17T15:21:33.010Z,62.57
2023-02-17T15:24:26.465Z,62.55
2023-02-17T15:26:57.317Z,62.60
2023-02-17T15:29:27.487Z,62.55
2023-02-17T15:31:56.810Z,62.76
2023-02-17T15:34:31.779Z,63.46
2023-02-17T15:37:00.234Z,64.02
2023-02-17T15:39:29.061Z,64.33
2023-02-17T15:41:57.236Z,64.52
2023-02-17T15:44:27.436Z,64.58
2023-02-17T15:46:56.092Z,65.24
2023-02-17T15:49:24.332Z,66.19
2023-02-17T15:51:52.404Z,66.83
2023-02-17T15:54:20.659Z,67.31
2023-02-17T15:56:49.977Z,67.44
2023-02-17T15:59:20.378Z,67.96
2023-02-17T16:01:49.129Z,69.15
2023-02-17T16:04:17.475Z,70.20
2023-02-17T16:06:45.812Z,70.81
2023-02-17T16:09:14.024Z,71.23
2023-02-17T16:11:53.108Z,71.48
2023-02-17T16:14:25.573Z,71.70
2023-02-17T16:16:53.642Z,71.83
2023-02-17T16:19:22.429Z,72.18
2023-02-17T16:21:50.716Z,72.15
2023-02-17T16:24:18.842Z,72.51
2023-02-17T16:26:53.111Z,72.69
2023-02-17T16:29:21.421Z,72.86
2023-02-17T16:31:49.753Z,72.72
2023-02-17T16:34:22.978Z,72.79
2023-02-17T16:36:53.094Z,72.79
2023-02-17T16:39:22.379Z,72.67
2023-02-17T16:41:51.292Z,72.61
2023-02-17T16:44:21.009Z,72.63
2023-02-17T16:49:45.510Z,72.88
2023-02-17T16:52:22.792Z,73.09
2023-02-17T16:54:51.176Z,73.26
2023-02-17T16:57:19.780Z,73.32
2023-02-17T16:59:48.320Z,73.59
2023-02-17T17:02:17.440Z,73.94
2023-02-17T17:04:48.054Z,74.09
2023-02-17T17:07:16.492Z,74.13
2023-02-17T17:10:06.989Z,74.22
2023-02-17T17:12:36.180Z,74.28
2023-02-17T17:15:06.288Z,74.27
2023-02-17T17:17:58.813Z,74.40
2023-02-17T17:20:31.597Z,74.53
2023-02-17T17:23:12.365Z,74.61
2023-02-17T17:25:42.156Z,74.75
2023-02-17T17:28:13.908Z,74.82
2023-02-17T17:30:42.036Z,74.83
2023-02-17T17:33:10.628Z,74.84
2023-02-17T17:35:39.503Z,74.92
2023-02-17T17:38:08.004Z,74.90
2023-02-17T17:40:48.526Z,74.94
2023-02-17T17:43:20.329Z,75.12
2023-02-17T17:45:49.352Z,75.15
2023-02-17T17:48:18.092Z,75.52
2023-02-17T17:50:49.202Z,76.03
2023-02-17T17:53:18.805Z,76.49
2023-02-17T17:55:47.794Z,76.66
2023-02-17T17:58:17.423Z,76.92
2023-02-17T18:00:50.576Z,77.15
2023-02-17T18:03:20.388Z,77.41
2023-02-17T18:05:48.549Z,77.66
2023-02-17T18:08:16.903Z,77.78
2023-02-17T18:10:45.125Z,78.00
2023-02-17T18:13:16.777Z,78.26
2023-02-17T18:15:45.472Z,78.60
2023-02-17T18:18:13.665Z,78.85
2023-02-17T18:20:41.835Z,79.19
2023-02-17T18:23:12.779Z,79.30
2023-02-17T18:25:41.038Z,79.45
2023-02-17T18:28:09.523Z,79.54
2023-02-17T18:30:40.783Z,79.67
2023-02-17T18:33:14.714Z,79.60
2023-02-17T18:35:45.744Z,79.58
2023-02-17T18:38:13.811Z,79.50
2023-02-17T18:40:41.865Z,79.58
2023-02-17T18:43:10.210Z,79.73
2023-02-17T18:45:38.648Z,79.75
2023-02-17T18:48:06.925Z,79.81
2023-02-17T18:50:35.748Z,79.78
2023-02-17T18:53:05.482Z,79.63
2023-02-17T18:55:37.206Z,79.67
2023-02-17T18:58:05.626Z,79.56
2023-02-17T19:00:33.767Z,79.24
2023-02-17T19:03:04.703Z,79.36
2023-02-17T19:05:33.191Z,79.04
2023-02-17T19:08:01.369Z,78.77
2023-02-17T19:10:30.159Z,78.66
2023-02-17T19:12:58.270Z,78.40
2023-02-17T19:15:26.835Z,78.48
2023-02-17T19:17:57.071Z,78.30
2023-02-17T19:20:28.775Z,78.29
2023-02-17T19:22:58.219Z,78.19
2023-02-17T19:25:26.622Z,78.28
2023-02-17T19:27:54.759Z,78.14
2023-02-17T19:30:23.093Z,77.79
2023-02-17T19:32:52.950Z,77.58
2023-02-17T19:35:21.574Z,77.69
2023-02-17T19:37:49.747Z,77.39
2023-02-17T19:40:18.158Z,77.33
2023-02-17T19:42:49.061Z,77.32
2023-02-17T19:45:17.361Z,77.35
2023-02-17T19:47:46.472Z,77.15
2023-02-17T19:50:17.201Z,76.93
2023-02-17T19:52:45.895Z,76.85
2023-02-17T19:55:14.575Z,76.86
2023-02-17T19:57:42.804Z,76.85
2023-02-17T20:00:11.980Z,76.83
2023-02-17T20:02:40.251Z,76.76
2023-02-17T20:05:08.955Z,76.84
2023-02-17T20:07:37.234Z,77.04
2023-02-17T20:10:12.225Z,77.18
2023-02-17T20:12:40.602Z,77.27
2023-02-17T20:15:09.024Z,77.33
2023-02-17T20:17:37.499Z,77.23
2023-02-17T20:20:09.618Z,77.31
2023-02-17T20:22:38.564Z,77.31
2023-02-17T20:25:07.667Z,77.38
2023-02-17T20:27:36.864Z,77.42
2023-02-17T20:30:06.555Z,77.35
2023-02-17T20:32:36.306Z,77.40
2023-02-17T20:35:05.174Z,77.79
2023-02-17T20:37:33.378Z,78.69
2023-02-17T20:40:03.991Z,79.30
2023-02-17T20:42:32.592Z,79.78
2023-02-17T20:45:01.582Z,80.32
2023-02-17T20:47:30.284Z,80.20
2023-02-17T20:49:59.042Z,80.00
2023-02-17T20:52:27.321Z,80.18
2023-02-17T20:54:55.408Z,80.23
2023-02-17T20:57:23.717Z,80.30
2023-02-17T20:59:52.202Z,79.93
2023-02-17T21:02:21.824Z,79.61
2023-02-17T21:04:50.390Z,79.51
2023-02-17T21:07:18.888Z,79.34
2023-02-17T21:09:54.450Z,79.41
2023-02-17T21:12:22.704Z,79.51
2023-02-17T21:14:50.898Z,79.53
2023-02-17T21:17:19.384Z,79.26
2023-02-17T21:19:47.767Z,78.93
2023-02-17T21:22:15.832Z,78.78
2023-02-17T21:24:44.087Z,78.73
2023-02-17T21:27:12.424Z,78.73
2023-02-17T21:29:40.964Z,78.90
2023-02-17T21:32:09.222Z,78.93
2023-02-17T21:34:38.719Z,78.84
2023-02-17T21:37:10.547Z,78.84
2023-02-17T21:39:40.272Z,78.91
2023-02-17T21:42:08.634Z,78.89
2023-02-17T21:44:52.988Z,78.70
2023-02-17T21:47:21.503Z,78.66
2023-02-17T21:49:53.434Z,78.67
2023-02-17T21:52:22.124Z,78.56
2023-02-17T21:54:51.856Z,78.39
2023-02-17T21:57:20.465Z,78.36
2023-02-17T21:59:53.795Z,78.29
2023-02-17T22:02:22.620Z,78.25
2023-02-17T22:04:55.426Z,78.27
2023-02-17T22:07:23.989Z,78.08
2023-02-17T22:09:52.165Z,78.01
2023-02-17T22:12:20.348Z,77.87
2023-02-17T22:14:48.525Z,77.98
2023-02-17T22:17:20.898Z,77.86
2023-02-17T22:19:49.081Z,77.70
2023-02-17T22:22:17.153Z,77.79
2023-02-17T22:24:45.330Z,77.71
2023-02-17T22:27:13.713Z,77.65
2023-02-17T22:29:41.891Z,77.62
2023-02-17T22:32:10.616Z,77.60
2023-02-17T22:34:38.767Z,77.63
2023-02-17T22:37:07.789Z,77.54
2023-02-17T22:39:36.868Z,77.64
2023-02-17T22:42:06.985Z,77.56
2023-02-17T22:44:35.362Z,77.68
2023-02-17T22:47:03.762Z,77.72
2023-02-17T22:49:32.069Z,77.61
2023-02-17T22:52:00.426Z,77.57
2023-02-17T22:54:30.469Z,77.65
2023-02-17T22:56:58.763Z,77.57
2023-02-17T22:59:27.002Z,77.64
2023-02-17T23:02:00.195Z,77.72
2023-02-17T23:04:29.125Z,77.81
2023-02-17T23:06:59.315Z,77.71
2023-02-17T23:09:27.612Z,77.81
2023-02-17T23:11:58.470Z,77.79
2023-02-17T23:14:38.591Z,77.89
2023-02-17T23:17:09.459Z,77.94
2023-02-17T23:19:38.121Z,77.94
2023-02-17T23:22:11.546Z,77.85
2023-02-17T23:24:39.702Z,78.03
2023-02-17T23:27:08.489Z,77.94
2023-02-17T23:29:38.212Z,78.14
2023-02-17T23:32:07.405Z,78.09
2023-02-17T23:34:35.588Z,78.54
2023-02-17T23:37:04.857Z,78.61
2023-02-17T23:39:36.959Z,78.84
2023-02-17T23:42:08.311Z,79.17
2023-02-17T23:44:38.433Z,79.40
2023-02-17T23:47:06.579Z,79.67
2023-02-17T23:49:35.053Z,80.37
2023-02-17T23:52:03.588Z,80.59
2023-02-17T23:54:34.114Z,81.08
2023-02-17T23:57:02.403Z,81.82
2023-02-17T23:59:31.081Z,82.10
