createdAt,value
2022-12-25T00:00:00.603Z,3.6
2022-12-25T00:01:00.507Z,3.6
2022-12-25T00:02:00.516Z,3.5
2022-12-25T00:03:00.707Z,3.5
2022-12-25T00:04:00.732Z,3.5
2022-12-25T00:05:00.471Z,3.5
2022-12-25T00:06:00.578Z,3.5
2022-12-25T00:07:00.499Z,3.5
2022-12-25T00:08:00.404Z,3.5
2022-12-25T00:09:00.375Z,3.5
2022-12-25T00:10:00.428Z,3.5
2022-12-25T00:11:00.401Z,3.5
2022-12-25T00:12:00.639Z,3.4
2022-12-25T00:13:00.437Z,3.4
2022-12-25T00:14:00.472Z,3.4
2022-12-25T00:15:00.372Z,3.4
2022-12-25T00:16:00.811Z,3.3
2022-12-25T00:17:00.404Z,3.3
2022-12-25T00:18:00.621Z,3.3
2022-12-25T00:19:00.373Z,3.3
2022-12-25T00:20:00.435Z,3.3
2022-12-25T00:21:00.403Z,3.3
2022-12-25T00:22:00.433Z,3.2
2022-12-25T00:23:00.408Z,3.2
2022-12-25T00:24:00.766Z,3.2
2022-12-25T00:25:00.386Z,3.2
2022-12-25T00:26:00.441Z,3.2
2022-12-25T00:27:00.463Z,3.2
2022-12-25T00:28:00.615Z,3.2
2022-12-25T00:29:00.390Z,3.2
2022-12-25T00:30:00.666Z,3.1
2022-12-25T00:31:00.534Z,3.1
2022-12-25T00:32:00.726Z,3.1
2022-12-25T00:33:00.405Z,3.1
2022-12-25T00:34:00.440Z,3.1
2022-12-25T00:35:00.539Z,3.1
2022-12-25T00:36:00.677Z,3.1
2022-12-25T00:37:00.467Z,3.0
2022-12-25T00:38:00.412Z,3.0
2022-12-25T00:39:00.410Z,3.0
2022-12-25T00:40:00.382Z,3.0
2022-12-25T00:41:00.412Z,3.0
2022-12-25T00:42:00.637Z,3.0
2022-12-25T00:43:00.415Z,3.0
2022-12-25T00:44:00.458Z,3.1
2022-12-25T00:45:00.468Z,3.1
2022-12-25T00:46:00.551Z,3.0
2022-12-25T00:47:00.784Z,3.0
2022-12-25T00:48:00.562Z,3.0
2022-12-25T00:49:00.421Z,3.0
2022-12-25T00:50:00.404Z,2.9
2022-12-25T00:51:00.447Z,2.9
2022-12-25T00:52:00.435Z,2.9
2022-12-25T00:53:00.391Z,2.9
2022-12-25T00:54:00.614Z,2.9
2022-12-25T00:55:00.506Z,2.9
2022-12-25T00:56:00.442Z,2.9
2022-12-25T00:57:00.498Z,2.9
2022-12-25T00:58:00.372Z,2.9
2022-12-25T00:59:00.464Z,2.9
2022-12-25T01:00:00.684Z,2.9
2022-12-25T01:01:00.509Z,2.9
2022-12-25T01:02:00.738Z,2.8
2022-12-25T01:03:00.589Z,2.8
2022-12-25T01:04:00.385Z,2.8
2022-12-25T01:05:00.441Z,2.8
2022-12-25T01:06:00.597Z,2.8
2022-12-25T01:07:00.448Z,2.8
2022-12-25T01:08:00.433Z,2.8
2022-12-25T01:09:00.388Z,2.8
2022-12-25T01:10:00.431Z,2.8
2022-12-25T01:11:00.414Z,2.8
2022-12-25T01:12:00.572Z,2.8
2022-12-25T01:13:00.399Z,2.8
2022-12-25T01:14:00.438Z,2.8
2022-12-25T01:15:00.425Z,2.8
2022-12-25T01:16:00.474Z,2.9
2022-12-25T01:17:00.630Z,2.9
2022-12-25T01:18:05.662Z,2.9
2022-12-25T01:19:00.467Z,2.9
2022-12-25T01:20:00.680Z,2.9
2022-12-25T01:21:00.442Z,2.9
2022-12-25T01:22:00.806Z,2.9
2022-12-25T01:23:00.681Z,2.9
2022-12-25T01:24:00.979Z,2.9
2022-12-25T01:25:00.635Z,2.8
2022-12-25T01:26:00.613Z,2.8
2022-12-25T01:27:00.522Z,2.8
2022-12-25T01:28:00.589Z,2.7
2022-12-25T01:29:00.768Z,2.7
2022-12-25T01:30:00.932Z,2.6
2022-12-25T01:31:00.682Z,2.6
2022-12-25T01:32:01.036Z,2.5
2022-12-25T01:33:00.621Z,2.5
2022-12-25T01:34:00.462Z,2.5
2022-12-25T01:35:00.530Z,2.5
2022-12-25T01:36:00.524Z,2.4
2022-12-25T01:37:00.577Z,2.4
2022-12-25T01:38:00.487Z,2.3
2022-12-25T01:39:00.543Z,2.3
2022-12-25T01:40:00.427Z,2.2
2022-12-25T01:41:00.500Z,2.3
2022-12-25T01:42:00.618Z,2.2
2022-12-25T01:43:00.440Z,2.2
2022-12-25T01:44:00.473Z,2.2
2022-12-25T01:45:00.534Z,2.2
2022-12-25T01:46:00.569Z,2.3
2022-12-25T01:47:00.566Z,2.3
2022-12-25T01:48:00.577Z,2.3
2022-12-25T01:49:00.496Z,2.3
2022-12-25T01:50:00.365Z,2.3
2022-12-25T01:51:00.468Z,2.4
2022-12-25T01:52:00.432Z,2.4
2022-12-25T01:53:00.459Z,2.4
2022-12-25T01:54:00.821Z,2.4
2022-12-25T01:55:00.472Z,2.5
2022-12-25T01:56:00.382Z,2.5
2022-12-25T01:57:00.404Z,2.5
2022-12-25T01:58:00.399Z,2.5
2022-12-25T01:59:00.448Z,2.5
2022-12-25T02:00:00.563Z,2.5
2022-12-25T02:01:00.458Z,2.6
2022-12-25T02:02:00.613Z,2.6
2022-12-25T02:03:00.507Z,2.6
2022-12-25T02:04:00.426Z,2.6
2022-12-25T02:05:00.426Z,2.6
2022-12-25T02:06:00.550Z,2.7
2022-12-25T02:07:00.430Z,2.7
2022-12-25T02:08:00.468Z,2.7
2022-12-25T02:09:00.423Z,2.7
2022-12-25T02:10:00.437Z,2.7
2022-12-25T02:11:00.475Z,2.7
2022-12-25T02:12:00.607Z,2.7
2022-12-25T02:13:00.395Z,2.7
2022-12-25T02:14:00.400Z,2.7
2022-12-25T02:15:05.231Z,2.7
2022-12-25T02:16:00.450Z,2.7
2022-12-25T02:17:00.581Z,2.7
2022-12-25T02:18:00.694Z,2.7
2022-12-25T02:19:00.428Z,2.7
2022-12-25T02:20:00.410Z,2.8
2022-12-25T02:21:00.444Z,2.8
2022-12-25T02:22:00.451Z,2.8
2022-12-25T02:23:00.427Z,2.8
2022-12-25T02:24:00.640Z,2.8
2022-12-25T02:25:00.423Z,2.8
2022-12-25T02:26:00.417Z,2.8
2022-12-25T02:27:00.414Z,2.8
2022-12-25T02:28:00.405Z,2.8
2022-12-25T02:29:00.440Z,2.8
2022-12-25T02:30:00.554Z,2.8
2022-12-25T02:31:00.436Z,2.8
2022-12-25T02:32:00.769Z,2.8
2022-12-25T02:33:00.409Z,2.8
2022-12-25T02:34:00.419Z,2.8
2022-12-25T02:35:00.399Z,2.8
2022-12-25T02:36:00.603Z,2.8
2022-12-25T02:37:00.468Z,2.8
2022-12-25T02:38:00.471Z,2.8
2022-12-25T02:39:00.487Z,2.8
2022-12-25T02:40:00.574Z,2.8
2022-12-25T02:41:00.472Z,2.8
2022-12-25T02:42:00.604Z,2.8
2022-12-25T02:43:00.381Z,2.9
2022-12-25T02:44:00.418Z,2.9
2022-12-25T02:45:00.451Z,2.9
2022-12-25T02:46:00.471Z,2.9
2022-12-25T02:47:00.444Z,2.9
2022-12-25T02:48:00.527Z,2.9
2022-12-25T02:49:00.405Z,2.9
2022-12-25T02:50:00.402Z,2.9
2022-12-25T02:51:00.444Z,2.9
2022-12-25T02:52:00.393Z,2.9
2022-12-25T02:53:00.377Z,2.9
2022-12-25T02:54:00.552Z,2.8
2022-12-25T02:55:00.417Z,2.8
2022-12-25T02:56:00.432Z,2.8
2022-12-25T02:57:00.436Z,2.8
2022-12-25T02:58:00.404Z,2.7
2022-12-25T02:59:00.412Z,2.7
2022-12-25T03:00:00.655Z,2.7
2022-12-25T03:01:00.496Z,2.7
2022-12-25T03:02:00.632Z,2.7
2022-12-25T03:03:00.610Z,2.7
2022-12-25T03:04:00.436Z,2.7
2022-12-25T03:05:00.395Z,2.7
2022-12-25T03:06:00.560Z,2.7
2022-12-25T03:07:00.476Z,2.7
2022-12-25T03:08:00.512Z,2.7
2022-12-25T03:09:00.510Z,2.7
2022-12-25T03:10:00.395Z,2.7
2022-12-25T03:11:00.461Z,2.6
2022-12-25T03:12:00.581Z,2.6
2022-12-25T03:13:00.412Z,2.6
2022-12-25T03:14:00.405Z,2.6
2022-12-25T03:15:00.439Z,2.6
2022-12-25T03:16:00.458Z,2.6
2022-12-25T03:17:00.515Z,2.6
2022-12-25T03:18:00.569Z,2.6
2022-12-25T03:19:00.397Z,2.6
2022-12-25T03:20:00.405Z,2.7
2022-12-25T03:21:00.403Z,2.6
2022-12-25T03:22:00.406Z,2.6
2022-12-25T03:23:00.400Z,2.6
2022-12-25T03:24:00.521Z,2.5
2022-12-25T03:25:00.414Z,2.6
2022-12-25T03:26:00.471Z,2.6
2022-12-25T03:27:00.403Z,2.5
2022-12-25T03:28:00.431Z,2.5
2022-12-25T03:29:00.411Z,2.5
2022-12-25T03:30:00.551Z,2.5
2022-12-25T03:31:00.469Z,2.5
2022-12-25T03:32:00.550Z,2.5
2022-12-25T03:33:03.587Z,2.5
2022-12-25T03:34:00.424Z,2.6
2022-12-25T03:35:00.434Z,2.6
2022-12-25T03:36:00.561Z,2.6
2022-12-25T03:37:00.467Z,2.6
2022-12-25T03:38:00.457Z,2.6
2022-12-25T03:39:00.389Z,2.5
2022-12-25T03:40:00.365Z,2.5
2022-12-25T03:41:00.430Z,2.5
2022-12-25T03:42:00.585Z,2.5
2022-12-25T03:43:00.420Z,2.5
2022-12-25T03:44:00.408Z,2.4
2022-12-25T03:45:00.399Z,2.4
2022-12-25T03:46:00.535Z,2.4
2022-12-25T03:47:00.401Z,2.3
2022-12-25T03:48:00.595Z,2.3
2022-12-25T03:49:00.411Z,2.3
2022-12-25T03:50:00.393Z,2.3
2022-12-25T03:51:00.455Z,2.3
2022-12-25T03:52:00.536Z,2.2
2022-12-25T03:53:00.464Z,2.3
2022-12-25T03:54:00.523Z,2.2
2022-12-25T03:55:00.370Z,2.2
2022-12-25T03:56:00.389Z,2.2
2022-12-25T03:57:00.399Z,2.2
2022-12-25T03:58:00.406Z,2.2
2022-12-25T03:59:00.403Z,2.2
2022-12-25T04:00:00.605Z,2.2
2022-12-25T04:01:00.602Z,2.2
2022-12-25T04:02:00.612Z,2.2
2022-12-25T04:03:00.572Z,2.2
2022-12-25T04:04:00.494Z,2.2
2022-12-25T04:05:00.384Z,2.2
2022-12-25T04:06:00.563Z,2.2
2022-12-25T04:07:00.487Z,2.2
2022-12-25T04:08:00.431Z,2.2
2022-12-25T04:09:00.488Z,2.3
2022-12-25T04:10:00.507Z,2.3
2022-12-25T04:11:00.409Z,2.3
2022-12-25T04:12:02.583Z,2.2
2022-12-25T04:13:00.377Z,2.2
2022-12-25T04:14:00.440Z,2.2
2022-12-25T04:15:00.445Z,2.2
2022-12-25T04:16:00.566Z,2.2
2022-12-25T04:17:00.430Z,2.2
2022-12-25T04:18:00.575Z,2.2
2022-12-25T04:19:00.438Z,2.2
2022-12-25T04:20:00.415Z,2.2
2022-12-25T04:21:00.414Z,2.2
2022-12-25T04:22:00.442Z,2.2
2022-12-25T04:23:00.452Z,2.2
2022-12-25T04:24:00.511Z,2.2
2022-12-25T04:25:00.458Z,2.2
2022-12-25T04:26:00.462Z,2.2
2022-12-25T04:27:00.495Z,2.2
2022-12-25T04:28:00.445Z,2.2
2022-12-25T04:29:00.409Z,2.2
2022-12-25T04:30:00.638Z,2.2
2022-12-25T04:31:00.552Z,2.2
2022-12-25T04:32:00.406Z,2.2
2022-12-25T04:33:00.547Z,2.3
2022-12-25T04:34:00.398Z,2.3
2022-12-25T04:35:00.384Z,2.2
2022-12-25T04:36:00.650Z,2.2
2022-12-25T04:37:00.414Z,2.2
2022-12-25T04:38:00.378Z,2.2
2022-12-25T04:39:00.424Z,2.2
2022-12-25T04:40:00.423Z,2.2
2022-12-25T04:41:00.442Z,2.2
2022-12-25T04:42:00.558Z,2.2
2022-12-25T04:43:00.408Z,2.2
2022-12-25T04:44:00.398Z,2.2
2022-12-25T04:45:00.380Z,2.2
2022-12-25T04:46:00.497Z,2.2
2022-12-25T04:47:02.495Z,2.2
2022-12-25T04:48:00.575Z,2.2
2022-12-25T04:49:00.416Z,2.2
2022-12-25T04:50:00.438Z,2.2
2022-12-25T04:51:00.421Z,2.2
2022-12-25T04:52:00.381Z,2.2
2022-12-25T04:53:00.427Z,2.2
2022-12-25T04:54:00.569Z,2.2
2022-12-25T04:55:00.488Z,2.2
2022-12-25T04:56:00.423Z,2.2
2022-12-25T04:57:00.465Z,2.2
2022-12-25T04:58:00.440Z,2.2
2022-12-25T04:59:00.445Z,2.2
2022-12-25T05:00:00.526Z,2.2
2022-12-25T05:01:00.413Z,2.2
2022-12-25T05:02:00.532Z,2.3
2022-12-25T05:03:00.848Z,2.3
2022-12-25T05:04:00.651Z,2.3
2022-12-25T05:05:00.504Z,2.3
2022-12-25T05:06:00.683Z,2.3
2022-12-25T05:07:00.529Z,2.3
2022-12-25T05:08:00.473Z,2.3
2022-12-25T05:09:00.419Z,2.3
2022-12-25T05:10:00.448Z,2.3
2022-12-25T05:11:00.473Z,2.3
2022-12-25T05:12:00.599Z,2.4
2022-12-25T05:13:00.493Z,2.4
2022-12-25T05:14:00.415Z,2.4
2022-12-25T05:15:00.446Z,2.4
2022-12-25T05:16:00.479Z,2.5
2022-12-25T05:17:00.424Z,2.5
2022-12-25T05:18:00.542Z,2.5
2022-12-25T05:19:00.546Z,2.5
2022-12-25T05:20:00.414Z,2.5
2022-12-25T05:21:00.440Z,2.6
2022-12-25T05:22:00.442Z,2.6
2022-12-25T05:23:00.426Z,2.6
2022-12-25T05:24:00.574Z,2.6
2022-12-25T05:25:00.383Z,2.7
2022-12-25T05:26:00.432Z,2.7
2022-12-25T05:27:00.438Z,2.7
2022-12-25T05:28:00.380Z,2.8
2022-12-25T05:29:00.448Z,2.9
2022-12-25T05:30:00.532Z,2.9
2022-12-25T05:31:00.462Z,3.0
2022-12-25T05:32:00.413Z,3.0
2022-12-25T05:33:00.419Z,3.1
2022-12-25T05:34:00.492Z,3.2
2022-12-25T05:35:00.378Z,3.3
2022-12-25T05:36:00.628Z,3.4
2022-12-25T05:37:00.469Z,3.5
2022-12-25T05:38:00.519Z,3.6
2022-12-25T05:39:00.452Z,3.7
2022-12-25T05:40:00.498Z,3.8
2022-12-25T05:41:00.443Z,3.9
2022-12-25T05:42:00.563Z,4.1
2022-12-25T05:43:00.411Z,4.2
2022-12-25T05:44:00.410Z,4.3
2022-12-25T05:45:00.378Z,4.5
2022-12-25T05:46:00.414Z,4.8
2022-12-25T05:47:00.469Z,5.0
2022-12-25T05:48:00.531Z,5.2
2022-12-25T05:49:00.432Z,5.5
2022-12-25T05:50:00.525Z,5.7
2022-12-25T05:51:00.406Z,6.1
2022-12-25T05:52:00.391Z,6.5
2022-12-25T05:53:07.711Z,7.0
2022-12-25T05:54:00.935Z,7.5
2022-12-25T05:55:00.700Z,7.9
2022-12-25T05:56:00.700Z,8.3
2022-12-25T05:57:00.380Z,8.6
2022-12-25T05:58:00.374Z,8.9
2022-12-25T05:59:00.382Z,9.0
2022-12-25T06:00:00.549Z,8.7
2022-12-25T06:01:00.426Z,8.5
2022-12-25T06:02:00.648Z,8.2
2022-12-25T06:03:00.590Z,8.0
2022-12-25T06:04:00.536Z,8.0
2022-12-25T06:05:00.547Z,7.9
2022-12-25T06:06:00.565Z,7.9
2022-12-25T06:07:00.493Z,7.9
2022-12-25T06:08:00.428Z,8.4
2022-12-25T06:09:00.374Z,8.9
2022-12-25T06:10:00.491Z,9.2
2022-12-25T06:11:00.474Z,9.2
2022-12-25T06:12:00.593Z,9.1
2022-12-25T06:13:00.482Z,8.8
2022-12-25T06:14:00.488Z,8.7
2022-12-25T06:15:00.465Z,8.6
2022-12-25T06:16:00.451Z,8.2
2022-12-25T06:17:00.544Z,8.1
2022-12-25T06:18:00.614Z,8.0
2022-12-25T06:19:00.402Z,7.7
2022-12-25T06:20:00.383Z,7.5
2022-12-25T06:21:00.474Z,7.4
2022-12-25T06:22:00.379Z,7.3
2022-12-25T06:23:00.405Z,7.3
2022-12-25T06:24:00.618Z,7.3
2022-12-25T06:25:00.380Z,7.2
2022-12-25T06:26:00.381Z,7.2
2022-12-25T06:27:00.376Z,7.3
2022-12-25T06:28:00.566Z,7.4
2022-12-25T06:29:00.521Z,7.6
2022-12-25T06:30:00.566Z,7.7
2022-12-25T06:31:00.462Z,7.9
2022-12-25T06:32:00.738Z,8.1
2022-12-25T06:33:00.386Z,8.4
2022-12-25T06:34:00.402Z,8.5
2022-12-25T06:35:00.379Z,8.8
2022-12-25T06:36:00.600Z,8.9
2022-12-25T06:37:00.595Z,9.0
2022-12-25T06:38:00.414Z,9.0
2022-12-25T06:39:00.441Z,9.0
2022-12-25T06:40:00.463Z,8.9
2022-12-25T06:41:00.510Z,8.8
2022-12-25T06:42:00.541Z,8.6
2022-12-25T06:43:00.407Z,8.5
2022-12-25T06:44:00.393Z,8.5
2022-12-25T06:45:00.416Z,8.5
2022-12-25T06:46:00.463Z,8.4
2022-12-25T06:47:00.431Z,8.5
2022-12-25T06:48:00.567Z,8.6
2022-12-25T06:49:00.427Z,8.6
2022-12-25T06:50:00.441Z,8.7
2022-12-25T06:51:00.376Z,8.6
2022-12-25T06:52:00.568Z,8.6
2022-12-25T06:53:00.387Z,8.5
2022-12-25T06:54:00.605Z,8.6
2022-12-25T06:55:00.380Z,8.5
2022-12-25T06:56:00.428Z,8.4
2022-12-25T06:57:00.406Z,8.3
2022-12-25T06:58:00.406Z,8.3
2022-12-25T06:59:00.445Z,8.2
2022-12-25T07:00:00.551Z,8.3
2022-12-25T07:01:00.453Z,8.4
2022-12-25T07:02:00.657Z,8.4
2022-12-25T07:03:00.496Z,8.4
2022-12-25T07:04:00.382Z,8.4
2022-12-25T07:05:00.503Z,8.4
2022-12-25T07:06:00.604Z,8.5
2022-12-25T07:07:06.222Z,8.6
2022-12-25T07:08:00.465Z,8.7
2022-12-25T07:09:00.407Z,8.7
2022-12-25T07:10:00.418Z,8.7
2022-12-25T07:11:00.375Z,8.8
2022-12-25T07:12:00.652Z,9.0
2022-12-25T07:13:00.424Z,9.1
2022-12-25T07:14:00.413Z,9.2
2022-12-25T07:15:00.372Z,9.2
2022-12-25T07:16:00.522Z,9.2
2022-12-25T07:17:00.576Z,9.3
2022-12-25T07:18:00.563Z,9.4
2022-12-25T07:19:00.413Z,9.4
2022-12-25T07:20:00.383Z,9.5
2022-12-25T07:21:00.394Z,9.6
2022-12-25T07:22:00.562Z,9.7
2022-12-25T07:23:00.415Z,9.8
2022-12-25T07:24:00.635Z,9.8
2022-12-25T07:25:00.379Z,9.8
2022-12-25T07:26:00.383Z,9.8
2022-12-25T07:27:00.419Z,9.9
2022-12-25T07:28:00.415Z,9.9
2022-12-25T07:29:00.412Z,9.9
2022-12-25T07:30:00.558Z,9.8
2022-12-25T07:31:00.406Z,9.8
2022-12-25T07:32:00.644Z,9.8
2022-12-25T07:33:00.509Z,9.9
2022-12-25T07:34:00.460Z,9.9
2022-12-25T07:35:00.566Z,9.8
2022-12-25T07:36:00.590Z,9.9
2022-12-25T07:37:00.598Z,9.9
2022-12-25T07:38:00.410Z,9.8
2022-12-25T07:39:00.446Z,9.8
2022-12-25T07:40:00.407Z,9.7
2022-12-25T07:41:00.455Z,9.6
2022-12-25T07:42:00.531Z,9.7
2022-12-25T07:43:00.402Z,9.9
2022-12-25T07:44:00.376Z,10.0
2022-12-25T07:45:00.411Z,10.1
2022-12-25T07:46:00.515Z,10.3
2022-12-25T07:47:00.410Z,10.5
2022-12-25T07:48:05.120Z,10.6
2022-12-25T07:49:00.408Z,10.8
2022-12-25T07:50:00.418Z,11.0
2022-12-25T07:51:00.385Z,11.2
2022-12-25T07:52:00.585Z,11.1
2022-12-25T07:53:00.474Z,11.0
2022-12-25T07:54:00.545Z,11.0
2022-12-25T07:55:00.401Z,11.0
2022-12-25T07:56:00.410Z,11.1
2022-12-25T07:57:00.485Z,11.3
2022-12-25T07:58:00.476Z,11.2
2022-12-25T07:59:00.389Z,11.2
2022-12-25T08:00:00.546Z,11.4
2022-12-25T08:01:00.586Z,11.5
2022-12-25T08:02:00.665Z,11.5
2022-12-25T08:03:00.801Z,11.6
2022-12-25T08:04:00.517Z,11.5
2022-12-25T08:05:00.443Z,11.4
2022-12-25T08:06:00.523Z,11.5
2022-12-25T08:07:00.500Z,11.8
2022-12-25T08:08:00.550Z,11.7
2022-12-25T08:09:00.535Z,11.5
2022-12-25T08:10:00.457Z,11.6
2022-12-25T08:11:00.490Z,11.8
2022-12-25T08:12:00.742Z,12.0
2022-12-25T08:13:00.525Z,11.8
2022-12-25T08:14:00.379Z,11.7
2022-12-25T08:15:00.465Z,11.7
2022-12-25T08:16:00.501Z,11.7
2022-12-25T08:17:00.493Z,11.6
2022-12-25T08:18:00.536Z,11.6
2022-12-25T08:19:00.433Z,11.4
2022-12-25T08:20:00.412Z,11.2
2022-12-25T08:21:00.402Z,11.0
2022-12-25T08:22:00.455Z,10.9
2022-12-25T08:23:00.381Z,10.9
2022-12-25T08:24:00.579Z,11.0
2022-12-25T08:25:00.539Z,11.0
2022-12-25T08:26:04.945Z,10.9
2022-12-25T08:27:00.379Z,11.0
2022-12-25T08:28:00.443Z,11.0
2022-12-25T08:29:00.411Z,11.6
2022-12-25T08:30:00.574Z,11.4
2022-12-25T08:31:00.473Z,11.2
2022-12-25T08:32:00.428Z,11.6
2022-12-25T08:33:00.492Z,11.6
2022-12-25T08:34:00.399Z,11.7
2022-12-25T08:35:00.442Z,12.1
2022-12-25T08:36:00.742Z,11.5
2022-12-25T08:37:00.407Z,11.3
2022-12-25T08:38:00.453Z,11.2
2022-12-25T08:39:03.321Z,11.0
2022-12-25T08:40:00.578Z,11.7
2022-12-25T08:41:01.113Z,11.6
2022-12-25T08:42:00.605Z,11.3
2022-12-25T08:43:00.496Z,11.3
2022-12-25T08:44:00.808Z,11.6
2022-12-25T08:45:00.483Z,12.0
2022-12-25T08:46:00.942Z,12.4
2022-12-25T08:47:00.619Z,12.5
2022-12-25T08:48:01.141Z,12.4
2022-12-25T08:49:00.405Z,12.1
2022-12-25T08:50:00.378Z,11.9
2022-12-25T08:51:00.378Z,11.8
2022-12-25T08:52:00.404Z,11.5
2022-12-25T08:53:00.568Z,11.5
2022-12-25T08:54:00.954Z,12.4
2022-12-25T08:55:00.443Z,11.8
2022-12-25T08:56:00.563Z,13.5
2022-12-25T08:57:02.985Z,15.0
2022-12-25T08:58:00.379Z,15.7
2022-12-25T08:59:00.462Z,16.1
2022-12-25T09:00:00.632Z,16.4
2022-12-25T09:01:00.646Z,15.9
2022-12-25T09:02:00.578Z,15.8
2022-12-25T09:03:00.871Z,15.7
2022-12-25T09:04:00.424Z,15.5
2022-12-25T09:05:00.375Z,16.8
2022-12-25T09:06:00.619Z,17.5
2022-12-25T09:07:00.417Z,18.0
2022-12-25T09:08:00.416Z,18.4
2022-12-25T09:09:00.416Z,18.4
2022-12-25T09:10:00.397Z,17.7
2022-12-25T09:11:00.439Z,16.0
2022-12-25T09:12:00.541Z,17.4
2022-12-25T09:13:00.591Z,18.4
2022-12-25T09:14:00.409Z,19.1
2022-12-25T09:15:00.408Z,19.6
2022-12-25T09:16:00.471Z,19.5
2022-12-25T09:17:00.436Z,19.1
2022-12-25T09:18:00.606Z,18.7
2022-12-25T09:19:00.431Z,18.5
2022-12-25T09:20:00.427Z,17.9
2022-12-25T09:21:00.496Z,17.3
2022-12-25T09:22:00.448Z,17.7
2022-12-25T09:23:00.424Z,17.7
2022-12-25T09:24:00.607Z,18.0
2022-12-25T09:25:00.449Z,18.3
2022-12-25T09:26:00.455Z,18.2
2022-12-25T09:27:00.411Z,18.1
2022-12-25T09:28:00.555Z,18.2
2022-12-25T09:29:00.408Z,18.2
2022-12-25T09:30:00.557Z,18.1
2022-12-25T09:31:00.493Z,17.9
2022-12-25T09:32:00.403Z,18.0
2022-12-25T09:33:00.406Z,18.1
2022-12-25T09:34:00.412Z,18.3
2022-12-25T09:35:00.438Z,18.3
2022-12-25T09:36:00.630Z,18.4
2022-12-25T09:37:00.436Z,18.6
2022-12-25T09:38:00.523Z,19.1
2022-12-25T09:39:00.404Z,19.3
2022-12-25T09:40:00.458Z,19.2
2022-12-25T09:41:00.418Z,19.1
2022-12-25T09:42:00.605Z,18.7
2022-12-25T09:43:00.504Z,18.5
2022-12-25T09:44:00.882Z,18.5
2022-12-25T09:45:00.518Z,18.5
2022-12-25T09:46:00.558Z,18.2
2022-12-25T09:47:00.580Z,18.2
2022-12-25T09:48:01.077Z,18.5
2022-12-25T09:49:00.480Z,18.6
2022-12-25T09:50:00.375Z,17.1
2022-12-25T09:51:00.374Z,16.7
2022-12-25T09:52:00.402Z,17.2
2022-12-25T09:53:00.463Z,17.6
2022-12-25T09:54:00.557Z,18.0
2022-12-25T09:55:00.430Z,18.1
2022-12-25T09:56:00.398Z,18.2
2022-12-25T09:57:00.410Z,18.8
2022-12-25T09:58:00.435Z,19.0
2022-12-25T09:59:00.587Z,19.1
2022-12-25T10:00:00.544Z,19.0
2022-12-25T10:01:00.386Z,19.0
2022-12-25T10:02:00.566Z,19.2
2022-12-25T10:03:00.977Z,19.2
2022-12-25T10:04:00.427Z,19.0
2022-12-25T10:05:00.498Z,18.8
2022-12-25T10:06:00.579Z,18.8
2022-12-25T10:07:00.376Z,18.7
2022-12-25T10:08:00.439Z,18.7
2022-12-25T10:09:00.458Z,18.8
2022-12-25T10:10:00.436Z,19.0
2022-12-25T10:11:00.424Z,19.0
2022-12-25T10:12:00.559Z,19.0
2022-12-25T10:13:00.413Z,18.8
2022-12-25T10:14:00.555Z,18.9
2022-12-25T10:15:00.432Z,19.0
2022-12-25T10:16:00.616Z,19.1
2022-12-25T10:17:00.505Z,19.3
2022-12-25T10:18:00.637Z,19.2
2022-12-25T10:19:00.455Z,18.9
2022-12-25T10:20:00.464Z,18.7
2022-12-25T10:21:00.480Z,18.5
2022-12-25T10:22:00.425Z,18.3
2022-12-25T10:23:00.527Z,17.9
2022-12-25T10:24:00.585Z,17.6
2022-12-25T10:25:00.410Z,17.6
2022-12-25T10:26:00.421Z,17.8
2022-12-25T10:27:00.408Z,18.2
2022-12-25T10:28:00.551Z,18.6
2022-12-25T10:29:00.643Z,18.9
2022-12-25T10:30:00.528Z,19.0
2022-12-25T10:31:00.531Z,19.1
2022-12-25T10:32:00.411Z,19.1
2022-12-25T10:33:00.433Z,19.0
2022-12-25T10:34:00.413Z,19.0
2022-12-25T10:35:00.394Z,18.9
2022-12-25T10:36:00.635Z,19.0
2022-12-25T10:37:00.390Z,19.2
2022-12-25T10:38:00.420Z,19.1
2022-12-25T10:39:00.415Z,18.6
2022-12-25T10:40:00.578Z,17.9
2022-12-25T10:41:00.386Z,18.0
2022-12-25T10:42:00.649Z,18.5
2022-12-25T10:43:00.470Z,18.9
2022-12-25T10:44:00.499Z,19.2
2022-12-25T10:45:00.446Z,19.4
2022-12-25T10:46:00.545Z,19.4
2022-12-25T10:47:00.445Z,19.5
2022-12-25T10:48:05.003Z,19.6
2022-12-25T10:49:00.459Z,19.4
2022-12-25T10:50:00.412Z,19.3
2022-12-25T10:51:00.406Z,18.7
2022-12-25T10:52:00.447Z,19.1
2022-12-25T10:53:00.436Z,19.2
2022-12-25T10:54:00.510Z,19.5
2022-12-25T10:55:00.408Z,19.3
2022-12-25T10:56:00.406Z,19.1
2022-12-25T10:57:00.443Z,18.6
2022-12-25T10:58:00.448Z,18.1
2022-12-25T10:59:00.611Z,18.0
2022-12-25T11:00:01.043Z,18.3
2022-12-25T11:01:00.529Z,18.5
2022-12-25T11:02:00.561Z,18.9
2022-12-25T11:03:00.966Z,18.9
2022-12-25T11:04:00.658Z,18.8
2022-12-25T11:05:00.481Z,18.7
2022-12-25T11:06:00.586Z,18.4
2022-12-25T11:07:00.447Z,18.0
2022-12-25T11:08:00.409Z,17.4
2022-12-25T11:09:00.459Z,17.0
2022-12-25T11:10:04.664Z,17.1
2022-12-25T11:11:00.540Z,16.5
2022-12-25T11:12:00.602Z,15.8
2022-12-25T11:13:00.410Z,15.3
2022-12-25T11:14:00.533Z,14.8
2022-12-25T11:15:00.408Z,13.8
2022-12-25T11:16:00.426Z,13.1
2022-12-25T11:17:00.832Z,12.7
2022-12-25T11:18:00.621Z,12.4
2022-12-25T11:19:00.483Z,12.0
2022-12-25T11:20:00.454Z,11.7
2022-12-25T11:21:00.425Z,11.4
2022-12-25T11:22:00.562Z,11.3
2022-12-25T11:23:00.485Z,11.2
2022-12-25T11:24:00.801Z,11.1
2022-12-25T11:25:00.427Z,11.0
2022-12-25T11:26:00.610Z,10.9
2022-12-25T11:27:00.503Z,10.9
2022-12-25T11:28:00.454Z,10.8
2022-12-25T11:29:00.675Z,10.6
2022-12-25T11:30:00.694Z,10.4
2022-12-25T11:31:00.486Z,10.3
2022-12-25T11:32:00.447Z,10.3
2022-12-25T11:33:00.487Z,10.3
2022-12-25T11:34:00.462Z,10.3
2022-12-25T11:35:00.410Z,10.3
2022-12-25T11:36:00.622Z,10.2
2022-12-25T11:37:00.591Z,10.1
2022-12-25T11:38:00.536Z,10.1
2022-12-25T11:39:00.410Z,10.0
2022-12-25T11:40:00.461Z,10.1
2022-12-25T11:41:00.565Z,10.1
2022-12-25T11:42:00.710Z,10.0
2022-12-25T11:43:07.534Z,10.0
2022-12-25T11:44:00.702Z,9.9
2022-12-25T11:45:00.401Z,9.8
2022-12-25T11:46:00.761Z,9.7
2022-12-25T11:47:00.480Z,9.7
2022-12-25T11:48:00.895Z,9.6
2022-12-25T11:49:00.447Z,9.7
2022-12-25T11:50:01.134Z,9.7
2022-12-25T11:51:00.467Z,9.7
2022-12-25T11:52:00.432Z,9.6
2022-12-25T11:53:00.484Z,9.6
2022-12-25T11:54:00.688Z,9.5
2022-12-25T11:55:00.436Z,9.5
2022-12-25T11:56:00.405Z,9.5
2022-12-25T11:57:00.413Z,9.4
2022-12-25T11:58:00.429Z,9.4
2022-12-25T11:59:00.541Z,9.4
2022-12-25T12:00:00.718Z,9.4
2022-12-25T12:01:00.377Z,9.4
2022-12-25T12:02:00.613Z,9.4
2022-12-25T12:03:00.690Z,9.4
2022-12-25T12:04:00.598Z,9.4
2022-12-25T12:05:00.437Z,9.4
2022-12-25T12:06:00.546Z,9.3
2022-12-25T12:07:00.465Z,9.3
2022-12-25T12:08:00.437Z,9.3
2022-12-25T12:09:00.411Z,9.3
2022-12-25T12:10:00.427Z,9.3
2022-12-25T12:11:00.456Z,9.2
2022-12-25T12:12:00.571Z,9.2
2022-12-25T12:13:00.413Z,9.2
2022-12-25T12:14:00.634Z,9.2
2022-12-25T12:15:00.459Z,9.1
2022-12-25T12:16:00.454Z,9.1
2022-12-25T12:17:00.576Z,9.0
2022-12-25T12:18:00.815Z,9.0
2022-12-25T12:19:00.467Z,8.9
2022-12-25T12:20:00.617Z,8.9
2022-12-25T12:21:00.731Z,8.9
2022-12-25T12:22:00.537Z,8.9
2022-12-25T12:23:00.799Z,8.8
2022-12-25T12:24:00.938Z,8.8
2022-12-25T12:25:00.669Z,8.7
2022-12-25T12:26:00.430Z,8.6
2022-12-25T12:27:00.441Z,8.6
2022-12-25T12:28:05.415Z,8.5
2022-12-25T12:29:00.536Z,8.5
2022-12-25T12:30:00.918Z,8.4
2022-12-25T12:31:00.462Z,8.3
2022-12-25T12:32:00.472Z,8.3
2022-12-25T12:33:00.469Z,8.2
2022-12-25T12:34:00.434Z,8.2
2022-12-25T12:35:00.396Z,8.1
2022-12-25T12:36:00.632Z,8.1
2022-12-25T12:37:00.385Z,8.0
2022-12-25T12:38:00.434Z,8.0
2022-12-25T12:39:00.568Z,8.0
2022-12-25T12:40:00.462Z,8.0
2022-12-25T12:41:00.523Z,7.9
2022-12-25T12:42:00.498Z,7.8
2022-12-25T12:43:00.417Z,7.8
2022-12-25T12:44:00.981Z,7.8
2022-12-25T12:45:00.579Z,7.8
2022-12-25T12:46:00.516Z,7.8
2022-12-25T12:47:00.436Z,7.7
2022-12-25T12:48:00.555Z,7.6
2022-12-25T12:49:00.459Z,7.6
2022-12-25T12:50:00.413Z,7.5
2022-12-25T12:51:00.411Z,7.4
2022-12-25T12:52:00.431Z,7.4
2022-12-25T12:53:00.483Z,7.3
2022-12-25T12:54:01.036Z,7.3
2022-12-25T12:55:00.504Z,7.2
2022-12-25T12:56:00.493Z,7.2
2022-12-25T12:57:00.396Z,7.2
2022-12-25T12:58:00.558Z,7.2
2022-12-25T12:59:00.446Z,7.1
2022-12-25T13:00:06.523Z,7.1
2022-12-25T13:01:00.637Z,7.1
2022-12-25T13:02:00.870Z,7.0
2022-12-25T13:03:00.735Z,7.0
2022-12-25T13:04:00.566Z,6.9
2022-12-25T13:05:00.682Z,6.9
2022-12-25T13:06:00.662Z,6.9
2022-12-25T13:07:00.402Z,6.9
2022-12-25T13:08:00.519Z,6.9
2022-12-25T13:09:00.421Z,6.8
2022-12-25T13:10:00.489Z,6.8
2022-12-25T13:11:00.549Z,6.7
2022-12-25T13:12:00.641Z,6.7
2022-12-25T13:13:00.446Z,6.6
2022-12-25T13:14:00.479Z,6.6
2022-12-25T13:15:00.463Z,6.6
2022-12-25T13:16:00.428Z,6.6
2022-12-25T13:17:00.888Z,6.6
2022-12-25T13:18:00.567Z,6.5
2022-12-25T13:19:00.467Z,6.5
2022-12-25T13:20:00.458Z,6.6
2022-12-25T13:21:00.454Z,6.6
2022-12-25T13:22:00.449Z,6.7
2022-12-25T13:23:00.453Z,6.7
2022-12-25T13:24:00.705Z,6.7
2022-12-25T13:25:00.398Z,6.6
2022-12-25T13:26:00.406Z,6.5
2022-12-25T13:27:00.554Z,6.4
2022-12-25T13:28:00.547Z,6.4
2022-12-25T13:29:00.957Z,6.3
2022-12-25T13:30:00.624Z,6.3
2022-12-25T13:31:00.377Z,6.2
2022-12-25T13:32:00.764Z,6.2
2022-12-25T13:33:00.607Z,6.1
2022-12-25T13:34:00.430Z,6.1
2022-12-25T13:35:00.401Z,6.0
2022-12-25T13:36:00.650Z,6.0
2022-12-25T13:37:00.490Z,5.9