createdAt,value
2022-11-09T00:04:06.550Z,994.55
2022-11-09T00:09:08.202Z,994.49
2022-11-09T00:14:06.401Z,994.59
2022-11-09T00:19:06.331Z,994.56
2022-11-09T00:24:06.274Z,994.53
2022-11-09T00:29:06.197Z,994.52
2022-11-09T00:34:06.156Z,994.47
2022-11-09T00:39:06.065Z,994.40
2022-11-09T00:44:06.005Z,994.40
2022-11-09T00:49:05.952Z,994.37
2022-11-09T00:54:05.874Z,994.33
2022-11-09T00:59:05.803Z,994.25
2022-11-09T01:04:05.740Z,994.26
2022-11-09T01:09:05.668Z,994.22
2022-11-09T01:14:05.610Z,994.17
2022-11-09T01:19:05.534Z,994.17
2022-11-09T01:24:05.477Z,994.13
2022-11-09T01:29:05.403Z,994.13
2022-11-09T01:34:05.345Z,994.10
2022-11-09T01:39:05.280Z,994.06
2022-11-09T01:44:05.212Z,994.00
2022-11-09T01:49:05.146Z,994.03
2022-11-09T01:54:05.079Z,994.07
2022-11-09T01:59:05.017Z,994.03
2022-11-09T02:04:04.947Z,993.99
2022-11-09T02:09:04.883Z,993.87
2022-11-09T02:14:04.814Z,993.84
2022-11-09T02:19:04.739Z,993.72
2022-11-09T02:24:04.683Z,993.75
2022-11-09T02:29:04.621Z,993.71
2022-11-09T02:34:04.548Z,993.58
2022-11-09T02:39:04.476Z,993.57
2022-11-09T02:44:04.432Z,993.55
2022-11-09T02:49:04.343Z,993.47
2022-11-09T02:54:04.284Z,993.51
2022-11-09T02:59:04.220Z,993.45
2022-11-09T03:04:04.150Z,993.52
2022-11-09T03:09:04.085Z,993.52
2022-11-09T03:14:04.017Z,993.67
2022-11-09T03:19:03.955Z,993.73
2022-11-09T03:24:03.886Z,993.75
2022-11-09T03:29:03.822Z,993.74
2022-11-09T03:34:03.747Z,993.76
2022-11-09T03:39:03.700Z,993.74
2022-11-09T03:44:03.614Z,993.67
2022-11-09T03:49:03.564Z,993.66
2022-11-09T03:54:03.482Z,993.69
2022-11-09T03:59:03.434Z,993.65
2022-11-09T04:04:03.350Z,993.82
2022-11-09T04:09:03.300Z,993.94
2022-11-09T04:14:03.217Z,994.05
2022-11-09T04:19:03.159Z,994.16
2022-11-09T04:24:03.085Z,994.25
2022-11-09T04:29:03.027Z,994.23
2022-11-09T04:34:02.953Z,994.32
2022-11-09T04:39:02.897Z,994.31
2022-11-09T04:44:02.819Z,994.23
2022-11-09T04:49:02.766Z,994.36
2022-11-09T04:54:02.688Z,994.47
2022-11-09T04:59:02.619Z,994.33
2022-11-09T05:04:02.600Z,994.41
2022-11-09T05:09:02.493Z,994.35
2022-11-09T05:14:02.431Z,994.33
2022-11-09T05:19:02.357Z,994.29
2022-11-09T05:24:02.301Z,994.28
2022-11-09T05:29:02.232Z,994.31
2022-11-09T05:34:02.171Z,994.34
2022-11-09T05:39:02.119Z,994.25
2022-11-09T05:44:02.039Z,994.29
2022-11-09T05:49:01.962Z,994.27
2022-11-09T05:54:01.906Z,994.19
2022-11-09T05:59:01.837Z,994.17
2022-11-09T06:04:01.774Z,993.98
2022-11-09T06:09:01.701Z,993.96
2022-11-09T06:14:01.643Z,994.00
2022-11-09T06:19:01.574Z,994.01
2022-11-09T06:24:01.512Z,993.97
2022-11-09T06:29:01.440Z,994.00
2022-11-09T06:34:01.383Z,994.03
2022-11-09T06:39:01.310Z,994.07
2022-11-09T06:44:01.250Z,994.00
2022-11-09T06:49:01.179Z,994.04
2022-11-09T06:54:01.126Z,993.97
2022-11-09T06:59:01.049Z,994.04
2022-11-09T07:04:00.990Z,994.18
2022-11-09T07:09:00.918Z,994.14
2022-11-09T07:14:00.861Z,994.18
2022-11-09T07:19:00.787Z,994.16
2022-11-09T07:24:00.728Z,994.08
2022-11-09T07:29:00.654Z,994.05
2022-11-09T07:34:00.596Z,994.02
2022-11-09T07:39:00.533Z,994.05
2022-11-09T07:44:00.466Z,993.99
2022-11-09T07:49:00.398Z,994.02
2022-11-09T07:54:00.336Z,993.99
2022-11-09T07:59:00.262Z,994.05
2022-11-09T08:04:00.203Z,994.08
2022-11-09T08:09:00.130Z,994.01
2022-11-09T08:14:00.070Z,993.88
2022-11-09T08:18:59.996Z,994.02
2022-11-09T08:23:59.939Z,994.13
2022-11-09T08:28:59.864Z,994.19
2022-11-09T08:33:59.805Z,994.18
2022-11-09T08:38:59.732Z,994.30
2022-11-09T08:43:59.674Z,994.45
2022-11-09T08:48:59.599Z,994.49
2022-11-09T08:53:59.542Z,994.51
2022-11-09T08:58:59.469Z,994.50
2022-11-09T09:03:59.410Z,994.57
2022-11-09T09:08:59.335Z,994.66
2022-11-09T09:13:59.277Z,994.49
2022-11-09T09:18:59.203Z,994.39
2022-11-09T09:23:59.144Z,994.46
2022-11-09T09:28:59.072Z,994.44
2022-11-09T09:33:59.031Z,994.38
2022-11-09T09:38:58.940Z,994.39
2022-11-09T09:43:58.889Z,994.43
2022-11-09T09:48:58.814Z,994.34
2022-11-09T09:53:58.756Z,994.19
2022-11-09T09:58:58.828Z,994.12
2022-11-09T10:03:58.676Z,994.18
2022-11-09T10:08:58.552Z,994.29
2022-11-09T10:13:58.493Z,994.23
2022-11-09T10:18:58.419Z,994.21
2022-11-09T10:23:58.359Z,994.41
2022-11-09T10:33:59.283Z,994.39
2022-11-09T10:38:58.149Z,994.33
2022-11-09T10:43:58.098Z,994.43
2022-11-09T10:48:58.013Z,994.44
2022-11-09T10:53:57.954Z,994.39
2022-11-09T10:58:57.879Z,994.49
2022-11-09T11:03:57.822Z,994.31
2022-11-09T11:08:57.747Z,994.33
2022-11-09T11:13:57.687Z,994.46
2022-11-09T11:18:57.615Z,994.45
2022-11-09T11:23:57.553Z,994.41
2022-11-09T11:28:57.478Z,994.41
2022-11-09T11:33:57.418Z,994.44
2022-11-09T11:38:57.342Z,994.51
2022-11-09T11:43:57.282Z,994.51
2022-11-09T11:48:57.207Z,994.50
2022-11-09T11:53:57.148Z,994.49
2022-11-09T11:58:57.072Z,994.50
2022-11-09T12:03:57.013Z,994.61
2022-11-09T12:08:56.936Z,994.59
2022-11-09T12:13:56.878Z,994.64
2022-11-09T12:18:56.801Z,994.56
2022-11-09T12:23:56.742Z,994.61
2022-11-09T12:28:56.669Z,994.60
2022-11-09T12:33:56.611Z,994.48
2022-11-09T12:38:56.535Z,994.47
2022-11-09T12:43:56.475Z,994.37
2022-11-09T12:48:56.506Z,994.43
2022-11-09T12:53:56.343Z,994.36
2022-11-09T12:58:56.275Z,994.41
2022-11-09T13:03:56.214Z,994.46
2022-11-09T13:08:56.141Z,994.40
2022-11-09T13:13:56.084Z,994.51
2022-11-09T13:18:56.009Z,994.75
2022-11-09T13:24:05.303Z,994.79
2022-11-09T13:28:56.909Z,994.79
2022-11-09T13:33:55.822Z,994.80
2022-11-09T13:38:55.750Z,994.80
2022-11-09T13:43:55.690Z,994.89
2022-11-09T13:48:55.617Z,994.85
2022-11-09T13:53:55.561Z,994.80
2022-11-09T13:58:55.485Z,994.83
2022-11-09T14:03:55.426Z,994.93
2022-11-09T14:08:55.352Z,995.06
2022-11-09T14:13:59.168Z,995.04
2022-11-09T14:18:55.491Z,995.03
2022-11-09T14:23:55.161Z,995.00
2022-11-09T14:28:55.092Z,995.10
2022-11-09T14:33:55.028Z,995.11
2022-11-09T14:38:54.950Z,995.11
2022-11-09T14:43:54.891Z,995.05
2022-11-09T14:48:54.815Z,995.06
2022-11-09T14:53:54.759Z,995.17
2022-11-09T14:58:54.683Z,995.19
2022-11-09T15:03:54.695Z,995.16
2022-11-09T15:08:54.555Z,995.19
2022-11-09T15:13:54.500Z,995.09
2022-11-09T15:18:54.420Z,995.14
2022-11-09T15:23:54.360Z,995.17
2022-11-09T15:28:54.285Z,995.22
2022-11-09T15:33:54.231Z,995.37
2022-11-09T15:38:54.163Z,995.36
2022-11-09T15:43:54.094Z,995.36
2022-11-09T15:48:54.019Z,995.37
2022-11-09T15:53:53.959Z,995.38
2022-11-09T15:58:53.882Z,995.37
2022-11-09T16:03:53.824Z,995.41
2022-11-09T16:08:53.752Z,995.39
2022-11-09T16:13:53.687Z,995.39
2022-11-09T16:18:53.617Z,995.43
2022-11-09T16:23:58.317Z,995.48
2022-11-09T16:28:53.484Z,995.49
2022-11-09T16:33:53.425Z,995.60
2022-11-09T16:38:53.352Z,995.66
2022-11-09T16:43:53.295Z,995.69
2022-11-09T16:48:53.221Z,995.68
2022-11-09T16:53:53.164Z,995.80
2022-11-09T16:58:53.094Z,995.88
2022-11-09T17:03:53.040Z,995.92
2022-11-09T17:08:52.968Z,995.91
2022-11-09T17:13:52.913Z,996.01
2022-11-09T17:18:52.836Z,996.04
2022-11-09T17:23:52.786Z,996.11
2022-11-09T17:28:52.716Z,996.11
2022-11-09T17:33:56.989Z,996.03
2022-11-09T17:38:52.585Z,996.07
2022-11-09T17:43:52.526Z,996.10
2022-11-09T17:48:52.455Z,996.14
2022-11-09T17:53:52.396Z,996.13
2022-11-09T17:58:52.326Z,996.22
2022-11-09T18:03:52.268Z,996.28
2022-11-09T18:09:19.294Z,996.38
2022-11-09T18:13:53.165Z,996.50
2022-11-09T18:18:52.065Z,996.51
2022-11-09T18:23:52.008Z,996.56
2022-11-09T18:28:51.933Z,996.54
2022-11-09T18:33:51.876Z,996.56
2022-11-09T18:38:51.821Z,996.61
2022-11-09T18:43:51.746Z,996.64
2022-11-09T18:48:51.672Z,996.72
2022-11-09T18:53:51.622Z,996.72
2022-11-09T18:58:51.544Z,996.75
2022-11-09T19:03:55.003Z,996.74
2022-11-09T19:08:51.409Z,996.76
2022-11-09T19:13:51.351Z,996.77
2022-11-09T19:18:51.278Z,996.81
2022-11-09T19:23:51.219Z,996.85
2022-11-09T19:28:51.147Z,996.87
2022-11-09T19:33:51.086Z,996.95
2022-11-09T19:38:51.015Z,997.04
2022-11-09T19:43:50.955Z,997.05
2022-11-09T19:48:50.887Z,997.10
2022-11-09T19:53:50.825Z,997.08
2022-11-09T19:58:50.757Z,997.17
2022-11-09T20:03:50.703Z,997.25
2022-11-09T20:08:50.623Z,997.38
2022-11-09T20:13:50.562Z,997.50
2022-11-09T20:18:50.489Z,997.49
2022-11-09T20:23:50.433Z,997.57
2022-11-09T20:28:50.362Z,997.51
2022-11-09T20:33:50.304Z,997.55
2022-11-09T20:38:50.231Z,997.63
2022-11-09T20:43:50.176Z,997.60
2022-11-09T20:48:54.943Z,997.64
2022-11-09T20:53:50.043Z,997.74
2022-11-09T20:58:49.975Z,997.74
2022-11-09T21:03:49.913Z,997.81
2022-11-09T21:08:49.869Z,997.77
2022-11-09T21:13:49.781Z,997.86
2022-11-09T21:18:49.709Z,997.96
2022-11-09T21:23:49.648Z,998.09
2022-11-09T21:28:49.577Z,998.16
2022-11-09T21:33:49.516Z,998.22
2022-11-09T21:38:49.445Z,998.36
2022-11-09T21:43:49.383Z,998.38
2022-11-09T21:48:49.309Z,998.40
2022-11-09T21:53:49.254Z,998.51
2022-11-09T21:58:49.180Z,998.56
2022-11-09T22:03:49.123Z,998.69
2022-11-09T22:08:49.051Z,998.79
2022-11-09T22:13:48.993Z,998.84
2022-11-09T22:18:49.872Z,998.94
2022-11-09T22:23:48.860Z,998.89
2022-11-09T22:28:48.789Z,998.94
2022-11-09T22:33:48.728Z,999.09
2022-11-09T22:38:48.655Z,999.11
2022-11-09T22:43:48.598Z,999.21
2022-11-09T22:48:48.528Z,999.20
2022-11-09T22:53:48.466Z,999.29
2022-11-09T22:58:48.392Z,999.37
2022-11-09T23:03:48.337Z,999.42
2022-11-09T23:08:48.260Z,999.46
2022-11-09T23:13:48.204Z,999.56
2022-11-09T23:18:48.129Z,999.74
2022-11-09T23:23:48.070Z,999.74
2022-11-09T23:28:48.013Z,999.77
2022-11-09T23:33:47.936Z,999.80
2022-11-09T23:38:47.864Z,999.76
2022-11-09T23:43:50.005Z,999.84
2022-11-09T23:48:47.738Z,999.78
2022-11-09T23:53:47.672Z,999.85
2022-11-09T23:58:51.299Z,999.91
